createdAt,value
2022-11-09T00:01:04.003Z,6.50
2022-11-09T00:03:32.283Z,6.50
2022-11-09T00:06:02.314Z,6.40
2022-11-09T00:08:30.703Z,6.30
2022-11-09T00:11:04.668Z,6.30
2022-11-09T00:13:32.981Z,6.30
2022-11-09T00:16:02.796Z,6.20
2022-11-09T00:18:30.957Z,6.20
2022-11-09T00:20:59.328Z,6.10
2022-11-09T00:23:28.771Z,6.10
2022-11-09T00:26:02.122Z,6.10
2022-11-09T00:28:30.177Z,6.10
2022-11-09T00:31:00.658Z,6.10
2022-11-09T00:33:30.666Z,6.10
2022-11-09T00:35:59.344Z,6.10
2022-11-09T00:38:28.843Z,6.10
2022-11-09T00:41:01.854Z,6.10
2022-11-09T00:43:33.071Z,6.10
2022-11-09T00:46:01.419Z,6.10
2022-11-09T00:48:29.949Z,6.10
2022-11-09T00:50:59.011Z,6.10
2022-11-09T00:53:29.105Z,6.10
2022-11-09T00:55:58.512Z,6.10
2022-11-09T00:58:27.833Z,6.10
2022-11-09T01:00:56.836Z,6.10
2022-11-09T01:03:25.579Z,6.00
2022-11-09T01:05:54.200Z,6.00
2022-11-09T01:08:22.238Z,6.00
2022-11-09T01:10:51.748Z,5.90
2022-11-09T01:13:20.887Z,5.90
2022-11-09T01:15:53.174Z,5.90
2022-11-09T01:18:22.790Z,5.90
2022-11-09T01:20:53.221Z,5.80
2022-11-09T01:23:21.653Z,5.80
2022-11-09T01:25:59.491Z,5.80
2022-11-09T01:28:27.929Z,5.80
2022-11-09T01:30:56.479Z,5.90
2022-11-09T01:33:25.255Z,5.90
2022-11-09T01:35:53.365Z,5.90
2022-11-09T01:38:21.759Z,6.00
2022-11-09T01:40:51.227Z,6.00
2022-11-09T01:43:21.817Z,6.10
2022-11-09T01:45:52.471Z,6.10
2022-11-09T01:48:27.114Z,6.10
2022-11-09T01:50:58.566Z,6.10
2022-11-09T01:53:31.068Z,6.10
2022-11-09T01:56:05.985Z,6.20
2022-11-09T01:58:38.712Z,6.20
2022-11-09T02:01:11.193Z,6.20
2022-11-09T02:03:45.020Z,6.20
2022-11-09T02:06:16.416Z,6.30
2022-11-09T02:08:46.744Z,6.30
2022-11-09T02:11:20.200Z,6.30
2022-11-09T02:13:52.529Z,6.30
2022-11-09T02:16:21.993Z,6.30
2022-11-09T02:18:54.138Z,6.40
2022-11-09T02:21:29.915Z,6.40
2022-11-09T02:23:58.702Z,6.40
2022-11-09T02:26:32.271Z,6.40
2022-11-09T02:29:03.209Z,6.40
2022-11-09T02:31:36.252Z,6.50
2022-11-09T02:34:07.678Z,6.50
2022-11-09T02:36:37.339Z,6.50
2022-11-09T02:39:08.819Z,6.50
2022-11-09T02:41:41.299Z,6.50
2022-11-09T02:44:10.263Z,6.40
2022-11-09T02:46:38.764Z,6.50
2022-11-09T02:49:06.919Z,6.50
2022-11-09T02:51:38.589Z,6.50
2022-11-09T02:54:06.920Z,6.50
2022-11-09T02:56:35.140Z,6.50
2022-11-09T02:59:04.049Z,6.50
2022-11-09T03:01:33.615Z,6.50
2022-11-09T03:04:01.881Z,6.50
2022-11-09T03:06:35.348Z,6.60
2022-11-09T03:09:12.114Z,6.60
2022-11-09T03:11:41.416Z,6.60
2022-11-09T03:14:11.958Z,6.60
2022-11-09T03:16:50.240Z,6.60
2022-11-09T03:19:19.315Z,6.60
2022-11-09T03:21:49.848Z,6.60
2022-11-09T03:24:23.724Z,6.60
2022-11-09T03:26:55.056Z,6.60
2022-11-09T03:29:23.245Z,6.60
2022-11-09T03:31:51.383Z,6.60
2022-11-09T03:34:19.521Z,6.60
2022-11-09T03:36:47.673Z,6.60
2022-11-09T03:39:15.945Z,6.60
2022-11-09T03:41:45.495Z,6.60
2022-11-09T03:44:13.500Z,6.60
2022-11-09T03:46:41.599Z,6.60
2022-11-09T03:49:09.721Z,6.60
2022-11-09T03:51:37.800Z,6.60
2022-11-09T03:54:05.930Z,6.60
2022-11-09T03:56:33.995Z,6.60
2022-11-09T03:59:03.581Z,6.60
2022-11-09T04:01:31.597Z,6.60
2022-11-09T04:03:59.751Z,6.60
2022-11-09T04:06:27.853Z,6.50
2022-11-09T04:08:55.956Z,6.50
2022-11-09T04:11:24.102Z,6.60
2022-11-09T04:13:52.165Z,6.50
2022-11-09T04:16:21.600Z,6.50
2022-11-09T04:18:49.752Z,6.50
2022-11-09T04:21:23.677Z,6.50
2022-11-09T04:23:52.353Z,6.60
2022-11-09T04:26:20.422Z,6.60
2022-11-09T04:28:48.561Z,6.60
2022-11-09T04:31:16.882Z,6.60
2022-11-09T04:33:50.075Z,6.60
2022-11-09T04:36:18.503Z,6.70
2022-11-09T04:38:46.890Z,6.70
2022-11-09T04:41:15.160Z,6.70
2022-11-09T04:43:43.440Z,6.80
2022-11-09T04:46:11.679Z,6.80
2022-11-09T04:48:39.844Z,6.80
2022-11-09T04:51:11.283Z,6.80
2022-11-09T04:53:40.068Z,6.80
2022-11-09T04:56:11.028Z,6.80
2022-11-09T04:58:39.349Z,6.80
2022-11-09T05:01:11.969Z,6.80
2022-11-09T05:03:40.569Z,6.80
2022-11-09T05:06:24.489Z,6.80
2022-11-09T05:08:52.941Z,6.80
2022-11-09T05:11:21.281Z,6.80
2022-11-09T05:13:51.518Z,6.80
2022-11-09T05:16:20.708Z,6.90
2022-11-09T05:18:49.047Z,6.90
2022-11-09T05:21:18.739Z,6.90
2022-11-09T05:24:01.287Z,6.90
2022-11-09T05:26:31.522Z,6.90
2022-11-09T05:29:00.599Z,6.90
2022-11-09T05:31:29.279Z,6.90
2022-11-09T05:33:57.773Z,6.90
2022-11-09T05:36:28.318Z,6.90
2022-11-09T05:38:56.730Z,6.90
2022-11-09T05:41:24.940Z,6.90
2022-11-09T05:43:54.280Z,6.80
2022-11-09T05:46:22.337Z,6.80
2022-11-09T05:48:50.467Z,6.90
2022-11-09T05:51:18.564Z,6.90
2022-11-09T05:53:48.065Z,6.90
2022-11-09T05:56:16.448Z,6.90
2022-11-09T05:58:44.671Z,6.90
2022-11-09T06:01:14.777Z,6.90
2022-11-09T06:03:44.207Z,6.90
2022-11-09T06:06:14.393Z,6.90
2022-11-09T06:08:42.948Z,6.90
2022-11-09T06:11:19.879Z,6.80
2022-11-09T06:13:53.653Z,6.80
2022-11-09T06:16:21.887Z,6.80
2022-11-09T06:18:49.957Z,6.80
2022-11-09T06:21:18.275Z,6.80
2022-11-09T06:23:46.500Z,6.80
2022-11-09T06:26:16.328Z,6.90
2022-11-09T06:28:44.475Z,6.80
2022-11-09T06:31:14.767Z,6.80
2022-11-09T06:33:43.003Z,6.80
2022-11-09T06:36:11.817Z,6.80
2022-11-09T06:38:39.896Z,6.80
2022-11-09T06:41:08.026Z,6.90
2022-11-09T06:43:37.702Z,6.90
2022-11-09T06:46:05.973Z,6.90
2022-11-09T06:48:34.109Z,6.90
2022-11-09T06:51:03.473Z,7.00
2022-11-09T06:53:33.477Z,6.90
2022-11-09T06:56:03.302Z,6.90
2022-11-09T06:58:31.996Z,6.90
2022-11-09T07:01:04.290Z,6.90
2022-11-09T07:03:32.360Z,6.90
2022-11-09T07:06:04.842Z,6.90
2022-11-09T07:08:33.023Z,6.90
2022-11-09T07:11:04.918Z,6.90
2022-11-09T07:13:32.971Z,7.00
2022-11-09T07:16:02.575Z,7.00
2022-11-09T07:18:30.663Z,7.00
2022-11-09T07:20:58.739Z,7.10
2022-11-09T07:23:26.906Z,7.10
2022-11-09T07:25:55.321Z,7.10
2022-11-09T07:28:23.386Z,7.20
2022-11-09T07:30:52.990Z,7.20
2022-11-09T07:33:23.642Z,7.20
2022-11-09T07:35:52.079Z,7.20
2022-11-09T07:38:20.854Z,7.20
2022-11-09T07:40:49.097Z,7.20
2022-11-09T07:43:17.421Z,7.20
2022-11-09T07:45:51.090Z,7.20
2022-11-09T07:48:19.259Z,7.20
2022-11-09T07:50:48.711Z,7.20
2022-11-09T07:53:17.978Z,7.20
2022-11-09T07:55:46.201Z,7.20
2022-11-09T07:58:16.082Z,7.30
2022-11-09T08:00:44.981Z,7.30
2022-11-09T08:03:13.118Z,7.30
2022-11-09T08:05:41.299Z,7.30
2022-11-09T08:08:12.986Z,7.30
2022-11-09T08:10:41.279Z,7.30
2022-11-09T08:13:13.373Z,7.30
2022-11-09T08:15:42.370Z,7.20
2022-11-09T08:18:14.001Z,7.20
2022-11-09T08:20:42.560Z,7.30
2022-11-09T08:23:14.155Z,7.30
2022-11-09T08:25:42.844Z,7.30
2022-11-09T08:28:14.706Z,7.30
2022-11-09T08:30:44.382Z,7.30
2022-11-09T08:33:13.521Z,7.40
2022-11-09T08:35:41.608Z,7.40
2022-11-09T08:38:10.600Z,7.40
2022-11-09T08:40:39.987Z,7.40
2022-11-09T08:43:11.465Z,7.40
2022-11-09T08:45:41.167Z,7.40
2022-11-09T08:48:11.208Z,7.40
2022-11-09T08:50:39.308Z,7.50
2022-11-09T08:53:08.032Z,7.50
2022-11-09T08:55:36.822Z,7.60
2022-11-09T08:58:06.205Z,7.60
2022-11-09T09:00:34.510Z,7.70
2022-11-09T09:03:05.603Z,7.70
2022-11-09T09:05:33.901Z,7.70
2022-11-09T09:08:03.378Z,7.70
2022-11-09T09:10:32.409Z,7.60
2022-11-09T09:13:01.478Z,7.70
2022-11-09T09:15:31.040Z,7.70
2022-11-09T09:18:00.865Z,7.70
2022-11-09T09:20:29.406Z,7.70
2022-11-09T09:22:59.270Z,7.80
2022-11-09T09:25:27.794Z,7.90
2022-11-09T09:27:56.051Z,7.90
2022-11-09T09:30:24.369Z,7.90
2022-11-09T09:32:53.958Z,7.90
2022-11-09T09:35:21.994Z,7.90
2022-11-09T09:37:50.172Z,8.00
2022-11-09T09:40:25.862Z,8.10
2022-11-09T09:42:55.572Z,8.10
2022-11-09T09:45:29.666Z,8.20
2022-11-09T09:48:01.947Z,8.20
2022-11-09T09:50:43.110Z,8.20
2022-11-09T09:53:26.536Z,8.20
2022-11-09T09:55:58.436Z,8.30
2022-11-09T10:01:46.047Z,8.40
2022-11-09T10:04:20.531Z,8.40
2022-11-09T10:07:02.001Z,8.50
2022-11-09T10:09:46.776Z,8.50
2022-11-09T10:12:23.466Z,8.50
2022-11-09T10:15:08.012Z,8.50
2022-11-09T10:17:44.483Z,8.50
2022-11-09T10:20:29.138Z,8.60
2022-11-09T10:23:07.804Z,8.80
2022-11-09T10:28:47.674Z,8.90
2022-11-09T10:31:21.480Z,8.90
2022-11-09T10:33:55.359Z,8.90
2022-11-09T10:36:28.754Z,8.90
2022-11-09T10:39:01.853Z,8.80
2022-11-09T10:41:48.972Z,8.80
2022-11-09T10:44:35.359Z,8.90
2022-11-09T10:47:22.630Z,9.00
2022-11-09T10:50:22.099Z,9.00
2022-11-09T10:53:15.186Z,9.00
2022-11-09T10:56:19.975Z,9.00
2022-11-09T10:59:36.024Z,8.90
2022-11-09T11:02:44.254Z,9.00
2022-11-09T11:05:35.490Z,9.10
2022-11-09T11:08:39.148Z,9.10
2022-11-09T11:11:33.733Z,9.10
2022-11-09T11:14:30.137Z,9.10
2022-11-09T11:17:25.110Z,9.30
2022-11-09T11:20:29.917Z,9.50
2022-11-09T11:23:19.479Z,9.70
2022-11-09T11:26:33.171Z,9.80
2022-11-09T11:29:37.846Z,9.90
2022-11-09T11:32:25.040Z,10.00
2022-11-09T11:35:15.454Z,10.10
2022-11-09T11:38:19.777Z,10.20
2022-11-09T11:41:28.055Z,10.20
2022-11-09T11:44:29.508Z,10.30
2022-11-09T11:47:25.078Z,10.50
2022-11-09T11:50:33.827Z,10.60
2022-11-09T11:53:42.147Z,10.70
2022-11-09T11:56:33.900Z,10.80
2022-11-09T11:59:37.118Z,10.80
2022-11-09T12:03:01.694Z,10.90
2022-11-09T12:06:29.474Z,11.00
2022-11-09T12:09:30.249Z,11.00
2022-11-09T12:12:25.580Z,11.20
2022-11-09T12:15:27.965Z,11.30
2022-11-09T12:18:26.616Z,11.30
2022-11-09T12:21:17.368Z,11.30
2022-11-09T12:24:15.587Z,11.30
2022-11-09T12:27:33.580Z,11.30
2022-11-09T12:30:24.209Z,11.40
2022-11-09T12:33:14.798Z,11.50
2022-11-09T12:36:07.768Z,11.60
2022-11-09T12:39:05.858Z,11.80
2022-11-09T12:41:54.402Z,11.90
2022-11-09T12:44:47.007Z,11.90
2022-11-09T12:47:41.377Z,11.80
2022-11-09T12:50:29.226Z,11.80
2022-11-09T12:53:16.572Z,11.90
2022-11-09T12:56:06.638Z,11.90
2022-11-09T12:58:53.652Z,12.00
2022-11-09T13:01:51.240Z,11.90
2022-11-09T13:04:39.352Z,11.90
2022-11-09T13:07:49.699Z,12.00
2022-11-09T13:10:38.568Z,12.00
2022-11-09T13:13:26.130Z,12.00
2022-11-09T13:16:29.232Z,12.00
2022-11-09T13:19:54.323Z,12.00
2022-11-09T13:23:01.534Z,11.90
2022-11-09T13:25:52.938Z,11.90
2022-11-09T13:29:11.118Z,11.70
2022-11-09T13:32:25.583Z,11.60
2022-11-09T13:35:45.574Z,11.50
2022-11-09T13:38:33.872Z,11.60
2022-11-09T13:41:43.740Z,11.60
2022-11-09T13:44:34.457Z,11.80
2022-11-09T13:47:27.267Z,11.90
2022-11-09T13:50:19.810Z,12.10
2022-11-09T13:53:31.509Z,12.40
2022-11-09T13:56:27.579Z,12.60
2022-11-09T13:59:23.640Z,12.70
2022-11-09T14:02:19.616Z,12.80
2022-11-09T14:05:06.640Z,12.90
2022-11-09T14:07:56.149Z,12.90
2022-11-09T14:10:56.032Z,12.90
2022-11-09T14:14:10.980Z,12.80
2022-11-09T14:17:02.948Z,12.80
2022-11-09T14:20:00.857Z,12.70
2022-11-09T14:22:47.857Z,12.70
2022-11-09T14:25:37.156Z,12.60
2022-11-09T14:28:27.946Z,12.60
2022-11-09T14:31:26.643Z,12.60
2022-11-09T14:34:16.898Z,12.50
2022-11-09T14:37:06.376Z,12.40
2022-11-09T14:39:54.453Z,12.30
2022-11-09T14:42:46.046Z,12.20
2022-11-09T14:45:34.808Z,12.10
2022-11-09T14:48:23.360Z,11.90
2022-11-09T14:51:14.683Z,11.80
2022-11-09T14:54:02.798Z,11.70
2022-11-09T14:56:49.567Z,11.60
2022-11-09T14:59:37.053Z,11.50
2022-11-09T15:02:26.344Z,11.50
2022-11-09T15:05:32.748Z,11.40
2022-11-09T15:08:22.501Z,11.30
2022-11-09T15:11:09.785Z,11.20
2022-11-09T15:13:56.432Z,11.10
2022-11-09T15:16:43.813Z,11.00
2022-11-09T15:19:33.413Z,10.80
2022-11-09T15:22:42.893Z,10.80
2022-11-09T15:25:32.807Z,10.70
2022-11-09T15:28:25.453Z,10.60
2022-11-09T15:31:16.298Z,10.50
2022-11-09T15:34:03.176Z,10.50
2022-11-09T15:36:56.457Z,10.40
2022-11-09T15:39:43.510Z,10.40
2022-11-09T15:42:30.502Z,10.30
2022-11-09T15:45:20.157Z,10.30
2022-11-09T15:48:06.751Z,10.20
2022-11-09T15:50:53.875Z,10.20
2022-11-09T15:53:41.748Z,10.10
2022-11-09T15:56:28.642Z,10.00
2022-11-09T15:59:20.897Z,10.00
2022-11-09T16:02:07.382Z,10.00
2022-11-09T16:04:53.922Z,9.90
2022-11-09T16:07:48.693Z,9.80
2022-11-09T16:10:39.709Z,9.80
2022-11-09T16:13:26.469Z,9.80
2022-11-09T16:16:15.012Z,9.70
2022-11-09T16:19:01.956Z,9.70
2022-11-09T16:21:48.803Z,9.70
2022-11-09T16:24:35.069Z,9.70
2022-11-09T16:27:48.555Z,9.60
2022-11-09T16:30:30.187Z,9.60
2022-11-09T16:33:16.919Z,9.60
2022-11-09T16:36:05.935Z,9.50
2022-11-09T16:38:55.169Z,9.50
2022-11-09T16:41:42.966Z,9.50
2022-11-09T16:44:35.034Z,9.40
2022-11-09T16:47:22.254Z,9.40
2022-11-09T16:50:09.977Z,9.40
2022-11-09T16:52:56.781Z,9.40
2022-11-09T16:55:43.291Z,9.40
2022-11-09T16:58:30.013Z,9.30
2022-11-09T17:01:22.997Z,9.30
2022-11-09T17:04:10.209Z,9.30
2022-11-09T17:06:57.038Z,9.30
2022-11-09T17:09:44.026Z,9.30
2022-11-09T17:12:31.158Z,9.30
2022-11-09T17:15:20.177Z,9.30
2022-11-09T17:18:09.864Z,9.30
2022-11-09T17:20:56.307Z,9.30
2022-11-09T17:23:43.612Z,9.30
2022-11-09T17:26:33.530Z,9.20
2022-11-09T17:29:20.501Z,9.20
2022-11-09T17:32:07.858Z,9.20
2022-11-09T17:34:55.965Z,9.20
2022-11-09T17:37:42.628Z,9.30
2022-11-09T17:40:29.450Z,9.20
2022-11-09T17:43:16.288Z,9.20
2022-11-09T17:46:06.882Z,9.20
2022-11-09T17:48:53.459Z,9.20
2022-11-09T17:51:41.848Z,9.10
2022-11-09T17:54:33.950Z,9.10
2022-11-09T17:57:23.662Z,9.10
2022-11-09T18:00:11.420Z,9.10
2022-11-09T18:02:57.882Z,9.10
2022-11-09T18:05:45.646Z,9.00
2022-11-09T18:08:33.486Z,9.00
2022-11-09T18:11:20.173Z,8.90
2022-11-09T18:14:06.964Z,8.90
2022-11-09T18:16:53.672Z,8.90
2022-11-09T18:19:40.565Z,8.90
2022-11-09T18:22:27.103Z,8.90
2022-11-09T18:25:14.914Z,8.90
2022-11-09T18:28:01.948Z,8.80
2022-11-09T18:30:48.528Z,8.80
2022-11-09T18:33:35.690Z,8.80
2022-11-09T18:36:23.530Z,8.80
2022-11-09T18:39:10.175Z,8.80
2022-11-09T18:42:00.314Z,8.80
2022-11-09T18:44:47.485Z,8.70
2022-11-09T18:47:34.597Z,8.70
2022-11-09T18:50:21.820Z,8.70
2022-11-09T18:53:08.682Z,8.80
2022-11-09T18:56:06.311Z,8.70
2022-11-09T18:58:56.467Z,8.70
2022-11-09T19:01:43.297Z,8.80
2022-11-09T19:04:29.601Z,8.80
2022-11-09T19:07:16.315Z,8.80
2022-11-09T19:10:03.170Z,8.80
2022-11-09T19:12:49.570Z,8.80
2022-11-09T19:15:41.862Z,8.80
2022-11-09T19:18:28.860Z,8.70
2022-11-09T19:21:28.134Z,8.80
2022-11-09T19:24:16.413Z,8.80
2022-11-09T19:27:03.096Z,8.80
2022-11-09T19:29:49.565Z,8.80
2022-11-09T19:32:37.397Z,8.80
2022-11-09T19:35:27.283Z,8.80
2022-11-09T19:38:15.029Z,8.80
2022-11-09T19:41:02.493Z,8.80
2022-11-09T19:43:50.749Z,8.80
2022-11-09T19:46:37.387Z,8.80
2022-11-09T19:49:26.051Z,8.70
2022-11-09T19:52:12.934Z,8.80
2022-11-09T19:54:59.291Z,8.70
2022-11-09T19:57:45.809Z,8.70
2022-11-09T20:00:32.496Z,8.70
2022-11-09T20:03:19.341Z,8.60
2022-11-09T20:06:07.997Z,8.50
2022-11-09T20:08:55.048Z,8.50
2022-11-09T20:11:59.203Z,8.50
2022-11-09T20:14:45.931Z,8.50
2022-11-09T20:17:32.459Z,8.50
2022-11-09T20:20:19.584Z,8.50
2022-11-09T20:23:07.833Z,8.40
2022-11-09T20:26:04.735Z,8.40
2022-11-09T20:28:53.094Z,8.50
2022-11-09T20:31:39.829Z,8.50
2022-11-09T20:34:29.522Z,8.50
2022-11-09T20:37:16.578Z,8.50
2022-11-09T20:40:07.937Z,8.50
2022-11-09T20:42:54.501Z,8.50
2022-11-09T20:45:41.220Z,8.50
2022-11-09T20:48:52.115Z,8.50
2022-11-09T20:51:35.329Z,8.40
2022-11-09T20:54:22.013Z,8.40
2022-11-09T20:57:10.045Z,8.40
2022-11-09T20:59:56.792Z,8.40
2022-11-09T21:02:43.466Z,8.40
2022-11-09T21:05:30.043Z,8.40
2022-11-09T21:08:16.686Z,8.40
2022-11-09T21:11:05.389Z,8.30
2022-11-09T21:13:54.018Z,8.30
2022-11-09T21:16:41.330Z,8.30
2022-11-09T21:19:28.076Z,8.20
2022-11-09T21:22:15.358Z,8.20
2022-11-09T21:25:33.937Z,8.20
2022-11-09T21:28:38.350Z,8.20
2022-11-09T21:31:26.697Z,8.20
2022-11-09T21:34:13.209Z,8.20
2022-11-09T21:37:00.122Z,8.20
2022-11-09T21:39:48.902Z,8.10
2022-11-09T21:42:35.653Z,8.10
2022-11-09T21:45:22.098Z,8.10
2022-11-09T21:48:10.582Z,8.00
2022-11-09T21:50:58.703Z,8.00
2022-11-09T21:53:45.490Z,7.90
2022-11-09T21:56:32.159Z,7.90
2022-11-09T21:59:19.298Z,7.90
2022-11-09T22:02:06.233Z,7.80
2022-11-09T22:04:54.115Z,7.90
2022-11-09T22:07:40.870Z,7.80
2022-11-09T22:10:27.479Z,7.80
2022-11-09T22:13:32.748Z,7.90
2022-11-09T22:16:20.199Z,7.80
2022-11-09T22:19:24.298Z,7.90
2022-11-09T22:22:12.572Z,7.90
2022-11-09T22:24:59.091Z,7.90
2022-11-09T22:27:45.709Z,7.90
2022-11-09T22:30:32.252Z,8.00
2022-11-09T22:33:25.857Z,8.00
2022-11-09T22:36:15.113Z,8.00
2022-11-09T22:39:03.570Z,8.00
2022-11-09T22:41:50.036Z,8.00
2022-11-09T22:44:36.830Z,8.10
2022-11-09T22:47:23.749Z,8.10
2022-11-09T22:50:10.806Z,8.10
2022-11-09T22:53:02.445Z,8.10
2022-11-09T22:55:55.067Z,8.10
2022-11-09T22:58:41.478Z,8.10
2022-11-09T23:01:28.626Z,8.10
2022-11-09T23:04:15.560Z,8.10
2022-11-09T23:07:02.102Z,8.10
2022-11-09T23:09:49.070Z,8.10
2022-11-09T23:12:36.848Z,8.10
2022-11-09T23:15:23.598Z,8.10
2022-11-09T23:18:28.023Z,8.10
2022-11-09T23:21:15.928Z,8.10
2022-11-09T23:24:04.263Z,8.10
2022-11-09T23:26:50.967Z,8.10
2022-11-09T23:29:38.848Z,8.10
2022-11-09T23:32:25.272Z,8.10
2022-11-09T23:35:11.714Z,8.10
2022-11-09T23:37:59.555Z,8.10
2022-11-09T23:40:46.732Z,8.00
2022-11-09T23:43:33.776Z,8.00
2022-11-09T23:46:22.257Z,8.00
2022-11-09T23:49:09.045Z,8.00
2022-11-09T23:51:55.608Z,8.00
2022-11-09T23:54:42.329Z,8.00
2022-11-09T23:57:29.298Z,8.00
