createdAt,value
2019-05-20T00:01:53.264Z,47.00
2019-05-20T00:04:21.814Z,46.28
2019-05-20T00:06:50.409Z,49.75
2019-05-20T00:09:19.049Z,47.93
2019-05-20T00:11:48.165Z,54.90
2019-05-20T00:14:19.694Z,51.80
2019-05-20T00:16:48.457Z,51.83
2019-05-20T00:19:17.015Z,50.20
2019-05-20T00:21:46.947Z,51.33
2019-05-20T00:24:15.587Z,51.35
2019-05-20T00:26:44.068Z,48.42
2019-05-20T00:29:12.673Z,52.00
2019-05-20T00:31:41.336Z,46.08
2019-05-20T00:34:09.804Z,49.48
2019-05-20T00:36:39.138Z,48.17
2019-05-20T00:39:20.551Z,42.15
2019-05-20T00:41:50.131Z,42.70
2019-05-20T00:44:19.221Z,46.40
2019-05-20T00:46:48.000Z,52.08
2019-05-20T00:49:16.567Z,46.25
2019-05-20T00:51:45.638Z,46.50
2019-05-20T00:54:14.823Z,41.98
2019-05-20T00:56:43.476Z,40.20
2019-05-20T00:59:12.022Z,40.23
2019-05-20T01:01:40.936Z,46.05
2019-05-20T01:04:09.530Z,44.08
2019-05-20T01:06:38.119Z,40.10
2019-05-20T01:09:08.008Z,45.90
2019-05-20T01:11:36.643Z,48.05
2019-05-20T01:14:05.738Z,49.15
2019-05-20T01:16:34.799Z,54.08
2019-05-20T01:19:03.346Z,54.15
2019-05-20T01:21:32.276Z,45.95
2019-05-20T01:24:01.105Z,49.25
2019-05-20T01:26:29.675Z,50.25
2019-05-20T01:28:58.839Z,50.15
2019-05-20T01:31:28.062Z,52.65
2019-05-20T01:33:56.577Z,53.92
2019-05-20T01:36:25.047Z,57.62
2019-05-20T01:38:53.817Z,50.25
2019-05-20T01:41:23.425Z,46.30
2019-05-20T01:43:51.988Z,51.25
2019-05-20T01:46:20.599Z,45.75
2019-05-20T01:48:49.161Z,47.75
2019-05-20T01:51:18.943Z,43.30
2019-05-20T01:53:47.539Z,46.53
2019-05-20T01:56:16.102Z,46.88
2019-05-20T01:58:44.669Z,51.60
2019-05-20T02:01:13.623Z,55.05
2019-05-20T02:03:42.119Z,46.20
2019-05-20T02:06:10.659Z,47.95
2019-05-20T02:08:39.156Z,44.27
2019-05-20T02:11:08.033Z,47.78
2019-05-20T02:13:53.032Z,47.17
2019-05-20T02:16:23.608Z,43.87
2019-05-20T02:18:52.147Z,46.23
2019-05-20T02:21:21.022Z,44.55
2019-05-20T02:23:49.587Z,48.05
2019-05-20T02:26:18.123Z,44.95
2019-05-20T02:28:46.788Z,44.30
2019-05-20T02:31:16.810Z,44.88
2019-05-20T02:33:51.558Z,46.35
2019-05-20T02:36:15.840Z,45.08
2019-05-20T02:38:44.471Z,44.42
2019-05-20T02:41:13.228Z,47.73
2019-05-20T02:43:41.897Z,49.65
2019-05-20T02:46:10.438Z,50.75
2019-05-20T02:48:38.986Z,51.90
2019-05-20T02:51:08.154Z,48.15
2019-05-20T02:53:36.807Z,46.98
2019-05-20T02:56:05.354Z,51.15
2019-05-20T02:58:34.206Z,50.40
2019-05-20T03:01:04.017Z,54.50
2019-05-20T03:03:32.647Z,49.25
2019-05-20T03:06:01.250Z,52.03
2019-05-20T03:08:29.710Z,53.15
2019-05-20T03:10:58.560Z,49.13
2019-05-20T03:13:27.330Z,47.95
2019-05-20T03:15:56.020Z,47.40
2019-05-20T03:18:24.530Z,46.08
2019-05-20T03:20:53.534Z,48.78
2019-05-20T03:23:22.148Z,46.40
2019-05-20T03:25:50.689Z,43.35
2019-05-20T03:28:19.530Z,41.20
2019-05-20T03:30:48.131Z,39.63
2019-05-20T03:33:16.741Z,37.73
2019-05-20T03:35:45.747Z,42.38
2019-05-20T03:38:14.446Z,40.50
2019-05-20T03:40:43.357Z,37.50
2019-05-20T03:43:12.092Z,41.28
2019-05-20T03:45:40.635Z,41.60
2019-05-20T03:48:09.250Z,42.00
2019-05-20T03:50:38.378Z,45.90
2019-05-20T03:53:07.006Z,37.75
2019-05-20T03:55:35.558Z,39.38
2019-05-20T03:58:04.334Z,35.78
2019-05-20T04:00:47.514Z,33.08
2019-05-20T04:03:16.851Z,29.32
2019-05-20T04:05:46.055Z,34.70
2019-05-20T04:08:14.987Z,31.70
2019-05-20T04:10:44.276Z,30.02
2019-05-20T04:13:12.822Z,32.63
2019-05-20T04:15:41.313Z,31.77
2019-05-20T04:18:10.359Z,32.33
2019-05-20T04:20:39.032Z,35.80
2019-05-20T04:23:07.659Z,36.30
2019-05-20T04:25:36.321Z,35.98
2019-05-20T04:28:05.243Z,40.73
2019-05-20T04:30:33.812Z,45.63
2019-05-20T04:33:02.358Z,44.20
2019-05-20T04:35:30.832Z,42.03
2019-05-20T04:37:59.513Z,41.23
2019-05-20T04:40:28.366Z,51.45
2019-05-20T04:42:56.905Z,49.67
2019-05-20T04:45:25.496Z,53.87
2019-05-20T04:47:54.382Z,57.95
2019-05-20T04:50:23.341Z,60.10
2019-05-20T04:52:51.879Z,68.20
2019-05-20T04:55:20.724Z,71.67
2019-05-20T04:57:49.273Z,64.53
2019-05-20T05:00:20.833Z,57.67
2019-05-20T05:02:49.588Z,58.23
2019-05-20T05:05:18.206Z,51.77
2019-05-20T05:07:46.751Z,60.95
2019-05-20T05:10:15.869Z,56.90
2019-05-20T05:12:44.574Z,67.25
2019-05-20T05:15:13.798Z,61.90
2019-05-20T05:17:42.440Z,60.67
2019-05-20T05:20:18.273Z,53.55
2019-05-20T05:22:42.097Z,58.17
2019-05-20T05:25:11.635Z,61.92
2019-05-20T05:27:40.103Z,60.23
2019-05-20T05:30:09.121Z,54.67
2019-05-20T05:32:44.293Z,57.58
2019-05-20T05:35:17.410Z,54.33
2019-05-20T05:37:46.106Z,53.95
2019-05-20T05:40:16.121Z,46.53
2019-05-20T05:42:44.666Z,50.43
2019-05-20T05:45:13.712Z,46.83
2019-05-20T05:47:42.311Z,39.80
2019-05-20T05:50:11.293Z,42.20
2019-05-20T05:52:40.031Z,38.67
2019-05-20T05:55:08.909Z,37.90
2019-05-20T05:57:37.388Z,40.83
2019-05-20T06:00:07.506Z,36.53
2019-05-20T06:02:36.050Z,33.85
2019-05-20T06:05:05.870Z,38.48
2019-05-20T06:07:34.434Z,31.55
2019-05-20T06:10:03.112Z,30.12
2019-05-20T06:12:32.085Z,31.97
2019-05-20T06:15:00.704Z,34.35
2019-05-20T06:17:29.594Z,31.25
2019-05-20T06:19:58.334Z,28.67
2019-05-20T06:22:27.167Z,32.80
2019-05-20T06:24:55.796Z,32.67
2019-05-20T06:27:24.346Z,29.37
2019-05-20T06:29:52.943Z,30.48
2019-05-20T06:32:21.675Z,31.02
2019-05-20T06:34:50.219Z,31.73
2019-05-20T06:37:20.709Z,29.67
2019-05-20T06:39:51.300Z,27.05
2019-05-20T06:42:22.693Z,23.87
2019-05-20T06:44:53.927Z,19.73
2019-05-20T06:47:21.679Z,20.17
2019-05-20T06:49:50.212Z,17.42
2019-05-20T06:52:34.815Z,18.23
2019-05-20T06:54:51.035Z,17.80
2019-05-20T06:57:19.610Z,15.90
2019-05-20T06:59:48.079Z,18.02
2019-05-20T07:02:17.134Z,19.52
2019-05-20T07:04:45.703Z,17.95
2019-05-20T07:07:21.059Z,19.37
2019-05-20T07:09:44.804Z,21.48
2019-05-20T07:12:13.694Z,21.87
2019-05-20T07:14:42.317Z,20.72
2019-05-20T07:17:11.233Z,20.50
2019-05-20T07:19:39.847Z,18.40
2019-05-20T07:22:08.870Z,20.52
2019-05-20T07:24:37.740Z,19.62
2019-05-20T07:27:06.276Z,21.02
2019-05-20T07:29:34.747Z,26.35
2019-05-20T07:32:03.910Z,22.27
2019-05-20T07:34:32.558Z,19.35
2019-05-20T07:37:03.688Z,21.25
2019-05-20T07:39:31.794Z,19.00
2019-05-20T07:42:00.929Z,22.85
2019-05-20T07:44:29.553Z,22.62
2019-05-20T07:46:58.739Z,22.13
2019-05-20T07:49:27.732Z,21.77
2019-05-20T07:51:56.942Z,21.68
2019-05-20T07:54:26.149Z,21.52
2019-05-20T07:56:57.169Z,21.75
2019-05-20T07:59:28.439Z,21.80
2019-05-20T08:01:57.635Z,19.90
2019-05-20T08:04:26.493Z,17.60
2019-05-20T08:06:55.044Z,18.30
2019-05-20T08:09:24.009Z,18.42
2019-05-20T08:11:52.793Z,18.45
2019-05-20T08:14:21.463Z,21.07
2019-05-20T08:16:50.210Z,20.90
2019-05-20T08:19:18.761Z,19.75
2019-05-20T08:21:47.595Z,19.75
2019-05-20T08:24:16.164Z,23.45
2019-05-20T08:26:44.745Z,20.65
2019-05-20T08:29:13.589Z,20.35
2019-05-20T08:31:42.502Z,20.85
2019-05-20T08:34:11.074Z,20.85
2019-05-20T08:36:39.756Z,19.07
2019-05-20T08:39:08.928Z,21.77
2019-05-20T08:41:37.994Z,24.57
2019-05-20T08:44:06.609Z,22.85
2019-05-20T08:46:35.188Z,24.72
2019-05-20T08:49:04.125Z,25.52
2019-05-20T08:51:32.958Z,23.92
2019-05-20T08:54:01.728Z,25.40
2019-05-20T08:56:30.349Z,21.02
2019-05-20T08:58:58.938Z,20.65
2019-05-20T09:01:28.299Z,20.30
2019-05-20T09:03:56.829Z,19.12
2019-05-20T09:06:25.315Z,21.40
2019-05-20T09:08:54.005Z,23.05
2019-05-20T09:11:22.520Z,21.37
2019-05-20T09:13:51.030Z,20.05
2019-05-20T09:16:19.767Z,21.00
2019-05-20T09:18:48.397Z,21.70
2019-05-20T09:21:17.331Z,19.17
2019-05-20T09:23:46.227Z,19.02
2019-05-20T09:26:14.827Z,16.57
2019-05-20T09:28:43.439Z,15.55
2019-05-20T09:31:12.683Z,16.93
2019-05-20T09:33:41.425Z,17.27
2019-05-20T09:36:10.132Z,15.50
2019-05-20T09:38:38.904Z,14.23
2019-05-20T09:41:07.995Z,15.58
2019-05-20T09:43:36.542Z,18.05
2019-05-20T09:46:08.063Z,15.58
2019-05-20T09:48:35.774Z,17.23
2019-05-20T09:51:05.614Z,14.60
2019-05-20T09:53:34.398Z,12.60
2019-05-20T09:56:03.003Z,13.75
2019-05-20T09:58:31.606Z,17.45
2019-05-20T10:01:00.347Z,16.93
2019-05-20T10:03:28.904Z,15.70
2019-05-20T10:05:57.490Z,19.40
2019-05-20T10:08:37.518Z,17.82
2019-05-20T10:10:59.610Z,19.70
2019-05-20T10:13:27.070Z,20.17
2019-05-20T10:15:55.644Z,19.82
2019-05-20T10:18:36.503Z,24.15
2019-05-20T10:20:57.213Z,22.07
2019-05-20T10:23:25.843Z,23.80
2019-05-20T10:25:54.675Z,25.70
2019-05-20T10:28:23.171Z,24.72
2019-05-20T10:30:52.139Z,31.45
2019-05-20T10:33:20.686Z,29.18
2019-05-20T10:35:49.234Z,29.05
2019-05-20T10:38:17.883Z,25.77
2019-05-20T10:40:46.745Z,26.07
2019-05-20T10:43:15.443Z,26.20
2019-05-20T10:45:44.330Z,27.25
2019-05-20T10:48:12.853Z,22.42
2019-05-20T10:50:41.499Z,30.08
2019-05-20T10:53:10.373Z,26.55
2019-05-20T10:55:38.983Z,29.63
2019-05-20T10:58:08.385Z,28.65
2019-05-20T11:00:37.125Z,30.48
2019-05-20T11:03:05.650Z,28.32
2019-05-20T11:05:34.191Z,31.40
2019-05-20T11:08:02.832Z,27.52
2019-05-20T11:10:31.447Z,34.27
2019-05-20T11:13:00.339Z,32.78
2019-05-20T11:15:29.023Z,29.98
2019-05-20T11:17:57.587Z,34.10
2019-05-20T11:20:26.604Z,35.03
2019-05-20T11:22:55.297Z,31.95
2019-05-20T11:25:23.914Z,35.52
2019-05-20T11:27:52.463Z,30.45
2019-05-20T11:30:21.759Z,30.02
2019-05-20T11:32:50.372Z,31.02
2019-05-20T11:35:19.104Z,31.37
2019-05-20T11:37:47.800Z,30.12
2019-05-20T11:40:18.281Z,32.38
2019-05-20T11:42:46.900Z,28.45
2019-05-20T11:45:19.128Z,31.62
2019-05-20T11:47:47.729Z,29.65
2019-05-20T11:50:19.006Z,34.35
2019-05-20T11:52:47.793Z,31.52
2019-05-20T11:55:17.522Z,37.63
2019-05-20T11:57:46.134Z,38.73
2019-05-20T12:00:16.025Z,38.58
2019-05-20T12:02:44.573Z,43.23
2019-05-20T12:05:14.716Z,37.08
2019-05-20T12:07:43.536Z,38.65
2019-05-20T12:10:12.854Z,38.98
2019-05-20T12:12:41.449Z,31.97
2019-05-20T12:15:10.336Z,40.17
2019-05-20T12:17:38.820Z,41.40
2019-05-20T12:20:12.880Z,40.03
2019-05-20T12:22:41.658Z,44.15
2019-05-20T12:25:10.809Z,36.58
2019-05-20T12:27:39.312Z,42.67
2019-05-20T12:30:09.823Z,46.23
2019-05-20T12:32:38.439Z,46.02
2019-05-20T12:35:08.351Z,48.87
2019-05-20T12:37:38.350Z,42.10
2019-05-20T12:40:08.769Z,41.48
2019-05-20T12:42:37.663Z,45.55
2019-05-20T12:45:08.127Z,42.40
2019-05-20T12:47:36.713Z,42.03
2019-05-20T12:50:06.261Z,42.00
2019-05-20T12:52:37.791Z,33.92
2019-05-20T12:55:09.644Z,35.45
2019-05-20T12:57:38.018Z,39.23
2019-05-20T13:00:12.336Z,34.35
2019-05-20T13:02:42.868Z,42.00
2019-05-20T13:05:12.152Z,36.93
2019-05-20T13:07:40.857Z,44.80
2019-05-20T13:10:28.066Z,47.33
2019-05-20T13:12:41.804Z,46.75
2019-05-20T13:15:12.598Z,47.78
2019-05-20T13:17:44.888Z,48.17
2019-05-20T13:20:11.717Z,48.33
2019-05-20T13:22:40.426Z,51.18
2019-05-20T13:25:09.409Z,49.75
2019-05-20T13:27:38.092Z,51.73
2019-05-20T13:30:08.454Z,49.83
2019-05-20T13:32:37.004Z,45.35
2019-05-20T13:35:08.436Z,46.08
2019-05-20T13:37:37.468Z,39.90
2019-05-20T13:40:08.022Z,47.60
2019-05-20T13:42:37.129Z,49.95
2019-05-20T13:45:07.891Z,55.92
2019-05-20T13:47:36.518Z,52.65
2019-05-20T13:50:10.229Z,47.83
2019-05-20T13:52:39.052Z,50.83
2019-05-20T13:55:11.138Z,53.08
2019-05-20T13:57:39.906Z,50.30
2019-05-20T14:00:09.900Z,51.33
2019-05-20T14:02:38.510Z,60.25
2019-05-20T14:05:07.440Z,57.78
2019-05-20T14:07:36.274Z,61.33
2019-05-20T14:10:06.602Z,64.47
2019-05-20T14:12:35.220Z,67.32
2019-05-20T14:15:05.107Z,56.75
2019-05-20T14:17:33.644Z,66.67
2019-05-20T14:20:02.384Z,65.75
2019-05-20T14:22:31.485Z,83.70
2019-05-20T14:25:00.111Z,77.20
2019-05-20T14:27:28.683Z,77.62
2019-05-20T14:29:57.417Z,68.75
2019-05-20T14:32:26.305Z,70.47
2019-05-20T14:34:54.855Z,70.45
2019-05-20T14:37:25.170Z,75.05
2019-05-20T14:39:54.038Z,66.97
2019-05-20T14:42:25.564Z,75.47
2019-05-20T14:44:54.240Z,76.12
2019-05-20T14:47:22.823Z,68.12
2019-05-20T14:49:51.418Z,72.37
2019-05-20T14:52:23.341Z,69.67
2019-05-20T14:54:51.998Z,68.72
2019-05-20T14:57:20.474Z,73.35
2019-05-20T14:59:49.466Z,66.67
2019-05-20T15:02:18.312Z,56.65
2019-05-20T15:04:46.930Z,52.85
2019-05-20T15:07:29.232Z,55.20
2019-05-20T15:09:46.138Z,44.20
2019-05-20T15:12:15.043Z,47.83
2019-05-20T15:14:43.849Z,37.30
2019-05-20T15:17:15.395Z,48.78
2019-05-20T15:19:43.946Z,31.52
2019-05-20T15:22:14.231Z,33.63
2019-05-20T15:24:42.813Z,27.58
2019-05-20T15:27:11.355Z,34.73
2019-05-20T15:29:39.914Z,28.30
2019-05-20T15:32:08.609Z,32.05
2019-05-20T15:34:37.222Z,25.88
2019-05-20T15:37:06.077Z,29.48
2019-05-20T15:39:34.770Z,28.42
2019-05-20T15:42:03.576Z,28.00
2019-05-20T15:44:32.347Z,25.17
2019-05-20T15:47:00.907Z,25.65
2019-05-20T15:49:29.597Z,24.67
2019-05-20T15:51:58.395Z,25.40
2019-05-20T15:54:26.979Z,26.73
2019-05-20T15:56:55.537Z,23.45
2019-05-20T15:59:24.267Z,26.75
2019-05-20T16:01:54.122Z,27.55
2019-05-20T16:04:22.674Z,27.00
2019-05-20T16:06:51.593Z,26.68
2019-05-20T16:09:20.535Z,32.63
2019-05-20T16:11:49.351Z,30.02
2019-05-20T16:14:18.115Z,33.05
2019-05-20T16:16:46.822Z,34.03
2019-05-20T16:19:15.438Z,32.50
2019-05-20T16:21:47.708Z,26.25
2019-05-20T16:24:14.681Z,28.42
2019-05-20T16:26:43.476Z,27.80
2019-05-20T16:29:12.298Z,29.67
2019-05-20T16:31:41.281Z,29.80
2019-05-20T16:34:09.956Z,32.83
2019-05-20T16:36:40.221Z,38.28
2019-05-20T16:39:09.030Z,34.55
2019-05-20T16:41:37.855Z,34.35
2019-05-20T16:44:06.763Z,37.60
2019-05-20T16:46:35.465Z,40.23
2019-05-20T16:49:04.177Z,37.67
2019-05-20T16:51:33.154Z,36.25
2019-05-20T16:54:01.773Z,34.98
2019-05-20T16:56:30.472Z,35.13
2019-05-20T16:58:59.268Z,36.83
2019-05-20T17:01:28.100Z,36.60
2019-05-20T17:03:56.825Z,31.87
2019-05-20T17:06:27.578Z,27.02
2019-05-20T17:08:55.939Z,29.63
2019-05-20T17:11:24.836Z,29.50
2019-05-20T17:13:53.635Z,38.73
2019-05-20T17:16:22.329Z,37.30
2019-05-20T17:18:51.090Z,32.95
2019-05-20T17:21:21.075Z,34.90
2019-05-20T17:23:49.709Z,31.15
2019-05-20T17:26:18.460Z,32.40
2019-05-20T17:28:47.405Z,33.00
2019-05-20T17:31:16.337Z,29.12
2019-05-20T17:33:44.977Z,36.05
2019-05-20T17:36:13.941Z,34.95
2019-05-20T17:38:42.522Z,32.98
2019-05-20T17:41:11.399Z,30.70
2019-05-20T17:43:40.496Z,31.07
2019-05-20T17:46:09.181Z,30.72
2019-05-20T17:48:38.099Z,30.17
2019-05-20T17:51:06.879Z,25.23
2019-05-20T17:53:35.505Z,27.82
2019-05-20T17:56:04.354Z,27.82
2019-05-20T17:58:33.354Z,25.60
2019-05-20T18:01:14.762Z,26.37
2019-05-20T18:03:32.437Z,27.15
2019-05-20T18:06:01.315Z,24.25
2019-05-20T18:08:31.578Z,26.93
2019-05-20T18:11:00.485Z,28.65
2019-05-20T18:13:29.205Z,30.82
2019-05-20T18:15:57.890Z,31.70
2019-05-20T18:18:26.441Z,33.33
2019-05-20T18:20:56.581Z,35.03
2019-05-20T18:23:25.448Z,48.25
2019-05-20T18:25:54.086Z,41.60
2019-05-20T18:28:23.046Z,48.80
2019-05-20T18:30:51.998Z,44.27
2019-05-20T18:33:20.671Z,45.52
2019-05-20T18:35:49.410Z,43.58
2019-05-20T18:38:17.982Z,41.45
2019-05-20T18:40:47.025Z,46.18
2019-05-20T18:43:15.867Z,50.25
2019-05-20T18:45:44.525Z,42.25
2019-05-20T18:48:13.383Z,40.10
2019-05-20T18:50:43.647Z,39.98
2019-05-20T18:53:12.643Z,43.10
2019-05-20T18:55:41.272Z,48.45
2019-05-20T18:58:10.030Z,38.88
2019-05-20T19:00:39.163Z,52.88
2019-05-20T19:03:08.066Z,47.93
2019-05-20T19:05:37.088Z,44.25
2019-05-20T19:08:07.262Z,45.52
2019-05-20T19:10:36.903Z,48.68
2019-05-20T19:13:05.740Z,50.55
2019-05-20T19:15:34.496Z,57.05
2019-05-20T19:18:03.003Z,63.13
2019-05-20T19:20:31.804Z,61.30
2019-05-20T19:23:00.351Z,52.15
2019-05-20T19:25:37.389Z,43.13
2019-05-20T19:27:59.329Z,50.35
2019-05-20T19:30:31.465Z,42.93
2019-05-20T19:33:00.025Z,46.58
2019-05-20T19:35:28.817Z,47.67
2019-05-20T19:37:57.351Z,54.25
2019-05-20T19:40:26.180Z,48.95
2019-05-20T19:42:54.976Z,56.55
2019-05-20T19:45:23.548Z,57.30
2019-05-20T19:47:52.122Z,55.38
2019-05-20T19:50:21.142Z,58.95
2019-05-20T19:52:49.759Z,63.60
2019-05-20T19:55:19.230Z,61.63
2019-05-20T19:57:48.264Z,61.50
2019-05-20T20:00:18.882Z,59.13
2019-05-20T20:02:47.441Z,59.33
2019-05-20T20:05:16.544Z,68.37
2019-05-20T20:07:45.073Z,61.18
2019-05-20T20:10:14.150Z,64.77
2019-05-20T20:12:42.724Z,66.25
2019-05-20T20:15:19.064Z,67.87
2019-05-20T20:17:51.052Z,67.90
2019-05-20T20:20:19.656Z,71.95
2019-05-20T20:22:48.171Z,72.60
2019-05-20T20:25:16.742Z,75.50
2019-05-20T20:27:45.251Z,67.47
2019-05-20T20:30:14.395Z,74.30
2019-05-20T20:32:42.962Z,74.03
2019-05-20T20:35:11.686Z,74.75
2019-05-20T20:37:40.187Z,83.15
2019-05-20T20:40:09.636Z,82.45
2019-05-20T20:42:38.156Z,81.90
2019-05-20T20:45:07.276Z,94.62
2019-05-20T20:47:41.729Z,85.75
2019-05-20T20:50:06.598Z,86.63
2019-05-20T20:52:35.201Z,81.67
2019-05-20T20:55:05.233Z,74.20
2019-05-20T20:57:33.849Z,62.80
2019-05-20T21:00:02.618Z,72.50
2019-05-20T21:02:31.464Z,73.02
2019-05-20T21:05:00.010Z,67.53
2019-05-20T21:07:28.569Z,57.70
2019-05-20T21:09:57.760Z,66.87
2019-05-20T21:12:26.513Z,83.42
2019-05-20T21:14:55.127Z,67.20
2019-05-20T21:17:23.870Z,73.57
2019-05-20T21:19:52.355Z,72.78
2019-05-20T21:22:22.070Z,72.37
2019-05-20T21:24:50.897Z,72.15
2019-05-20T21:27:19.415Z,82.05
2019-05-20T21:29:47.969Z,80.28
2019-05-20T21:32:16.810Z,82.15
2019-05-20T21:34:45.353Z,71.50
2019-05-20T21:37:13.817Z,82.37
2019-05-20T21:39:42.534Z,71.57
2019-05-20T21:42:11.177Z,76.80
2019-05-20T21:44:39.763Z,86.92
2019-05-20T21:47:08.577Z,93.62
2019-05-20T21:49:37.409Z,93.95
2019-05-20T21:52:05.972Z,81.20
2019-05-20T21:54:34.692Z,56.45
2019-05-20T21:57:03.264Z,65.67
2019-05-20T21:59:31.787Z,60.35
2019-05-20T22:02:00.887Z,64.82
2019-05-20T22:04:29.507Z,68.00
2019-05-20T22:06:58.059Z,63.15
2019-05-20T22:09:26.967Z,58.63
2019-05-20T22:11:55.874Z,58.68
2019-05-20T22:14:24.380Z,63.50
2019-05-20T22:16:53.289Z,63.10
2019-05-20T22:19:22.321Z,64.30
2019-05-20T22:22:09.094Z,67.55
2019-05-20T22:24:37.613Z,81.95
2019-05-20T22:27:06.209Z,72.45
2019-05-20T22:29:34.931Z,75.80
2019-05-20T22:32:03.779Z,74.60
2019-05-20T22:34:32.337Z,66.30
2019-05-20T22:37:01.067Z,70.20
2019-05-20T22:39:30.115Z,64.22
2019-05-20T22:41:58.865Z,56.92
2019-05-20T22:44:27.536Z,49.23
2019-05-20T22:46:56.130Z,51.88
2019-05-20T22:49:24.709Z,58.63
2019-05-20T22:51:53.970Z,57.83
2019-05-20T22:54:22.537Z,55.88
2019-05-20T22:56:51.083Z,56.15
2019-05-20T22:59:19.868Z,54.10
2019-05-20T23:01:48.871Z,45.05
2019-05-20T23:04:17.442Z,44.13
2019-05-20T23:06:46.190Z,50.52
2019-05-20T23:09:15.127Z,39.45
2019-05-20T23:11:43.964Z,39.60
2019-05-20T23:14:12.474Z,50.23
2019-05-20T23:16:40.928Z,44.88
2019-05-20T23:19:09.469Z,37.58
2019-05-20T23:21:38.708Z,43.00
2019-05-20T23:24:07.236Z,36.80
2019-05-20T23:26:35.765Z,37.20
2019-05-20T23:29:04.615Z,36.93
2019-05-20T23:31:33.426Z,37.03
2019-05-20T23:34:12.198Z,35.05
2019-05-20T23:36:32.238Z,31.87
2019-05-20T23:39:00.699Z,33.73
2019-05-20T23:41:29.425Z,34.55
2019-05-20T23:43:57.996Z,32.15
2019-05-20T23:46:26.481Z,32.60
2019-05-20T23:48:55.089Z,36.68
2019-05-20T23:51:24.151Z,28.57
2019-05-20T23:53:52.771Z,26.73
2019-05-20T23:56:21.393Z,28.87
2019-05-20T23:58:50.090Z,26.97
