createdAt,value
2023-08-04T00:02:38.785Z,92.43373
2023-08-04T00:07:39.748Z,93.87835
2023-08-04T00:12:40.679Z,93.15254
2023-08-04T00:17:41.641Z,92.79227
2023-08-04T00:22:42.581Z,93.15254
2023-08-04T00:27:43.502Z,93.15254
2023-08-04T00:32:44.393Z,93.51456
2023-08-04T00:37:45.376Z,93.15254
2023-08-04T00:42:46.266Z,92.43373
2023-08-04T00:47:47.218Z,91.01671
2023-08-04T00:52:48.151Z,90.66667
2023-08-04T00:57:49.066Z,91.36842
2023-08-04T01:02:50.051Z,90.66667
2023-08-04T01:07:51.015Z,90.66667
2023-08-04T01:12:51.965Z,89.97156
2023-08-04T01:17:52.952Z,89.62648
2023-08-04T01:22:53.906Z,88.94118
2023-08-04T01:27:54.865Z,89.97156
2023-08-04T01:32:55.833Z,89.62648
2023-08-04T01:37:56.772Z,89.62648
2023-08-04T01:42:57.688Z,90.66667
2023-08-04T01:47:58.637Z,89.97156
2023-08-04T01:52:59.655Z,90.66667
2023-08-04T01:58:00.623Z,90.31829
2023-08-04T02:03:01.641Z,89.97156
2023-08-04T02:08:02.671Z,89.28302
2023-08-04T02:13:08.689Z,89.28302
2023-08-04T02:18:09.746Z,89.28302
2023-08-04T02:23:10.667Z,88.60094
2023-08-04T02:28:11.595Z,88.94118
2023-08-04T02:33:12.712Z,88.2623
2023-08-04T02:38:13.679Z,88.2623
2023-08-04T02:43:14.585Z,88.60094
2023-08-04T02:48:15.730Z,88.94118
2023-08-04T02:53:17.052Z,89.28302
2023-08-04T02:58:18.264Z,90.31829
2023-08-04T03:03:19.460Z,90.66667
2023-08-04T03:08:20.388Z,89.28302
2023-08-04T03:13:21.294Z,91.36842
2023-08-04T03:18:22.204Z,91.72182
2023-08-04T03:23:23.298Z,91.36842
2023-08-04T03:28:24.316Z,93.51456
2023-08-04T03:33:25.250Z,92.07692
2023-08-04T03:38:26.264Z,91.36842
2023-08-04T03:43:27.204Z,91.01671
2023-08-04T03:48:28.118Z,90.31829
2023-08-04T03:53:29.001Z,90.66667
2023-08-04T03:58:29.920Z,91.36842
2023-08-04T04:03:30.926Z,92.07692
2023-08-04T04:08:31.845Z,92.79227
2023-08-04T04:13:32.744Z,93.15254
2023-08-04T04:18:33.794Z,93.15254
2023-08-04T04:23:34.697Z,93.51456
2023-08-04T04:28:35.654Z,91.72182
2023-08-04T04:33:36.707Z,91.36842
2023-08-04T04:38:37.647Z,92.43373
2023-08-04T04:43:38.549Z,93.15254
2023-08-04T04:48:39.767Z,92.07692
2023-08-04T04:53:40.827Z,92.07692
2023-08-04T04:58:41.744Z,92.79227
2023-08-04T05:03:42.693Z,93.15254
2023-08-04T05:08:43.592Z,93.15254
2023-08-04T05:13:44.512Z,92.43373
2023-08-04T05:18:45.511Z,92.07692
2023-08-04T05:23:46.403Z,93.15254
2023-08-04T05:28:47.339Z,93.15254
2023-08-04T05:33:48.246Z,93.15254
2023-08-04T05:38:49.156Z,92.43373
2023-08-04T05:43:50.049Z,94.61125
2023-08-04T05:48:56.078Z,97.61596
2023-08-04T05:53:56.955Z,93.87835
2023-08-04T05:58:57.861Z,95.35135
2023-08-04T06:03:58.963Z,92.43373
2023-08-04T06:08:59.917Z,89.62648
2023-08-04T06:14:00.853Z,89.62648
2023-08-04T06:19:01.785Z,88.60094
2023-08-04T06:24:02.685Z,90.66667
2023-08-04T06:29:03.654Z,92.07692
2023-08-04T06:34:04.653Z,91.72182
2023-08-04T06:39:05.599Z,90.31829
2023-08-04T06:44:06.494Z,88.60094
2023-08-04T06:49:07.427Z,87.58974
2023-08-04T06:54:08.357Z,87.25581
2023-08-04T06:59:09.273Z,87.25581
2023-08-04T07:04:12.302Z,87.58974
2023-08-04T07:09:14.395Z,88.2623
2023-08-04T07:14:15.420Z,86.26328
2023-08-04T07:19:16.782Z,85.93548
2023-08-04T07:24:18.018Z,87.25581
2023-08-04T07:29:18.989Z,88.94118
2023-08-04T07:34:19.896Z,88.2623
2023-08-04T07:39:20.848Z,86.59259
2023-08-04T07:44:21.761Z,86.26328
2023-08-04T07:49:22.816Z,86.59259
2023-08-04T07:54:23.729Z,87.25581
2023-08-04T07:59:24.641Z,86.26328
2023-08-04T08:04:25.560Z,86.92343
2023-08-04T08:09:26.571Z,88.60094
2023-08-04T08:14:27.518Z,92.07692
2023-08-04T08:19:28.485Z,92.07692
2023-08-04T08:24:29.383Z,88.60094
2023-08-04T08:29:30.398Z,89.28302
2023-08-04T08:34:31.474Z,94.61125
2023-08-04T08:39:32.455Z,95.35135
2023-08-04T08:44:33.359Z,90.31829
2023-08-04T08:49:34.320Z,89.28302
2023-08-04T08:54:35.300Z,84.63927
2023-08-04T08:59:36.212Z,91.36842
2023-08-04T09:04:37.181Z,87.92523
2023-08-04T09:09:38.242Z,87.25581
2023-08-04T09:14:39.170Z,86.26328
2023-08-04T09:19:40.113Z,84.9611
2023-08-04T09:24:41.095Z,83.05192
2023-08-04T09:29:42.041Z,84.9611
2023-08-04T09:34:42.963Z,84.0
2023-08-04T09:39:43.981Z,83.05192
2023-08-04T09:44:44.912Z,84.9611
2023-08-04T09:49:45.887Z,83.05192
2023-08-04T09:54:46.886Z,84.0
2023-08-04T09:59:47.820Z,83.36652
2023-08-04T10:04:48.852Z,83.05192
2023-08-04T10:09:49.817Z,83.68254
2023-08-04T10:14:50.729Z,84.9611
2023-08-04T10:19:51.680Z,83.68254
2023-08-04T10:24:52.666Z,84.9611
2023-08-04T10:29:53.590Z,82.73874
2023-08-04T10:34:54.527Z,83.36652
2023-08-04T10:39:55.459Z,81.80761
2023-08-04T10:44:56.392Z,84.0
2023-08-04T10:49:57.393Z,81.80761
2023-08-04T10:54:58.311Z,82.42697
2023-08-04T10:59:59.239Z,84.0
2023-08-04T11:05:00.341Z,84.9611
2023-08-04T11:10:01.444Z,82.11659
2023-08-04T11:15:02.429Z,81.5
2023-08-04T11:20:04.008Z,85.2844
2023-08-04T11:25:05.898Z,84.0
2023-08-04T11:30:06.870Z,84.31891
2023-08-04T11:35:07.808Z,84.9611
2023-08-04T11:40:08.792Z,86.59259
2023-08-04T11:45:09.679Z,87.92523
2023-08-04T11:50:10.683Z,89.28302
2023-08-04T11:55:11.587Z,84.63927
2023-08-04T12:00:12.536Z,84.9611
2023-08-04T12:05:13.828Z,86.92343
2023-08-04T12:10:14.890Z,88.2623
2023-08-04T12:15:16.009Z,91.72182
2023-08-04T12:20:17.307Z,90.66667
2023-08-04T12:25:18.830Z,87.58974
2023-08-04T12:30:20.066Z,88.60094
2023-08-04T12:35:20.959Z,89.28302
2023-08-04T12:40:21.894Z,84.9611
2023-08-04T12:45:22.819Z,85.6092
2023-08-04T12:50:23.879Z,83.05192
2023-08-04T12:55:24.927Z,82.11659
2023-08-04T13:00:25.890Z,85.2844
2023-08-04T13:05:26.829Z,87.58974
2023-08-04T13:10:29.911Z,85.93548
2023-08-04T13:15:32.506Z,86.26328
2023-08-04T13:20:33.426Z,84.63927
2023-08-04T13:25:34.344Z,86.26328
2023-08-04T13:30:35.319Z,83.36652
2023-08-04T13:35:36.245Z,84.0
2023-08-04T13:40:37.208Z,88.60094
2023-08-04T13:45:38.207Z,89.62648
2023-08-04T13:50:39.149Z,87.58974
2023-08-04T13:55:40.165Z,84.63927
2023-08-04T14:00:41.159Z,87.92523
2023-08-04T14:05:42.044Z,84.63927
2023-08-04T14:10:43.191Z,84.0
2023-08-04T14:15:44.116Z,86.26328
2023-08-04T14:20:45.207Z,85.6092
2023-08-04T14:25:46.293Z,79.68282
2023-08-04T14:30:47.278Z,79.68282
2023-08-04T14:35:48.240Z,82.11659
2023-08-04T14:40:49.221Z,85.2844
2023-08-04T14:45:50.182Z,85.6092
2023-08-04T14:50:51.086Z,82.73874
2023-08-04T14:55:52.094Z,84.0
2023-08-04T15:00:53.927Z,86.59259
2023-08-04T15:05:55.259Z,85.93548
2023-08-04T15:10:56.238Z,85.93548
2023-08-04T15:15:58.932Z,85.2844
2023-08-04T15:20:59.975Z,91.01671
2023-08-04T15:26:00.898Z,87.92523
2023-08-04T15:31:02.092Z,88.60094
2023-08-04T15:36:03.359Z,86.92343
2023-08-04T15:41:04.360Z,83.36652
2023-08-04T15:46:05.393Z,83.36652
2023-08-04T15:51:06.371Z,82.42697
2023-08-04T15:56:07.268Z,88.94118
2023-08-04T16:01:08.256Z,84.31891
2023-08-04T16:06:09.438Z,84.63927
2023-08-04T16:11:10.449Z,88.2623
2023-08-04T16:16:11.420Z,86.59259
2023-08-04T16:21:12.363Z,83.05192
2023-08-04T16:26:13.278Z,87.92523
2023-08-04T16:31:14.210Z,88.94118
2023-08-04T16:36:15.120Z,87.25581
2023-08-04T16:41:16.388Z,86.26328
2023-08-04T16:46:17.652Z,87.92523
2023-08-04T16:51:19.254Z,86.59259
2023-08-04T16:56:20.505Z,88.94118
2023-08-04T17:01:21.502Z,86.92343
2023-08-04T17:06:22.401Z,86.92343
2023-08-04T17:11:23.571Z,85.93548
2023-08-04T17:16:24.614Z,86.92343
2023-08-04T17:21:25.622Z,87.58974
2023-08-04T17:26:26.500Z,88.60094
2023-08-04T17:31:27.572Z,86.59259
2023-08-04T17:36:28.545Z,85.6092
2023-08-04T17:41:29.454Z,86.92343
2023-08-04T17:46:30.383Z,88.2623
2023-08-04T17:51:31.305Z,88.2623
2023-08-04T17:56:32.193Z,87.92523
2023-08-04T18:01:33.185Z,88.2623
2023-08-04T18:06:34.199Z,87.58974
2023-08-04T18:11:35.116Z,87.58974
2023-08-04T18:16:36.056Z,86.26328
2023-08-04T18:21:37.033Z,85.2844
2023-08-04T18:26:37.957Z,84.9611
2023-08-04T18:31:38.999Z,84.9611
2023-08-04T18:36:39.960Z,84.0
2023-08-04T18:41:40.903Z,84.0
2023-08-04T18:46:41.904Z,84.0
2023-08-04T18:51:42.909Z,84.31891
2023-08-04T18:56:43.807Z,84.9611
2023-08-04T19:01:44.723Z,85.93548
2023-08-04T19:06:45.607Z,85.93548
2023-08-04T19:11:46.555Z,85.93548
2023-08-04T19:16:48.039Z,86.26328
2023-08-04T19:21:49.173Z,85.93548
2023-08-04T19:26:50.303Z,86.26328
2023-08-04T19:31:56.437Z,86.92343
2023-08-04T19:36:57.380Z,86.92343
2023-08-04T19:41:58.365Z,87.25581
2023-08-04T19:46:59.343Z,87.25581
2023-08-04T19:52:00.241Z,87.58974
2023-08-04T19:57:01.230Z,87.58974
2023-08-04T20:02:02.538Z,87.58974
2023-08-04T20:07:03.487Z,87.58974
2023-08-04T20:12:04.499Z,88.2623
2023-08-04T20:17:05.462Z,87.92523
2023-08-04T20:22:06.390Z,87.58974
2023-08-04T20:27:07.363Z,87.25581
2023-08-04T20:32:08.336Z,87.58974
2023-08-04T20:37:09.275Z,87.92523
2023-08-04T20:42:10.169Z,88.2623
2023-08-04T20:47:11.073Z,88.60094
2023-08-04T20:52:11.981Z,87.92523
2023-08-04T20:57:12.912Z,87.92523
2023-08-04T21:02:13.872Z,87.92523
2023-08-04T21:07:14.848Z,87.58974
2023-08-04T21:12:15.764Z,87.58974
2023-08-04T21:17:21.631Z,87.58974
2023-08-04T21:22:22.544Z,87.58974
2023-08-04T21:27:23.488Z,87.25581
2023-08-04T21:32:24.406Z,87.58974
2023-08-04T21:37:25.327Z,87.58974
2023-08-04T21:42:26.219Z,87.58974
2023-08-04T21:47:27.190Z,87.25581
2023-08-04T21:52:28.100Z,87.58974
2023-08-04T21:57:29.380Z,87.58974
2023-08-04T22:02:30.391Z,87.58974
2023-08-04T22:07:31.372Z,87.92523
2023-08-04T22:12:32.275Z,87.92523
2023-08-04T22:17:33.202Z,87.92523
2023-08-04T22:22:34.105Z,87.92523
2023-08-04T22:27:35.042Z,87.92523
2023-08-04T22:32:36.034Z,88.60094
2023-08-04T22:37:36.988Z,88.60094
2023-08-04T22:42:37.880Z,88.94118
2023-08-04T22:47:38.821Z,89.28302
2023-08-04T22:52:39.763Z,89.62648
2023-08-04T22:57:40.685Z,89.62648
2023-08-04T23:02:41.590Z,89.97156
2023-08-04T23:07:42.544Z,89.97156
2023-08-04T23:12:43.448Z,89.97156
2023-08-04T23:17:44.422Z,89.97156
2023-08-04T23:22:45.359Z,90.31829
2023-08-04T23:27:46.289Z,90.31829
2023-08-04T23:32:47.200Z,90.31829
2023-08-04T23:37:48.238Z,90.31829
2023-08-04T23:42:49.140Z,90.31829
2023-08-04T23:47:50.098Z,90.31829
2023-08-04T23:52:51.028Z,90.31829
2023-08-04T23:57:52.083Z,90.31829
