createdAt,value
2018-10-16T00:00:56.805Z,7.50
2018-10-16T00:03:27.221Z,6.90
2018-10-16T00:05:57.596Z,6.47
2018-10-16T00:08:27.992Z,6.97
2018-10-16T00:10:59.135Z,7.60
2018-10-16T00:13:30.266Z,9.87
2018-10-16T00:16:00.674Z,6.97
2018-10-16T00:18:30.991Z,6.80
2018-10-16T00:21:01.306Z,8.30
2018-10-16T00:23:31.700Z,7.20
2018-10-16T00:26:02.791Z,9.33
2018-10-16T00:28:33.138Z,9.17
2018-10-16T00:31:03.463Z,7.27
2018-10-16T00:33:33.779Z,7.20
2018-10-16T00:36:04.144Z,7.87
2018-10-16T00:38:35.182Z,9.97
2018-10-16T00:41:07.351Z,6.97
2018-10-16T00:43:37.752Z,8.90
2018-10-16T00:46:08.154Z,9.53
2018-10-16T00:48:56.891Z,7.07
2018-10-16T00:51:27.278Z,7.60
2018-10-16T00:53:57.687Z,8.93
2018-10-16T00:56:28.349Z,7.63
2018-10-16T00:58:58.695Z,9.13
2018-10-16T01:01:29.076Z,7.57
2018-10-16T01:03:59.469Z,8.83
2018-10-16T01:06:36.004Z,6.90
2018-10-16T01:09:06.343Z,7.53
2018-10-16T01:11:36.702Z,7.40
2018-10-16T01:14:10.100Z,8.60
2018-10-16T01:16:40.459Z,9.13
2018-10-16T01:19:11.607Z,8.67
2018-10-16T01:21:41.939Z,8.07
2018-10-16T01:24:15.132Z,8.93
2018-10-16T01:26:45.515Z,9.70
2018-10-16T01:29:15.912Z,10.40
2018-10-16T01:31:47.000Z,9.60
2018-10-16T01:34:17.447Z,9.87
2018-10-16T01:36:51.874Z,7.83
2018-10-16T01:39:23.021Z,11.10
2018-10-16T01:41:53.399Z,9.73
2018-10-16T01:44:23.796Z,8.50
2018-10-16T01:46:54.188Z,8.70
2018-10-16T01:49:25.331Z,10.93
2018-10-16T01:51:55.719Z,9.23
2018-10-16T01:54:48.278Z,8.10
2018-10-16T01:57:19.706Z,9.90
2018-10-16T01:59:50.087Z,9.20
2018-10-16T02:02:21.242Z,7.87
2018-10-16T02:04:51.652Z,8.10
2018-10-16T02:07:22.015Z,9.53
2018-10-16T02:09:52.399Z,10.07
2018-10-16T02:12:22.790Z,9.20
2018-10-16T02:15:00.470Z,9.77
2018-10-16T02:17:30.872Z,11.07
2018-10-16T02:20:01.255Z,8.63
2018-10-16T02:22:31.651Z,9.20
2018-10-16T02:25:01.979Z,9.50
2018-10-16T02:27:34.405Z,7.40
2018-10-16T02:30:05.567Z,10.53
2018-10-16T02:32:36.737Z,8.73
2018-10-16T02:35:08.169Z,9.37
2018-10-16T02:37:39.307Z,8.63
2018-10-16T02:40:09.653Z,9.37
2018-10-16T02:42:40.042Z,7.63
2018-10-16T02:45:11.119Z,7.43
2018-10-16T02:47:41.460Z,6.87
2018-10-16T02:50:11.851Z,8.23
2018-10-16T02:52:43.010Z,9.83
2018-10-16T02:55:13.390Z,7.13
2018-10-16T02:57:43.781Z,6.83
2018-10-16T03:00:17.243Z,8.83
2018-10-16T03:02:48.409Z,7.03
2018-10-16T03:05:18.813Z,10.20
2018-10-16T03:07:49.971Z,7.17
2018-10-16T03:10:20.364Z,9.27
2018-10-16T03:12:50.762Z,8.63
2018-10-16T03:15:27.290Z,7.30
2018-10-16T03:17:57.686Z,9.80
2018-10-16T03:20:29.184Z,7.20
2018-10-16T03:23:18.555Z,7.30
2018-10-16T03:25:48.945Z,7.73
2018-10-16T03:28:19.266Z,6.40
2018-10-16T03:30:49.674Z,8.03
2018-10-16T03:33:20.069Z,6.93
2018-10-16T03:35:50.386Z,7.73
2018-10-16T03:38:20.712Z,8.23
2018-10-16T03:40:51.110Z,8.53
2018-10-16T03:43:22.275Z,8.03
2018-10-16T03:45:52.671Z,7.70
2018-10-16T03:48:23.067Z,8.97
2018-10-16T03:50:54.484Z,8.13
2018-10-16T03:53:24.868Z,9.07
2018-10-16T03:58:44.138Z,8.93
2018-10-16T04:01:14.531Z,7.97
2018-10-16T04:03:44.915Z,9.23
2018-10-16T04:06:15.306Z,11.30
2018-10-16T04:09:06.094Z,10.23
2018-10-16T04:11:36.514Z,7.83
2018-10-16T04:14:07.016Z,9.93
2018-10-16T04:16:37.264Z,8.43
2018-10-16T04:19:07.671Z,10.33
2018-10-16T04:21:38.834Z,8.77
2018-10-16T04:24:09.161Z,8.87
2018-10-16T04:26:39.567Z,8.97
2018-10-16T04:29:10.687Z,8.53
2018-10-16T04:31:47.125Z,8.07
2018-10-16T04:34:19.564Z,7.63
2018-10-16T04:36:50.678Z,8.13
2018-10-16T04:39:21.069Z,9.43
2018-10-16T04:42:10.556Z,9.07
2018-10-16T04:44:40.997Z,12.73
2018-10-16T04:47:11.323Z,10.70
2018-10-16T04:49:41.707Z,8.93
2018-10-16T04:52:12.110Z,8.37
2018-10-16T04:54:42.484Z,8.30
2018-10-16T04:57:19.009Z,7.80
2018-10-16T04:59:50.090Z,8.77
2018-10-16T05:02:40.881Z,7.53
2018-10-16T05:05:11.198Z,7.90
2018-10-16T05:07:41.814Z,7.37
2018-10-16T05:10:13.245Z,7.33
2018-10-16T05:12:44.616Z,10.00
2018-10-16T05:15:14.935Z,7.93
2018-10-16T05:17:45.352Z,11.55
2018-10-16T05:20:16.494Z,10.87
2018-10-16T05:22:47.641Z,8.93
2018-10-16T05:25:18.804Z,9.50
2018-10-16T05:27:49.188Z,9.30
2018-10-16T05:30:19.978Z,9.20
2018-10-16T05:32:50.396Z,7.43
2018-10-16T05:35:20.980Z,9.87
2018-10-16T05:37:51.363Z,9.47
2018-10-16T05:40:21.754Z,8.93
2018-10-16T05:42:52.140Z,12.15
2018-10-16T05:45:25.525Z,10.87
2018-10-16T05:47:58.657Z,11.57
2018-10-16T05:50:28.985Z,11.20
2018-10-16T05:52:59.313Z,10.23
2018-10-16T05:55:29.725Z,12.20
2018-10-16T05:58:00.110Z,11.87
2018-10-16T06:00:30.506Z,12.50
2018-10-16T06:03:01.680Z,13.63
2018-10-16T06:05:32.131Z,12.13
2018-10-16T06:08:03.176Z,12.63
2018-10-16T06:10:34.825Z,15.47
2018-10-16T06:13:05.223Z,14.17
2018-10-16T06:15:35.612Z,15.07
2018-10-16T06:18:06.011Z,12.97
2018-10-16T06:20:39.463Z,13.67
2018-10-16T06:23:09.853Z,13.33
2018-10-16T06:25:40.263Z,15.43
2018-10-16T06:28:10.585Z,12.17
2018-10-16T06:30:42.947Z,11.73
2018-10-16T06:33:13.309Z,12.77
2018-10-16T06:35:45.728Z,12.65
2018-10-16T06:38:16.107Z,9.87
2018-10-16T06:40:46.675Z,11.17
2018-10-16T06:43:16.934Z,15.30
2018-10-16T06:45:47.309Z,13.60
2018-10-16T06:48:18.867Z,10.97
2018-10-16T06:50:48.870Z,10.83
2018-10-16T06:53:19.334Z,10.50
2018-10-16T06:55:49.679Z,10.30
2018-10-16T06:58:20.063Z,10.63
2018-10-16T07:00:53.279Z,11.37
2018-10-16T07:03:23.681Z,13.73
2018-10-16T07:05:54.773Z,10.80
2018-10-16T07:08:44.565Z,11.73
2018-10-16T07:11:34.337Z,11.73
2018-10-16T07:14:06.796Z,10.80
2018-10-16T07:16:37.182Z,10.70
2018-10-16T07:19:08.616Z,12.03
2018-10-16T07:21:39.026Z,10.87
2018-10-16T07:24:10.132Z,10.67
2018-10-16T07:26:40.533Z,11.50
2018-10-16T07:29:10.955Z,14.33
2018-10-16T07:31:41.277Z,11.23
2018-10-16T07:34:12.419Z,9.60
2018-10-16T07:36:42.819Z,10.33
2018-10-16T07:39:32.579Z,11.63
2018-10-16T07:42:03.001Z,10.77
2018-10-16T07:44:33.411Z,9.90
2018-10-16T07:47:03.817Z,9.80
2018-10-16T07:49:34.225Z,9.27
2018-10-16T07:52:04.637Z,9.23
2018-10-16T07:54:35.044Z,10.03
2018-10-16T07:57:08.534Z,10.00
2018-10-16T07:59:38.911Z,10.27
2018-10-16T08:02:09.319Z,10.63
2018-10-16T08:07:24.349Z,9.87
2018-10-16T08:09:55.793Z,8.70
2018-10-16T08:12:26.935Z,11.13
2018-10-16T08:14:58.031Z,10.23
2018-10-16T08:17:28.424Z,10.13
2018-10-16T08:19:58.742Z,8.30
2018-10-16T08:22:29.892Z,10.20
2018-10-16T08:25:00.292Z,8.70
2018-10-16T08:27:32.358Z,8.43
2018-10-16T08:30:02.823Z,9.83
2018-10-16T08:32:33.186Z,10.53
2018-10-16T08:35:03.590Z,10.57
2018-10-16T08:37:36.994Z,12.17
2018-10-16T08:40:07.338Z,11.83
2018-10-16T08:42:37.668Z,9.77
2018-10-16T08:45:55.908Z,10.17
2018-10-16T08:49:20.534Z,10.37
2018-10-16T08:51:50.938Z,9.77
2018-10-16T08:54:22.345Z,7.80
2018-10-16T08:56:52.752Z,10.70
2018-10-16T08:59:24.112Z,8.60
2018-10-16T09:01:54.435Z,10.83
2018-10-16T09:04:24.822Z,9.07
2018-10-16T09:06:55.283Z,10.90
2018-10-16T09:09:25.551Z,8.87
2018-10-16T09:12:00.044Z,11.73
2018-10-16T09:14:31.306Z,13.10
2018-10-16T09:17:08.930Z,9.43
2018-10-16T09:19:39.339Z,8.97
2018-10-16T09:22:15.860Z,8.07
2018-10-16T09:24:47.033Z,10.57
2018-10-16T09:27:17.367Z,9.17
2018-10-16T09:29:47.751Z,8.57
2018-10-16T09:32:18.922Z,7.50
2018-10-16T09:34:49.324Z,11.07
2018-10-16T09:37:20.488Z,9.63
2018-10-16T09:39:52.685Z,9.00
2018-10-16T09:42:25.130Z,9.37
2018-10-16T09:44:55.454Z,7.80
2018-10-16T09:47:25.852Z,6.50
2018-10-16T09:49:56.243Z,10.57
2018-10-16T09:52:31.764Z,9.00
2018-10-16T09:55:02.147Z,7.70
2018-10-16T09:57:32.541Z,9.27
2018-10-16T10:00:03.959Z,8.50
2018-10-16T10:02:35.128Z,6.73
2018-10-16T10:05:05.544Z,8.47
2018-10-16T10:07:36.681Z,7.70
2018-10-16T10:10:06.994Z,6.67
2018-10-16T10:12:37.379Z,11.00
2018-10-16T10:15:07.780Z,5.70
2018-10-16T10:17:38.108Z,7.13
2018-10-16T10:20:08.494Z,10.73
2018-10-16T10:22:39.661Z,7.43
2018-10-16T10:25:10.057Z,8.37
2018-10-16T10:27:40.430Z,9.17
2018-10-16T10:30:11.849Z,8.00
2018-10-16T10:32:42.996Z,9.13
2018-10-16T10:35:13.402Z,6.03
2018-10-16T10:37:43.801Z,6.97
2018-10-16T10:40:16.226Z,7.93
2018-10-16T10:42:46.616Z,6.97
2018-10-16T10:45:17.011Z,5.93
2018-10-16T10:47:47.398Z,6.43
2018-10-16T10:50:18.692Z,7.30
2018-10-16T10:52:49.708Z,10.67
2018-10-16T10:55:20.100Z,7.07
2018-10-16T10:57:50.486Z,8.13
2018-10-16T11:00:22.924Z,5.80
2018-10-16T11:02:53.518Z,6.83
2018-10-16T11:05:23.901Z,8.90
2018-10-16T11:07:54.313Z,5.33
2018-10-16T11:10:24.708Z,6.33
2018-10-16T11:12:55.022Z,7.17
2018-10-16T11:15:25.422Z,6.53
2018-10-16T11:18:02.977Z,6.83
2018-10-16T11:20:34.148Z,7.00
2018-10-16T11:23:04.527Z,6.10
2018-10-16T11:25:34.912Z,6.00
2018-10-16T11:28:05.314Z,6.73
2018-10-16T11:30:35.710Z,6.83
2018-10-16T11:33:06.056Z,5.10
2018-10-16T11:35:37.218Z,5.70
2018-10-16T11:38:07.617Z,5.20
2018-10-16T11:40:38.775Z,5.20
2018-10-16T11:43:09.944Z,5.77
2018-10-16T11:45:40.392Z,7.30
2018-10-16T11:48:11.496Z,8.60
2018-10-16T11:50:41.844Z,6.13
2018-10-16T11:53:14.210Z,5.27
2018-10-16T11:55:44.603Z,6.03
2018-10-16T11:58:15.788Z,5.00
2018-10-16T12:00:46.184Z,4.60
2018-10-16T12:03:16.515Z,4.87
2018-10-16T12:05:47.542Z,4.80
2018-10-16T12:08:18.686Z,4.53
2018-10-16T12:10:49.083Z,5.17
2018-10-16T12:13:20.186Z,4.67
2018-10-16T12:15:50.571Z,5.63
2018-10-16T12:18:20.960Z,4.60
2018-10-16T12:20:55.508Z,4.40
2018-10-16T12:23:25.788Z,4.50
2018-10-16T12:28:40.961Z,4.77
2018-10-16T12:31:11.416Z,4.93
2018-10-16T12:33:41.740Z,5.43
2018-10-16T12:36:13.160Z,4.33
2018-10-16T12:38:43.558Z,5.23
2018-10-16T12:41:14.050Z,6.23
2018-10-16T12:43:47.505Z,5.43
2018-10-16T12:46:18.561Z,5.93
2018-10-16T12:48:48.958Z,4.43
2018-10-16T12:51:19.556Z,4.10
2018-10-16T12:53:55.066Z,6.40
2018-10-16T12:56:26.241Z,6.27
2018-10-16T12:58:56.678Z,4.50
2018-10-16T13:01:29.031Z,5.80
2018-10-16T13:03:59.450Z,4.50
2018-10-16T13:06:29.833Z,5.47
2018-10-16T13:09:00.270Z,4.47
2018-10-16T13:11:30.599Z,6.70
2018-10-16T13:14:01.782Z,6.20
2018-10-16T13:16:32.148Z,4.17
2018-10-16T13:19:03.182Z,4.60
2018-10-16T13:21:33.567Z,4.60
2018-10-16T13:24:03.991Z,5.17
2018-10-16T13:26:34.352Z,5.07
2018-10-16T13:29:06.857Z,4.40
2018-10-16T13:31:37.158Z,4.93
2018-10-16T13:34:07.645Z,5.13
2018-10-16T13:36:43.117Z,4.57
2018-10-16T13:39:14.248Z,5.17
2018-10-16T13:41:44.636Z,4.43
2018-10-16T13:44:15.011Z,4.30
2018-10-16T13:46:46.137Z,5.87
2018-10-16T13:49:16.524Z,4.53
2018-10-16T13:51:46.903Z,5.93
2018-10-16T13:54:19.357Z,4.87
2018-10-16T13:56:49.771Z,7.53
2018-10-16T13:59:20.135Z,4.17
2018-10-16T14:01:56.752Z,4.00
2018-10-16T14:04:27.011Z,4.30
2018-10-16T14:06:57.401Z,4.40
2018-10-16T14:09:27.791Z,8.30
2018-10-16T14:11:58.171Z,5.57
2018-10-16T14:14:29.322Z,4.53
2018-10-16T14:16:59.760Z,4.83
2018-10-16T14:19:30.095Z,6.00
2018-10-16T14:22:00.554Z,5.97
2018-10-16T14:24:31.668Z,5.00
2018-10-16T14:27:02.001Z,5.95
2018-10-16T14:29:32.376Z,7.43
2018-10-16T14:32:02.870Z,4.63
2018-10-16T14:34:35.425Z,4.20
2018-10-16T14:37:06.346Z,3.93
2018-10-16T14:39:36.744Z,4.20
2018-10-16T14:42:07.057Z,6.33
2018-10-16T14:44:37.445Z,4.27
2018-10-16T14:47:07.847Z,4.83
2018-10-16T14:49:38.239Z,4.27
2018-10-16T14:52:08.675Z,4.63
2018-10-16T14:54:40.070Z,5.10
2018-10-16T14:57:10.447Z,5.30
2018-10-16T14:59:40.838Z,4.27
2018-10-16T15:02:17.585Z,5.50
2018-10-16T15:04:50.777Z,4.83
2018-10-16T15:07:21.933Z,4.87
2018-10-16T15:09:52.443Z,4.20
2018-10-16T15:12:23.480Z,5.57
2018-10-16T15:14:57.464Z,10.90
2018-10-16T15:17:27.836Z,7.53
2018-10-16T15:22:42.450Z,6.17
2018-10-16T15:25:12.839Z,5.33
2018-10-16T15:27:45.633Z,5.10
2018-10-16T15:30:16.026Z,4.83
2018-10-16T15:32:47.191Z,4.77
2018-10-16T15:35:17.559Z,4.97
2018-10-16T15:37:48.975Z,3.80
2018-10-16T15:40:19.355Z,4.90
2018-10-16T15:42:55.274Z,4.57
2018-10-16T15:45:25.594Z,5.20
2018-10-16T15:47:58.114Z,3.93
2018-10-16T15:50:31.312Z,6.07
2018-10-16T15:53:01.651Z,5.90
2018-10-16T15:55:35.881Z,4.33
2018-10-16T15:58:08.993Z,4.20
2018-10-16T16:00:40.049Z,5.10
2018-10-16T16:03:10.448Z,5.67
2018-10-16T16:05:40.841Z,3.83
2018-10-16T16:08:11.236Z,7.37
2018-10-16T16:10:45.145Z,3.90
2018-10-16T16:13:22.727Z,5.13
2018-10-16T16:15:56.495Z,3.80
2018-10-16T16:18:30.636Z,4.13
2018-10-16T16:21:04.630Z,4.00
2018-10-16T16:23:35.787Z,3.60
2018-10-16T16:26:06.569Z,4.63
2018-10-16T16:28:40.722Z,4.10
2018-10-16T16:31:11.885Z,4.60
2018-10-16T16:33:49.327Z,4.40
2018-10-16T16:36:19.704Z,4.27
2018-10-16T16:38:50.114Z,4.30
2018-10-16T16:41:24.032Z,4.13
2018-10-16T16:43:57.644Z,4.27
2018-10-16T16:46:31.346Z,3.93
2018-10-16T16:49:01.746Z,5.13
2018-10-16T16:51:32.921Z,3.97
2018-10-16T16:54:03.290Z,4.50
2018-10-16T16:56:33.608Z,3.90
2018-10-16T16:59:04.039Z,4.30
2018-10-16T17:02:00.085Z,5.10
2018-10-16T17:04:38.678Z,5.77
2018-10-16T17:07:12.434Z,8.50
2018-10-16T17:09:43.577Z,4.63
2018-10-16T17:12:14.718Z,6.13
2018-10-16T17:14:48.330Z,3.73
2018-10-16T17:17:18.758Z,8.10
2018-10-16T17:19:51.994Z,4.20
2018-10-16T17:22:24.907Z,6.93
2018-10-16T17:24:55.435Z,4.20
2018-10-16T17:27:26.687Z,6.60
2018-10-16T17:30:00.633Z,6.47
2018-10-16T17:35:13.519Z,4.07
2018-10-16T17:37:43.929Z,5.80
2018-10-16T17:40:36.602Z,4.67
2018-10-16T17:43:06.872Z,4.17
2018-10-16T17:45:40.008Z,4.23
2018-10-16T17:48:16.301Z,7.37
2018-10-16T17:50:51.775Z,5.17
2018-10-16T17:53:22.898Z,5.60
2018-10-16T17:55:56.879Z,5.03
2018-10-16T17:58:30.015Z,4.73
2018-10-16T18:01:00.426Z,6.20
2018-10-16T18:03:31.576Z,9.20
2018-10-16T18:06:01.985Z,5.23
2018-10-16T18:08:34.762Z,9.03
2018-10-16T18:11:05.924Z,5.80
2018-10-16T18:13:37.095Z,4.50
2018-10-16T18:16:07.471Z,4.40
2018-10-16T18:18:40.589Z,6.23
2018-10-16T18:21:11.021Z,5.20
2018-10-16T18:23:41.393Z,7.43
2018-10-16T18:26:13.803Z,5.60
2018-10-16T18:28:44.967Z,4.63
2018-10-16T18:31:15.351Z,4.37
2018-10-16T18:33:46.018Z,4.47
2018-10-16T18:36:17.190Z,4.33
2018-10-16T18:38:53.128Z,5.03
2018-10-16T18:41:23.505Z,4.43
2018-10-16T18:43:53.899Z,4.93
2018-10-16T18:46:24.290Z,5.00
2018-10-16T18:49:02.964Z,6.53
2018-10-16T18:51:37.456Z,6.33
2018-10-16T18:54:07.848Z,5.20
2018-10-16T18:56:41.975Z,5.80
2018-10-16T18:59:24.496Z,6.07
2018-10-16T19:01:55.662Z,5.27
2018-10-16T19:04:26.048Z,4.80
2018-10-16T19:06:56.426Z,6.57
2018-10-16T19:09:32.996Z,5.13
2018-10-16T19:12:15.591Z,4.63
2018-10-16T19:14:48.546Z,4.57
2018-10-16T19:17:19.626Z,4.53
2018-10-16T19:19:50.006Z,5.23
2018-10-16T19:22:22.794Z,6.17
2018-10-16T19:24:56.098Z,7.57
2018-10-16T19:27:27.278Z,5.90
2018-10-16T19:29:58.340Z,4.93
2018-10-16T19:32:31.197Z,5.60
2018-10-16T19:35:04.384Z,4.73
2018-10-16T19:37:37.516Z,4.13
2018-10-16T19:40:08.542Z,4.20
2018-10-16T19:42:38.946Z,3.93
2018-10-16T19:45:09.549Z,5.37
2018-10-16T19:47:40.424Z,4.67
2018-10-16T19:50:16.370Z,4.43
2018-10-16T19:52:49.447Z,4.47
2018-10-16T19:55:20.602Z,5.43
2018-10-16T19:57:50.995Z,8.10
2018-10-16T20:00:21.408Z,5.00
2018-10-16T20:02:54.931Z,5.00
2018-10-16T20:05:25.349Z,5.13
2018-10-16T20:07:58.463Z,4.17
2018-10-16T20:10:29.612Z,4.57
2018-10-16T20:13:00.013Z,5.43
2018-10-16T20:15:30.360Z,5.57
2018-10-16T20:18:15.067Z,5.63
2018-10-16T20:21:08.534Z,4.40
2018-10-16T20:24:01.418Z,6.83
2018-10-16T20:26:33.588Z,6.77
2018-10-16T20:29:03.908Z,4.90
2018-10-16T20:34:25.691Z,5.53
2018-10-16T20:36:58.855Z,4.70
2018-10-16T20:39:36.288Z,5.80
2018-10-16T20:42:06.747Z,5.50
2018-10-16T20:44:40.526Z,6.57
2018-10-16T20:47:11.862Z,5.10
2018-10-16T20:49:42.187Z,4.67
2018-10-16T20:52:12.503Z,7.83
2018-10-16T20:54:43.587Z,4.37
2018-10-16T20:57:13.921Z,5.33
2018-10-16T20:59:44.320Z,5.50
2018-10-16T21:02:15.731Z,5.90
2018-10-16T21:04:46.996Z,4.60
2018-10-16T21:07:37.603Z,6.43
2018-10-16T21:10:13.693Z,5.53
2018-10-16T21:13:04.282Z,5.10
2018-10-16T21:15:34.627Z,6.57
2018-10-16T21:18:24.392Z,5.13
2018-10-16T21:21:00.936Z,5.70
2018-10-16T21:23:31.328Z,7.13
2018-10-16T21:26:01.994Z,4.70
2018-10-16T21:28:32.326Z,6.63
2018-10-16T21:31:02.729Z,5.13
2018-10-16T21:33:33.123Z,5.33
2018-10-16T21:36:03.534Z,4.40
2018-10-16T21:38:41.088Z,4.97
2018-10-16T21:41:12.368Z,5.97
2018-10-16T21:43:42.654Z,5.27
2018-10-16T21:46:13.803Z,5.33
2018-10-16T21:48:46.975Z,5.07
2018-10-16T21:51:17.293Z,4.47
2018-10-16T21:53:47.684Z,5.73
2018-10-16T21:56:20.139Z,4.40
2018-10-16T21:58:50.552Z,5.23
2018-10-16T22:01:20.929Z,6.23
2018-10-16T22:03:51.340Z,6.63
2018-10-16T22:06:28.814Z,6.03
2018-10-16T22:08:59.223Z,5.30
2018-10-16T22:11:30.304Z,7.57
2018-10-16T22:14:07.876Z,5.27
2018-10-16T22:16:38.266Z,4.87
2018-10-16T22:19:08.660Z,5.60
2018-10-16T22:21:38.999Z,5.30
2018-10-16T22:24:09.577Z,5.40
2018-10-16T22:26:39.973Z,4.70
2018-10-16T22:29:10.407Z,4.23
2018-10-16T22:31:40.702Z,5.43
2018-10-16T22:34:11.099Z,4.70
2018-10-16T22:36:41.501Z,6.23
2018-10-16T22:39:12.589Z,5.40
2018-10-16T22:42:02.368Z,4.47
2018-10-16T22:44:52.135Z,6.50
2018-10-16T22:47:24.593Z,7.47
2018-10-16T22:49:55.749Z,6.03
2018-10-16T22:52:26.146Z,5.80
2018-10-16T22:54:57.355Z,4.83
2018-10-16T22:57:28.742Z,4.27
2018-10-16T23:00:00.689Z,5.43
2018-10-16T23:02:31.112Z,5.00
2018-10-16T23:05:01.513Z,5.30
2018-10-16T23:07:31.826Z,4.80
2018-10-16T23:10:02.238Z,6.27
2018-10-16T23:12:32.628Z,5.43
2018-10-16T23:15:03.998Z,6.53
2018-10-16T23:17:34.408Z,5.60
2018-10-16T23:20:04.798Z,5.13
2018-10-16T23:22:35.190Z,5.67
2018-10-16T23:25:05.647Z,5.20
2018-10-16T23:27:36.691Z,4.53
2018-10-16T23:30:11.156Z,4.63
2018-10-16T23:32:42.334Z,5.97
2018-10-16T23:35:12.898Z,5.43
2018-10-16T23:37:44.912Z,5.53
2018-10-16T23:40:15.309Z,4.57
2018-10-16T23:42:45.707Z,5.37
2018-10-16T23:45:35.521Z,5.13
2018-10-16T23:48:06.909Z,5.23
2018-10-16T23:50:38.056Z,6.00
2018-10-16T23:53:08.561Z,5.70
2018-10-16T23:55:38.825Z,6.40
2018-10-16T23:58:30.567Z,7.33
