createdAt,value
2018-06-04T00:00:52.641Z,24.75
2018-06-04T00:02:29.827Z,30.00
2018-06-04T00:04:06.687Z,31.50
2018-06-04T00:05:43.820Z,31.25
2018-06-04T00:07:20.226Z,31.75
2018-06-04T00:08:56.500Z,31.75
2018-06-04T00:10:33.207Z,29.75
2018-06-04T00:12:09.963Z,33.75
2018-06-04T00:13:46.382Z,31.50
2018-06-04T00:15:24.322Z,32.50
2018-06-04T00:17:01.638Z,31.00
2018-06-04T00:18:38.515Z,37.50
2018-06-04T00:20:15.550Z,27.00
2018-06-04T00:21:51.843Z,30.75
2018-06-04T00:23:33.942Z,30.75
2018-06-04T00:25:10.729Z,35.50
2018-06-04T00:26:48.038Z,30.00
2018-06-04T00:28:24.219Z,32.75
2018-06-04T00:30:00.307Z,36.50
2018-06-04T00:31:37.035Z,29.00
2018-06-04T00:33:13.319Z,36.50
2018-06-04T00:34:49.624Z,29.50
2018-06-04T00:36:25.929Z,31.25
2018-06-04T00:38:02.606Z,28.00
2018-06-04T00:39:39.073Z,33.50
2018-06-04T00:41:16.236Z,31.00
2018-06-04T00:42:54.175Z,33.75
2018-06-04T00:44:33.926Z,33.00
2018-06-04T00:46:11.385Z,30.25
2018-06-04T00:47:49.024Z,31.50
2018-06-04T00:49:25.385Z,32.25
2018-06-04T00:51:02.632Z,38.25
2018-06-04T00:52:40.152Z,30.50
2018-06-04T00:54:16.521Z,30.25
2018-06-04T00:56:09.213Z,32.00
2018-06-04T00:57:46.501Z,33.25
2018-06-04T00:59:22.996Z,32.00
2018-06-04T01:00:59.715Z,33.25
2018-06-04T01:02:36.022Z,36.00
2018-06-04T01:04:12.579Z,30.75
2018-06-04T01:05:50.198Z,35.25
2018-06-04T01:07:26.398Z,38.75
2018-06-04T01:09:07.143Z,32.25
2018-06-04T01:10:43.893Z,32.25
2018-06-04T01:12:20.028Z,33.00
2018-06-04T01:13:57.611Z,29.00
2018-06-04T01:15:34.820Z,34.75
2018-06-04T01:17:12.043Z,32.00
2018-06-04T01:18:49.118Z,32.25
2018-06-04T01:20:25.967Z,35.25
2018-06-04T01:22:02.748Z,32.25
2018-06-04T01:23:39.334Z,35.75
2018-06-04T01:25:15.646Z,33.00
2018-06-04T01:26:52.686Z,33.00
2018-06-04T01:28:29.364Z,35.00
2018-06-04T01:30:06.345Z,34.75
2018-06-04T01:31:43.373Z,38.75
2018-06-04T01:33:20.271Z,33.25
2018-06-04T01:35:00.186Z,37.00
2018-06-04T01:36:37.440Z,39.25
2018-06-04T01:38:13.761Z,39.25
2018-06-04T01:39:52.079Z,37.75
2018-06-04T01:41:29.335Z,37.75
2018-06-04T01:43:05.664Z,32.00
2018-06-04T01:44:42.248Z,35.25
2018-06-04T01:46:18.765Z,41.50
2018-06-04T01:47:58.745Z,38.50
2018-06-04T01:49:35.102Z,41.50
2018-06-04T01:51:11.627Z,34.75
2018-06-04T01:52:47.662Z,33.75
2018-06-04T01:54:23.838Z,39.50
2018-06-04T01:55:59.873Z,37.75
2018-06-04T01:57:36.146Z,40.75
2018-06-04T01:59:12.466Z,36.25
2018-06-04T02:00:49.640Z,36.75
2018-06-04T02:02:26.444Z,45.25
2018-06-04T02:04:03.024Z,37.25
2018-06-04T02:05:40.466Z,30.25
2018-06-04T02:07:17.354Z,38.25
2018-06-04T02:08:53.901Z,45.50
2018-06-04T02:10:30.194Z,33.25
2018-06-04T02:12:07.128Z,35.00
2018-06-04T02:13:44.349Z,42.50
2018-06-04T02:15:23.424Z,33.50
2018-06-04T02:17:00.699Z,47.25
2018-06-04T02:18:38.070Z,35.00
2018-06-04T02:20:15.087Z,44.00
2018-06-04T02:21:51.886Z,39.50
2018-06-04T02:23:28.227Z,43.50
2018-06-04T02:25:04.927Z,38.75
2018-06-04T02:26:42.875Z,47.00
2018-06-04T02:28:19.630Z,53.25
2018-06-04T02:29:56.983Z,39.25
2018-06-04T02:31:33.778Z,28.25
2018-06-04T02:33:10.079Z,36.25
2018-06-04T02:34:46.464Z,39.00
2018-06-04T02:36:22.817Z,37.50
2018-06-04T02:37:59.532Z,37.50
2018-06-04T02:39:36.413Z,40.75
2018-06-04T02:41:12.767Z,37.00
2018-06-04T02:42:49.548Z,45.25
2018-06-04T02:44:25.880Z,40.75
2018-06-04T02:46:03.016Z,37.25
2018-06-04T02:47:40.766Z,34.75
2018-06-04T02:49:18.610Z,48.25
2018-06-04T02:50:54.963Z,35.00
2018-06-04T02:52:32.659Z,36.00
2018-06-04T02:54:08.978Z,45.00
2018-06-04T02:55:45.520Z,35.00
2018-06-04T02:57:22.418Z,42.00
2018-06-04T02:58:59.178Z,33.25
2018-06-04T03:00:36.546Z,27.75
2018-06-04T03:02:13.046Z,34.25
2018-06-04T03:05:21.163Z,34.25
2018-06-04T03:06:58.012Z,31.00
2018-06-04T03:08:34.300Z,36.50
2018-06-04T03:10:10.582Z,32.00
2018-06-04T03:11:47.487Z,36.00
2018-06-04T03:13:24.080Z,38.00
2018-06-04T03:15:00.453Z,39.75
2018-06-04T03:16:38.501Z,41.00
2018-06-04T03:18:16.597Z,37.25
2018-06-04T03:19:53.431Z,34.75
2018-06-04T03:21:29.933Z,36.25
2018-06-04T03:23:06.177Z,41.00
2018-06-04T03:24:43.388Z,38.75
2018-06-04T03:26:19.666Z,36.75
2018-06-04T03:27:56.031Z,40.75
2018-06-04T03:29:32.334Z,44.00
2018-06-04T03:31:09.326Z,39.25
2018-06-04T03:32:46.337Z,41.25
2018-06-04T03:34:25.134Z,46.00
2018-06-04T03:36:02.760Z,40.00
2018-06-04T03:37:39.181Z,41.50
2018-06-04T03:39:15.390Z,41.25
2018-06-04T03:40:52.094Z,43.25
2018-06-04T03:42:28.726Z,41.25
2018-06-04T03:44:06.365Z,36.50
2018-06-04T03:45:43.282Z,37.25
2018-06-04T03:47:19.587Z,44.00
2018-06-04T03:48:56.748Z,40.50
2018-06-04T03:50:33.366Z,31.50
2018-06-04T03:52:09.512Z,40.50
2018-06-04T03:53:46.418Z,35.00
2018-06-04T03:55:22.725Z,33.25
2018-06-04T03:56:59.656Z,32.00
2018-06-04T03:58:37.233Z,37.25
2018-06-04T04:00:15.191Z,44.00
2018-06-04T04:01:52.473Z,36.50
2018-06-04T04:03:29.194Z,39.50
2018-06-04T04:05:05.569Z,38.50
2018-06-04T04:06:41.843Z,36.75
2018-06-04T04:08:18.136Z,40.25
2018-06-04T04:09:55.063Z,40.50
2018-06-04T04:11:31.271Z,30.50
2018-06-04T04:13:07.979Z,37.00
2018-06-04T04:14:44.734Z,34.75
2018-06-04T04:16:22.154Z,40.25
2018-06-04T04:17:58.812Z,39.25
2018-06-04T04:19:35.959Z,37.75
2018-06-04T04:21:12.187Z,42.25
2018-06-04T04:22:50.584Z,42.00
2018-06-04T04:24:26.944Z,41.25
2018-06-04T04:26:03.264Z,43.00
2018-06-04T04:27:39.581Z,46.75
2018-06-04T04:29:16.392Z,41.25
2018-06-04T04:30:53.200Z,43.50
2018-06-04T04:32:29.555Z,44.00
2018-06-04T04:34:05.920Z,38.75
2018-06-04T04:35:45.566Z,61.75
2018-06-04T04:37:21.832Z,46.25
2018-06-04T04:38:58.041Z,39.75
2018-06-04T04:40:34.353Z,43.50
2018-06-04T04:42:11.517Z,44.00
2018-06-04T04:43:49.426Z,41.50
2018-06-04T04:45:27.778Z,42.00
2018-06-04T04:47:04.486Z,39.75
2018-06-04T04:48:41.149Z,44.50
2018-06-04T04:50:20.238Z,42.50
2018-06-04T04:51:56.760Z,44.50
2018-06-04T04:53:32.969Z,43.00
2018-06-04T04:55:09.259Z,46.50
2018-06-04T04:56:45.567Z,41.50
2018-06-04T04:58:21.806Z,43.00
2018-06-04T04:59:58.091Z,43.75
2018-06-04T05:01:35.940Z,47.50
2018-06-04T05:03:12.175Z,47.75
2018-06-04T05:04:48.779Z,43.50
2018-06-04T05:06:25.094Z,45.75
2018-06-04T05:08:01.803Z,46.75
2018-06-04T05:09:38.163Z,45.25
2018-06-04T05:11:14.457Z,45.75
2018-06-04T05:12:51.064Z,46.25
2018-06-04T05:14:27.829Z,47.75
2018-06-04T05:16:04.493Z,48.50
2018-06-04T05:17:40.858Z,46.00
2018-06-04T05:19:17.120Z,48.50
2018-06-04T05:20:53.980Z,47.75
2018-06-04T05:22:30.212Z,48.75
2018-06-04T05:24:11.523Z,48.00
2018-06-04T05:25:47.798Z,45.50
2018-06-04T05:27:24.467Z,48.00
2018-06-04T05:29:01.710Z,45.50
2018-06-04T05:30:39.205Z,45.25
2018-06-04T05:32:15.478Z,48.50
2018-06-04T05:33:52.437Z,42.25
2018-06-04T05:35:28.964Z,49.75
2018-06-04T05:37:07.823Z,47.50
2018-06-04T05:38:44.093Z,43.00
2018-06-04T05:40:20.520Z,48.25
2018-06-04T05:41:56.895Z,46.50
2018-06-04T05:43:33.203Z,45.25
2018-06-04T05:45:09.539Z,46.00
2018-06-04T05:46:46.533Z,38.50
2018-06-04T05:48:22.845Z,44.25
2018-06-04T05:49:59.070Z,43.00
2018-06-04T05:51:35.280Z,37.50
2018-06-04T05:53:12.039Z,44.50
2018-06-04T05:54:48.301Z,45.50
2018-06-04T05:56:24.578Z,43.50
2018-06-04T05:58:00.828Z,43.50
2018-06-04T05:59:37.507Z,48.00
2018-06-04T06:01:14.179Z,45.50
2018-06-04T06:02:50.613Z,41.25
2018-06-04T06:04:26.976Z,42.00
2018-06-04T06:06:03.563Z,44.00
2018-06-04T06:07:39.787Z,47.50
2018-06-04T06:09:16.105Z,45.50
2018-06-04T06:10:52.537Z,42.75
2018-06-04T06:12:29.244Z,49.50
2018-06-04T06:14:06.186Z,45.25
2018-06-04T06:15:42.658Z,39.50
2018-06-04T06:17:18.977Z,46.00
2018-06-04T06:18:55.618Z,40.50
2018-06-04T06:20:31.974Z,46.50
2018-06-04T06:22:09.550Z,41.50
2018-06-04T06:23:45.776Z,44.75
2018-06-04T06:25:22.555Z,44.50
2018-06-04T06:26:58.925Z,43.25
2018-06-04T06:28:35.189Z,44.50
2018-06-04T06:30:11.557Z,42.25
2018-06-04T06:31:48.433Z,39.25
2018-06-04T06:33:24.934Z,42.75
2018-06-04T06:35:01.243Z,40.50
2018-06-04T06:36:37.560Z,41.75
2018-06-04T06:38:14.281Z,43.00
2018-06-04T06:39:51.383Z,43.50
2018-06-04T06:41:28.062Z,45.50
2018-06-04T06:43:04.434Z,42.75
2018-06-04T06:44:41.550Z,39.50
2018-06-04T06:46:18.184Z,38.75
2018-06-04T06:47:54.785Z,43.00
2018-06-04T06:49:31.175Z,45.00
2018-06-04T06:51:07.842Z,45.25
2018-06-04T06:52:44.369Z,41.00
2018-06-04T06:54:21.680Z,43.75
2018-06-04T06:56:00.065Z,47.00
2018-06-04T06:57:36.433Z,41.00
2018-06-04T06:59:13.571Z,44.25
2018-06-04T07:00:50.289Z,44.25
2018-06-04T07:02:28.273Z,36.50
2018-06-04T07:04:04.534Z,38.50
2018-06-04T07:05:41.177Z,45.25
2018-06-04T07:07:17.492Z,41.25
2018-06-04T07:08:54.381Z,43.25
2018-06-04T07:10:30.669Z,44.00
2018-06-04T07:12:07.993Z,44.50
2018-06-04T07:13:44.263Z,36.50
2018-06-04T07:15:21.098Z,45.25
2018-06-04T07:16:58.836Z,42.25
2018-06-04T07:18:35.179Z,38.50
2018-06-04T07:20:12.338Z,40.25
2018-06-04T07:21:48.788Z,42.25
2018-06-04T07:23:25.147Z,37.25
2018-06-04T07:25:01.510Z,40.50
2018-06-04T07:26:37.738Z,38.25
2018-06-04T07:28:14.414Z,37.25
2018-06-04T07:29:53.211Z,36.50
2018-06-04T07:31:30.366Z,43.25
2018-06-04T07:33:07.811Z,37.75
2018-06-04T07:34:44.962Z,37.75
2018-06-04T07:36:21.856Z,39.00
2018-06-04T07:37:59.021Z,40.75
2018-06-04T07:39:35.486Z,31.75
2018-06-04T07:41:12.283Z,36.25
2018-06-04T07:42:48.684Z,42.25
2018-06-04T07:44:25.007Z,41.75
2018-06-04T07:46:01.656Z,45.25
2018-06-04T07:47:38.287Z,40.00
2018-06-04T07:49:14.584Z,37.25
2018-06-04T07:50:52.265Z,34.75
2018-06-04T07:52:28.653Z,31.75
2018-06-04T07:54:06.932Z,33.25
2018-06-04T07:55:43.221Z,33.00
2018-06-04T07:57:19.929Z,26.00
2018-06-04T07:58:57.231Z,26.00
2018-06-04T08:00:34.793Z,27.25
2018-06-04T08:02:12.035Z,32.00
2018-06-04T08:03:49.405Z,31.75
2018-06-04T08:05:25.726Z,27.75
2018-06-04T08:07:03.754Z,32.00
2018-06-04T08:08:40.423Z,30.50
2018-06-04T08:10:17.199Z,24.25
2018-06-04T08:11:53.599Z,25.00
2018-06-04T08:13:31.495Z,28.00
2018-06-04T08:15:07.925Z,31.00
2018-06-04T08:16:45.810Z,32.00
2018-06-04T08:18:24.453Z,29.00
2018-06-04T08:20:01.096Z,29.00
2018-06-04T08:21:37.473Z,25.00
2018-06-04T08:23:13.826Z,24.50
2018-06-04T08:24:50.073Z,26.00
2018-06-04T08:26:26.729Z,38.75
2018-06-04T08:28:03.246Z,32.50
2018-06-04T08:29:39.610Z,30.25
2018-06-04T08:31:16.690Z,36.75
2018-06-04T08:32:53.074Z,52.25
2018-06-04T08:34:29.801Z,39.75
2018-06-04T08:36:06.387Z,32.25
2018-06-04T08:37:43.048Z,33.00
2018-06-04T08:39:19.312Z,31.25
2018-06-04T08:40:55.664Z,26.00
2018-06-04T08:42:32.009Z,35.25
2018-06-04T08:44:09.130Z,38.25
2018-06-04T08:45:45.690Z,22.00
2018-06-04T08:47:21.912Z,23.25
2018-06-04T08:48:58.115Z,20.00
2018-06-04T08:50:34.682Z,18.75
2018-06-04T08:52:13.001Z,15.50
2018-06-04T08:53:49.205Z,17.50
2018-06-04T08:55:25.502Z,22.25
2018-06-04T08:57:01.748Z,19.50
2018-06-04T08:58:37.967Z,19.50
2018-06-04T09:00:16.833Z,15.75
2018-06-04T09:01:53.401Z,18.50
2018-06-04T09:03:29.902Z,21.75
2018-06-04T09:05:06.267Z,17.75
2018-06-04T09:06:42.509Z,13.00
2018-06-04T09:08:18.812Z,17.00
2018-06-04T09:09:55.426Z,28.25
2018-06-04T09:11:31.537Z,29.00
2018-06-04T09:13:08.029Z,29.50
2018-06-04T09:14:44.364Z,24.50
2018-06-04T09:16:21.290Z,19.00
2018-06-04T09:17:57.688Z,17.75
2018-06-04T09:19:33.841Z,20.00
2018-06-04T09:21:10.337Z,18.00
2018-06-04T09:22:46.879Z,25.25
2018-06-04T09:24:23.973Z,22.75
2018-06-04T09:26:00.306Z,27.50
2018-06-04T09:27:36.576Z,26.00
2018-06-04T09:29:13.490Z,28.75
2018-06-04T09:30:50.414Z,23.25
2018-06-04T09:32:26.783Z,22.50
2018-06-04T09:34:03.120Z,25.75
2018-06-04T09:35:39.893Z,25.50
2018-06-04T09:37:16.104Z,21.00
2018-06-04T09:38:52.292Z,19.50
2018-06-04T09:40:28.531Z,21.50
2018-06-04T09:42:05.169Z,27.25
2018-06-04T09:43:41.443Z,24.50
2018-06-04T09:45:19.041Z,23.50
2018-06-04T09:46:55.546Z,21.50
2018-06-04T09:48:32.109Z,23.25
2018-06-04T09:50:08.628Z,26.25
2018-06-04T09:51:45.070Z,21.50
2018-06-04T09:53:21.352Z,20.25
2018-06-04T09:54:57.840Z,20.75
2018-06-04T09:56:34.056Z,25.00
2018-06-04T09:58:10.543Z,21.75
2018-06-04T09:59:46.773Z,23.50
2018-06-04T10:01:23.602Z,24.25
2018-06-04T10:03:00.048Z,25.25
2018-06-04T10:04:36.322Z,19.75
2018-06-04T10:06:12.859Z,21.75
2018-06-04T10:07:49.044Z,22.50
2018-06-04T10:09:26.304Z,25.00
2018-06-04T10:11:02.772Z,26.00
2018-06-04T10:12:39.057Z,27.50
2018-06-04T10:14:15.504Z,28.00
2018-06-04T10:15:51.991Z,18.00
2018-06-04T10:17:29.012Z,28.75
2018-06-04T10:19:05.296Z,30.00
2018-06-04T10:20:41.875Z,31.00
2018-06-04T10:22:18.380Z,31.50
2018-06-04T10:23:54.504Z,23.00
2018-06-04T10:25:31.346Z,30.50
2018-06-04T10:27:08.029Z,26.00
2018-06-04T10:28:44.329Z,25.00
2018-06-04T10:30:20.861Z,20.50
2018-06-04T10:31:57.658Z,24.75
2018-06-04T10:33:35.013Z,21.50
2018-06-04T10:35:11.763Z,23.75
2018-06-04T10:36:49.158Z,24.00
2018-06-04T10:38:25.424Z,23.75
2018-06-04T10:40:02.056Z,24.75
2018-06-04T10:41:38.325Z,25.75
2018-06-04T10:43:14.829Z,29.75
2018-06-04T10:44:51.005Z,28.25
2018-06-04T10:46:27.578Z,22.00
2018-06-04T10:48:04.073Z,25.75
2018-06-04T10:49:40.385Z,33.00
2018-06-04T10:51:16.901Z,27.00
2018-06-04T10:52:53.580Z,23.75
2018-06-04T10:54:30.425Z,27.00
2018-06-04T10:56:06.779Z,21.50
2018-06-04T10:57:43.213Z,29.25
2018-06-04T10:59:19.860Z,22.25
2018-06-04T11:00:56.212Z,22.50
2018-06-04T11:02:33.166Z,27.25
2018-06-04T11:04:09.695Z,22.00
2018-06-04T11:05:46.283Z,31.75
2018-06-04T11:07:22.668Z,23.75
2018-06-04T11:08:59.001Z,24.75
2018-06-04T11:10:36.122Z,27.50
2018-06-04T11:12:13.154Z,34.25
2018-06-04T11:13:49.460Z,26.00
2018-06-04T11:15:29.320Z,27.50
2018-06-04T11:17:05.625Z,27.25
2018-06-04T11:18:42.248Z,25.75
2018-06-04T11:20:18.759Z,27.25
2018-06-04T11:21:55.607Z,28.50
2018-06-04T11:23:32.837Z,24.75
2018-06-04T11:25:09.584Z,30.00
2018-06-04T11:26:46.020Z,23.00
2018-06-04T11:28:22.471Z,22.00
2018-06-04T11:29:58.921Z,22.00
2018-06-04T11:31:35.817Z,20.75
2018-06-04T11:33:12.206Z,26.00
2018-06-04T11:34:49.897Z,31.75
2018-06-04T11:36:26.904Z,29.25
2018-06-04T11:38:04.390Z,28.75
2018-06-04T11:39:40.750Z,23.00
2018-06-04T11:41:17.218Z,28.00
2018-06-04T11:42:54.364Z,25.00
2018-06-04T11:44:30.929Z,20.00
2018-06-04T11:46:11.854Z,19.75
2018-06-04T11:47:52.497Z,23.75
2018-06-04T11:49:29.283Z,25.25
2018-06-04T11:51:07.224Z,29.75
2018-06-04T11:52:48.079Z,30.00
2018-06-04T11:54:25.216Z,25.00
2018-06-04T11:56:02.013Z,27.00
2018-06-04T11:57:41.639Z,23.00
2018-06-04T11:59:19.744Z,28.50
2018-06-04T12:00:58.250Z,21.75
2018-06-04T12:02:38.243Z,21.00
2018-06-04T12:04:14.704Z,26.50
2018-06-04T12:05:52.574Z,26.25
2018-06-04T12:07:29.459Z,22.25
2018-06-04T12:09:09.165Z,24.50
2018-06-04T12:10:48.776Z,27.50
2018-06-04T12:12:26.615Z,26.25
2018-06-04T12:14:03.471Z,27.00
2018-06-04T12:15:40.228Z,26.25
2018-06-04T12:17:16.551Z,24.00
2018-06-04T12:18:52.837Z,31.50
2018-06-04T12:20:29.490Z,28.25
2018-06-04T12:22:05.920Z,24.50
2018-06-04T12:23:43.119Z,27.00
2018-06-04T12:25:22.900Z,27.50
2018-06-04T12:27:00.234Z,31.75
2018-06-04T12:28:37.787Z,26.00
2018-06-04T12:30:16.538Z,28.25
2018-06-04T12:31:53.711Z,31.75
2018-06-04T12:33:30.629Z,32.25
2018-06-04T12:35:08.484Z,30.75
2018-06-04T12:36:54.381Z,30.50
2018-06-04T12:38:31.622Z,33.50
2018-06-04T12:40:09.784Z,30.00
2018-06-04T12:41:47.947Z,32.50
2018-06-04T12:43:24.396Z,32.00
2018-06-04T12:45:01.387Z,29.25
2018-06-04T12:46:41.051Z,27.00
2018-06-04T12:48:19.263Z,26.75
2018-06-04T12:49:56.501Z,37.75
2018-06-04T12:51:33.066Z,31.00
2018-06-04T12:53:10.923Z,37.25
2018-06-04T12:54:48.259Z,29.00
2018-06-04T12:56:25.553Z,27.25
2018-06-04T12:58:02.509Z,26.25
2018-06-04T12:59:40.749Z,27.50
2018-06-04T13:01:18.783Z,31.00
2018-06-04T13:02:55.077Z,28.75
2018-06-04T13:04:31.515Z,29.00
2018-06-04T13:06:08.233Z,28.50
2018-06-04T13:07:47.582Z,29.75
2018-06-04T13:09:23.927Z,35.50
2018-06-04T13:11:00.304Z,25.50
2018-06-04T13:12:38.372Z,24.25
2018-06-04T13:16:25.464Z,35.75
2018-06-04T13:18:23.834Z,30.25
2018-06-04T13:20:00.823Z,22.25
2018-06-04T13:21:38.173Z,26.25
2018-06-04T13:23:15.403Z,20.00
2018-06-04T13:24:53.960Z,22.75
2018-06-04T13:26:31.476Z,23.25
2018-06-04T13:28:08.599Z,24.50
2018-06-04T13:29:46.341Z,19.25
2018-06-04T13:31:24.636Z,22.25
2018-06-04T13:33:02.552Z,19.50
2018-06-04T13:34:42.309Z,32.75
2018-06-04T13:36:18.635Z,43.50
2018-06-04T13:37:59.832Z,37.50
2018-06-04T13:39:36.167Z,38.00
2018-06-04T13:41:15.704Z,35.50
2018-06-04T13:42:52.147Z,31.00
2018-06-04T13:44:29.683Z,26.25
2018-06-04T13:46:07.756Z,24.75
2018-06-04T13:47:44.664Z,25.25
2018-06-04T13:49:21.031Z,28.25
2018-06-04T13:50:58.011Z,46.50
2018-06-04T13:52:34.428Z,34.75
2018-06-04T13:54:11.839Z,41.25
2018-06-04T13:55:49.013Z,45.50
2018-06-04T13:57:27.692Z,32.00
2018-06-04T13:59:04.687Z,31.75
2018-06-04T14:00:45.427Z,29.75
2018-06-04T14:02:23.123Z,31.25
2018-06-04T14:04:02.225Z,31.75
2018-06-04T14:05:39.250Z,35.50
2018-06-04T14:07:18.576Z,39.50
2018-06-04T14:08:55.746Z,45.50
2018-06-04T14:10:32.701Z,52.75
2018-06-04T14:12:09.148Z,52.00
2018-06-04T14:13:47.115Z,48.75
2018-06-04T14:15:27.780Z,47.50
2018-06-04T14:17:04.508Z,48.00
2018-06-04T14:18:41.807Z,45.00
2018-06-04T14:20:18.218Z,47.25
2018-06-04T14:21:58.024Z,47.75
2018-06-04T14:23:35.732Z,45.75
2018-06-04T14:25:12.736Z,49.50
2018-06-04T14:26:50.910Z,42.00
2018-06-04T14:28:29.146Z,42.00
2018-06-04T14:30:09.961Z,44.50
2018-06-04T14:31:48.506Z,43.75
2018-06-04T14:33:25.455Z,43.50
2018-06-04T14:35:05.311Z,39.00
2018-06-04T14:36:43.415Z,34.25
2018-06-04T14:38:24.462Z,33.50
2018-06-04T14:40:02.005Z,32.25
2018-06-04T14:41:42.284Z,37.25
2018-06-04T14:43:21.824Z,39.00
2018-06-04T14:44:59.423Z,44.25
2018-06-04T14:46:39.482Z,41.75
2018-06-04T14:48:18.466Z,32.75
2018-06-04T14:49:57.635Z,34.75
2018-06-04T14:51:34.897Z,42.25
2018-06-04T14:53:14.036Z,37.75
2018-06-04T14:54:52.507Z,45.00
2018-06-04T14:56:29.978Z,32.25
2018-06-04T14:58:09.832Z,33.25
2018-06-04T14:59:46.738Z,34.50
2018-06-04T15:01:25.081Z,36.75
2018-06-04T15:03:03.006Z,32.75
2018-06-04T15:04:41.951Z,37.50
2018-06-04T15:06:21.080Z,46.25
2018-06-04T15:07:59.360Z,43.25
2018-06-04T15:09:40.213Z,41.50
2018-06-04T15:11:17.931Z,45.00
2018-06-04T15:12:54.842Z,49.75
2018-06-04T15:14:31.797Z,51.75
2018-06-04T15:16:09.471Z,50.25
2018-06-04T15:17:48.232Z,49.75
2018-06-04T15:19:25.641Z,48.75
2018-06-04T15:21:03.921Z,53.50
2018-06-04T15:22:42.256Z,48.50
2018-06-04T15:24:24.689Z,52.25
2018-06-04T15:26:04.580Z,54.00
2018-06-04T15:27:41.030Z,61.25
2018-06-04T15:29:18.390Z,58.00
2018-06-04T15:30:59.616Z,54.25
2018-06-04T15:32:42.597Z,49.00
2018-06-04T15:34:19.973Z,50.00
2018-06-04T15:35:59.298Z,52.25
2018-06-04T15:37:37.448Z,54.75
2018-06-04T15:39:17.284Z,52.25
2018-06-04T15:40:53.723Z,54.75
2018-06-04T15:42:31.311Z,62.00
2018-06-04T15:44:09.367Z,53.00
2018-06-04T15:46:21.827Z,46.50
2018-06-04T15:48:00.644Z,48.25
2018-06-04T15:49:40.730Z,50.50
2018-06-04T15:51:17.732Z,49.25
2018-06-04T15:52:54.569Z,46.50
2018-06-04T15:54:33.535Z,53.00
2018-06-04T15:56:10.948Z,51.75
2018-06-04T15:57:50.296Z,54.50
2018-06-04T15:59:27.338Z,51.50
2018-06-04T16:01:04.580Z,56.25
2018-06-04T16:02:41.751Z,60.25
2018-06-04T16:04:18.070Z,55.75
2018-06-04T16:05:54.375Z,54.50
2018-06-04T16:07:31.335Z,68.50
2018-06-04T16:09:14.383Z,50.00
2018-06-04T16:10:51.581Z,52.50
2018-06-04T16:12:28.607Z,51.00
2018-06-04T16:14:05.539Z,49.75
2018-06-04T16:15:42.370Z,53.75
2018-06-04T16:17:20.705Z,51.25
2018-06-04T16:19:04.517Z,52.00
2018-06-04T16:20:44.675Z,58.75
2018-06-04T16:22:22.611Z,54.00
2018-06-04T16:24:03.338Z,49.75
2018-06-04T16:27:24.044Z,58.25
2018-06-04T16:29:02.281Z,51.50
2018-06-04T16:30:42.911Z,53.00
2018-06-04T16:32:21.555Z,55.25
2018-06-04T16:33:58.837Z,57.25
2018-06-04T16:35:37.453Z,54.25
2018-06-04T16:37:16.636Z,52.50
2018-06-04T16:38:58.319Z,54.00
2018-06-04T16:40:34.877Z,54.75
2018-06-04T16:42:13.433Z,53.25
2018-06-04T16:43:51.742Z,48.25
2018-06-04T16:45:31.357Z,48.00
2018-06-04T16:47:11.855Z,50.50
2018-06-04T16:48:51.664Z,55.25
2018-06-04T16:50:31.597Z,55.00
2018-06-04T16:52:10.007Z,53.75
2018-06-04T16:53:48.627Z,51.50
2018-06-04T16:55:27.161Z,54.00
2018-06-04T16:57:05.282Z,51.00
2018-06-04T16:58:45.925Z,53.25
2018-06-04T17:00:28.448Z,51.00
2018-06-04T17:02:10.281Z,45.75
2018-06-04T17:03:48.604Z,49.00
2018-06-04T17:05:25.708Z,52.00
2018-06-04T17:07:02.309Z,55.25
2018-06-04T17:08:38.872Z,49.00
2018-06-04T17:10:15.616Z,49.00
2018-06-04T17:11:53.077Z,53.25
2018-06-04T17:13:30.020Z,50.75
2018-06-04T17:15:08.637Z,49.25
2018-06-04T17:16:46.753Z,53.25
2018-06-04T17:20:09.037Z,48.75
2018-06-04T17:21:56.914Z,54.75
2018-06-04T17:23:34.522Z,48.75
2018-06-04T17:25:12.256Z,51.00
2018-06-04T17:26:51.560Z,50.75
2018-06-04T17:28:31.756Z,49.50
2018-06-04T17:30:12.424Z,51.00
2018-06-04T17:32:01.307Z,47.25
2018-06-04T17:33:40.672Z,45.25
2018-06-04T17:35:34.223Z,52.00
2018-06-04T17:37:16.447Z,47.50
2018-06-04T17:38:55.606Z,47.50
2018-06-04T17:40:35.047Z,52.25
2018-06-04T17:42:12.062Z,49.00
2018-06-04T17:43:51.065Z,43.75
2018-06-04T17:45:29.380Z,46.00
2018-06-04T17:47:07.174Z,52.25
2018-06-04T17:48:46.132Z,49.25
2018-06-04T17:50:22.565Z,47.75
2018-06-04T17:52:03.512Z,51.00
2018-06-04T17:53:41.764Z,49.25
2018-06-04T17:55:22.506Z,55.00
2018-06-04T17:57:00.578Z,48.25
2018-06-04T17:58:37.074Z,47.00
2018-06-04T18:00:34.090Z,48.00
2018-06-04T18:02:10.737Z,50.50
2018-06-04T18:03:48.683Z,44.00
2018-06-04T18:05:25.336Z,50.75
2018-06-04T18:07:02.440Z,44.25
2018-06-04T18:08:39.291Z,47.50
2018-06-04T18:10:17.371Z,44.50
2018-06-04T18:11:55.510Z,40.75
2018-06-04T18:13:31.932Z,44.25
2018-06-04T18:15:11.397Z,41.50
2018-06-04T18:18:21.585Z,46.00
2018-06-04T18:19:59.074Z,47.25
2018-06-04T18:21:38.473Z,45.75
2018-06-04T18:23:16.710Z,42.25
2018-06-04T18:24:58.318Z,44.25
2018-06-04T18:26:38.147Z,46.00
2018-06-04T18:28:16.261Z,44.25
2018-06-04T18:31:42.697Z,45.25
2018-06-04T18:33:20.266Z,44.00
2018-06-04T18:34:59.289Z,41.75
2018-06-04T18:36:43.468Z,45.00
2018-06-04T18:38:22.678Z,46.00
2018-06-04T18:39:59.343Z,42.00
2018-06-04T18:41:36.657Z,39.00
2018-06-04T18:43:17.095Z,44.00
2018-06-04T18:45:01.043Z,47.50
2018-06-04T18:46:43.461Z,45.75
2018-06-04T18:48:24.797Z,47.00
2018-06-04T18:50:07.223Z,43.00
2018-06-04T18:51:52.418Z,47.75
2018-06-04T18:53:31.358Z,42.25
2018-06-04T18:55:12.435Z,45.00
2018-06-04T18:56:51.053Z,43.75
2018-06-04T18:58:31.244Z,44.00
2018-06-04T19:00:09.895Z,43.75
2018-06-04T19:01:48.358Z,43.50
2018-06-04T19:03:26.369Z,45.25
2018-06-04T19:05:03.553Z,46.00
2018-06-04T19:06:43.201Z,46.25
2018-06-04T19:08:20.523Z,41.00
2018-06-04T19:09:59.740Z,46.25
2018-06-04T19:11:36.312Z,43.75
2018-06-04T19:13:17.830Z,40.75
2018-06-04T19:14:59.453Z,42.50
2018-06-04T19:16:38.530Z,44.75
2018-06-04T19:18:16.011Z,44.50
2018-06-04T19:19:55.165Z,40.00
2018-06-04T19:21:34.391Z,44.25
2018-06-04T19:23:14.226Z,40.25
2018-06-04T19:24:51.173Z,41.25
2018-06-04T19:26:30.305Z,36.25
2018-06-04T19:28:08.712Z,44.00
2018-06-04T19:29:49.294Z,35.75
2018-06-04T19:31:28.471Z,44.75
2018-06-04T19:33:10.276Z,39.50
2018-06-04T19:36:30.530Z,42.25
2018-06-04T19:38:09.390Z,39.25
2018-06-04T19:39:49.510Z,42.75
2018-06-04T19:41:30.002Z,43.50
2018-06-04T19:43:08.418Z,40.75
2018-06-04T19:44:51.640Z,39.50
2018-06-04T19:46:30.663Z,37.75
2018-06-04T19:48:12.069Z,42.25
2018-06-04T19:49:50.282Z,35.50
2018-06-04T19:51:31.873Z,40.00
2018-06-04T19:53:08.723Z,39.75
2018-06-04T19:54:47.449Z,31.25
2018-06-04T19:56:25.528Z,38.00
2018-06-04T19:58:02.512Z,43.00
2018-06-04T19:59:41.900Z,45.50
2018-06-04T20:01:20.820Z,34.25
2018-06-04T20:03:00.671Z,38.75
2018-06-04T20:04:37.529Z,40.00
2018-06-04T20:06:15.194Z,42.25
2018-06-04T20:07:53.926Z,39.75
2018-06-04T20:09:30.450Z,42.25
2018-06-04T20:11:13.627Z,48.25
2018-06-04T20:12:50.137Z,35.75
2018-06-04T20:16:05.346Z,39.50
2018-06-04T20:19:19.489Z,44.00
2018-06-04T20:20:59.727Z,38.00
2018-06-04T20:22:38.554Z,41.75
2018-06-04T20:24:17.572Z,41.25
2018-06-04T20:25:57.552Z,38.75
2018-06-04T20:27:35.023Z,41.50
2018-06-04T20:29:12.811Z,44.50
2018-06-04T20:30:51.565Z,42.50
2018-06-04T20:32:30.326Z,34.75
2018-06-04T20:34:08.322Z,36.25
2018-06-04T20:35:48.220Z,33.75
2018-06-04T20:37:25.352Z,41.25
2018-06-04T20:39:05.483Z,41.50
2018-06-04T20:40:42.631Z,33.75
2018-06-04T20:42:24.191Z,39.00
2018-06-04T20:44:04.952Z,41.25
2018-06-04T20:45:45.518Z,44.50
2018-06-04T20:47:23.584Z,38.00
2018-06-04T20:49:03.887Z,42.25
2018-06-04T20:50:46.579Z,38.50
2018-06-04T20:52:28.660Z,43.25
2018-06-04T20:54:05.257Z,39.00
2018-06-04T20:55:42.053Z,46.75
2018-06-04T20:57:22.329Z,37.50
2018-06-04T20:59:00.830Z,43.75
2018-06-04T21:00:41.700Z,42.25
2018-06-04T21:02:19.655Z,37.75
2018-06-04T21:03:55.999Z,44.25
2018-06-04T21:05:35.615Z,42.25
2018-06-04T21:07:16.015Z,36.75
2018-06-04T21:08:55.476Z,40.00
2018-06-04T21:10:32.861Z,39.50
2018-06-04T21:12:12.701Z,43.50
2018-06-04T21:13:53.502Z,43.75