createdAt,value
2022-10-09T00:00:16.062Z,1.20
2022-10-09T00:03:18.329Z,1.10
2022-10-09T00:06:32.255Z,1.30
2022-10-09T00:09:33.968Z,1.45
2022-10-09T00:12:35.712Z,1.25
2022-10-09T00:15:39.461Z,1.27
2022-10-09T00:18:41.746Z,1.10
2022-10-09T00:21:43.452Z,1.10
2022-10-09T00:24:45.153Z,1.00
2022-10-09T00:27:46.882Z,0.90
2022-10-09T00:30:48.646Z,1.05
2022-10-09T00:33:50.855Z,1.20
2022-10-09T00:36:52.551Z,1.02
2022-10-09T00:39:54.227Z,1.10
2022-10-09T00:42:58.938Z,1.20
2022-10-09T00:46:00.806Z,1.30
2022-10-09T00:49:14.602Z,1.00
2022-10-09T00:52:16.903Z,1.40
2022-10-09T00:55:19.123Z,1.10
2022-10-09T00:58:22.193Z,0.98
2022-10-09T01:01:24.012Z,1.10
2022-10-09T01:04:25.874Z,1.20
2022-10-09T01:07:31.007Z,1.00
2022-10-09T01:10:36.023Z,1.20
2022-10-09T01:14:01.277Z,1.10
2022-10-09T01:17:13.891Z,1.08
2022-10-09T01:20:39.006Z,1.20
2022-10-09T01:24:16.334Z,1.10
2022-10-09T01:27:24.901Z,1.23
2022-10-09T01:30:27.226Z,1.48
2022-10-09T01:33:31.258Z,1.23
2022-10-09T01:36:33.849Z,1.45
2022-10-09T01:39:37.011Z,1.40
2022-10-09T01:42:38.917Z,1.08
2022-10-09T01:45:43.470Z,1.15
2022-10-09T01:48:48.919Z,1.10
2022-10-09T01:52:00.509Z,1.17
2022-10-09T01:55:14.264Z,0.98
2022-10-09T01:58:32.097Z,1.08
2022-10-09T02:01:36.495Z,1.30
2022-10-09T02:04:42.078Z,1.27
2022-10-09T02:07:43.960Z,0.85
2022-10-09T02:10:48.698Z,1.10
2022-10-09T02:13:52.959Z,1.30
2022-10-09T02:17:04.920Z,1.30
2022-10-09T02:20:12.312Z,1.20
2022-10-09T02:23:16.702Z,1.05
2022-10-09T02:26:19.570Z,1.05
2022-10-09T02:29:21.757Z,1.20
2022-10-09T02:32:24.057Z,1.20
2022-10-09T02:35:25.905Z,1.25
2022-10-09T02:38:27.690Z,1.00
2022-10-09T02:41:29.428Z,1.27
2022-10-09T02:44:31.136Z,1.10
2022-10-09T02:47:32.841Z,1.13
2022-10-09T02:50:35.973Z,1.00
2022-10-09T02:53:37.960Z,1.15
2022-10-09T02:56:39.709Z,1.00
2022-10-09T02:59:41.604Z,1.17
2022-10-09T03:02:43.411Z,0.88
2022-10-09T03:05:45.287Z,1.27
2022-10-09T03:08:49.114Z,1.05
2022-10-09T03:11:50.848Z,1.02
2022-10-09T03:14:53.066Z,1.33
2022-10-09T03:17:54.754Z,1.40
2022-10-09T03:20:56.446Z,0.95
2022-10-09T03:23:58.271Z,1.08
2022-10-09T03:26:59.968Z,0.90
2022-10-09T03:30:01.731Z,1.02
2022-10-09T03:33:03.579Z,1.30
2022-10-09T03:36:06.766Z,0.90
2022-10-09T03:39:08.960Z,0.90
2022-10-09T03:42:10.624Z,1.33
2022-10-09T03:45:12.344Z,1.00
2022-10-09T03:48:14.986Z,1.02
2022-10-09T03:51:16.686Z,1.05
2022-10-09T03:54:18.387Z,1.02
2022-10-09T03:57:20.115Z,1.20
2022-10-09T04:00:21.891Z,1.40
2022-10-09T04:03:23.892Z,1.25
2022-10-09T04:06:25.568Z,0.95
2022-10-09T04:09:27.289Z,1.17
2022-10-09T04:12:28.972Z,0.90
2022-10-09T04:15:30.731Z,1.00
2022-10-09T04:18:32.408Z,0.82
2022-10-09T04:21:34.221Z,1.17
2022-10-09T04:24:35.908Z,1.02
2022-10-09T04:27:37.643Z,0.90
2022-10-09T04:30:39.544Z,1.27
2022-10-09T04:33:41.286Z,0.88
2022-10-09T04:36:42.992Z,1.10
2022-10-09T04:39:44.743Z,1.10
2022-10-09T04:42:46.665Z,1.20
2022-10-09T04:45:48.656Z,1.10
2022-10-09T04:48:50.759Z,0.90
2022-10-09T04:51:52.460Z,1.10
2022-10-09T04:54:54.183Z,1.10
2022-10-09T04:57:55.923Z,1.10
2022-10-09T05:00:57.999Z,0.95
2022-10-09T05:03:59.694Z,1.10
2022-10-09T05:07:01.386Z,1.10
2022-10-09T05:10:03.265Z,1.15
2022-10-09T05:13:05.310Z,1.00
2022-10-09T05:16:10.089Z,0.98
2022-10-09T05:19:11.857Z,1.02
2022-10-09T05:22:13.582Z,1.20
2022-10-09T05:25:15.519Z,1.25
2022-10-09T05:28:17.282Z,1.05
2022-10-09T05:31:27.716Z,1.02
2022-10-09T05:34:29.492Z,1.00
2022-10-09T05:37:31.253Z,1.00
2022-10-09T05:40:32.941Z,0.95
2022-10-09T05:43:37.264Z,1.17
2022-10-09T05:46:38.957Z,1.00
2022-10-09T05:49:40.685Z,1.40
2022-10-09T05:52:42.374Z,1.13
2022-10-09T05:55:44.073Z,1.02
2022-10-09T05:58:51.196Z,0.90
2022-10-09T06:01:54.481Z,1.15
2022-10-09T06:04:56.198Z,1.20
2022-10-09T06:07:57.932Z,1.00
2022-10-09T06:11:08.109Z,1.08
2022-10-09T06:14:11.778Z,0.88
2022-10-09T06:17:13.464Z,1.10
2022-10-09T06:20:15.211Z,1.00
2022-10-09T06:23:16.901Z,1.10
2022-10-09T06:26:19.756Z,0.95
2022-10-09T06:29:21.618Z,1.00
2022-10-09T06:32:23.355Z,1.00
2022-10-09T06:35:25.048Z,1.02
2022-10-09T06:38:27.105Z,1.00
2022-10-09T06:41:29.606Z,0.77
2022-10-09T06:44:31.282Z,0.82
2022-10-09T06:47:32.986Z,0.93
2022-10-09T06:50:38.464Z,1.10
2022-10-09T06:53:42.863Z,0.90
2022-10-09T06:56:44.787Z,1.00
2022-10-09T06:59:50.009Z,1.13
2022-10-09T07:02:52.360Z,0.77
2022-10-09T07:05:54.964Z,0.88
2022-10-09T07:09:01.601Z,1.17
2022-10-09T07:12:03.391Z,0.80
2022-10-09T07:15:06.557Z,1.13
2022-10-09T07:18:08.246Z,0.90
2022-10-09T07:21:10.132Z,0.98
2022-10-09T07:24:13.159Z,1.10
2022-10-09T07:27:15.087Z,0.90
2022-10-09T07:30:16.976Z,1.23
2022-10-09T07:33:18.717Z,0.93
2022-10-09T07:36:20.620Z,0.90
2022-10-09T07:39:22.462Z,1.00
2022-10-09T07:42:24.286Z,1.00
2022-10-09T07:45:26.088Z,0.90
2022-10-09T07:48:28.467Z,0.80
2022-10-09T07:51:31.558Z,0.95
2022-10-09T07:54:33.310Z,1.08
2022-10-09T07:57:35.013Z,1.10
2022-10-09T08:00:36.744Z,1.00
2022-10-09T08:03:38.463Z,1.30
2022-10-09T08:06:40.214Z,1.05
2022-10-09T08:09:41.940Z,1.23
2022-10-09T08:12:43.646Z,0.82
2022-10-09T08:15:45.535Z,1.00
2022-10-09T08:18:47.846Z,1.25
2022-10-09T08:21:49.617Z,1.00
2022-10-09T08:24:51.339Z,1.20
2022-10-09T08:27:54.001Z,1.27
2022-10-09T08:30:55.776Z,0.90
2022-10-09T08:34:00.486Z,1.20
2022-10-09T08:37:02.463Z,0.90
2022-10-09T08:40:06.344Z,0.90
2022-10-09T08:43:13.466Z,1.00
2022-10-09T08:46:28.598Z,1.33
2022-10-09T08:49:42.644Z,1.08
2022-10-09T08:52:57.697Z,0.88
2022-10-09T08:56:03.219Z,1.08
2022-10-09T08:59:05.114Z,1.02
2022-10-09T09:02:22.106Z,1.20
2022-10-09T09:05:50.645Z,0.75
2022-10-09T09:12:20.626Z,0.90
2022-10-09T09:15:25.907Z,0.80
2022-10-09T09:18:52.228Z,1.17
2022-10-09T09:21:54.210Z,0.90
2022-10-09T09:24:58.205Z,0.88
2022-10-09T09:28:12.653Z,1.08
2022-10-09T09:31:31.291Z,1.05
2022-10-09T09:34:42.386Z,0.88
2022-10-09T09:37:44.141Z,0.90
2022-10-09T09:40:47.437Z,1.17
2022-10-09T09:43:49.386Z,1.05
2022-10-09T09:46:51.247Z,1.55
2022-10-09T09:50:00.917Z,2.40
2022-10-09T09:53:28.119Z,2.42
2022-10-09T09:56:59.677Z,2.80
2022-10-09T10:00:26.023Z,3.28
2022-10-09T10:03:28.992Z,3.67
2022-10-09T10:06:41.892Z,3.40
2022-10-09T10:09:43.617Z,3.38
2022-10-09T10:12:52.740Z,3.40
2022-10-09T10:15:57.129Z,3.13
2022-10-09T10:18:59.016Z,4.32
2022-10-09T10:22:05.545Z,3.05
2022-10-09T10:25:17.436Z,3.25
2022-10-09T10:28:30.783Z,2.75
2022-10-09T10:31:41.627Z,2.95
2022-10-09T10:34:46.918Z,2.42
2022-10-09T10:38:06.092Z,3.60
2022-10-09T10:41:22.927Z,3.00
2022-10-09T10:44:48.770Z,2.67
2022-10-09T10:47:54.901Z,2.67
2022-10-09T10:51:06.084Z,2.58
2022-10-09T10:54:25.703Z,2.40
2022-10-09T10:57:37.944Z,2.95
2022-10-09T11:00:49.120Z,2.90
2022-10-09T11:04:01.702Z,3.28
2022-10-09T11:08:00.476Z,2.75
2022-10-09T11:11:38.194Z,2.50
2022-10-09T11:14:57.373Z,2.65
2022-10-09T11:18:17.243Z,2.85
2022-10-09T11:21:40.882Z,2.35
2022-10-09T11:24:49.469Z,2.30
2022-10-09T11:28:18.492Z,2.35
2022-10-09T11:31:28.749Z,2.40
2022-10-09T11:34:36.212Z,2.15
2022-10-09T11:37:40.735Z,2.38
2022-10-09T11:40:43.352Z,2.30
2022-10-09T11:44:19.250Z,2.30
2022-10-09T11:47:31.071Z,2.03
2022-10-09T11:50:53.054Z,2.22
2022-10-09T11:53:55.508Z,2.30
2022-10-09T11:57:06.204Z,2.38
2022-10-09T12:00:10.251Z,2.13
2022-10-09T12:03:34.249Z,2.15
2022-10-09T12:06:54.478Z,2.33
2022-10-09T12:10:09.325Z,2.20
2022-10-09T12:13:30.617Z,2.15
2022-10-09T12:16:44.680Z,2.05
2022-10-09T12:19:46.713Z,2.28
2022-10-09T12:23:21.827Z,2.15
2022-10-09T12:26:20.585Z,2.08
2022-10-09T12:29:33.674Z,2.15
2022-10-09T12:33:00.573Z,1.85
2022-10-09T12:36:14.060Z,2.42
2022-10-09T12:39:21.249Z,2.10
2022-10-09T12:42:24.723Z,2.15
2022-10-09T12:45:30.321Z,1.85
2022-10-09T12:48:38.683Z,1.75
2022-10-09T12:51:40.428Z,2.78
2022-10-09T12:54:44.315Z,1.98
2022-10-09T12:57:46.153Z,2.17
2022-10-09T13:00:50.746Z,2.10
2022-10-09T13:03:55.757Z,1.90
2022-10-09T13:07:00.097Z,1.92
2022-10-09T13:10:16.447Z,2.25
2022-10-09T13:13:22.904Z,1.92
2022-10-09T13:16:25.252Z,2.10
2022-10-09T13:19:31.077Z,1.98
2022-10-09T13:22:33.681Z,2.28
2022-10-09T13:25:42.986Z,1.90
2022-10-09T13:28:44.760Z,2.30
2022-10-09T13:31:47.419Z,1.83
2022-10-09T13:34:49.152Z,1.80
2022-10-09T13:37:51.274Z,1.77
2022-10-09T13:40:53.513Z,1.70
2022-10-09T13:43:55.360Z,1.77
2022-10-09T13:46:57.514Z,1.98
2022-10-09T13:49:59.274Z,2.03
2022-10-09T13:53:00.994Z,1.90
2022-10-09T13:56:03.102Z,1.50
2022-10-09T13:59:04.823Z,1.88
2022-10-09T14:02:07.201Z,1.75
2022-10-09T14:05:09.129Z,1.73
2022-10-09T14:08:11.915Z,1.83
2022-10-09T14:11:13.631Z,1.65
2022-10-09T14:14:15.347Z,1.60
2022-10-09T14:17:17.043Z,1.33
2022-10-09T14:20:18.833Z,2.00
2022-10-09T14:23:20.536Z,1.55
2022-10-09T14:26:22.722Z,1.23
2022-10-09T14:29:24.656Z,1.73
2022-10-09T14:32:26.607Z,1.38
2022-10-09T14:35:29.773Z,1.60
2022-10-09T14:38:31.637Z,1.65
2022-10-09T14:41:37.587Z,1.30
2022-10-09T14:44:39.893Z,1.65
2022-10-09T14:47:41.699Z,1.23
2022-10-09T14:50:43.652Z,1.60
2022-10-09T14:53:45.890Z,1.13
2022-10-09T14:56:47.613Z,1.77
2022-10-09T14:59:49.319Z,1.50
2022-10-09T15:02:51.436Z,1.70
2022-10-09T15:06:03.106Z,1.80
2022-10-09T15:09:06.245Z,1.85
2022-10-09T15:12:08.138Z,1.40
2022-10-09T15:15:10.226Z,1.60
2022-10-09T15:18:12.115Z,1.50
2022-10-09T15:21:20.450Z,1.13
2022-10-09T15:24:22.162Z,1.55
2022-10-09T15:27:24.971Z,1.60
2022-10-09T15:30:27.346Z,1.30
2022-10-09T15:33:29.169Z,1.45
2022-10-09T15:36:34.901Z,1.83
2022-10-09T15:39:36.694Z,1.60
2022-10-09T15:42:41.267Z,1.50
2022-10-09T15:45:43.632Z,1.27
2022-10-09T15:48:45.815Z,1.17
2022-10-09T15:51:47.542Z,1.73
2022-10-09T15:54:49.292Z,1.60
2022-10-09T15:57:51.071Z,1.25
2022-10-09T16:00:52.794Z,1.17
2022-10-09T16:03:54.589Z,1.60
2022-10-09T16:06:58.005Z,1.30
2022-10-09T16:09:59.725Z,1.50
2022-10-09T16:13:01.547Z,1.55
2022-10-09T16:16:08.581Z,1.40
2022-10-09T16:19:10.575Z,1.70
2022-10-09T16:22:12.278Z,1.52
2022-10-09T16:25:14.039Z,1.40
2022-10-09T16:28:15.864Z,1.10
2022-10-09T16:31:34.530Z,1.45
2022-10-09T16:34:36.241Z,1.10
2022-10-09T16:37:38.192Z,1.40
2022-10-09T16:41:03.773Z,1.30
2022-10-09T16:44:12.992Z,1.33
2022-10-09T16:47:14.690Z,1.20
2022-10-09T16:50:16.560Z,1.00
2022-10-09T16:53:18.248Z,1.50
2022-10-09T16:56:25.010Z,1.50
2022-10-09T16:59:26.695Z,1.07
2022-10-09T17:02:28.678Z,0.93
2022-10-09T17:05:30.366Z,1.30
2022-10-09T17:08:32.079Z,1.20
2022-10-09T17:11:33.856Z,1.83
2022-10-09T17:14:39.729Z,1.45
2022-10-09T17:17:41.506Z,1.10
2022-10-09T17:20:43.283Z,1.70
2022-10-09T17:23:46.446Z,1.40
2022-10-09T17:26:48.398Z,1.75
2022-10-09T17:29:50.182Z,1.08
2022-10-09T17:32:52.662Z,1.20
2022-10-09T17:35:54.582Z,1.08
2022-10-09T17:38:56.410Z,1.05
2022-10-09T17:41:58.133Z,1.38
2022-10-09T17:45:00.435Z,1.42
2022-10-09T17:48:02.130Z,1.40
2022-10-09T17:51:04.138Z,1.38
2022-10-09T17:54:11.734Z,1.45
2022-10-09T17:57:14.002Z,1.20
2022-10-09T18:00:20.861Z,1.70
2022-10-09T18:03:23.513Z,1.40
2022-10-09T18:06:25.302Z,1.63
2022-10-09T18:09:27.074Z,1.50
2022-10-09T18:12:28.760Z,1.35
2022-10-09T18:15:30.494Z,1.40
2022-10-09T18:18:32.248Z,1.40
2022-10-09T18:21:35.150Z,1.40
2022-10-09T18:24:37.021Z,1.10
2022-10-09T18:27:38.892Z,1.20
2022-10-09T18:30:42.425Z,1.35
2022-10-09T18:33:44.259Z,1.33
2022-10-09T18:36:45.966Z,1.38
2022-10-09T18:39:48.509Z,1.33
2022-10-09T18:42:50.409Z,1.17
2022-10-09T18:45:52.397Z,0.90
2022-10-09T18:48:55.435Z,1.15
2022-10-09T18:51:58.792Z,1.10
2022-10-09T18:55:01.792Z,1.00
2022-10-09T18:58:04.599Z,1.27
2022-10-09T19:01:07.795Z,1.27
2022-10-09T19:04:09.719Z,1.95
2022-10-09T19:07:11.479Z,1.63
2022-10-09T19:10:13.206Z,1.48
2022-10-09T19:13:14.912Z,1.20
2022-10-09T19:16:16.618Z,1.30
2022-10-09T19:19:18.935Z,1.23
2022-10-09T19:22:23.950Z,1.00
2022-10-09T19:25:26.662Z,1.33
2022-10-09T19:28:31.136Z,1.30
2022-10-09T19:31:34.621Z,1.00
2022-10-09T19:34:36.346Z,1.30
2022-10-09T19:37:38.108Z,1.40
2022-10-09T19:40:39.929Z,1.10
2022-10-09T19:43:42.324Z,1.10
2022-10-09T19:46:44.118Z,1.13
2022-10-09T19:49:45.876Z,1.23
2022-10-09T19:52:47.646Z,1.10
2022-10-09T19:55:49.354Z,1.05
2022-10-09T19:58:51.099Z,1.30
2022-10-09T20:01:57.207Z,1.10
2022-10-09T20:04:59.286Z,1.40
2022-10-09T20:08:01.266Z,1.48
2022-10-09T20:11:04.019Z,1.20
2022-10-09T20:14:06.372Z,1.20
2022-10-09T20:17:08.086Z,1.67
2022-10-09T20:20:10.225Z,1.05
2022-10-09T20:23:11.936Z,1.00
2022-10-09T20:26:18.811Z,1.23
2022-10-09T20:29:20.525Z,1.23
2022-10-09T20:32:22.275Z,1.30
2022-10-09T20:35:24.460Z,1.27
2022-10-09T20:38:26.171Z,1.20
2022-10-09T20:41:30.195Z,1.30
2022-10-09T20:44:32.019Z,1.30
2022-10-09T20:47:34.233Z,1.08
2022-10-09T20:50:40.876Z,1.42
2022-10-09T20:53:42.727Z,1.00
2022-10-09T20:56:45.029Z,1.00
2022-10-09T20:59:46.749Z,1.10
2022-10-09T21:02:48.726Z,1.05
2022-10-09T21:05:50.739Z,1.20
2022-10-09T21:08:52.489Z,1.00
2022-10-09T21:11:54.237Z,1.17
2022-10-09T21:14:56.090Z,1.02
2022-10-09T21:17:57.783Z,1.20
2022-10-09T21:21:06.441Z,1.10
2022-10-09T21:24:08.389Z,1.00
2022-10-09T21:27:10.131Z,1.48
2022-10-09T21:30:12.708Z,1.20
2022-10-09T21:33:15.404Z,1.17
2022-10-09T21:36:51.201Z,1.10
2022-10-09T21:40:01.641Z,1.45
2022-10-09T21:43:03.355Z,1.08
2022-10-09T21:46:05.230Z,1.30
2022-10-09T21:49:20.978Z,1.00
2022-10-09T21:52:22.688Z,1.00
2022-10-09T21:55:24.655Z,1.15
2022-10-09T21:58:26.432Z,1.13
2022-10-09T22:01:28.155Z,1.20
2022-10-09T22:04:29.950Z,1.10
2022-10-09T22:07:32.942Z,1.17
2022-10-09T22:10:34.639Z,1.30
2022-10-09T22:13:36.973Z,1.30
2022-10-09T22:16:38.777Z,1.65
2022-10-09T22:19:40.753Z,1.25
2022-10-09T22:22:42.442Z,1.08
2022-10-09T22:25:44.178Z,1.10
2022-10-09T22:28:47.123Z,1.40
2022-10-09T22:31:48.969Z,1.17
2022-10-09T22:34:51.969Z,0.95
2022-10-09T22:37:53.736Z,1.48
2022-10-09T22:41:06.537Z,1.48
2022-10-09T22:44:10.429Z,1.25
2022-10-09T22:47:12.163Z,1.30
2022-10-09T22:50:13.900Z,1.20
2022-10-09T22:53:15.585Z,1.20
2022-10-09T22:56:20.344Z,1.20
2022-10-09T22:59:22.326Z,1.17
2022-10-09T23:02:24.038Z,1.25
2022-10-09T23:05:25.725Z,1.70
2022-10-09T23:08:27.405Z,1.20
2022-10-09T23:11:29.124Z,1.40
2022-10-09T23:14:30.848Z,1.23
2022-10-09T23:17:32.781Z,1.38
2022-10-09T23:20:36.975Z,1.50
2022-10-09T23:23:38.982Z,1.13
2022-10-09T23:26:41.132Z,1.23
2022-10-09T23:29:42.890Z,1.23
2022-10-09T23:32:44.636Z,1.27
2022-10-09T23:35:46.329Z,1.40
2022-10-09T23:38:48.818Z,1.38
2022-10-09T23:41:50.523Z,1.10
2022-10-09T23:44:52.211Z,1.30
2022-10-09T23:47:53.906Z,1.33
2022-10-09T23:50:56.414Z,1.35
2022-10-09T23:53:58.404Z,1.48
2022-10-09T23:57:00.282Z,1.20
