createdAt,value
2018-02-13T07:00:43.808Z,99.90
2018-02-13T07:03:11.310Z,99.90
2018-02-13T07:05:38.003Z,99.90
2018-02-13T07:08:04.775Z,99.90
2018-02-13T07:10:32.158Z,99.90
2018-02-13T07:12:58.806Z,99.90
2018-02-13T07:15:25.470Z,99.90
2018-02-13T07:17:52.147Z,99.90
2018-02-13T07:20:19.546Z,99.90
2018-02-13T07:22:46.234Z,99.90
2018-02-13T07:25:13.671Z,99.90
2018-02-13T07:27:40.369Z,99.90
2018-02-13T07:30:07.083Z,99.90
2018-02-13T07:32:34.568Z,99.90
2018-02-13T07:35:01.980Z,99.90
2018-02-13T07:37:28.657Z,99.90
2018-02-13T07:39:56.068Z,96.10
2018-02-13T07:42:22.770Z,96.10
2018-02-13T07:44:50.176Z,96.00
2018-02-13T07:47:16.892Z,96.10
2018-02-13T07:49:43.573Z,98.20
2018-02-13T07:52:10.230Z,99.40
2018-02-13T07:54:36.910Z,94.60
2018-02-13T07:57:03.602Z,92.40
2018-02-13T07:59:30.294Z,94.70
2018-02-13T08:01:57.006Z,92.20
2018-02-13T08:04:23.690Z,84.90
2018-02-13T08:06:50.365Z,81.50
2018-02-13T16:14:28.024Z,79.00
2018-02-13T16:16:55.432Z,84.90
2018-02-13T16:19:22.734Z,84.90
2018-02-13T16:21:49.608Z,85.30
2018-02-13T16:24:17.650Z,86.10
2018-02-13T16:26:44.376Z,85.90
2018-02-13T16:29:11.046Z,86.40
2018-02-13T16:31:37.750Z,87.10
2018-02-13T16:34:04.481Z,90.30
2018-02-13T16:36:31.260Z,89.90
2018-02-13T16:38:58.088Z,90.10
2018-02-13T16:41:24.801Z,90.30
2018-02-13T16:43:51.517Z,90.30
2018-02-13T16:46:18.986Z,88.80
2018-02-13T16:48:46.470Z,88.20
2018-02-13T16:51:13.202Z,88.30
2018-02-13T16:53:40.658Z,89.10
2018-02-13T16:56:08.145Z,88.90
2018-02-13T16:58:34.921Z,88.90
2018-02-13T17:01:01.763Z,89.40
2018-02-13T17:03:28.694Z,90.00
2018-02-13T17:05:55.636Z,90.70
2018-02-13T17:08:22.343Z,90.80
2018-02-13T17:10:49.807Z,90.30
2018-02-13T17:13:17.314Z,90.40
2018-02-13T17:15:44.027Z,90.20
2018-02-13T17:18:11.731Z,90.00
2018-02-13T17:20:38.463Z,90.00
2018-02-13T17:23:05.167Z,90.30
2018-02-13T17:25:32.611Z,90.00
2018-02-13T17:28:06.331Z,90.00
2018-02-13T17:30:33.836Z,91.10
2018-02-13T17:33:00.633Z,91.00
2018-02-13T17:35:28.168Z,91.00
2018-02-13T17:37:54.897Z,90.90
2018-02-13T17:40:21.570Z,89.10
2018-02-13T17:42:48.451Z,90.50
2018-02-13T17:45:15.973Z,97.20
2018-02-13T17:47:42.740Z,97.20
2018-02-13T17:50:10.309Z,99.90
2018-02-13T17:52:37.730Z,99.90
2018-02-13T17:55:04.467Z,99.90
2018-02-13T17:57:31.171Z,99.90
2018-02-13T17:59:58.706Z,99.90
2018-02-13T18:02:25.561Z,99.90
2018-02-13T18:04:52.460Z,99.90
2018-02-13T18:07:19.309Z,99.90
2018-02-13T18:09:45.990Z,99.90
2018-02-13T18:12:12.758Z,99.90
2018-02-13T18:14:40.213Z,99.90
2018-02-13T18:17:07.755Z,99.90
2018-02-13T18:19:34.862Z,99.90
2018-02-13T18:22:01.557Z,99.90
2018-02-13T18:24:28.316Z,99.90
2018-02-13T18:26:55.769Z,99.90
2018-02-13T18:29:22.521Z,99.90
2018-02-13T18:31:49.991Z,99.90
2018-02-13T18:34:17.625Z,99.90
2018-02-13T18:36:44.437Z,99.90
2018-02-13T18:39:11.988Z,99.90
2018-02-13T18:41:39.794Z,99.90
2018-02-13T18:44:06.691Z,99.90
2018-02-13T18:46:33.455Z,99.90
2018-02-13T18:49:00.306Z,99.90
2018-02-13T18:51:27.118Z,99.90
2018-02-13T18:53:55.523Z,99.90
2018-02-13T18:56:22.311Z,99.90
2018-02-13T18:58:49.177Z,99.90
2018-02-13T19:01:16.041Z,99.90
2018-02-13T19:03:43.474Z,99.90
2018-02-13T19:06:10.254Z,99.90
2018-02-13T19:08:37.038Z,99.90
2018-02-13T19:11:03.771Z,99.90
2018-02-13T19:13:30.506Z,99.90
2018-02-13T19:15:57.501Z,99.90
2018-02-13T19:18:24.346Z,99.90
2018-02-13T19:20:51.436Z,99.90
2018-02-13T19:23:18.177Z,99.90
2018-02-13T19:25:44.981Z,99.90
2018-02-13T19:28:11.714Z,99.90
2018-02-13T19:30:38.410Z,99.90
2018-02-13T19:33:05.930Z,99.90
2018-02-13T19:35:32.709Z,99.90
2018-02-13T19:38:00.223Z,99.90
2018-02-13T19:40:26.984Z,99.90
2018-02-13T19:42:54.312Z,99.90
2018-02-13T19:45:21.038Z,99.90
2018-02-13T19:47:48.312Z,99.90
2018-02-13T19:50:15.172Z,99.90
2018-02-13T19:52:41.911Z,99.90
2018-02-13T19:55:08.661Z,99.90
2018-02-13T19:57:35.481Z,99.90
2018-02-13T20:00:02.314Z,99.90
2018-02-13T20:02:29.163Z,99.90
2018-02-13T20:04:56.644Z,99.90
2018-02-13T20:07:30.390Z,99.90
2018-02-13T20:09:57.131Z,99.90
2018-02-13T20:12:23.822Z,99.90
2018-02-13T20:14:51.238Z,99.90
2018-02-13T20:17:17.999Z,99.90
2018-02-13T20:19:44.754Z,99.90
2018-02-13T20:22:12.216Z,99.90
2018-02-13T20:24:40.888Z,99.90
2018-02-13T20:27:07.652Z,99.90
2018-02-13T20:29:36.677Z,99.90
2018-02-13T20:32:03.365Z,99.90
2018-02-13T20:34:30.229Z,99.90
2018-02-13T20:36:56.972Z,99.90
2018-02-13T20:39:23.701Z,99.90
2018-02-13T20:41:50.426Z,99.90
2018-02-13T20:44:17.115Z,99.90
2018-02-13T20:46:44.581Z,99.90
2018-02-13T20:49:12.096Z,99.90
2018-02-13T20:51:39.005Z,99.90
2018-02-13T20:54:05.750Z,99.90
2018-02-13T20:56:32.566Z,99.90
2018-02-13T20:58:59.283Z,99.90
2018-02-13T21:01:26.131Z,99.90
2018-02-13T21:03:52.937Z,99.90
2018-02-13T21:06:19.658Z,99.90
2018-02-13T21:08:47.182Z,99.90
2018-02-13T21:11:13.996Z,99.90
2018-02-13T21:13:41.948Z,99.90
2018-02-13T21:16:09.408Z,99.90
2018-02-13T21:18:36.954Z,99.90
2018-02-13T21:21:03.839Z,99.90
2018-02-13T21:23:30.959Z,99.90
2018-02-13T21:25:58.434Z,99.90
2018-02-13T21:28:25.901Z,99.90
2018-02-13T21:30:53.369Z,99.90
2018-02-13T21:33:20.823Z,99.90
2018-02-13T21:35:48.310Z,99.90
2018-02-13T21:38:15.015Z,99.90
2018-02-13T21:40:42.554Z,99.90
2018-02-13T21:43:09.321Z,99.90
2018-02-13T21:45:40.026Z,99.90
2018-02-13T21:48:06.701Z,99.90
2018-02-13T21:50:38.827Z,99.90
2018-02-13T21:53:10.501Z,99.90
2018-02-13T21:55:37.377Z,99.90
2018-02-13T21:58:04.158Z,99.90
2018-02-13T22:00:30.847Z,99.90
2018-02-13T22:02:59.622Z,99.90
2018-02-13T22:05:26.361Z,99.90
2018-02-13T22:07:53.077Z,99.90
2018-02-13T22:10:19.774Z,99.90
2018-02-13T22:12:46.514Z,99.90
2018-02-13T22:15:14.157Z,99.90
2018-02-13T22:17:40.858Z,99.90
2018-02-13T22:20:07.784Z,99.90
2018-02-13T22:22:34.507Z,99.90
2018-02-13T22:25:01.220Z,99.90
2018-02-13T22:27:28.175Z,99.90
2018-02-13T22:29:54.993Z,99.90
2018-02-13T22:32:21.687Z,99.90
2018-02-13T22:34:48.377Z,99.90
2018-02-13T22:37:15.815Z,99.90
2018-02-13T22:39:42.678Z,99.90
2018-02-13T22:42:10.152Z,99.90
2018-02-13T22:44:36.967Z,99.90
2018-02-13T22:47:04.451Z,99.90
2018-02-13T22:49:32.005Z,99.90
2018-02-13T22:51:58.706Z,99.90
2018-02-13T22:54:25.493Z,99.90
2018-02-13T22:56:52.956Z,99.90
2018-02-13T22:59:20.392Z,99.90
2018-02-13T23:01:47.003Z,99.90
2018-02-13T23:04:13.874Z,99.90
2018-02-13T23:06:40.673Z,99.90
2018-02-13T23:09:07.595Z,99.90
2018-02-13T23:11:35.090Z,99.90
2018-02-13T23:14:01.897Z,99.90
2018-02-13T23:16:29.376Z,99.90
2018-02-13T23:18:56.821Z,99.90
2018-02-13T23:21:24.328Z,99.90
2018-02-13T23:23:50.983Z,99.90
2018-02-13T23:26:17.939Z,99.90
2018-02-13T23:28:44.644Z,99.90
2018-02-13T23:31:11.315Z,99.90
2018-02-13T23:33:38.103Z,99.90
2018-02-13T23:36:05.538Z,99.90
2018-02-13T23:38:32.395Z,99.90
2018-02-13T23:40:59.093Z,99.90
2018-02-13T23:43:25.790Z,99.90
2018-02-13T23:45:52.593Z,99.90
2018-02-13T23:48:19.297Z,99.90
2018-02-13T23:50:46.793Z,99.90
2018-02-13T23:53:13.497Z,99.90
2018-02-13T23:55:40.912Z,99.90
2018-02-13T23:58:07.620Z,99.90
