createdAt,value
2022-09-09T00:00:09.650Z,957.69
2022-09-09T00:01:12.617Z,957.71
2022-09-09T00:02:09.717Z,957.71
2022-09-09T00:03:09.705Z,957.70
2022-09-09T00:04:09.630Z,957.66
2022-09-09T00:05:09.592Z,957.66
2022-09-09T00:06:09.578Z,957.65
2022-09-09T00:07:09.570Z,957.64
2022-09-09T00:08:09.560Z,957.68
2022-09-09T00:09:09.658Z,957.63
2022-09-09T00:10:09.537Z,957.62
2022-09-09T00:11:09.524Z,957.61
2022-09-09T00:12:09.509Z,957.65
2022-09-09T00:13:09.521Z,957.62
2022-09-09T00:14:09.523Z,957.65
2022-09-09T00:15:09.487Z,957.61
2022-09-09T00:16:12.571Z,957.61
2022-09-09T00:17:09.473Z,957.68
2022-09-09T00:18:09.444Z,957.68
2022-09-09T00:19:09.440Z,957.63
2022-09-09T00:20:09.433Z,957.64
2022-09-09T00:21:09.417Z,957.61
2022-09-09T00:22:09.410Z,957.58
2022-09-09T00:23:16.414Z,957.63
2022-09-09T00:24:09.395Z,957.62
2022-09-09T00:25:09.403Z,957.62
2022-09-09T00:26:09.369Z,957.62
2022-09-09T00:27:09.347Z,957.61
2022-09-09T00:28:09.345Z,957.61
2022-09-09T00:29:09.328Z,957.61
2022-09-09T00:30:09.353Z,957.61
2022-09-09T00:31:12.364Z,957.57
2022-09-09T00:32:09.319Z,957.58
2022-09-09T00:33:13.719Z,957.56
2022-09-09T00:34:09.282Z,957.54
2022-09-09T00:35:09.279Z,957.55
2022-09-09T00:36:09.257Z,957.59
2022-09-09T00:37:09.249Z,957.60
2022-09-09T00:38:09.238Z,957.59
2022-09-09T00:39:09.223Z,957.57
2022-09-09T00:40:09.368Z,957.54
2022-09-09T00:41:09.199Z,957.56
2022-09-09T00:42:09.191Z,957.52
2022-09-09T00:43:16.702Z,957.47
2022-09-09T00:44:09.179Z,957.51
2022-09-09T00:45:09.193Z,957.51
2022-09-09T00:46:12.207Z,957.46
2022-09-09T00:47:09.150Z,957.49
2022-09-09T00:48:09.125Z,957.47
2022-09-09T00:49:09.122Z,957.48
2022-09-09T00:50:09.106Z,957.47
2022-09-09T00:51:09.126Z,957.47
2022-09-09T00:52:09.083Z,957.51
2022-09-09T00:53:09.084Z,957.46
2022-09-09T00:54:09.075Z,957.51
2022-09-09T00:55:09.058Z,957.51
2022-09-09T00:56:09.084Z,957.51
2022-09-09T00:57:09.034Z,957.45
2022-09-09T00:58:09.025Z,957.48
2022-09-09T00:59:09.005Z,957.49
2022-09-09T01:00:11.007Z,957.48
2022-09-09T01:01:12.068Z,957.51
2022-09-09T01:02:09.002Z,957.54
2022-09-09T01:03:08.964Z,957.55
2022-09-09T01:04:08.964Z,957.54
2022-09-09T01:05:08.948Z,957.52
2022-09-09T01:06:08.938Z,957.53
2022-09-09T01:07:08.929Z,957.56
2022-09-09T01:08:08.924Z,957.56
2022-09-09T01:09:08.900Z,957.56
2022-09-09T01:10:08.896Z,957.54
2022-09-09T01:11:08.916Z,957.55
2022-09-09T01:12:08.869Z,957.51
2022-09-09T01:13:08.862Z,957.52
2022-09-09T01:14:08.855Z,957.55
2022-09-09T01:15:08.852Z,957.53
2022-09-09T01:16:11.916Z,957.50
2022-09-09T01:17:08.831Z,957.50
2022-09-09T01:18:08.814Z,957.52
2022-09-09T01:19:08.802Z,957.48
2022-09-09T01:20:08.792Z,957.49
2022-09-09T01:21:08.770Z,957.50
2022-09-09T01:22:08.772Z,957.51
2022-09-09T01:23:08.761Z,957.52
2022-09-09T01:24:08.745Z,957.49
2022-09-09T01:25:08.739Z,957.48
2022-09-09T01:26:08.778Z,957.49
2022-09-09T01:27:08.712Z,957.45
2022-09-09T01:28:08.706Z,957.48
2022-09-09T01:29:08.702Z,957.52
2022-09-09T01:30:08.705Z,957.54
2022-09-09T01:31:11.804Z,957.53
2022-09-09T01:32:08.678Z,957.54
2022-09-09T01:33:08.650Z,957.57
2022-09-09T01:34:08.641Z,957.52
2022-09-09T01:35:08.637Z,957.52
2022-09-09T01:36:08.615Z,957.55
2022-09-09T01:37:08.617Z,957.55
2022-09-09T01:38:08.604Z,957.58
2022-09-09T01:39:08.596Z,957.60
2022-09-09T01:40:08.642Z,957.58
2022-09-09T01:41:08.619Z,957.57
2022-09-09T01:42:08.565Z,957.59
2022-09-09T01:43:08.568Z,957.58
2022-09-09T01:44:08.547Z,957.57
2022-09-09T01:45:08.642Z,957.61
2022-09-09T01:46:11.564Z,957.58
2022-09-09T01:47:08.519Z,957.61
2022-09-09T01:48:08.495Z,957.61
2022-09-09T01:49:08.480Z,957.66
2022-09-09T01:50:08.518Z,957.68
2022-09-09T01:51:08.469Z,957.65
2022-09-09T01:52:08.459Z,957.62
2022-09-09T01:53:08.444Z,957.60
2022-09-09T01:54:08.442Z,957.62
2022-09-09T01:55:08.420Z,957.66
2022-09-09T01:56:08.410Z,957.66
2022-09-09T01:57:08.403Z,957.69
2022-09-09T01:58:08.392Z,957.68
2022-09-09T01:59:08.383Z,957.73
2022-09-09T02:00:08.413Z,957.68
2022-09-09T02:01:11.409Z,957.68
2022-09-09T02:02:08.414Z,957.67
2022-09-09T02:03:08.343Z,957.70
2022-09-09T02:04:08.366Z,957.73
2022-09-09T02:05:08.320Z,957.79
2022-09-09T02:06:08.306Z,957.78
2022-09-09T02:07:08.295Z,957.79
2022-09-09T02:08:08.293Z,957.78
2022-09-09T02:09:08.287Z,957.87
2022-09-09T02:10:08.266Z,957.83
2022-09-09T02:11:08.255Z,957.84
2022-09-09T02:12:08.247Z,957.83
2022-09-09T02:13:08.231Z,957.85
2022-09-09T02:14:08.226Z,957.89
2022-09-09T02:15:08.239Z,957.85
2022-09-09T02:16:11.242Z,957.85
2022-09-09T02:17:08.207Z,957.85
2022-09-09T02:18:08.176Z,957.86
2022-09-09T02:19:08.167Z,957.88
2022-09-09T02:20:08.158Z,957.91
2022-09-09T02:21:08.157Z,957.88
2022-09-09T02:22:08.147Z,957.84
2022-09-09T02:23:08.184Z,957.83
2022-09-09T02:24:08.120Z,957.86
2022-09-09T02:25:08.107Z,957.88
2022-09-09T02:26:08.145Z,957.90
2022-09-09T02:27:08.094Z,957.88
2022-09-09T02:28:08.088Z,957.88
2022-09-09T02:29:08.103Z,957.90
2022-09-09T02:30:08.049Z,957.93
2022-09-09T02:31:11.119Z,957.90
2022-09-09T02:32:08.039Z,957.90
2022-09-09T02:33:08.021Z,957.91
2022-09-09T02:34:08.114Z,957.94
2022-09-09T02:35:08.001Z,957.95
2022-09-09T02:36:08.042Z,957.99
2022-09-09T02:37:07.979Z,957.97
2022-09-09T02:38:07.974Z,957.93
2022-09-09T02:39:07.955Z,957.92
2022-09-09T02:40:08.030Z,957.93
2022-09-09T02:41:07.933Z,957.96
2022-09-09T02:42:14.949Z,957.96
2022-09-09T02:43:07.911Z,957.96
2022-09-09T02:44:07.903Z,957.93
2022-09-09T02:45:07.989Z,957.95
2022-09-09T02:46:10.923Z,957.97
2022-09-09T02:47:07.893Z,957.92
2022-09-09T02:48:07.862Z,957.97
2022-09-09T02:49:07.845Z,958.02
2022-09-09T02:50:07.929Z,958.01
2022-09-09T02:51:07.823Z,958.05
2022-09-09T02:52:07.827Z,958.06
2022-09-09T02:53:07.805Z,958.06
2022-09-09T02:54:07.793Z,958.08
2022-09-09T02:55:07.805Z,958.05
2022-09-09T02:56:07.774Z,958.04
2022-09-09T02:57:07.763Z,958.02
2022-09-09T02:58:07.752Z,958.06
2022-09-09T02:59:07.745Z,958.08
2022-09-09T03:00:07.725Z,958.06
2022-09-09T03:01:10.766Z,958.07
2022-09-09T03:02:07.735Z,958.16
2022-09-09T03:03:07.696Z,958.15
2022-09-09T03:04:07.691Z,958.17
2022-09-09T03:05:07.665Z,958.17
2022-09-09T03:06:07.708Z,958.20
2022-09-09T03:07:07.660Z,958.26
2022-09-09T03:08:07.645Z,958.22
2022-09-09T03:09:07.629Z,958.21
2022-09-09T03:10:07.628Z,958.21
2022-09-09T03:11:07.608Z,958.22
2022-09-09T03:12:07.600Z,958.20
2022-09-09T03:13:07.592Z,958.20
2022-09-09T03:14:07.599Z,958.15
2022-09-09T03:15:07.570Z,958.20
2022-09-09T03:16:10.590Z,958.19
2022-09-09T03:17:07.564Z,958.23
2022-09-09T03:18:07.571Z,958.21
2022-09-09T03:19:07.540Z,958.21
2022-09-09T03:20:07.520Z,958.18
2022-09-09T03:21:07.501Z,958.17
2022-09-09T03:22:07.645Z,958.18
2022-09-09T03:23:07.483Z,958.16
2022-09-09T03:24:07.472Z,958.10
2022-09-09T03:25:07.476Z,958.07
2022-09-09T03:26:07.483Z,958.09
2022-09-09T03:27:07.442Z,958.12
2022-09-09T03:28:07.442Z,958.16
2022-09-09T03:29:07.435Z,958.14
2022-09-09T03:30:07.415Z,958.16
2022-09-09T03:31:10.561Z,958.18
2022-09-09T03:32:07.475Z,958.16
2022-09-09T03:33:07.380Z,958.20
2022-09-09T03:34:07.372Z,958.20
2022-09-09T03:35:07.357Z,958.21
2022-09-09T03:36:07.345Z,958.24
2022-09-09T03:37:07.336Z,958.25
2022-09-09T03:38:07.324Z,958.21
2022-09-09T03:39:07.317Z,958.20
2022-09-09T03:40:07.327Z,958.24
2022-09-09T03:41:07.292Z,958.28
2022-09-09T03:42:07.326Z,958.27
2022-09-09T03:43:07.267Z,958.26
2022-09-09T03:44:07.259Z,958.31
2022-09-09T03:45:07.250Z,958.33
2022-09-09T03:46:10.292Z,958.29
2022-09-09T03:47:07.259Z,958.18
2022-09-09T03:48:07.227Z,958.22
2022-09-09T03:49:07.224Z,958.20
2022-09-09T03:50:07.199Z,958.23
2022-09-09T03:51:07.208Z,958.18
2022-09-09T03:52:07.210Z,958.16
2022-09-09T03:53:07.173Z,958.20
2022-09-09T03:54:07.171Z,958.19
2022-09-09T03:55:07.155Z,958.23
2022-09-09T03:56:07.242Z,958.23
2022-09-09T03:57:07.126Z,958.19
2022-09-09T03:58:07.121Z,958.24
2022-09-09T03:59:07.110Z,958.26
2022-09-09T04:00:07.098Z,958.20
2022-09-09T04:01:10.224Z,958.19
2022-09-09T04:02:07.113Z,958.22
2022-09-09T04:03:07.064Z,958.23
2022-09-09T04:04:07.052Z,958.21
2022-09-09T04:05:07.036Z,958.18
2022-09-09T04:06:07.040Z,958.18
2022-09-09T04:07:07.027Z,958.21
2022-09-09T04:08:07.009Z,958.21
2022-09-09T04:09:06.996Z,958.17
2022-09-09T04:10:06.984Z,958.19
2022-09-09T04:11:06.975Z,958.17
2022-09-09T04:12:07.065Z,958.20
2022-09-09T04:13:06.966Z,958.20
2022-09-09T04:14:06.949Z,958.18
2022-09-09T04:15:06.940Z,958.22
2022-09-09T04:16:09.983Z,958.22
2022-09-09T04:17:06.938Z,958.18
2022-09-09T04:18:06.910Z,958.18
2022-09-09T04:19:06.886Z,958.19
2022-09-09T04:20:06.877Z,958.19
2022-09-09T04:21:06.871Z,958.19
2022-09-09T04:22:06.849Z,958.21
2022-09-09T04:23:06.900Z,958.19
2022-09-09T04:24:06.830Z,958.18
2022-09-09T04:25:06.830Z,958.16
2022-09-09T04:26:06.813Z,958.17
2022-09-09T04:27:06.799Z,958.17
2022-09-09T04:28:06.752Z,958.19
2022-09-09T04:29:06.734Z,958.20
2022-09-09T04:30:06.785Z,958.24
2022-09-09T04:31:09.711Z,958.19
2022-09-09T04:32:06.784Z,958.18
2022-09-09T04:33:06.729Z,958.20
2022-09-09T04:34:06.672Z,958.21
2022-09-09T04:35:06.664Z,958.19
2022-09-09T04:36:06.667Z,958.18
2022-09-09T04:37:06.656Z,958.23
2022-09-09T04:38:06.636Z,958.20
2022-09-09T04:39:06.620Z,958.22
2022-09-09T04:40:06.676Z,958.21
2022-09-09T04:41:06.623Z,958.19
2022-09-09T04:42:06.594Z,958.17
2022-09-09T04:43:06.585Z,958.17
2022-09-09T04:44:06.604Z,958.22
2022-09-09T04:45:06.555Z,958.22
2022-09-09T04:46:09.599Z,958.21
2022-09-09T04:47:06.565Z,958.20
2022-09-09T04:48:06.536Z,958.23
2022-09-09T04:49:06.630Z,958.19
2022-09-09T04:50:06.513Z,958.16
2022-09-09T04:51:06.494Z,958.20
2022-09-09T04:52:06.478Z,958.20
2022-09-09T04:53:06.473Z,958.21
2022-09-09T04:54:06.502Z,958.18
2022-09-09T04:55:06.458Z,958.17
2022-09-09T04:56:06.445Z,958.19
2022-09-09T04:57:06.438Z,958.18
2022-09-09T04:58:06.446Z,958.18
2022-09-09T04:59:06.469Z,958.20
2022-09-09T05:00:06.429Z,958.17
2022-09-09T05:01:09.440Z,958.15
2022-09-09T05:02:06.422Z,958.19
2022-09-09T05:03:06.380Z,958.16
2022-09-09T05:04:06.358Z,958.10
2022-09-09T05:05:06.351Z,958.13
2022-09-09T05:06:06.332Z,958.05
2022-09-09T05:07:06.348Z,958.05
2022-09-09T05:08:06.369Z,958.07
2022-09-09T05:09:06.313Z,958.04
2022-09-09T05:10:06.299Z,958.06
2022-09-09T05:11:06.282Z,958.07
2022-09-09T05:12:06.280Z,958.02
2022-09-09T05:13:06.304Z,958.04
2022-09-09T05:14:06.264Z,958.08
2022-09-09T05:15:06.243Z,958.12
2022-09-09T05:16:09.274Z,958.16
2022-09-09T05:17:06.253Z,958.18
2022-09-09T05:18:06.268Z,958.19
2022-09-09T05:19:06.221Z,958.21
2022-09-09T05:20:09.676Z,958.17
2022-09-09T05:21:06.187Z,958.22
2022-09-09T05:22:06.187Z,958.24
2022-09-09T05:23:06.207Z,958.24
2022-09-09T05:24:06.244Z,958.28
2022-09-09T05:25:06.144Z,958.25
2022-09-09T05:26:06.137Z,958.31
2022-09-09T05:27:06.123Z,958.23
2022-09-09T05:28:06.108Z,958.23
2022-09-09T05:29:06.107Z,958.22
2022-09-09T05:30:06.086Z,958.27
2022-09-09T05:31:09.204Z,958.23
2022-09-09T05:32:06.080Z,958.22
2022-09-09T05:33:06.062Z,958.28
2022-09-09T05:34:06.176Z,958.25
2022-09-09T05:35:06.049Z,958.21
2022-09-09T05:36:06.034Z,958.30
2022-09-09T05:37:06.029Z,958.27
2022-09-09T05:38:06.001Z,958.28
2022-09-09T05:39:05.996Z,958.31
2022-09-09T05:40:06.082Z,958.33
2022-09-09T05:41:05.971Z,958.33
2022-09-09T05:42:05.963Z,958.34
2022-09-09T05:43:05.956Z,958.36
2022-09-09T05:44:05.956Z,958.36
2022-09-09T05:45:06.041Z,958.41
2022-09-09T05:46:08.973Z,958.36
2022-09-09T05:47:06.010Z,958.39
2022-09-09T05:48:05.916Z,958.32
2022-09-09T05:49:05.897Z,958.36
2022-09-09T05:50:05.917Z,958.33
2022-09-09T05:51:05.880Z,958.34
2022-09-09T05:52:05.853Z,958.38
2022-09-09T05:53:05.867Z,958.40
2022-09-09T05:54:05.844Z,958.41
2022-09-09T05:55:05.837Z,958.39
2022-09-09T05:56:05.812Z,958.40
2022-09-09T05:57:05.806Z,958.41
2022-09-09T05:58:05.797Z,958.39
2022-09-09T05:59:05.783Z,958.42
2022-09-09T06:00:05.780Z,958.41
2022-09-09T06:01:08.894Z,958.41
2022-09-09T06:02:05.912Z,958.38
2022-09-09T06:03:05.942Z,958.40
2022-09-09T06:04:07.959Z,958.39
2022-09-09T06:05:05.727Z,958.40
2022-09-09T06:06:05.714Z,958.42
2022-09-09T06:07:05.701Z,958.41
2022-09-09T06:08:05.700Z,958.44
2022-09-09T06:09:05.673Z,958.50
2022-09-09T06:10:05.681Z,958.52
2022-09-09T06:11:05.670Z,958.56
2022-09-09T06:12:05.682Z,958.51
2022-09-09T06:13:05.648Z,958.51
2022-09-09T06:14:05.655Z,958.47
2022-09-09T06:15:05.617Z,958.48
2022-09-09T06:16:08.628Z,958.43
2022-09-09T06:17:05.621Z,958.39
2022-09-09T06:18:05.580Z,958.33
2022-09-09T06:19:05.561Z,958.37
2022-09-09T06:20:05.574Z,958.37
2022-09-09T06:21:05.677Z,958.38
2022-09-09T06:22:05.563Z,958.40
2022-09-09T06:23:05.523Z,958.39
2022-09-09T06:24:05.524Z,958.42
2022-09-09T06:25:05.512Z,958.37
2022-09-09T06:26:05.534Z,958.35
2022-09-09T06:27:05.493Z,958.36
2022-09-09T06:28:05.476Z,958.34
2022-09-09T06:29:05.488Z,958.34
2022-09-09T06:30:05.454Z,958.33
2022-09-09T06:31:08.503Z,958.34
2022-09-09T06:32:05.458Z,958.31
2022-09-09T06:33:05.427Z,958.33
2022-09-09T06:34:05.415Z,958.32
2022-09-09T06:35:05.410Z,958.30
2022-09-09T06:36:05.429Z,958.28
2022-09-09T06:37:05.433Z,958.25
2022-09-09T06:38:05.379Z,958.29
2022-09-09T06:39:05.359Z,958.30
2022-09-09T06:40:05.443Z,958.29
2022-09-09T06:41:05.357Z,958.32
2022-09-09T06:42:05.337Z,958.34
2022-09-09T06:43:05.330Z,958.35
2022-09-09T06:44:05.312Z,958.34
2022-09-09T06:45:05.332Z,958.31
2022-09-09T06:46:08.307Z,958.33
2022-09-09T06:47:05.370Z,958.26
2022-09-09T06:48:05.280Z,958.28
2022-09-09T06:49:05.293Z,958.28
2022-09-09T06:50:05.296Z,958.30
2022-09-09T06:51:05.241Z,958.27
2022-09-09T06:52:05.246Z,958.25
2022-09-09T06:53:05.223Z,958.28
2022-09-09T06:54:05.222Z,958.31
2022-09-09T06:55:05.255Z,958.26
2022-09-09T06:56:05.194Z,958.24
2022-09-09T06:57:20.771Z,958.25
2022-09-09T06:58:06.174Z,958.20
2022-09-09T06:59:05.239Z,958.22
2022-09-09T07:00:05.565Z,958.21
2022-09-09T07:01:08.180Z,958.28
2022-09-09T07:02:05.205Z,958.33
2022-09-09T07:03:05.117Z,958.27
2022-09-09T07:04:05.102Z,958.38
2022-09-09T07:05:05.207Z,958.31
2022-09-09T07:06:05.090Z,958.34
2022-09-09T07:07:05.077Z,958.30
2022-09-09T07:08:05.077Z,958.30
2022-09-09T07:09:05.060Z,958.31
2022-09-09T07:10:05.079Z,958.31
2022-09-09T07:11:07.980Z,958.36
2022-09-09T07:12:05.021Z,958.35
2022-09-09T07:13:05.008Z,958.38
2022-09-09T07:14:05.012Z,958.35
2022-09-09T07:15:05.009Z,958.34
2022-09-09T07:16:08.064Z,958.32
2022-09-09T07:17:04.991Z,958.33
2022-09-09T07:18:05.012Z,958.31
2022-09-09T07:19:04.974Z,958.28
2022-09-09T07:20:04.958Z,958.25
2022-09-09T07:21:05.043Z,958.25
2022-09-09T07:22:04.975Z,958.29
2022-09-09T07:23:04.983Z,958.27
2022-09-09T07:24:04.918Z,958.31
2022-09-09T07:25:04.953Z,958.30
2022-09-09T07:26:04.927Z,958.30
2022-09-09T07:27:04.875Z,958.33
2022-09-09T07:28:04.866Z,958.30
2022-09-09T07:29:04.898Z,958.29
2022-09-09T07:30:04.849Z,958.31
2022-09-09T07:31:08.022Z,958.34
2022-09-09T07:32:04.836Z,958.34
2022-09-09T07:33:04.804Z,958.38
2022-09-09T07:34:04.807Z,958.37
2022-09-09T07:35:04.833Z,958.34
2022-09-09T07:36:04.808Z,958.34
2022-09-09T07:37:04.762Z,958.34
2022-09-09T07:38:04.762Z,958.40
2022-09-09T07:39:04.748Z,958.34
2022-09-09T07:40:04.837Z,958.34
2022-09-09T07:41:04.732Z,958.33
2022-09-09T07:42:04.708Z,958.34
2022-09-09T07:43:04.714Z,958.36
2022-09-09T07:44:04.741Z,958.38
2022-09-09T07:45:04.694Z,958.36
2022-09-09T07:46:07.723Z,958.39
2022-09-09T07:47:04.682Z,958.45
2022-09-09T07:48:04.707Z,958.41
2022-09-09T07:49:04.647Z,958.44
2022-09-09T07:50:04.631Z,958.42
2022-09-09T07:51:04.628Z,958.42
2022-09-09T07:52:04.658Z,958.46
2022-09-09T07:53:04.604Z,958.44
2022-09-09T07:54:04.603Z,958.44
2022-09-09T07:55:06.085Z,958.44
2022-09-09T07:56:04.563Z,958.49
2022-09-09T07:57:04.552Z,958.46
2022-09-09T07:58:04.546Z,958.43
2022-09-09T07:59:04.541Z,958.46
2022-09-09T08:00:04.523Z,958.52
2022-09-09T08:01:07.502Z,958.50
2022-09-09T08:02:04.549Z,958.56
2022-09-09T08:03:04.525Z,958.54
2022-09-09T08:04:04.499Z,958.58
2022-09-09T08:05:04.485Z,958.53
2022-09-09T08:06:04.617Z,958.60
2022-09-09T08:07:04.458Z,958.56
2022-09-09T08:08:04.451Z,958.59
2022-09-09T08:09:04.425Z,958.56
2022-09-09T08:10:04.432Z,958.59
2022-09-09T08:11:04.408Z,958.60
2022-09-09T08:12:04.399Z,958.56
2022-09-09T08:13:19.711Z,958.56
2022-09-09T08:14:04.376Z,958.54
2022-09-09T08:15:04.779Z,958.54
2022-09-09T08:16:07.422Z,958.53
2022-09-09T08:17:04.379Z,958.54
2022-09-09T08:18:04.329Z,958.57
2022-09-09T08:19:04.331Z,958.62
2022-09-09T08:20:04.372Z,958.60
2022-09-09T08:21:04.297Z,958.60
2022-09-09T08:22:04.305Z,958.60
2022-09-09T08:23:04.316Z,958.60
2022-09-09T08:24:04.285Z,958.60
2022-09-09T08:25:04.350Z,958.61
2022-09-09T08:26:04.270Z,958.63
2022-09-09T08:27:04.242Z,958.60
2022-09-09T08:28:04.234Z,958.62
2022-09-09T08:29:04.234Z,958.60
2022-09-09T08:30:04.338Z,958.62
2022-09-09T08:31:07.391Z,958.61
2022-09-09T08:32:04.207Z,958.66
2022-09-09T08:33:04.187Z,958.66
2022-09-09T08:34:04.175Z,958.66
2022-09-09T08:35:08.035Z,958.65
2022-09-09T08:36:04.154Z,958.61
2022-09-09T08:37:04.149Z,958.64
2022-09-09T08:38:06.589Z,958.56
2022-09-09T08:39:04.126Z,958.60
2022-09-09T08:40:04.205Z,958.62
2022-09-09T08:41:04.104Z,958.65
2022-09-09T08:42:04.106Z,958.69
2022-09-09T08:43:04.080Z,958.69
2022-09-09T08:44:04.066Z,958.68
2022-09-09T08:45:04.065Z,958.67
2022-09-09T08:46:07.110Z,958.65
2022-09-09T08:47:04.068Z,958.68
2022-09-09T08:48:04.024Z,958.69
2022-09-09T08:49:04.019Z,958.66
2022-09-09T08:50:04.022Z,958.69
2022-09-09T08:51:04.131Z,958.68
2022-09-09T08:52:04.097Z,958.67
2022-09-09T08:53:03.983Z,958.69
2022-09-09T08:54:03.978Z,958.67
2022-09-09T08:55:03.955Z,958.66
2022-09-09T08:56:03.930Z,958.66
2022-09-09T08:57:03.934Z,958.66
2022-09-09T08:58:03.925Z,958.66
2022-09-09T08:59:03.929Z,958.67
2022-09-09T09:00:03.905Z,958.68
2022-09-09T09:01:06.906Z,958.67
2022-09-09T09:02:03.975Z,958.73
2022-09-09T09:03:03.877Z,958.72
2022-09-09T09:04:03.905Z,958.74
2022-09-09T09:05:03.925Z,958.67
2022-09-09T09:06:03.848Z,958.71
2022-09-09T09:07:03.836Z,958.72
2022-09-09T09:08:03.824Z,958.71
2022-09-09T09:09:03.825Z,958.70
2022-09-09T09:10:05.062Z,958.74
2022-09-09T09:11:04.787Z,958.71
2022-09-09T09:12:03.789Z,958.72
2022-09-09T09:13:03.786Z,958.74
2022-09-09T09:14:03.766Z,958.71
2022-09-09T09:15:03.898Z,958.74
2022-09-09T09:16:06.800Z,958.72
2022-09-09T09:17:03.748Z,958.72
2022-09-09T09:18:03.750Z,958.71
2022-09-09T09:19:03.719Z,958.67
2022-09-09T09:20:03.714Z,958.63
2022-09-09T09:21:03.703Z,958.59
2022-09-09T09:22:03.698Z,958.65
2022-09-09T09:23:03.699Z,958.66
2022-09-09T09:24:03.664Z,958.67
2022-09-09T09:25:03.655Z,958.66
2022-09-09T09:26:03.650Z,958.64
2022-09-09T09:27:03.718Z,958.61
2022-09-09T09:28:03.630Z,958.61
2022-09-09T09:29:03.613Z,958.63
2022-09-09T09:30:22.947Z,958.67
2022-09-09T09:31:07.637Z,958.69
2022-09-09T09:32:03.695Z,958.67
2022-09-09T09:33:03.590Z,958.70
2022-09-09T09:34:03.558Z,958.70
2022-09-09T09:35:03.554Z,958.69
2022-09-09T09:36:03.536Z,958.65
2022-09-09T09:37:03.544Z,958.62
2022-09-09T09:40:04.798Z,958.56
2022-09-09T09:41:03.498Z,958.58
2022-09-09T09:42:06.466Z,958.57
2022-09-09T09:43:03.469Z,958.59
2022-09-09T09:44:03.446Z,958.57
2022-09-09T09:45:03.450Z,958.55
2022-09-09T09:46:17.481Z,958.57
2022-09-09T09:47:03.522Z,958.64
2022-09-09T09:48:07.295Z,958.68
2022-09-09T09:49:03.415Z,958.73
2022-09-09T09:50:03.441Z,958.74
2022-09-09T09:51:03.389Z,958.71
2022-09-09T09:52:03.370Z,958.68
2022-09-09T09:53:03.359Z,958.69
2022-09-09T09:54:03.352Z,958.67
2022-09-09T09:55:07.475Z,958.67
2022-09-09T09:56:03.325Z,958.64
2022-09-09T09:57:03.337Z,958.64
2022-09-09T09:59:09.319Z,958.59
2022-09-09T10:00:04.315Z,958.58
2022-09-09T10:01:06.405Z,958.65
2022-09-09T10:02:03.289Z,958.59
2022-09-09T10:03:03.254Z,958.59
2022-09-09T10:04:03.245Z,958.62
2022-09-09T10:05:03.327Z,958.60
2022-09-09T10:06:03.229Z,958.65
2022-09-09T10:07:03.215Z,958.68
2022-09-09T10:08:03.229Z,958.72
2022-09-09T10:09:03.237Z,958.72
2022-09-09T10:10:03.196Z,958.72
2022-09-09T10:11:03.207Z,958.72
2022-09-09T10:12:03.201Z,958.65
2022-09-09T10:13:03.213Z,958.64
2022-09-09T10:14:03.192Z,958.59
2022-09-09T10:16:06.176Z,958.60
2022-09-09T10:17:03.130Z,958.64
2022-09-09T10:18:03.104Z,958.62
2022-09-09T10:19:03.150Z,958.63
2022-09-09T10:21:03.072Z,958.66
2022-09-09T10:22:03.135Z,958.72
2022-09-09T10:23:03.064Z,958.67
2022-09-09T10:24:03.067Z,958.68
2022-09-09T10:25:03.043Z,958.60
2022-09-09T10:26:03.014Z,958.55
2022-09-09T10:27:03.017Z,958.59
2022-09-09T10:28:06.180Z,958.60
2022-09-09T10:29:03.042Z,958.62
2022-09-09T10:30:02.976Z,958.63
2022-09-09T10:31:06.032Z,958.69
2022-09-09T10:32:03.009Z,958.75
2022-09-09T10:33:02.976Z,958.84
2022-09-09T10:34:02.935Z,958.86
2022-09-09T10:35:02.958Z,958.84
2022-09-09T10:36:02.931Z,958.88
2022-09-09T10:37:02.914Z,958.87
2022-09-09T10:38:02.897Z,958.89
2022-09-09T10:39:02.877Z,958.92
2022-09-09T10:40:02.922Z,958.97
2022-09-09T10:41:02.857Z,958.94
2022-09-09T10:42:02.850Z,958.92
2022-09-09T10:43:02.972Z,958.89
2022-09-09T10:44:02.827Z,958.89
2022-09-09T10:45:02.811Z,958.91
2022-09-09T10:46:05.908Z,958.92
2022-09-09T10:47:08.051Z,958.93
2022-09-09T10:48:02.796Z,958.92
2022-09-09T10:49:02.799Z,958.89
2022-09-09T10:50:02.780Z,958.84
2022-09-09T10:51:04.661Z,958.84
2022-09-09T10:52:02.811Z,958.84
2022-09-09T10:53:02.763Z,958.80
2022-09-09T10:54:02.874Z,958.83
2022-09-09T10:55:02.729Z,958.85
2022-09-09T10:56:02.744Z,958.84
2022-09-09T10:57:02.693Z,958.82
2022-09-09T10:58:02.695Z,958.86
2022-09-09T10:59:02.675Z,958.85
2022-09-09T11:00:02.664Z,958.84
2022-09-09T11:01:05.708Z,958.81
2022-09-09T11:02:02.659Z,958.82
2022-09-09T11:03:02.656Z,958.79
2022-09-09T11:04:02.742Z,958.74
2022-09-09T11:05:02.619Z,958.69
2022-09-09T11:06:02.668Z,958.66
2022-09-09T11:07:02.618Z,958.65
2022-09-09T11:08:02.586Z,958.64
2022-09-09T11:09:02.640Z,958.63
2022-09-09T11:10:02.560Z,958.62
2022-09-09T11:11:02.559Z,958.61
2022-09-09T11:12:02.580Z,958.63
2022-09-09T11:13:02.557Z,958.61
2022-09-09T11:14:02.521Z,958.57
2022-09-09T11:15:02.509Z,958.57
2022-09-09T11:16:05.499Z,958.58
2022-09-09T11:17:02.554Z,958.58
2022-09-09T11:18:02.480Z,958.59
2022-09-09T11:19:02.526Z,958.57
2022-09-09T11:20:02.464Z,958.59
2022-09-09T11:21:02.451Z,958.56
2022-09-09T11:22:02.436Z,958.57
2022-09-09T11:23:02.491Z,958.54
2022-09-09T11:24:02.413Z,958.51
2022-09-09T11:25:02.442Z,958.50
2022-09-09T11:26:02.395Z,958.46
2022-09-09T11:28:02.386Z,958.47
2022-09-09T11:29:04.937Z,958.45
2022-09-09T11:30:02.379Z,958.44
2022-09-09T11:31:05.421Z,958.44
2022-09-09T11:32:02.361Z,958.44
2022-09-09T11:33:02.332Z,958.40
2022-09-09T11:34:02.316Z,958.38
2022-09-09T11:35:02.300Z,958.35
2022-09-09T11:36:04.564Z,958.36
2022-09-09T11:37:02.287Z,958.33
2022-09-09T11:38:02.308Z,958.31
2022-09-09T11:39:02.263Z,958.32
2022-09-09T11:40:02.312Z,958.30
2022-09-09T11:41:02.254Z,958.31
2022-09-09T11:42:02.268Z,958.25
2022-09-09T11:43:02.221Z,958.19
2022-09-09T11:44:02.212Z,958.25
2022-09-09T11:45:02.202Z,958.30
2022-09-09T11:46:05.257Z,958.26
2022-09-09T11:47:02.215Z,958.23
2022-09-09T11:48:02.171Z,958.23
2022-09-09T11:49:02.165Z,958.22
2022-09-09T11:50:02.156Z,958.20
2022-09-09T11:51:02.141Z,958.19
2022-09-09T11:52:02.143Z,958.21
2022-09-09T11:53:02.153Z,958.22
2022-09-09T11:54:02.107Z,958.17
2022-09-09T11:55:02.105Z,958.17
2022-09-09T11:56:02.097Z,958.19
2022-09-09T11:57:02.087Z,958.16
2022-09-09T11:58:02.210Z,958.19
2022-09-09T11:59:02.056Z,958.19
2022-09-09T12:00:02.065Z,958.21
2022-09-09T12:01:05.034Z,958.26
2022-09-09T12:02:02.109Z,958.17
2022-09-09T12:03:02.020Z,958.14
2022-09-09T12:04:02.051Z,958.15
2022-09-09T12:05:02.130Z,958.13
2022-09-09T12:06:02.604Z,958.12
2022-09-09T12:07:01.972Z,958.17
2022-09-09T12:08:01.977Z,958.15
2022-09-09T12:09:01.992Z,958.15
2022-09-09T12:10:01.950Z,958.14
2022-09-09T12:11:01.932Z,958.11
2022-09-09T12:12:01.933Z,958.10
2022-09-09T12:13:01.943Z,958.13
2022-09-09T12:14:01.906Z,958.13
2022-09-09T12:15:01.901Z,958.07
2022-09-09T12:16:04.882Z,958.09
2022-09-09T12:17:01.883Z,958.12
2022-09-09T12:18:03.442Z,958.11
2022-09-09T12:19:01.859Z,958.09
2022-09-09T12:21:01.832Z,958.06
2022-09-09T12:22:01.824Z,958.05
2022-09-09T12:23:01.811Z,958.16
2022-09-09T12:24:01.807Z,958.10
2022-09-09T12:25:01.800Z,958.09
2022-09-09T12:26:02.114Z,958.09
2022-09-09T12:27:01.785Z,958.05
2022-09-09T12:28:01.756Z,958.02
2022-09-09T12:29:01.749Z,957.94
2022-09-09T12:31:04.898Z,957.90
2022-09-09T12:32:01.725Z,957.93
2022-09-09T12:33:01.709Z,957.92
2022-09-09T12:34:01.706Z,957.95
2022-09-09T12:36:01.688Z,957.92
2022-09-09T12:37:01.667Z,957.90