createdAt,value
2018-11-03T00:00:21.791Z,18.91
2018-11-03T00:01:21.794Z,18.98
2018-11-03T00:02:21.793Z,18.87
2018-11-03T00:03:21.805Z,19.00
2018-11-03T00:04:22.016Z,18.91
2018-11-03T00:05:21.705Z,18.94
2018-11-03T00:06:21.714Z,18.92
2018-11-03T00:07:21.737Z,18.98
2018-11-03T00:08:21.724Z,18.87
2018-11-03T00:09:21.865Z,18.94
2018-11-03T00:10:21.737Z,18.95
2018-11-03T00:11:21.653Z,18.91
2018-11-03T00:12:21.661Z,19.00
2018-11-03T00:13:21.672Z,18.94
2018-11-03T00:14:21.866Z,18.90
2018-11-03T00:15:21.668Z,18.92
2018-11-03T00:16:21.677Z,18.95
2018-11-03T00:17:21.597Z,18.92
2018-11-03T00:18:21.587Z,18.85
2018-11-03T00:19:21.692Z,18.95
2018-11-03T00:20:21.635Z,18.92
2018-11-03T00:21:21.640Z,18.87
2018-11-03T00:22:21.605Z,18.94
2018-11-03T00:23:21.515Z,18.92
2018-11-03T00:24:21.643Z,18.91
2018-11-03T00:25:21.534Z,18.95
2018-11-03T00:26:21.542Z,18.94
2018-11-03T00:27:21.552Z,18.90
2018-11-03T00:28:21.644Z,18.48
2018-11-03T00:29:21.568Z,17.56
2018-11-03T00:30:21.555Z,16.68
2018-11-03T00:31:21.561Z,15.74
2018-11-03T00:32:21.480Z,14.98
2018-11-03T00:33:21.495Z,14.35
2018-11-03T00:34:21.481Z,13.91
2018-11-03T00:35:21.486Z,13.46
2018-11-03T00:36:21.390Z,13.28
2018-11-03T00:37:21.398Z,13.01
2018-11-03T00:38:21.402Z,12.86
2018-11-03T00:39:21.745Z,12.71
2018-11-03T00:40:21.454Z,12.60
2018-11-03T00:41:21.320Z,12.62
2018-11-03T00:42:21.430Z,12.57
2018-11-03T00:43:21.645Z,12.45
2018-11-03T00:44:21.445Z,12.39
2018-11-03T00:45:21.453Z,12.31
2018-11-03T00:46:21.249Z,12.27
2018-11-03T00:47:21.260Z,12.21
2018-11-03T00:48:21.258Z,12.24
2018-11-03T00:49:21.366Z,12.21
2018-11-03T00:50:21.283Z,12.12
2018-11-03T00:51:21.276Z,12.09
2018-11-03T00:52:21.285Z,12.04
2018-11-03T00:53:21.186Z,12.07
2018-11-03T00:54:21.294Z,11.99
2018-11-03T00:55:21.227Z,12.02
2018-11-03T00:56:21.207Z,12.07
2018-11-03T00:57:21.217Z,12.01
2018-11-03T00:58:21.220Z,11.91
2018-11-03T00:59:21.226Z,11.90
2018-11-03T01:00:21.128Z,11.88
2018-11-03T01:01:21.138Z,11.78
2018-11-03T01:02:21.154Z,11.83
2018-11-03T01:03:21.156Z,11.88
2018-11-03T01:04:21.156Z,11.69
2018-11-03T01:05:21.060Z,11.72
2018-11-03T01:06:21.063Z,11.75
2018-11-03T01:07:21.069Z,11.80
2018-11-03T01:08:21.082Z,11.75
2018-11-03T01:09:21.199Z,11.75
2018-11-03T01:10:20.987Z,11.75
2018-11-03T01:11:20.995Z,11.70
2018-11-03T01:12:21.001Z,11.73
2018-11-03T01:13:21.006Z,11.69
2018-11-03T01:14:21.114Z,11.78
2018-11-03T01:15:21.026Z,11.76
2018-11-03T01:16:20.927Z,11.64
2018-11-03T01:17:20.931Z,11.62
2018-11-03T01:18:20.956Z,11.62
2018-11-03T01:19:21.045Z,11.62
2018-11-03T01:20:20.946Z,11.61
2018-11-03T01:21:20.972Z,11.55
2018-11-03T01:22:20.857Z,11.49
2018-11-03T01:23:20.872Z,11.46
2018-11-03T01:24:20.974Z,11.46
2018-11-03T01:25:20.879Z,11.43
2018-11-03T01:26:20.889Z,11.40
2018-11-03T01:27:20.902Z,11.42
2018-11-03T01:28:20.795Z,11.44
2018-11-03T01:29:20.906Z,11.46
2018-11-03T01:30:20.806Z,11.43
2018-11-03T01:31:20.812Z,11.39
2018-11-03T01:32:20.833Z,11.37
2018-11-03T01:33:20.846Z,11.42
2018-11-03T01:34:20.729Z,11.35
2018-11-03T01:35:20.841Z,11.36
2018-11-03T01:36:20.748Z,11.39
2018-11-03T01:37:20.755Z,11.40
2018-11-03T01:38:20.766Z,11.32
2018-11-03T01:39:20.761Z,11.32
2018-11-03T01:40:20.772Z,11.32
2018-11-03T01:41:20.694Z,11.42
2018-11-03T01:42:20.679Z,11.43
2018-11-03T01:43:20.684Z,11.35
2018-11-03T01:44:20.698Z,11.36
2018-11-03T01:45:20.806Z,11.35
2018-11-03T01:46:20.602Z,11.39
2018-11-03T01:47:20.611Z,11.37
2018-11-03T01:48:20.618Z,11.24
2018-11-03T01:49:20.624Z,11.22
2018-11-03T01:50:20.739Z,11.32
2018-11-03T01:51:20.648Z,11.24
2018-11-03T01:52:20.540Z,11.40
2018-11-03T01:53:20.547Z,11.33
2018-11-03T01:54:20.552Z,11.22
2018-11-03T01:55:20.666Z,11.32
2018-11-03T01:56:20.565Z,11.18
2018-11-03T01:57:20.573Z,11.24
2018-11-03T01:58:20.496Z,11.22
2018-11-03T01:59:20.484Z,11.28
2018-11-03T02:00:20.586Z,11.25
2018-11-03T02:01:20.503Z,11.25
2018-11-03T02:02:20.503Z,11.39
2018-11-03T02:03:20.512Z,11.40
2018-11-03T02:04:20.432Z,11.39
2018-11-03T02:05:20.419Z,11.32
2018-11-03T02:06:20.544Z,11.39
2018-11-03T02:07:20.429Z,11.39
2018-11-03T02:08:20.438Z,11.27
2018-11-03T02:09:20.343Z,11.27
2018-11-03T02:10:20.357Z,11.24
2018-11-03T02:11:20.451Z,11.19
2018-11-03T02:12:20.363Z,11.22
2018-11-03T02:13:20.360Z,11.17
2018-11-03T02:14:20.388Z,11.22
2018-11-03T02:15:20.272Z,11.18
2018-11-03T02:16:20.385Z,11.21
2018-11-03T02:17:20.285Z,11.24
2018-11-03T02:18:20.291Z,11.37
2018-11-03T02:19:20.297Z,11.28
2018-11-03T02:20:20.324Z,11.28
2018-11-03T02:21:20.309Z,11.28
2018-11-03T02:22:20.212Z,11.37
2018-11-03T02:23:20.219Z,11.40
2018-11-03T02:24:20.225Z,11.42
2018-11-03T02:25:20.233Z,11.37
2018-11-03T02:26:20.356Z,11.37
2018-11-03T02:27:20.157Z,11.28
2018-11-03T02:28:20.148Z,11.42
2018-11-03T02:29:20.176Z,11.40
2018-11-03T02:30:20.162Z,11.47
2018-11-03T02:31:20.168Z,11.49
2018-11-03T02:32:20.275Z,11.40
2018-11-03T02:33:20.077Z,11.51
2018-11-03T02:34:20.099Z,11.42
2018-11-03T02:35:20.091Z,11.43
2018-11-03T02:36:20.096Z,11.52
2018-11-03T02:37:20.207Z,11.40
2018-11-03T02:38:20.108Z,11.43
2018-11-03T02:39:20.014Z,11.43
2018-11-03T02:40:20.030Z,11.42
2018-11-03T02:41:20.025Z,11.37
2018-11-03T02:42:20.135Z,11.37
2018-11-03T02:43:20.039Z,11.36
2018-11-03T02:44:20.047Z,11.42
2018-11-03T02:45:19.950Z,11.47
2018-11-03T02:46:19.967Z,11.39
2018-11-03T02:47:20.065Z,11.44
2018-11-03T02:48:19.969Z,11.47
2018-11-03T02:49:19.974Z,11.35
2018-11-03T02:50:19.979Z,11.40
2018-11-03T02:51:19.884Z,11.27
2018-11-03T02:52:20.021Z,11.28
2018-11-03T02:53:19.896Z,11.24
2018-11-03T02:54:19.902Z,11.33
2018-11-03T02:55:19.909Z,11.28
2018-11-03T02:56:19.919Z,11.29
2018-11-03T02:57:19.818Z,11.42
2018-11-03T02:58:19.928Z,11.36
2018-11-03T02:59:19.839Z,11.44
2018-11-03T03:00:19.838Z,11.36
2018-11-03T03:01:19.845Z,11.43
2018-11-03T03:02:19.751Z,11.39
2018-11-03T03:03:19.857Z,11.40
2018-11-03T03:04:19.762Z,11.39
2018-11-03T03:05:19.786Z,11.40
2018-11-03T03:06:19.774Z,11.39
2018-11-03T03:07:19.780Z,11.43
2018-11-03T03:08:19.786Z,11.42
2018-11-03T03:09:19.689Z,11.39
2018-11-03T03:10:19.697Z,11.44
2018-11-03T03:11:19.727Z,11.42
2018-11-03T03:12:19.711Z,11.43
2018-11-03T03:13:19.819Z,11.32
2018-11-03T03:14:19.620Z,11.40
2018-11-03T03:15:19.626Z,11.37
2018-11-03T03:16:19.640Z,11.37
2018-11-03T03:17:19.654Z,11.27
2018-11-03T03:18:19.747Z,11.25
2018-11-03T03:19:19.651Z,11.27
2018-11-03T03:20:19.556Z,11.36
2018-11-03T03:21:19.560Z,11.28
2018-11-03T03:22:19.567Z,11.24
2018-11-03T03:23:19.690Z,11.21
2018-11-03T03:24:19.581Z,11.15
2018-11-03T03:25:19.586Z,11.29
2018-11-03T03:26:19.489Z,11.22
2018-11-03T03:27:19.497Z,11.22
2018-11-03T03:28:19.605Z,11.27
2018-11-03T03:29:19.609Z,11.27
2018-11-03T03:30:19.615Z,11.27
2018-11-03T03:31:19.523Z,11.19
2018-11-03T03:32:19.425Z,11.10
2018-11-03T03:33:19.432Z,11.21
2018-11-03T03:34:19.541Z,11.11
2018-11-03T03:35:19.459Z,11.06
2018-11-03T03:36:19.458Z,11.04
2018-11-03T03:37:19.461Z,11.02
2018-11-03T03:38:19.366Z,11.02
2018-11-03T03:39:19.470Z,11.06
2018-11-03T03:40:19.376Z,11.15
2018-11-03T03:41:19.394Z,11.11
2018-11-03T03:42:19.396Z,11.15
2018-11-03T03:43:19.392Z,11.15
2018-11-03T03:44:19.405Z,11.17
2018-11-03T03:45:19.305Z,11.17
2018-11-03T03:46:19.314Z,11.11
2018-11-03T03:47:19.324Z,11.09
2018-11-03T03:48:19.323Z,11.02
2018-11-03T03:49:19.329Z,11.06
2018-11-03T03:50:19.233Z,11.07
2018-11-03T03:51:19.241Z,11.03
2018-11-03T03:52:19.245Z,11.00
2018-11-03T03:53:19.293Z,11.09
2018-11-03T03:54:19.362Z,11.00
2018-11-03T03:55:19.171Z,11.02
2018-11-03T03:56:19.170Z,10.97
2018-11-03T03:57:19.177Z,10.94
2018-11-03T03:58:19.182Z,10.92
2018-11-03T03:59:19.316Z,10.99
2018-11-03T04:00:19.200Z,10.96
2018-11-03T04:01:19.097Z,10.96
2018-11-03T04:02:19.103Z,10.94
2018-11-03T04:03:19.109Z,10.96
2018-11-03T04:04:19.115Z,10.92
2018-11-03T04:05:19.225Z,10.94
2018-11-03T04:06:19.149Z,10.96
2018-11-03T04:07:19.648Z,10.97
2018-11-03T04:08:19.038Z,10.94
2018-11-03T04:09:19.045Z,10.91
2018-11-03T04:10:19.153Z,10.99
2018-11-03T04:11:19.058Z,10.94
2018-11-03T04:12:19.094Z,10.94
2018-11-03T04:13:18.969Z,10.89
2018-11-03T04:14:18.985Z,10.96
2018-11-03T04:15:19.082Z,10.89
2018-11-03T04:16:18.987Z,10.81
2018-11-03T04:17:18.995Z,10.91
2018-11-03T04:18:19.016Z,10.86
2018-11-03T04:19:18.906Z,10.89
2018-11-03T04:20:19.013Z,10.84
2018-11-03T04:21:18.916Z,10.79
2018-11-03T04:22:18.925Z,10.88
2018-11-03T04:23:18.937Z,10.86
2018-11-03T04:24:18.957Z,10.91
2018-11-03T04:25:18.945Z,10.81
2018-11-03T04:26:18.846Z,10.85
2018-11-03T04:27:18.852Z,10.89
2018-11-03T04:28:18.865Z,10.88
2018-11-03T04:29:18.864Z,10.86
2018-11-03T04:30:19.000Z,10.76
2018-11-03T04:31:18.776Z,10.86
2018-11-03T04:32:18.781Z,10.81
2018-11-03T04:33:18.787Z,10.79
2018-11-03T04:34:18.793Z,10.76
2018-11-03T04:35:18.800Z,10.74
2018-11-03T04:36:18.819Z,10.73
2018-11-03T04:37:18.711Z,10.84
2018-11-03T04:38:18.716Z,10.79
2018-11-03T04:39:18.723Z,10.68
2018-11-03T04:40:18.728Z,10.61
2018-11-03T04:41:18.851Z,10.60
2018-11-03T04:42:18.645Z,10.66
2018-11-03T04:43:18.653Z,10.61
2018-11-03T04:44:18.652Z,10.64
2018-11-03T04:45:18.701Z,10.63
2018-11-03T04:46:18.768Z,10.63
2018-11-03T04:47:18.677Z,10.63
2018-11-03T04:48:18.575Z,10.63
2018-11-03T04:49:18.592Z,10.73
2018-11-03T04:50:18.591Z,10.70
2018-11-03T04:51:18.698Z,10.64
2018-11-03T04:52:18.604Z,10.61
2018-11-03T04:53:18.607Z,10.68
2018-11-03T04:54:18.513Z,10.64
2018-11-03T04:55:18.688Z,10.64
2018-11-03T04:56:18.625Z,10.63
2018-11-03T04:57:18.537Z,10.63
2018-11-03T04:58:18.535Z,10.55
2018-11-03T04:59:18.541Z,10.56
2018-11-03T05:00:18.487Z,10.55
2018-11-03T05:01:18.567Z,10.56
2018-11-03T05:02:18.493Z,10.61
2018-11-03T05:03:18.464Z,10.55
2018-11-03T05:04:18.472Z,10.60
2018-11-03T05:05:18.379Z,10.60
2018-11-03T05:06:18.483Z,10.59
2018-11-03T05:07:18.400Z,10.59
2018-11-03T05:08:18.393Z,10.52
2018-11-03T05:09:18.399Z,10.56
2018-11-03T05:10:18.485Z,10.45
2018-11-03T05:11:18.312Z,10.47
2018-11-03T05:12:18.420Z,10.45
2018-11-03T05:13:18.341Z,10.41
2018-11-03T05:14:18.331Z,10.48
2018-11-03T05:15:18.339Z,10.42
2018-11-03T05:16:18.343Z,10.44
2018-11-03T05:17:18.349Z,10.41
2018-11-03T05:18:18.252Z,10.42
2018-11-03T05:19:18.269Z,10.42
2018-11-03T05:20:18.264Z,10.36
2018-11-03T05:21:18.319Z,10.33
2018-11-03T05:22:18.381Z,10.36
2018-11-03T05:23:18.181Z,10.33
2018-11-03T05:24:18.188Z,10.34
2018-11-03T05:25:18.207Z,10.34
2018-11-03T05:26:18.204Z,10.36
2018-11-03T05:27:18.310Z,10.30
2018-11-03T05:28:18.213Z,10.30
2018-11-03T05:29:18.116Z,10.34
2018-11-03T05:30:18.123Z,10.29
2018-11-03T05:31:18.226Z,10.26
2018-11-03T05:32:18.173Z,10.23
2018-11-03T05:33:18.244Z,10.26
2018-11-03T05:34:18.148Z,10.15
2018-11-03T05:35:18.052Z,10.15
2018-11-03T05:36:18.059Z,10.25
2018-11-03T05:37:18.065Z,10.32
2018-11-03T05:38:18.192Z,10.29
2018-11-03T05:39:18.078Z,10.30
2018-11-03T05:40:17.983Z,10.23
2018-11-03T05:41:17.988Z,10.14
2018-11-03T05:42:17.998Z,10.09
2018-11-03T05:43:18.106Z,10.15
2018-11-03T05:44:18.018Z,10.20
2018-11-03T05:45:18.017Z,10.12
2018-11-03T05:46:17.929Z,10.18
2018-11-03T05:47:17.930Z,10.15
2018-11-03T05:48:18.036Z,10.18
2018-11-03T05:49:17.942Z,10.08
2018-11-03T05:50:17.941Z,10.09
2018-11-03T05:51:17.948Z,10.12
2018-11-03T05:52:17.853Z,10.17
2018-11-03T05:53:17.982Z,10.12
2018-11-03T05:54:17.870Z,10.15
2018-11-03T05:55:17.985Z,10.17
2018-11-03T05:56:17.879Z,10.22
2018-11-03T05:57:17.886Z,10.12
2018-11-03T05:58:17.913Z,10.09
2018-11-03T05:59:17.794Z,10.04
2018-11-03T06:00:17.800Z,9.99
2018-11-03T06:01:17.806Z,9.96
2018-11-03T06:02:17.813Z,10.02
2018-11-03T06:03:17.926Z,10.05
2018-11-03T06:04:17.742Z,10.15
2018-11-03T06:05:17.730Z,10.18
2018-11-03T06:06:17.736Z,10.04
2018-11-03T06:07:17.745Z,10.11
2018-11-03T06:08:17.851Z,10.11
2018-11-03T06:09:17.656Z,10.18
2018-11-03T06:10:17.667Z,10.15
2018-11-03T06:11:17.676Z,10.08
2018-11-03T06:12:17.673Z,10.23
2018-11-03T06:13:17.781Z,10.18
2018-11-03T06:14:17.688Z,10.18
2018-11-03T06:15:17.596Z,10.12
2018-11-03T06:16:17.595Z,10.02
2018-11-03T06:17:17.611Z,9.99
2018-11-03T06:18:17.822Z,10.09
2018-11-03T06:19:17.613Z,10.25
2018-11-03T06:20:17.640Z,10.34
2018-11-03T06:21:17.530Z,10.47
2018-11-03T06:22:17.588Z,10.56
2018-11-03T06:23:17.549Z,10.66
2018-11-03T06:24:17.655Z,10.67
2018-11-03T06:25:17.550Z,10.91
2018-11-03T06:26:19.357Z,10.74
2018-11-03T06:27:17.467Z,10.64
2018-11-03T06:28:17.468Z,10.60
2018-11-03T06:29:17.574Z,10.53
2018-11-03T06:30:17.495Z,10.36
2018-11-03T06:31:17.484Z,10.38
2018-11-03T06:32:17.490Z,10.27
2018-11-03T06:33:17.416Z,10.26
2018-11-03T06:34:17.504Z,10.26
2018-11-03T06:35:17.466Z,10.20
2018-11-03T06:36:17.414Z,10.22
2018-11-03T06:37:17.423Z,10.20
2018-11-03T06:38:17.333Z,10.15
2018-11-03T06:39:17.434Z,10.17
2018-11-03T06:40:17.337Z,10.17
2018-11-03T06:41:17.342Z,10.22
2018-11-03T06:42:17.352Z,10.30
2018-11-03T06:43:17.357Z,10.15
2018-11-03T06:44:17.383Z,10.30
2018-11-03T06:45:17.268Z,10.29
2018-11-03T06:46:17.272Z,10.22
2018-11-03T06:47:17.407Z,10.23
2018-11-03T06:48:17.290Z,10.25
2018-11-03T06:49:17.393Z,10.17
2018-11-03T06:50:17.204Z,10.11
2018-11-03T06:51:17.202Z,10.17
2018-11-03T06:52:17.300Z,10.26
2018-11-03T06:53:17.213Z,10.25
2018-11-03T06:54:17.323Z,10.26
2018-11-03T06:55:17.228Z,10.33
2018-11-03T06:56:17.136Z,10.38
2018-11-03T06:57:17.142Z,10.33
2018-11-03T06:58:17.142Z,10.33
2018-11-03T06:59:17.172Z,10.26
2018-11-03T07:00:17.259Z,10.23
2018-11-03T07:01:17.064Z,10.18
2018-11-03T07:02:17.069Z,10.27
2018-11-03T07:03:17.072Z,10.17
2018-11-03T07:04:17.079Z,10.12
2018-11-03T07:05:17.293Z,10.09
2018-11-03T07:06:17.097Z,10.20
2018-11-03T07:07:16.997Z,10.18
2018-11-03T07:08:17.001Z,10.12
2018-11-03T07:09:17.011Z,10.15
2018-11-03T07:10:17.140Z,10.14
2018-11-03T07:11:17.060Z,10.26
2018-11-03T07:12:17.120Z,10.12
2018-11-03T07:13:17.145Z,10.09
2018-11-03T07:14:16.945Z,10.14
2018-11-03T07:15:17.050Z,10.23
2018-11-03T07:16:16.963Z,10.17
2018-11-03T07:17:16.960Z,10.18
2018-11-03T07:18:16.981Z,10.27
2018-11-03T07:19:16.867Z,10.26
2018-11-03T07:20:16.982Z,10.29
2018-11-03T07:21:16.880Z,10.26
2018-11-03T07:22:24.464Z,10.30
2018-11-03T07:23:16.895Z,10.25
2018-11-03T07:24:16.912Z,10.32
2018-11-03T07:25:16.903Z,10.36
2018-11-03T07:26:16.810Z,10.30
2018-11-03T07:27:16.870Z,10.34
2018-11-03T07:28:16.820Z,10.45
2018-11-03T07:29:16.827Z,10.47
2018-11-03T07:30:16.841Z,10.56
2018-11-03T07:31:16.840Z,10.56
2018-11-03T07:32:17.167Z,10.59
2018-11-03T07:33:16.756Z,10.70
2018-11-03T07:34:16.758Z,10.71
2018-11-03T07:35:16.772Z,10.64
2018-11-03T07:36:16.776Z,10.73
2018-11-03T07:37:16.677Z,10.66
2018-11-03T07:38:16.681Z,10.76
2018-11-03T07:39:16.696Z,10.74
2018-11-03T07:40:16.709Z,10.76
2018-11-03T07:41:16.845Z,10.76
2018-11-03T07:42:16.601Z,10.82
2018-11-03T07:43:16.607Z,10.74
2018-11-03T07:44:16.635Z,10.82
2018-11-03T07:45:16.628Z,10.84
2018-11-03T07:46:16.729Z,10.88
2018-11-03T07:47:16.633Z,10.86
2018-11-03T07:48:16.678Z,10.88
2018-11-03T07:49:16.877Z,10.96
2018-11-03T07:50:17.573Z,11.02
2018-11-03T07:51:16.663Z,10.97
2018-11-03T07:52:16.562Z,10.94
2018-11-03T07:53:16.569Z,10.97
2018-11-03T07:54:16.505Z,11.07
2018-11-03T07:55:16.502Z,11.06
2018-11-03T07:56:16.588Z,11.03
2018-11-03T07:57:16.492Z,11.03
2018-11-03T07:58:16.532Z,11.40
2018-11-03T08:00:27.312Z,13.03
2018-11-03T08:01:26.970Z,13.66
2018-11-03T08:02:26.868Z,14.15
2018-11-03T08:03:26.773Z,14.65
2018-11-03T08:04:26.811Z,15.09
2018-11-03T08:05:26.916Z,15.54
2018-11-03T08:06:26.969Z,15.97
2018-11-03T08:07:26.816Z,16.28
2018-11-03T08:08:26.830Z,16.68
2018-11-03T08:09:26.706Z,17.06
2018-11-03T08:10:26.713Z,17.31
2018-11-03T08:11:26.840Z,17.64
2018-11-03T08:12:26.757Z,17.96
2018-11-03T08:13:26.730Z,18.17
2018-11-03T08:14:26.739Z,18.41
2018-11-03T08:15:26.715Z,18.50
2018-11-03T08:16:26.759Z,18.72
2018-11-03T08:17:26.660Z,18.75
2018-11-03T08:18:27.452Z,18.95
2018-11-03T08:19:26.718Z,19.08
2018-11-03T08:20:26.683Z,19.19
2018-11-03T08:21:26.942Z,19.16
2018-11-03T08:24:15.491Z,19.51
2018-11-03T08:27:52.540Z,19.73
2018-11-03T08:28:52.048Z,19.69
2018-11-03T08:29:52.304Z,19.76
2018-11-03T08:30:52.039Z,19.76
2018-11-03T08:31:52.119Z,19.92
2018-11-03T08:32:51.965Z,19.96
2018-11-03T08:33:52.000Z,19.92
2018-11-03T08:34:51.992Z,20.03
2018-11-03T08:35:51.979Z,20.06
2018-11-03T08:36:51.899Z,20.17
2018-11-03T08:39:01.241Z,20.23
2018-11-03T08:44:30.874Z,20.38
2018-11-03T08:45:30.516Z,20.35
2018-11-03T08:46:30.946Z,20.35
2018-11-03T08:47:30.564Z,20.47
2018-11-03T08:48:33.039Z,20.41
2018-11-03T08:55:51.876Z,20.58
2018-11-03T08:57:04.371Z,20.54
2018-11-03T08:59:00.976Z,20.67
2018-11-03T09:01:12.241Z,20.69
2018-11-03T09:03:23.788Z,20.61
2018-11-03T09:04:23.875Z,20.62
2018-11-03T09:08:13.152Z,20.51
2018-11-03T09:10:40.377Z,20.58
2018-11-03T09:11:40.233Z,20.54
2018-11-03T09:12:40.049Z,20.59
2018-11-03T09:13:39.900Z,20.54
2018-11-03T09:14:39.856Z,20.52
2018-11-03T09:15:39.749Z,20.54
2018-11-03T09:16:39.742Z,20.59
2018-11-03T09:17:39.776Z,20.61
2018-11-03T09:18:39.854Z,20.58
2018-11-03T09:19:39.654Z,20.52
2018-11-03T09:20:39.663Z,20.58
2018-11-03T09:21:39.722Z,20.57
2018-11-03T09:22:39.780Z,20.43
2018-11-03T09:23:39.799Z,20.47
2018-11-03T09:24:39.694Z,20.35
2018-11-03T09:25:39.635Z,20.41
2018-11-03T09:26:39.603Z,20.38
2018-11-03T09:27:39.598Z,20.35
2018-11-03T09:28:39.705Z,20.35
2018-11-03T09:29:39.633Z,20.29
2018-11-03T09:30:39.681Z,20.28
2018-11-03T09:31:39.531Z,20.26
2018-11-03T09:32:39.538Z,20.33
2018-11-03T09:33:39.754Z,20.32
2018-11-03T09:34:39.654Z,20.29
2018-11-03T09:35:39.558Z,20.28
2018-11-03T09:36:39.568Z,20.35
2018-11-03T09:37:39.465Z,20.32
2018-11-03T09:38:39.642Z,20.26
2018-11-03T09:41:11.275Z,20.31
2018-11-03T09:42:29.684Z,20.32
2018-11-03T09:47:34.950Z,20.20
2018-11-03T09:48:33.893Z,20.17
2018-11-03T09:50:50.677Z,20.20
2018-11-03T09:51:50.130Z,20.16
2018-11-03T09:52:49.829Z,20.10
2018-11-03T09:53:52.211Z,20.06
2018-11-03T09:54:50.934Z,20.08
2018-11-03T09:55:49.841Z,20.18
2018-11-03T09:56:49.957Z,20.14
2018-11-03T09:57:49.825Z,20.11
2018-11-03T09:58:49.779Z,20.03
2018-11-03T09:59:49.872Z,20.03
2018-11-03T10:00:49.743Z,19.99
2018-11-03T10:01:49.770Z,19.98
2018-11-03T10:02:49.763Z,20.06
2018-11-03T10:03:49.775Z,19.91
2018-11-03T10:04:49.761Z,20.03
2018-11-03T10:05:49.667Z,19.94
2018-11-03T10:06:49.677Z,19.99
2018-11-03T10:07:49.784Z,19.99
2018-11-03T10:08:49.697Z,19.94
2018-11-03T10:09:49.802Z,19.99
2018-11-03T10:10:49.634Z,19.91
2018-11-03T10:11:52.514Z,19.88
2018-11-03T10:15:33.773Z,19.96
2018-11-03T10:16:33.206Z,19.94
2018-11-03T10:17:33.089Z,19.91
2018-11-03T10:18:33.026Z,20.03
2018-11-03T10:19:33.134Z,20.01
2018-11-03T10:20:33.324Z,20.10
2018-11-03T10:21:32.874Z,20.10
2018-11-03T10:22:33.003Z,20.11
2018-11-03T10:23:32.944Z,20.18
2018-11-03T10:24:32.908Z,20.21
2018-11-03T10:25:32.922Z,20.35
2018-11-03T10:26:32.857Z,20.38
2018-11-03T10:27:32.827Z,20.43
2018-11-03T10:28:32.823Z,20.61
2018-11-03T10:29:33.343Z,20.66
2018-11-03T10:30:33.764Z,20.66
2018-11-03T10:31:32.749Z,20.72
2018-11-03T10:32:32.849Z,20.73
2018-11-03T10:33:32.845Z,20.70
2018-11-03T10:34:33.188Z,20.74
2018-11-03T10:35:33.810Z,20.85
2018-11-03T10:36:32.776Z,20.87
2018-11-03T10:37:32.892Z,20.87
2018-11-03T10:38:33.189Z,20.92
2018-11-03T10:39:32.988Z,20.92
2018-11-03T10:40:34.562Z,20.91
2018-11-03T10:41:33.348Z,20.91
2018-11-03T10:42:32.710Z,20.92
2018-11-03T10:43:32.623Z,20.88
2018-11-03T10:44:33.080Z,20.98
2018-11-03T10:45:33.240Z,20.94
2018-11-03T10:46:33.884Z,20.85
2018-11-03T10:47:33.350Z,20.95
2018-11-03T10:48:32.576Z,20.99
2018-11-03T10:49:32.601Z,20.97
2018-11-03T10:50:33.292Z,20.99
2018-11-03T10:51:32.560Z,20.94
2018-11-03T10:52:32.821Z,20.89
2018-11-03T10:53:32.621Z,20.89
2018-11-03T10:54:32.608Z,20.98
2018-11-03T10:55:32.584Z,20.92
2018-11-03T10:56:32.635Z,20.84
2018-11-03T10:57:32.506Z,20.92
2018-11-03T10:58:32.496Z,20.85
2018-11-03T10:59:32.504Z,20.79
2018-11-03T11:00:32.845Z,20.85
2018-11-03T11:01:32.434Z,20.79
2018-11-03T11:02:32.427Z,20.76
2018-11-03T11:03:32.500Z,20.70
2018-11-03T11:04:32.439Z,20.69
2018-11-03T11:05:32.454Z,20.72
2018-11-03T11:06:32.546Z,20.73
2018-11-03T11:07:32.349Z,20.76
2018-11-03T11:08:32.354Z,20.61
2018-11-03T11:09:32.376Z,20.69
2018-11-03T11:10:32.382Z,20.62
2018-11-03T11:11:32.475Z,20.59
2018-11-03T11:12:32.289Z,20.62
2018-11-03T11:13:32.366Z,20.61
2018-11-03T11:14:32.293Z,20.67
2018-11-03T11:15:32.301Z,20.62
2018-11-03T11:16:32.610Z,20.59
2018-11-03T11:17:32.341Z,20.54
2018-11-03T11:18:32.216Z,20.55
2018-11-03T11:19:32.226Z,20.57
2018-11-03T11:20:32.236Z,20.55
2018-11-03T11:21:32.476Z,20.52
2018-11-03T11:22:32.256Z,20.52
2018-11-03T11:23:32.326Z,20.54
2018-11-03T11:24:32.191Z,20.61
2018-11-03T11:25:32.213Z,20.57
2018-11-03T11:26:32.267Z,20.61
2018-11-03T11:27:32.192Z,20.64
2018-11-03T11:28:32.192Z,20.66
2018-11-03T11:29:32.185Z,20.69
2018-11-03T11:30:32.194Z,20.69
2018-11-03T11:31:32.274Z,20.62
2018-11-03T11:32:32.251Z,20.72
2018-11-03T11:33:32.112Z,20.62
2018-11-03T11:34:32.120Z,20.62
2018-11-03T11:35:32.128Z,20.67
2018-11-03T11:36:32.033Z,20.70
2018-11-03T11:37:32.224Z,20.73
2018-11-03T11:38:32.100Z,20.61
2018-11-03T11:39:32.041Z,20.64
2018-11-03T11:40:32.044Z,20.69
2018-11-03T11:41:32.055Z,20.62
2018-11-03T11:42:32.057Z,20.62
2018-11-03T11:43:31.999Z,20.59
2018-11-03T11:44:31.974Z,20.64
2018-11-03T11:45:32.003Z,20.58
2018-11-03T11:46:31.991Z,20.64
2018-11-03T11:47:32.102Z,20.61
2018-11-03T11:48:31.894Z,20.61
2018-11-03T11:49:31.904Z,20.66
2018-11-03T11:50:31.902Z,20.66
2018-11-03T11:51:31.905Z,20.59
2018-11-03T11:52:32.025Z,20.70
2018-11-03T11:53:31.959Z,20.67
2018-11-03T11:54:31.824Z,20.57
2018-11-03T11:55:31.833Z,20.57
2018-11-03T11:56:31.863Z,20.58
2018-11-03T11:57:31.844Z,20.59
2018-11-03T11:58:31.958Z,20.48
2018-11-03T11:59:31.859Z,20.52
2018-11-03T12:00:31.833Z,20.51
2018-11-03T12:03:09.762Z,20.55
2018-11-03T12:04:09.585Z,20.52
2018-11-03T12:05:09.386Z,20.55
2018-11-03T12:06:09.443Z,20.58
2018-11-03T12:07:09.390Z,20.57
2018-11-03T12:08:09.512Z,20.57
2018-11-03T12:09:09.405Z,20.59
2018-11-03T12:10:09.529Z,20.59
2018-11-03T12:11:09.300Z,20.54
2018-11-03T12:12:09.311Z,20.59
2018-11-03T12:13:09.333Z,20.64
2018-11-03T12:14:09.443Z,20.48
2018-11-03T12:15:09.434Z,20.55
2018-11-03T12:16:10.385Z,20.48
2018-11-03T12:17:09.237Z,20.51
2018-11-03T12:18:09.252Z,20.48
2018-11-03T12:19:09.366Z,20.47
2018-11-03T12:20:09.274Z,20.33
2018-11-03T12:21:09.266Z,20.41
2018-11-03T12:22:09.274Z,20.38
2018-11-03T12:23:09.176Z,20.38
2018-11-03T12:24:09.293Z,20.42
2018-11-03T12:25:09.190Z,20.43
2018-11-03T12:26:09.196Z,20.35
2018-11-03T12:27:09.207Z,20.48
2018-11-03T12:28:09.206Z,20.47
2018-11-03T12:29:09.318Z,20.48
2018-11-03T12:30:09.125Z,20.50
2018-11-03T12:31:09.132Z,20.50
2018-11-03T12:32:09.132Z,20.38
2018-11-03T12:33:09.142Z,20.35
2018-11-03T12:34:09.246Z,20.43
2018-11-03T12:35:09.053Z,20.47
2018-11-03T12:36:09.058Z,20.43
2018-11-03T12:37:09.059Z,20.43
2018-11-03T12:38:09.054Z,20.51
2018-11-03T12:39:09.079Z,20.43
2018-11-03T12:40:09.179Z,20.50
2018-11-03T12:41:09.033Z,20.48
2018-11-03T12:42:09.002Z,20.41
2018-11-03T12:43:09.001Z,20.41
2018-11-03T12:44:09.012Z,20.38
2018-11-03T12:45:09.161Z,20.35
2018-11-03T12:46:09.018Z,20.38
2018-11-03T12:47:08.927Z,20.42
2018-11-03T12:48:08.987Z,20.43
2018-11-03T12:49:08.941Z,20.47
2018-11-03T12:50:09.063Z,20.47
2018-11-03T12:51:08.944Z,20.42
2018-11-03T12:52:08.939Z,20.43
2018-11-03T12:53:08.860Z,20.43
2018-11-03T12:54:08.865Z,20.41
2018-11-03T12:55:08.969Z,20.42
2018-11-03T12:56:08.873Z,20.43
2018-11-03T12:57:08.894Z,20.47
2018-11-03T12:58:08.889Z,20.42
2018-11-03T12:59:08.829Z,20.42
2018-11-03T13:00:08.794Z,20.38
2018-11-03T13:01:08.920Z,20.43
2018-11-03T13:02:08.824Z,20.39
2018-11-03T13:03:08.864Z,20.31
2018-11-03T13:04:08.826Z,20.32
2018-11-03T13:05:08.816Z,20.35
2018-11-03T13:06:08.826Z,20.28
2018-11-03T13:07:08.755Z,20.26
2018-11-03T13:08:08.871Z,20.36
2018-11-03T13:09:08.753Z,20.23
2018-11-03T13:10:08.769Z,20.24
2018-11-03T13:11:08.753Z,20.24
2018-11-03T13:12:08.724Z,20.05
2018-11-03T13:13:08.671Z,20.24
2018-11-03T13:14:08.664Z,20.29
2018-11-03T13:15:08.690Z,20.47
2018-11-03T13:16:08.782Z,20.69
2018-11-03T13:17:08.585Z,20.76
2018-11-03T13:18:08.632Z,20.98
2018-11-03T13:19:08.598Z,21.16
2018-11-03T13:20:08.604Z,21.37
2018-11-03T13:21:08.710Z,21.42
2018-11-03T13:22:08.615Z,21.46
2018-11-03T13:23:08.549Z,21.61
2018-11-03T13:24:08.549Z,21.68
2018-11-03T13:25:08.533Z,21.77
2018-11-03T13:26:08.643Z,21.79
2018-11-03T13:27:08.572Z,21.90
2018-11-03T13:28:08.548Z,21.90
2018-11-03T13:29:08.457Z,21.91