createdAt,value
2022-09-23T00:01:12.041Z,100.00
2022-09-23T00:03:42.452Z,100.00
2022-09-23T00:06:11.905Z,100.00
2022-09-23T00:08:41.555Z,100.00
2022-09-23T00:11:11.063Z,100.00
2022-09-23T00:13:40.333Z,100.00
2022-09-23T00:16:10.987Z,100.00
2022-09-23T00:18:38.590Z,100.00
2022-09-23T00:21:08.450Z,100.00
2022-09-23T00:23:36.021Z,100.00
2022-09-23T00:26:06.833Z,100.00
2022-09-23T00:28:35.682Z,100.00
2022-09-23T00:31:04.329Z,100.00
2022-09-23T00:33:32.195Z,100.00
2022-09-23T00:36:01.024Z,100.00
2022-09-23T00:38:28.612Z,100.00
2022-09-23T00:40:57.056Z,100.00
2022-09-23T00:43:40.358Z,100.00
2022-09-23T00:46:10.122Z,100.00
2022-09-23T00:48:40.694Z,100.00
2022-09-23T00:51:13.513Z,100.00
2022-09-23T00:53:42.262Z,100.00
2022-09-23T00:56:12.824Z,100.00
2022-09-23T00:58:44.237Z,100.00
2022-09-23T01:01:13.809Z,100.00
2022-09-23T01:03:42.920Z,100.00
2022-09-23T01:06:11.590Z,100.00
2022-09-23T01:08:39.694Z,100.00
2022-09-23T01:11:20.295Z,100.00
2022-09-23T01:13:57.503Z,100.00
2022-09-23T01:16:32.533Z,100.00
2022-09-23T01:19:11.353Z,100.00
2022-09-23T01:21:49.368Z,100.00
2022-09-23T01:24:43.173Z,100.00
2022-09-23T01:27:37.826Z,100.00
2022-09-23T01:30:16.595Z,100.00
2022-09-23T01:32:56.853Z,100.00
2022-09-23T01:35:30.673Z,100.00
2022-09-23T01:38:10.468Z,100.00
2022-09-23T01:40:50.944Z,100.00
2022-09-23T01:43:24.545Z,100.00
2022-09-23T01:45:58.385Z,100.00
2022-09-23T01:48:32.661Z,100.00
2022-09-23T01:51:06.911Z,100.00
2022-09-23T01:53:41.334Z,100.00
2022-09-23T01:56:14.156Z,100.00
2022-09-23T01:58:47.563Z,100.00
2022-09-23T02:01:20.408Z,100.00
2022-09-23T02:03:56.854Z,100.00
2022-09-23T02:06:30.481Z,100.00
2022-09-23T02:09:01.529Z,100.00
2022-09-23T02:11:29.983Z,100.00
2022-09-23T02:14:00.687Z,100.00
2022-09-23T02:16:32.961Z,100.00
2022-09-23T02:19:08.131Z,100.00
2022-09-23T02:21:39.334Z,100.00
2022-09-23T02:24:13.553Z,100.00
2022-09-23T02:26:51.053Z,100.00
2022-09-23T02:29:22.442Z,100.00
2022-09-23T02:31:58.694Z,100.00
2022-09-23T02:34:39.360Z,100.00
2022-09-23T02:37:16.574Z,100.00
2022-09-23T02:39:56.396Z,100.00
2022-09-23T02:42:32.185Z,100.00
2022-09-23T02:44:59.765Z,100.00
2022-09-23T02:47:32.343Z,100.00
2022-09-23T02:50:01.304Z,100.00
2022-09-23T02:52:28.959Z,100.00
2022-09-23T02:54:57.078Z,100.00
2022-09-23T02:57:24.748Z,100.00
2022-09-23T02:59:52.533Z,100.00
2022-09-23T03:02:39.912Z,100.00
2022-09-23T03:05:15.857Z,100.00
2022-09-23T03:07:50.523Z,100.00
2022-09-23T03:10:23.540Z,100.00
2022-09-23T03:13:01.860Z,100.00
2022-09-23T03:15:37.278Z,100.00
2022-09-23T03:18:16.679Z,100.00
2022-09-23T03:20:50.560Z,100.00
2022-09-23T03:23:23.597Z,100.00
2022-09-23T03:25:54.090Z,100.00
2022-09-23T03:28:25.401Z,100.00
2022-09-23T03:30:55.438Z,100.00
2022-09-23T03:33:28.832Z,100.00
2022-09-23T03:36:22.250Z,100.00
2022-09-23T03:38:52.753Z,100.00
2022-09-23T03:41:29.728Z,100.00
2022-09-23T03:43:58.909Z,100.00
2022-09-23T03:46:27.467Z,100.00
2022-09-23T03:48:59.540Z,100.00
2022-09-23T03:51:28.430Z,100.00
2022-09-23T03:53:57.515Z,100.00
2022-09-23T03:56:25.153Z,100.00
2022-09-23T03:58:52.696Z,100.00
2022-09-23T04:01:20.242Z,100.00
2022-09-23T04:03:49.028Z,100.00
2022-09-23T04:06:16.847Z,100.00
2022-09-23T04:08:45.823Z,100.00
2022-09-23T04:11:13.395Z,100.00
2022-09-23T04:13:41.102Z,100.00
2022-09-23T04:16:08.692Z,100.00
2022-09-23T04:18:36.400Z,100.00
2022-09-23T04:21:04.218Z,100.00
2022-09-23T04:23:31.810Z,100.00
2022-09-23T04:26:00.782Z,100.00
2022-09-23T04:28:28.261Z,100.00
2022-09-23T04:30:57.724Z,100.00
2022-09-23T04:33:26.008Z,100.00
2022-09-23T04:35:53.594Z,100.00
2022-09-23T04:38:21.954Z,100.00
2022-09-23T04:40:49.973Z,100.00
2022-09-23T04:43:18.882Z,100.00
2022-09-23T04:45:46.502Z,100.00
2022-09-23T04:48:14.937Z,100.00
2022-09-23T04:50:42.541Z,100.00
2022-09-23T04:53:10.198Z,100.00
2022-09-23T04:55:37.752Z,100.00
2022-09-23T04:58:05.254Z,100.00
2022-09-23T05:00:34.086Z,100.00
2022-09-23T05:03:01.705Z,100.00
2022-09-23T05:05:29.430Z,100.00
2022-09-23T05:07:57.116Z,100.00
2022-09-23T05:10:24.782Z,100.00
2022-09-23T05:12:56.919Z,100.00
2022-09-23T05:15:24.962Z,100.00
2022-09-23T05:17:53.856Z,100.00
2022-09-23T05:20:21.567Z,100.00
2022-09-23T05:22:49.101Z,100.00
2022-09-23T05:25:16.821Z,100.00
2022-09-23T05:27:44.331Z,100.00
2022-09-23T05:30:12.403Z,100.00
2022-09-23T05:32:39.869Z,100.00
2022-09-23T05:35:09.572Z,100.00
2022-09-23T05:37:38.899Z,100.00
2022-09-23T05:40:07.206Z,100.00
2022-09-23T05:42:35.180Z,100.00
2022-09-23T05:45:02.705Z,100.00
2022-09-23T05:47:30.221Z,100.00
2022-09-23T05:50:00.323Z,100.00
2022-09-23T05:52:29.790Z,100.00
2022-09-23T05:54:57.273Z,100.00
2022-09-23T05:57:24.853Z,100.00
2022-09-23T05:59:52.429Z,100.00
2022-09-23T06:02:20.060Z,100.00
2022-09-23T06:04:47.617Z,100.00
2022-09-23T06:07:15.147Z,94.58
2022-09-23T06:09:44.038Z,89.43
2022-09-23T06:12:12.361Z,85.48
2022-09-23T06:14:39.942Z,85.25
2022-09-23T06:17:07.695Z,85.21
2022-09-23T06:19:35.203Z,84.94
2022-09-23T06:22:02.759Z,83.16
2022-09-23T06:24:31.603Z,83.88
2022-09-23T06:27:00.959Z,81.54
2022-09-23T06:29:29.894Z,79.69
2022-09-23T06:31:59.702Z,79.84
2022-09-23T06:34:27.369Z,78.87
2022-09-23T06:36:55.617Z,77.02
2022-09-23T06:39:23.269Z,75.77
2022-09-23T06:41:50.760Z,74.60
2022-09-23T06:44:19.755Z,73.18
2022-09-23T06:46:47.332Z,71.92
2022-09-23T06:49:14.893Z,71.56
2022-09-23T06:51:42.723Z,71.23
2022-09-23T06:54:10.975Z,70.53
2022-09-23T06:56:39.737Z,70.95
2022-09-23T06:59:08.526Z,72.80
2022-09-23T07:01:37.971Z,73.09
2022-09-23T07:04:07.308Z,72.78
2022-09-23T07:06:35.351Z,73.40
2022-09-23T07:09:03.217Z,73.68
2022-09-23T07:11:30.795Z,72.61
2022-09-23T07:13:58.490Z,72.60
2022-09-23T07:16:26.420Z,74.01
2022-09-23T07:18:55.911Z,72.98
2022-09-23T07:21:24.113Z,73.94
2022-09-23T07:23:51.679Z,76.10
2022-09-23T07:26:20.841Z,75.79
2022-09-23T07:28:48.363Z,77.53
2022-09-23T07:31:30.070Z,78.17
2022-09-23T07:34:06.295Z,77.60
2022-09-23T07:36:37.087Z,77.15
2022-09-23T07:39:05.163Z,77.26
2022-09-23T07:41:34.451Z,77.74
2022-09-23T07:44:02.941Z,77.76
2022-09-23T07:46:33.305Z,77.25
2022-09-23T07:49:02.083Z,77.17
2022-09-23T07:51:36.312Z,77.74
2022-09-23T07:54:07.817Z,77.69
2022-09-23T07:56:37.046Z,80.11
2022-09-23T07:59:04.997Z,80.56
2022-09-23T08:01:35.846Z,80.23
2022-09-23T08:04:05.611Z,80.57
2022-09-23T08:06:35.096Z,80.81
2022-09-23T08:09:02.883Z,81.19
2022-09-23T08:11:31.255Z,80.30
2022-09-23T08:13:59.007Z,81.32
2022-09-23T08:16:26.855Z,82.32
2022-09-23T08:18:54.406Z,82.21
2022-09-23T08:21:22.914Z,81.69
2022-09-23T08:23:51.987Z,80.38
2022-09-23T08:26:22.095Z,79.83
2022-09-23T08:28:50.641Z,80.23
2022-09-23T08:31:18.318Z,81.62
2022-09-23T08:33:45.876Z,81.03
2022-09-23T08:36:13.734Z,81.37
2022-09-23T08:38:41.270Z,81.07
2022-09-23T08:41:17.413Z,80.91
2022-09-23T08:43:50.055Z,80.55
2022-09-23T08:46:25.466Z,81.02
2022-09-23T08:48:54.487Z,80.43
2022-09-23T08:51:29.641Z,80.35
2022-09-23T08:53:58.950Z,80.54
2022-09-23T08:56:30.290Z,79.64
2022-09-23T08:59:05.104Z,80.10
2022-09-23T09:01:39.104Z,79.32
2022-09-23T09:04:17.325Z,79.15
2022-09-23T09:06:54.117Z,78.76
2022-09-23T09:09:27.595Z,77.72
2022-09-23T09:12:03.342Z,77.38
2022-09-23T09:14:38.020Z,76.18
2022-09-23T09:17:08.929Z,73.94
2022-09-23T09:19:52.998Z,74.44
2022-09-23T09:22:23.106Z,75.95
2022-09-23T09:24:51.245Z,74.37
2022-09-23T09:27:20.266Z,74.33
2022-09-23T09:29:54.563Z,75.33
2022-09-23T09:32:34.166Z,74.04
2022-09-23T09:35:09.571Z,73.70
2022-09-23T09:37:46.782Z,71.67
2022-09-23T09:40:16.321Z,71.45
2022-09-23T09:42:48.891Z,71.33
2022-09-23T09:45:26.199Z,71.11
2022-09-23T09:48:05.516Z,70.56
2022-09-23T09:50:45.329Z,71.25
2022-09-23T09:53:18.972Z,66.94
2022-09-23T09:55:48.318Z,67.16
2022-09-23T09:58:17.276Z,68.17
2022-09-23T10:00:46.032Z,68.82
2022-09-23T10:03:26.382Z,68.76
2022-09-23T10:05:57.571Z,68.91
2022-09-23T10:08:29.185Z,67.28
2022-09-23T10:11:03.002Z,66.89
2022-09-23T10:13:32.763Z,65.80
2022-09-23T10:16:03.866Z,65.45
2022-09-23T10:18:35.773Z,65.38
2022-09-23T10:21:09.091Z,65.94
2022-09-23T10:23:41.673Z,67.16
2022-09-23T10:26:12.048Z,67.09
2022-09-23T10:28:48.868Z,65.36
2022-09-23T10:31:24.483Z,64.93
2022-09-23T10:33:54.562Z,65.15
2022-09-23T10:36:22.710Z,64.97
2022-09-23T10:38:55.118Z,64.59
2022-09-23T10:41:54.499Z,65.75
2022-09-23T10:44:51.861Z,64.92
2022-09-23T10:47:35.049Z,65.42
2022-09-23T10:50:23.065Z,64.49
2022-09-23T10:53:03.815Z,64.13
2022-09-23T10:56:00.048Z,64.63
2022-09-23T10:58:56.194Z,64.97
2022-09-23T11:01:39.584Z,63.98
2022-09-23T11:04:46.915Z,64.44
2022-09-23T11:07:24.099Z,63.83
2022-09-23T11:10:35.233Z,62.86
2022-09-23T11:13:16.810Z,63.37
2022-09-23T11:15:59.040Z,63.76
2022-09-23T11:18:51.617Z,65.45
2022-09-23T11:21:46.496Z,64.39
2022-09-23T11:24:32.544Z,63.10
2022-09-23T11:27:08.819Z,64.82
2022-09-23T11:30:02.638Z,63.78
2022-09-23T11:35:42.633Z,63.30
2022-09-23T11:38:14.056Z,63.52
2022-09-23T11:40:46.507Z,63.29
2022-09-23T11:43:21.691Z,63.90
2022-09-23T11:45:58.592Z,63.71
2022-09-23T11:48:33.426Z,63.72
2022-09-23T11:51:05.938Z,63.54
2022-09-23T11:53:41.630Z,62.56
2022-09-23T11:56:26.853Z,63.88
2022-09-23T11:59:05.809Z,63.47
2022-09-23T12:01:40.245Z,64.29
2022-09-23T12:04:21.169Z,63.78
2022-09-23T12:06:58.142Z,63.89
2022-09-23T12:09:56.871Z,64.53
2022-09-23T12:12:28.378Z,63.91
2022-09-23T12:15:02.484Z,62.57
2022-09-23T12:17:54.431Z,62.82
2022-09-23T12:20:45.132Z,63.04
2022-09-23T12:23:29.412Z,63.10
2022-09-23T12:26:00.645Z,63.35
2022-09-23T12:28:33.601Z,61.75
2022-09-23T12:31:04.143Z,61.33
2022-09-23T12:33:33.540Z,61.54
2022-09-23T12:36:04.838Z,62.45
2022-09-23T12:38:38.121Z,61.55
2022-09-23T12:41:25.455Z,60.82
2022-09-23T12:43:55.354Z,60.81
2022-09-23T12:46:26.154Z,62.03
2022-09-23T12:49:04.322Z,59.72
2022-09-23T12:51:34.044Z,61.55
2022-09-23T12:54:24.200Z,60.58
2022-09-23T12:57:06.506Z,60.47
2022-09-23T12:59:59.179Z,60.81
2022-09-23T13:02:34.572Z,62.42
2022-09-23T13:05:32.171Z,63.07
2022-09-23T13:08:04.182Z,61.40
2022-09-23T13:10:35.838Z,61.92
2022-09-23T13:13:03.898Z,61.61
2022-09-23T13:15:34.897Z,60.63
2022-09-23T13:18:39.391Z,62.06
2022-09-23T13:21:17.698Z,62.22
2022-09-23T13:24:18.047Z,61.61
2022-09-23T13:26:48.151Z,60.48
2022-09-23T13:29:21.235Z,61.93
2022-09-23T13:31:49.271Z,61.34
2022-09-23T13:34:22.278Z,61.31
2022-09-23T13:36:50.235Z,60.51
2022-09-23T13:39:24.528Z,59.41
2022-09-23T13:41:54.830Z,60.11
2022-09-23T13:44:23.596Z,60.63
2022-09-23T13:46:54.807Z,60.38
2022-09-23T13:49:24.542Z,60.81
2022-09-23T13:51:53.295Z,60.16
2022-09-23T13:54:29.771Z,59.48
2022-09-23T13:56:59.266Z,59.19
2022-09-23T13:59:28.447Z,60.85
2022-09-23T14:02:06.439Z,60.35
2022-09-23T14:04:34.206Z,59.23
2022-09-23T14:07:02.886Z,59.81
2022-09-23T14:09:32.278Z,59.33
2022-09-23T14:12:02.673Z,60.81
2022-09-23T14:14:31.267Z,60.31
2022-09-23T14:17:00.136Z,60.14
2022-09-23T14:19:27.837Z,60.30
2022-09-23T14:21:56.906Z,61.10
2022-09-23T14:24:26.973Z,60.49
2022-09-23T14:26:59.610Z,60.54
2022-09-23T14:29:32.197Z,60.62
2022-09-23T14:32:03.690Z,60.62
2022-09-23T14:34:46.601Z,61.38
2022-09-23T14:37:48.758Z,61.75
2022-09-23T14:40:19.328Z,62.22
2022-09-23T14:42:52.067Z,62.01
2022-09-23T14:45:25.128Z,62.83
2022-09-23T14:47:57.826Z,62.13
2022-09-23T14:50:47.440Z,63.00
2022-09-23T14:53:37.328Z,62.61
2022-09-23T14:56:17.092Z,63.43
2022-09-23T14:58:52.555Z,63.03
2022-09-23T15:01:39.607Z,63.25
2022-09-23T15:04:13.092Z,63.27
2022-09-23T15:06:44.665Z,63.49
2022-09-23T15:09:20.961Z,64.34
2022-09-23T15:11:48.617Z,64.00
2022-09-23T15:14:36.663Z,63.75
2022-09-23T15:17:09.428Z,64.09
2022-09-23T15:19:38.659Z,63.85
2022-09-23T15:22:09.950Z,63.87
2022-09-23T15:24:46.123Z,64.14
2022-09-23T15:27:31.134Z,64.32
2022-09-23T15:30:15.341Z,64.63
2022-09-23T15:32:45.589Z,64.49
2022-09-23T15:35:15.585Z,65.33
2022-09-23T15:37:43.433Z,64.80
2022-09-23T15:40:21.368Z,66.11
2022-09-23T15:42:51.431Z,65.85
2022-09-23T15:45:20.982Z,66.31
2022-09-23T15:47:52.293Z,67.62
2022-09-23T15:50:20.428Z,67.19
2022-09-23T15:52:47.982Z,66.66
2022-09-23T15:55:17.815Z,67.02
2022-09-23T15:57:45.415Z,66.62
2022-09-23T16:00:14.788Z,67.39
2022-09-23T16:02:43.258Z,67.55
2022-09-23T16:05:21.137Z,67.96
2022-09-23T16:07:52.278Z,67.97
2022-09-23T16:10:22.416Z,68.28
2022-09-23T16:12:50.467Z,68.65
2022-09-23T16:15:20.440Z,69.07
2022-09-23T16:17:48.595Z,68.78
2022-09-23T16:20:18.398Z,68.74
2022-09-23T16:22:53.348Z,69.21
2022-09-23T16:25:22.629Z,69.67
2022-09-23T16:27:50.380Z,69.73
2022-09-23T16:30:18.242Z,71.08
2022-09-23T16:32:45.764Z,71.81
2022-09-23T16:35:13.344Z,73.57
2022-09-23T16:37:46.844Z,75.14
2022-09-23T16:40:16.586Z,76.19
2022-09-23T16:42:46.469Z,77.59
2022-09-23T16:45:16.912Z,79.06
2022-09-23T16:47:46.167Z,80.08
2022-09-23T16:50:14.901Z,80.03
2022-09-23T16:52:45.019Z,80.74
2022-09-23T16:55:14.445Z,81.28
2022-09-23T16:57:42.542Z,82.56
2022-09-23T17:00:31.555Z,82.73
2022-09-23T17:03:16.891Z,83.45
2022-09-23T17:05:46.798Z,83.41
2022-09-23T17:08:17.744Z,83.95
2022-09-23T17:10:55.241Z,84.25
2022-09-23T17:13:22.773Z,84.42
2022-09-23T17:15:50.501Z,85.24
2022-09-23T17:18:19.610Z,85.09
2022-09-23T17:20:57.540Z,85.04
2022-09-23T17:23:27.422Z,85.35
2022-09-23T17:25:55.084Z,86.24
2022-09-23T17:28:23.004Z,86.27
2022-09-23T17:30:52.417Z,87.25
2022-09-23T17:33:22.352Z,87.82
2022-09-23T17:35:49.867Z,86.54
2022-09-23T17:38:17.418Z,86.01
2022-09-23T17:40:52.099Z,86.10
2022-09-23T17:43:24.946Z,85.92
2022-09-23T17:45:52.954Z,86.67
2022-09-23T17:48:21.456Z,85.95
2022-09-23T17:50:56.329Z,86.40
2022-09-23T17:53:24.547Z,87.28
2022-09-23T17:55:57.652Z,86.83
2022-09-23T17:58:26.525Z,86.50
2022-09-23T18:01:05.469Z,87.98
2022-09-23T18:03:33.340Z,88.06
2022-09-23T18:06:10.304Z,86.94
2022-09-23T18:08:38.448Z,87.50
2022-09-23T18:11:18.721Z,88.67
2022-09-23T18:13:51.040Z,88.10
2022-09-23T18:16:19.360Z,87.50
2022-09-23T18:18:51.846Z,85.93
2022-09-23T18:21:20.490Z,86.04
2022-09-23T18:23:48.055Z,87.00
2022-09-23T18:26:18.090Z,86.73
2022-09-23T18:28:45.680Z,86.17
2022-09-23T18:31:13.410Z,87.60
2022-09-23T18:33:41.525Z,88.16
2022-09-23T18:36:10.534Z,88.26
2022-09-23T18:38:38.065Z,88.93
2022-09-23T18:41:07.216Z,88.76
2022-09-23T18:43:41.340Z,90.07
2022-09-23T18:46:12.999Z,89.84
2022-09-23T18:48:58.460Z,89.29
2022-09-23T18:51:29.009Z,89.58
2022-09-23T18:53:58.556Z,89.10
2022-09-23T18:59:35.181Z,88.84
2022-09-23T19:02:09.224Z,88.54
2022-09-23T19:04:44.507Z,87.46
2022-09-23T19:07:19.799Z,88.39
2022-09-23T19:10:01.551Z,89.02
2022-09-23T19:12:41.688Z,88.51
2022-09-23T19:15:28.959Z,88.82
2022-09-23T19:18:36.108Z,88.97
2022-09-23T19:21:13.522Z,89.20
2022-09-23T19:27:33.484Z,89.47
2022-09-23T19:30:32.911Z,89.84
2022-09-23T19:33:40.712Z,89.58
2022-09-23T19:36:52.540Z,89.91
2022-09-23T19:39:35.221Z,90.28
2022-09-23T19:42:18.850Z,89.18
2022-09-23T19:44:48.345Z,89.28
2022-09-23T19:47:41.520Z,89.80
2022-09-23T19:50:15.901Z,90.25
2022-09-23T19:53:53.275Z,89.96
2022-09-23T19:59:53.825Z,89.76
2022-09-23T20:05:28.608Z,90.63
2022-09-23T20:08:12.966Z,90.56
2022-09-23T20:14:05.694Z,90.57
2022-09-23T20:16:45.728Z,90.59
2022-09-23T20:19:51.866Z,90.41
2022-09-23T20:23:02.621Z,90.35
2022-09-23T20:28:36.988Z,91.36
2022-09-23T20:35:18.969Z,90.04
2022-09-23T20:38:19.514Z,90.36
2022-09-23T20:40:55.932Z,90.42
2022-09-23T20:43:24.299Z,90.30
2022-09-23T20:45:53.011Z,90.42
2022-09-23T20:48:21.036Z,90.69
2022-09-23T20:51:06.951Z,90.51
2022-09-23T20:53:40.798Z,91.20
2022-09-23T20:56:08.776Z,90.79
2022-09-23T20:58:37.304Z,90.85
2022-09-23T21:01:07.988Z,89.72
2022-09-23T21:03:35.849Z,90.47
2022-09-23T21:06:04.550Z,90.23
2022-09-23T21:08:33.371Z,90.05
2022-09-23T21:11:03.830Z,90.02
2022-09-23T21:13:32.948Z,89.99
2022-09-23T21:16:03.871Z,89.89
2022-09-23T21:18:31.752Z,90.36
2022-09-23T21:21:00.561Z,89.65
2022-09-23T21:23:30.199Z,90.79
2022-09-23T21:26:02.850Z,90.15
2022-09-23T21:28:31.948Z,90.62
2022-09-23T21:31:00.676Z,90.36
2022-09-23T21:33:28.414Z,90.17
2022-09-23T21:35:56.507Z,90.67
2022-09-23T21:38:24.221Z,90.13
2022-09-23T21:40:58.703Z,90.08
2022-09-23T21:43:29.565Z,89.72
2022-09-23T21:45:58.883Z,91.09
2022-09-23T21:48:28.769Z,90.57
2022-09-23T21:51:01.335Z,90.69
2022-09-23T21:53:31.038Z,90.91
2022-09-23T21:56:03.506Z,90.49
2022-09-23T21:58:34.475Z,91.04
2022-09-23T22:01:02.465Z,90.69
2022-09-23T22:03:30.199Z,90.55
2022-09-23T22:06:03.517Z,91.52
2022-09-23T22:08:36.862Z,91.11
2022-09-23T22:11:29.549Z,91.28
2022-09-23T22:13:58.690Z,91.38
2022-09-23T22:16:28.237Z,90.39
2022-09-23T22:18:57.239Z,90.83
2022-09-23T22:21:27.590Z,90.89
2022-09-23T22:23:56.978Z,90.87
2022-09-23T22:26:25.446Z,90.87
2022-09-23T22:29:10.740Z,90.63
2022-09-23T22:31:57.366Z,90.79
2022-09-23T22:34:48.368Z,90.60
2022-09-23T22:37:17.761Z,91.20
2022-09-23T22:39:46.143Z,90.78
2022-09-23T22:42:14.397Z,91.49
2022-09-23T22:44:42.077Z,91.10
2022-09-23T22:47:11.780Z,90.25
2022-09-23T22:49:39.303Z,90.77
2022-09-23T22:52:09.040Z,90.41
2022-09-23T22:54:36.951Z,91.17
2022-09-23T22:57:05.138Z,90.65
2022-09-23T22:59:32.681Z,91.12
2022-09-23T23:02:02.418Z,90.67
2022-09-23T23:04:31.667Z,91.26
2022-09-23T23:06:59.524Z,90.93
2022-09-23T23:09:27.377Z,90.66
2022-09-23T23:11:54.929Z,90.83
2022-09-23T23:14:22.639Z,90.50
2022-09-23T23:16:50.666Z,90.06
2022-09-23T23:19:19.068Z,90.12
2022-09-23T23:21:48.061Z,90.68
2022-09-23T23:24:17.877Z,90.87
2022-09-23T23:26:45.942Z,90.80
2022-09-23T23:29:15.687Z,91.27
2022-09-23T23:31:43.719Z,91.09
2022-09-23T23:34:13.632Z,91.66
2022-09-23T23:36:41.608Z,91.00
2022-09-23T23:39:11.419Z,91.56
2022-09-23T23:41:39.652Z,91.13
2022-09-23T23:44:07.777Z,91.50
2022-09-23T23:46:37.428Z,91.62
2022-09-23T23:49:06.851Z,91.61
2022-09-23T23:51:34.398Z,91.08
2022-09-23T23:54:02.165Z,91.20
2022-09-23T23:56:32.044Z,91.23
2022-09-23T23:59:02.352Z,91.44
