createdAt,value
2018-01-12T00:00:11.074Z,966.51
2018-01-12T00:01:11.070Z,966.54
2018-01-12T00:02:11.066Z,966.53
2018-01-12T00:03:11.062Z,966.58
2018-01-12T00:04:11.055Z,966.58
2018-01-12T00:05:11.049Z,966.60
2018-01-12T00:06:11.044Z,966.60
2018-01-12T00:07:11.039Z,966.64
2018-01-12T00:08:11.035Z,966.60
2018-01-12T00:09:11.031Z,966.60
2018-01-12T00:10:11.028Z,966.64
2018-01-12T00:11:11.025Z,966.64
2018-01-12T00:12:11.016Z,966.64
2018-01-12T00:13:11.010Z,966.63
2018-01-12T00:14:11.006Z,966.68
2018-01-12T00:15:11.000Z,966.62
2018-01-12T00:16:10.996Z,966.64
2018-01-12T00:17:10.989Z,966.67
2018-01-12T00:18:10.985Z,966.62
2018-01-12T00:19:10.981Z,966.64
2018-01-12T00:20:10.982Z,966.64
2018-01-12T00:21:10.973Z,966.63
2018-01-12T00:22:10.972Z,966.63
2018-01-12T00:23:10.960Z,966.64
2018-01-12T00:24:10.955Z,966.59
2018-01-12T00:25:10.949Z,966.68
2018-01-12T00:26:10.952Z,966.66
2018-01-12T00:27:10.946Z,966.65
2018-01-12T00:28:10.937Z,966.63
2018-01-12T00:29:10.931Z,966.68
2018-01-12T00:30:10.925Z,966.67
2018-01-12T00:31:10.931Z,966.65
2018-01-12T00:32:10.930Z,966.70
2018-01-12T00:33:10.919Z,966.73
2018-01-12T00:34:10.924Z,966.71
2018-01-12T00:35:10.902Z,966.71
2018-01-12T00:36:10.896Z,966.71
2018-01-12T00:37:10.896Z,966.75
2018-01-12T00:38:10.888Z,966.75
2018-01-12T00:39:10.881Z,966.75
2018-01-12T00:40:10.877Z,966.72
2018-01-12T00:41:10.883Z,966.79
2018-01-12T00:42:10.867Z,966.78
2018-01-12T00:43:10.862Z,966.79
2018-01-12T00:44:10.858Z,966.77
2018-01-12T00:45:10.852Z,966.77
2018-01-12T00:46:10.848Z,966.77
2018-01-12T00:47:10.871Z,966.75
2018-01-12T00:48:10.838Z,966.78
2018-01-12T00:49:10.834Z,966.78
2018-01-12T00:50:10.830Z,966.78
2018-01-12T00:51:10.822Z,966.82
2018-01-12T00:52:10.817Z,966.84
2018-01-12T00:53:10.818Z,966.80
2018-01-12T00:54:10.808Z,966.82
2018-01-12T00:55:10.805Z,966.82
2018-01-12T00:56:10.802Z,966.84
2018-01-12T00:57:10.804Z,966.84
2018-01-12T00:58:10.790Z,966.84
2018-01-12T00:59:10.784Z,966.82
2018-01-12T01:00:10.780Z,966.85
2018-01-12T01:01:10.775Z,966.83
2018-01-12T01:02:10.785Z,966.83
2018-01-12T01:03:10.765Z,966.86
2018-01-12T01:04:10.760Z,966.88
2018-01-12T01:05:10.756Z,966.85
2018-01-12T01:06:10.751Z,966.90
2018-01-12T01:07:10.748Z,966.87
2018-01-12T01:08:10.741Z,966.92
2018-01-12T01:09:10.735Z,966.91
2018-01-12T01:10:10.738Z,966.90
2018-01-12T01:11:10.727Z,966.89
2018-01-12T01:12:10.722Z,966.90
2018-01-12T01:13:10.719Z,966.90
2018-01-12T01:14:10.713Z,966.93
2018-01-12T01:15:10.708Z,966.93
2018-01-12T01:16:10.704Z,966.98
2018-01-12T01:17:10.697Z,966.99
2018-01-12T01:18:10.697Z,966.98
2018-01-12T01:19:10.685Z,967.02
2018-01-12T01:20:10.685Z,966.99
2018-01-12T01:21:10.679Z,966.99
2018-01-12T01:22:10.673Z,967.03
2018-01-12T01:23:10.670Z,967.03
2018-01-12T01:24:10.663Z,967.02
2018-01-12T01:25:10.662Z,967.03
2018-01-12T01:26:10.659Z,967.05
2018-01-12T01:27:10.650Z,967.07
2018-01-12T01:28:10.645Z,967.06
2018-01-12T01:29:10.649Z,967.10
2018-01-12T01:30:10.637Z,967.07
2018-01-12T01:31:10.631Z,967.09
2018-01-12T01:32:10.628Z,967.12
2018-01-12T01:33:10.622Z,967.14
2018-01-12T01:34:10.617Z,967.18
2018-01-12T01:35:10.614Z,967.16
2018-01-12T01:36:10.606Z,967.13
2018-01-12T01:37:10.604Z,967.15
2018-01-12T01:38:10.598Z,967.13
2018-01-12T01:39:10.597Z,967.16
2018-01-12T01:40:10.591Z,967.16
2018-01-12T01:41:10.616Z,967.12
2018-01-12T01:42:10.581Z,967.13
2018-01-12T01:43:10.574Z,967.10
2018-01-12T01:44:10.573Z,967.15
2018-01-12T01:45:10.566Z,967.17
2018-01-12T01:46:10.562Z,967.12
2018-01-12T01:47:10.558Z,967.16
2018-01-12T01:48:10.551Z,967.16
2018-01-12T01:49:10.546Z,967.15
2018-01-12T01:50:10.545Z,967.12
2018-01-12T01:51:10.537Z,967.14
2018-01-12T01:52:10.533Z,967.19
2018-01-12T01:53:10.528Z,967.21
2018-01-12T01:54:10.526Z,967.20
2018-01-12T01:55:10.519Z,967.21
2018-01-12T01:56:10.516Z,967.19
2018-01-12T01:57:10.509Z,967.18
2018-01-12T01:58:10.505Z,967.21
2018-01-12T01:59:10.500Z,967.20
2018-01-12T02:00:10.497Z,967.23
2018-01-12T02:01:10.491Z,967.21
2018-01-12T02:02:10.486Z,967.23
2018-01-12T02:03:10.480Z,967.26
2018-01-12T02:04:10.476Z,967.24
2018-01-12T02:05:10.472Z,967.23
2018-01-12T02:06:10.468Z,967.27
2018-01-12T02:07:10.463Z,967.28
2018-01-12T02:08:10.460Z,967.28
2018-01-12T02:09:10.455Z,967.28
2018-01-12T02:10:10.449Z,967.28
2018-01-12T02:11:10.444Z,967.32
2018-01-12T02:12:10.438Z,967.35
2018-01-12T02:13:10.443Z,967.29
2018-01-12T02:14:10.431Z,967.33
2018-01-12T02:15:10.424Z,967.33
2018-01-12T02:16:10.421Z,967.31
2018-01-12T02:17:10.415Z,967.32
2018-01-12T02:18:10.408Z,967.31
2018-01-12T02:19:10.405Z,967.34
2018-01-12T02:20:10.401Z,967.31
2018-01-12T02:21:10.397Z,967.33
2018-01-12T02:22:10.394Z,967.35
2018-01-12T02:23:10.387Z,967.30
2018-01-12T02:24:10.383Z,967.34
2018-01-12T02:25:10.378Z,967.36
2018-01-12T02:26:10.374Z,967.36
2018-01-12T02:27:10.368Z,967.34
2018-01-12T02:28:10.366Z,967.35
2018-01-12T02:29:10.359Z,967.38
2018-01-12T02:30:10.359Z,967.36
2018-01-12T02:31:10.352Z,967.39
2018-01-12T02:32:10.345Z,967.41
2018-01-12T02:33:10.341Z,967.37
2018-01-12T02:34:10.336Z,967.37
2018-01-12T02:35:10.331Z,967.37
2018-01-12T02:36:10.325Z,967.37
2018-01-12T02:37:10.322Z,967.35
2018-01-12T02:38:10.317Z,967.37
2018-01-12T02:39:10.314Z,967.38
2018-01-12T02:40:10.310Z,967.38
2018-01-12T02:41:10.303Z,967.36
2018-01-12T02:42:10.300Z,967.37
2018-01-12T02:43:10.293Z,967.36
2018-01-12T02:44:10.288Z,967.38
2018-01-12T02:45:10.284Z,967.38
2018-01-12T02:46:10.281Z,967.40
2018-01-12T02:47:10.276Z,967.39
2018-01-12T02:48:10.270Z,967.42
2018-01-12T02:49:10.264Z,967.41
2018-01-12T02:50:10.263Z,967.44
2018-01-12T02:51:10.256Z,967.41
2018-01-12T02:52:10.251Z,967.46
2018-01-12T02:53:10.248Z,967.42
2018-01-12T02:54:10.251Z,967.42
2018-01-12T02:55:10.237Z,967.44
2018-01-12T02:56:10.233Z,967.46
2018-01-12T02:57:10.229Z,967.47
2018-01-12T02:58:10.224Z,967.47
2018-01-12T02:59:10.219Z,967.50
2018-01-12T03:00:10.216Z,967.48
2018-01-12T03:01:10.210Z,967.53
2018-01-12T03:02:10.207Z,967.46
2018-01-12T03:03:10.204Z,967.52
2018-01-12T03:04:10.200Z,967.51
2018-01-12T03:05:10.192Z,967.51
2018-01-12T03:06:10.189Z,967.50
2018-01-12T03:07:10.185Z,967.51
2018-01-12T03:08:10.185Z,967.52
2018-01-12T03:09:10.175Z,967.52
2018-01-12T03:10:10.179Z,967.50
2018-01-12T03:11:10.163Z,967.53
2018-01-12T03:12:10.161Z,967.50
2018-01-12T03:13:10.160Z,967.51
2018-01-12T03:14:10.152Z,967.51
2018-01-12T03:15:10.152Z,967.54
2018-01-12T03:16:10.153Z,967.52
2018-01-12T03:17:10.145Z,967.52
2018-01-12T03:18:10.158Z,967.50
2018-01-12T03:19:10.127Z,967.56
2018-01-12T03:20:10.127Z,967.55
2018-01-12T03:21:10.119Z,967.57
2018-01-12T03:22:10.114Z,967.54
2018-01-12T03:23:10.109Z,967.57
2018-01-12T03:24:10.105Z,967.57
2018-01-12T03:25:10.100Z,967.57
2018-01-12T03:26:10.096Z,967.57
2018-01-12T03:27:10.090Z,967.58
2018-01-12T03:28:10.087Z,967.56
2018-01-12T03:29:10.080Z,967.58
2018-01-12T03:30:10.081Z,967.54
2018-01-12T03:31:10.072Z,967.54
2018-01-12T03:32:10.102Z,967.56
2018-01-12T03:33:10.063Z,967.57
2018-01-12T03:34:10.089Z,967.61
2018-01-12T03:35:10.053Z,967.59
2018-01-12T03:36:10.050Z,967.55
2018-01-12T03:37:10.042Z,967.56
2018-01-12T03:38:10.040Z,967.58
2018-01-12T03:39:10.034Z,967.58
2018-01-12T03:40:10.030Z,967.59
2018-01-12T03:41:10.025Z,967.62
2018-01-12T03:42:10.024Z,967.61
2018-01-12T03:43:10.017Z,967.61
2018-01-12T03:44:10.012Z,967.56
2018-01-12T03:45:10.021Z,967.57
2018-01-12T03:46:10.006Z,967.58
2018-01-12T03:47:10.016Z,967.64
2018-01-12T03:48:09.994Z,967.59
2018-01-12T03:49:09.990Z,967.59
2018-01-12T03:50:09.983Z,967.57
2018-01-12T03:51:09.981Z,967.60
2018-01-12T03:52:09.977Z,967.59
2018-01-12T03:53:09.972Z,967.60
2018-01-12T03:54:09.976Z,967.56
2018-01-12T03:55:09.961Z,967.60
2018-01-12T03:56:09.960Z,967.65
2018-01-12T03:57:09.952Z,967.60
2018-01-12T03:58:09.949Z,967.65
2018-01-12T03:59:09.945Z,967.67
2018-01-12T04:00:09.940Z,967.66
2018-01-12T04:01:09.936Z,967.66
2018-01-12T04:02:09.931Z,967.67
2018-01-12T04:03:09.926Z,967.67
2018-01-12T04:04:09.921Z,967.72
2018-01-12T04:05:09.948Z,967.67
2018-01-12T04:06:09.917Z,967.69
2018-01-12T04:07:09.908Z,967.72
2018-01-12T04:08:09.902Z,967.72
2018-01-12T04:09:09.902Z,967.72
2018-01-12T04:10:09.895Z,967.74
2018-01-12T04:11:09.890Z,967.73
2018-01-12T04:12:09.885Z,967.78
2018-01-12T04:13:09.881Z,967.77
2018-01-12T04:14:09.876Z,967.77
2018-01-12T04:15:09.871Z,967.80
2018-01-12T04:16:09.869Z,967.83
2018-01-12T04:17:09.865Z,967.80
2018-01-12T04:18:09.859Z,967.81
2018-01-12T04:19:09.855Z,967.78
2018-01-12T04:20:09.852Z,967.81
2018-01-12T04:21:09.869Z,967.80
2018-01-12T04:22:09.844Z,967.82
2018-01-12T04:23:09.841Z,967.82
2018-01-12T04:24:09.834Z,967.82
2018-01-12T04:25:09.833Z,967.83
2018-01-12T04:26:09.825Z,967.85
2018-01-12T04:27:09.819Z,967.84
2018-01-12T04:28:09.816Z,967.85
2018-01-12T04:29:09.814Z,967.87
2018-01-12T04:30:09.806Z,967.83
2018-01-12T04:31:09.802Z,967.87
2018-01-12T04:32:09.800Z,967.88
2018-01-12T04:33:09.812Z,967.86
2018-01-12T04:34:09.789Z,967.85
2018-01-12T04:35:09.783Z,967.87
2018-01-12T04:36:09.782Z,967.87
2018-01-12T04:37:09.777Z,967.89
2018-01-12T04:38:09.771Z,967.92
2018-01-12T04:39:09.766Z,967.90
2018-01-12T04:40:09.764Z,967.90
2018-01-12T04:41:09.759Z,967.90
2018-01-12T04:43:42.880Z,967.90
2018-01-12T04:44:42.829Z,967.92
2018-01-12T04:46:37.192Z,967.92
2018-01-12T04:47:37.205Z,967.89
2018-01-12T04:49:31.571Z,967.94
2018-01-12T04:50:31.543Z,967.98
2018-01-12T04:52:25.936Z,967.96
2018-01-12T04:53:25.895Z,967.94
2018-01-12T04:55:20.259Z,967.95
2018-01-12T04:56:20.279Z,967.94
2018-01-12T04:58:14.704Z,968.00
2018-01-12T04:59:14.608Z,968.03
2018-01-12T05:01:08.969Z,968.00
2018-01-12T05:02:08.980Z,968.03
2018-01-12T05:04:03.389Z,968.01
2018-01-12T05:05:03.314Z,968.01
2018-01-12T05:06:57.731Z,968.05
2018-01-12T05:07:57.670Z,968.08
2018-01-12T05:09:52.067Z,968.11
2018-01-12T05:10:52.020Z,968.08
2018-01-12T05:12:46.418Z,968.09
2018-01-12T05:13:46.380Z,968.13
2018-01-12T05:15:40.747Z,968.11
2018-01-12T05:16:40.737Z,968.13
2018-01-12T05:18:35.121Z,968.14
2018-01-12T05:19:35.080Z,968.15
2018-01-12T05:21:29.481Z,968.17
2018-01-12T05:22:29.430Z,968.16
2018-01-12T05:24:23.865Z,968.19
2018-01-12T05:25:23.794Z,968.13
2018-01-12T05:27:18.152Z,968.17
2018-01-12T05:28:18.134Z,968.19
2018-01-12T05:30:12.754Z,968.23
2018-01-12T05:31:12.796Z,968.22
2018-01-12T05:33:07.114Z,968.24
2018-01-12T05:34:07.091Z,968.22
2018-01-12T05:36:01.531Z,968.33
2018-01-12T05:37:01.436Z,968.37
2018-01-12T05:38:55.822Z,968.32
2018-01-12T05:39:55.787Z,968.31
2018-01-12T05:41:50.216Z,968.28
2018-01-12T05:42:50.143Z,968.35
2018-01-12T05:44:44.545Z,968.33
2018-01-12T05:45:44.496Z,968.38
2018-01-12T05:47:38.901Z,968.38
2018-01-12T05:48:38.858Z,968.33
2018-01-12T05:50:33.394Z,968.32
2018-01-12T05:51:33.224Z,968.28
2018-01-12T05:53:27.597Z,968.33
2018-01-12T05:54:27.576Z,968.39
2018-01-12T05:56:21.951Z,968.39
2018-01-12T05:57:21.923Z,968.41
2018-01-12T05:59:17.311Z,968.40
2018-01-12T06:00:17.289Z,968.42
2018-01-12T06:02:11.660Z,968.44
2018-01-12T06:03:11.646Z,968.46
2018-01-12T06:05:06.035Z,968.47
2018-01-12T06:06:06.038Z,968.51
2018-01-12T06:09:43.707Z,968.49
2018-01-12T06:10:43.636Z,968.51
2018-01-12T06:12:38.003Z,968.50
2018-01-12T06:13:37.996Z,968.51
2018-01-12T06:15:32.404Z,968.54
2018-01-12T06:16:32.355Z,968.55
2018-01-12T06:18:26.745Z,968.59
2018-01-12T06:19:26.753Z,968.63
2018-01-12T06:21:21.091Z,968.62
2018-01-12T06:22:21.079Z,968.63
2018-01-12T06:24:15.460Z,968.61
2018-01-12T06:25:15.440Z,968.61
2018-01-12T06:27:09.807Z,968.66
2018-01-12T06:28:09.809Z,968.66
2018-01-12T06:30:04.190Z,968.67
2018-01-12T06:31:04.169Z,968.69
2018-01-12T06:32:58.522Z,968.73
2018-01-12T06:33:58.513Z,968.74
2018-01-12T06:35:52.891Z,968.75
2018-01-12T06:36:52.866Z,968.72
2018-01-12T06:38:47.350Z,968.75
2018-01-12T06:39:47.217Z,968.71
2018-01-12T06:40:47.214Z,968.71
2018-01-12T06:41:47.211Z,968.73
2018-01-12T06:42:47.227Z,968.70
2018-01-12T06:43:47.207Z,968.76
2018-01-12T06:44:47.199Z,968.76
2018-01-12T06:45:47.194Z,968.73
2018-01-12T06:46:47.189Z,968.74
2018-01-12T06:47:47.187Z,968.76
2018-01-12T06:48:47.180Z,968.80
2018-01-12T06:49:47.179Z,968.75
2018-01-12T06:50:47.174Z,968.77
2018-01-12T06:51:47.169Z,968.80
2018-01-12T06:52:47.166Z,968.83
2018-01-12T06:53:47.159Z,968.85
2018-01-12T06:54:47.154Z,968.91
2018-01-12T06:55:47.160Z,968.92
2018-01-12T06:56:47.148Z,968.90
2018-01-12T06:57:47.144Z,968.86
2018-01-12T06:58:47.138Z,968.95
2018-01-12T06:59:47.133Z,968.93
2018-01-12T07:00:47.138Z,968.89
2018-01-12T07:01:47.125Z,968.90
2018-01-12T07:02:47.121Z,968.95
2018-01-12T07:03:47.118Z,968.96
2018-01-12T07:04:47.113Z,969.00
2018-01-12T07:05:47.109Z,969.01
2018-01-12T07:06:47.106Z,969.00
2018-01-12T07:07:47.105Z,969.03
2018-01-12T07:08:47.098Z,969.06
2018-01-12T07:09:47.092Z,969.07
2018-01-12T07:10:47.087Z,969.09
2018-01-12T07:11:47.084Z,969.05
2018-01-12T07:12:47.080Z,969.07
2018-01-12T07:13:47.080Z,969.04
2018-01-12T07:14:47.072Z,969.07
2018-01-12T07:15:47.067Z,969.10
2018-01-12T07:16:47.064Z,969.10
2018-01-12T07:17:47.059Z,969.12
2018-01-12T07:18:47.057Z,969.09
2018-01-12T07:19:47.051Z,969.15
2018-01-12T07:20:47.046Z,969.12
2018-01-12T07:21:47.042Z,969.17
2018-01-12T07:22:47.038Z,969.16
2018-01-12T07:23:47.031Z,969.16
2018-01-12T07:24:47.029Z,969.14
2018-01-12T07:25:47.025Z,969.14
2018-01-12T07:26:47.021Z,969.19
2018-01-12T07:27:47.018Z,969.19
2018-01-12T07:28:47.063Z,969.22
2018-01-12T07:29:47.008Z,969.22
2018-01-12T07:30:47.031Z,969.22
2018-01-12T07:31:47.073Z,969.19
2018-01-12T07:32:47.033Z,969.19
2018-01-12T07:33:46.991Z,969.17
2018-01-12T07:34:46.987Z,969.15
2018-01-12T07:35:46.984Z,969.14
2018-01-12T07:36:46.985Z,969.13
2018-01-12T07:37:46.974Z,969.15
2018-01-12T07:38:46.970Z,969.20
2018-01-12T07:39:46.967Z,969.18
2018-01-12T07:40:46.971Z,969.20
2018-01-12T07:41:46.957Z,969.20
2018-01-12T07:42:46.954Z,969.18
2018-01-12T07:43:46.951Z,969.18
2018-01-12T07:44:46.950Z,969.24
2018-01-12T07:45:46.948Z,969.19
2018-01-12T07:46:46.936Z,969.21
2018-01-12T07:47:46.934Z,969.24
2018-01-12T07:48:46.928Z,969.26
2018-01-12T07:49:46.922Z,969.25
2018-01-12T07:50:46.919Z,969.26
2018-01-12T07:51:46.913Z,969.24
2018-01-12T07:52:46.912Z,969.32
2018-01-12T07:53:46.920Z,969.30
2018-01-12T07:54:46.915Z,969.31
2018-01-12T07:55:46.905Z,969.31
2018-01-12T07:56:46.894Z,969.29
2018-01-12T07:57:46.890Z,969.29
2018-01-12T07:58:46.887Z,969.32
2018-01-12T07:59:46.880Z,969.35
2018-01-12T08:00:46.884Z,969.37
2018-01-12T08:01:46.876Z,969.35
2018-01-12T08:02:46.884Z,969.35
2018-01-12T08:03:46.865Z,969.36
2018-01-12T08:04:46.872Z,969.36
2018-01-12T08:05:46.958Z,969.32
2018-01-12T08:06:46.850Z,969.33
2018-01-12T08:07:46.847Z,969.35
2018-01-12T08:08:46.872Z,969.31
2018-01-12T08:09:46.842Z,969.37
2018-01-12T08:10:46.839Z,969.33
2018-01-12T08:11:46.843Z,969.38
2018-01-12T08:12:46.826Z,969.41
2018-01-12T08:13:46.822Z,969.43
2018-01-12T08:14:46.825Z,969.41
2018-01-12T08:15:46.812Z,969.42
2018-01-12T08:16:46.824Z,969.45
2018-01-12T08:17:46.813Z,969.43
2018-01-12T08:18:46.804Z,969.45
2018-01-12T08:19:46.802Z,969.43
2018-01-12T08:20:46.804Z,969.44
2018-01-12T08:21:46.796Z,969.42
2018-01-12T08:22:46.797Z,969.43
2018-01-12T08:23:46.785Z,969.48
2018-01-12T08:24:46.798Z,969.48
2018-01-12T08:25:46.775Z,969.44
2018-01-12T08:26:46.767Z,969.46
2018-01-12T08:27:46.763Z,969.49
2018-01-12T08:28:46.757Z,969.46
2018-01-12T08:29:46.756Z,969.46
2018-01-12T08:30:46.751Z,969.47
2018-01-12T08:31:46.747Z,969.48
2018-01-12T08:32:46.744Z,969.51
2018-01-12T08:33:46.740Z,969.49
2018-01-12T08:34:46.733Z,969.52
2018-01-12T08:35:46.728Z,969.55
2018-01-12T08:36:46.729Z,969.53
2018-01-12T08:37:46.721Z,969.59
2018-01-12T08:38:46.720Z,969.59
2018-01-12T08:39:46.712Z,969.58
2018-01-12T08:40:46.711Z,969.55
2018-01-12T08:41:46.705Z,969.55
2018-01-12T08:42:46.702Z,969.53
2018-01-12T08:43:46.697Z,969.56
2018-01-12T08:44:46.692Z,969.57
2018-01-12T08:45:46.684Z,969.55
2018-01-12T08:46:46.683Z,969.59
2018-01-12T08:47:46.681Z,969.59
2018-01-12T08:48:46.673Z,969.61
2018-01-12T08:49:46.676Z,969.59
2018-01-12T08:50:46.667Z,969.61
2018-01-12T08:51:46.664Z,969.62
2018-01-12T08:52:46.656Z,969.66
2018-01-12T08:53:46.653Z,969.66
2018-01-12T08:54:46.650Z,969.73
2018-01-12T08:55:46.644Z,969.74
2018-01-12T08:56:46.641Z,969.74
2018-01-12T08:57:46.638Z,969.75
2018-01-12T08:58:46.632Z,969.76
2018-01-12T08:59:46.635Z,969.79
2018-01-12T09:00:46.626Z,969.80
2018-01-12T09:01:46.619Z,969.80
2018-01-12T09:02:46.616Z,969.81
2018-01-12T09:03:46.612Z,969.81
2018-01-12T09:04:46.611Z,969.82
2018-01-12T09:05:46.602Z,969.90
2018-01-12T09:06:46.599Z,969.84
2018-01-12T09:07:46.594Z,969.85
2018-01-12T09:08:46.595Z,969.90
2018-01-12T09:09:46.585Z,969.85
2018-01-12T09:10:46.583Z,969.92
2018-01-12T09:11:46.581Z,969.91
2018-01-12T09:12:46.574Z,969.92
2018-01-12T09:13:46.579Z,969.90
2018-01-12T09:14:46.568Z,969.91
2018-01-12T09:15:46.561Z,969.94
2018-01-12T09:16:46.563Z,969.93
2018-01-12T09:17:46.556Z,969.90
2018-01-12T09:18:46.547Z,969.92
2018-01-12T09:19:46.543Z,969.95
2018-01-12T09:20:46.539Z,969.99
2018-01-12T09:21:46.536Z,969.98
2018-01-12T09:22:46.532Z,969.97
2018-01-12T09:23:46.527Z,969.98
2018-01-12T09:24:46.524Z,969.99
2018-01-12T09:25:46.520Z,970.01
2018-01-12T09:26:46.525Z,970.01
2018-01-12T09:27:46.511Z,970.08
2018-01-12T09:28:46.505Z,970.09
2018-01-12T09:29:46.514Z,970.05
2018-01-12T09:30:46.504Z,970.08
2018-01-12T09:31:47.303Z,970.14
2018-01-12T09:32:46.499Z,970.11
2018-01-12T09:33:46.484Z,970.09
2018-01-12T09:34:46.483Z,970.12
2018-01-12T09:35:46.477Z,970.11
2018-01-12T09:36:46.473Z,970.10
2018-01-12T09:37:46.469Z,970.10
2018-01-12T09:38:46.466Z,970.15
2018-01-12T09:39:46.461Z,970.15
2018-01-12T09:40:46.455Z,970.17
2018-01-12T09:41:46.462Z,970.15
2018-01-12T09:42:46.449Z,970.22
2018-01-12T09:43:46.445Z,970.16
2018-01-12T09:44:46.448Z,970.18
2018-01-12T09:45:46.443Z,970.23
2018-01-12T09:46:46.432Z,970.24
2018-01-12T09:47:46.428Z,970.26
2018-01-12T09:48:46.426Z,970.25
2018-01-12T09:49:46.420Z,970.24
2018-01-12T09:50:46.418Z,970.25
2018-01-12T09:51:46.411Z,970.27
2018-01-12T09:52:46.409Z,970.26
2018-01-12T09:53:46.403Z,970.26
2018-01-12T09:54:46.401Z,970.27
2018-01-12T09:55:48.302Z,970.25
2018-01-12T09:56:46.392Z,970.31
2018-01-12T09:57:46.387Z,970.32
2018-01-12T09:58:46.387Z,970.33
2018-01-12T09:59:46.392Z,970.30
2018-01-12T10:00:46.388Z,970.34
2018-01-12T10:01:46.372Z,970.35
2018-01-12T10:02:46.371Z,970.34
2018-01-12T10:03:46.361Z,970.36
2018-01-12T10:04:46.375Z,970.37
2018-01-12T10:05:46.354Z,970.37
2018-01-12T10:06:46.351Z,970.38
2018-01-12T10:07:46.347Z,970.38
2018-01-12T10:08:46.344Z,970.35
2018-01-12T10:09:46.345Z,970.35
2018-01-12T10:10:46.338Z,970.31
2018-01-12T10:11:46.331Z,970.33
2018-01-12T10:12:46.331Z,970.33
2018-01-12T10:13:46.323Z,970.35
2018-01-12T10:14:46.319Z,970.36
2018-01-12T10:15:46.316Z,970.30
2018-01-12T10:16:46.313Z,970.31
2018-01-12T10:17:46.305Z,970.32
2018-01-12T10:18:46.302Z,970.30
2018-01-12T10:19:46.299Z,970.35
2018-01-12T10:20:46.296Z,970.30
2018-01-12T10:21:46.289Z,970.33
2018-01-12T10:22:46.288Z,970.30
2018-01-12T10:23:46.284Z,970.31
2018-01-12T10:24:46.293Z,970.33
2018-01-12T10:25:46.274Z,970.33
2018-01-12T10:26:46.272Z,970.32
2018-01-12T10:27:46.269Z,970.34
2018-01-12T10:28:46.272Z,970.32
2018-01-12T10:29:46.266Z,970.34
2018-01-12T10:30:46.254Z,970.40
2018-01-12T10:31:46.257Z,970.39
2018-01-12T10:32:46.249Z,970.45
2018-01-12T10:33:46.244Z,970.38
2018-01-12T10:34:46.240Z,970.39
2018-01-12T10:35:46.237Z,970.43
2018-01-12T10:36:46.233Z,970.42
2018-01-12T10:37:46.233Z,970.43
2018-01-12T10:38:46.240Z,970.41
2018-01-12T10:39:46.220Z,970.41
2018-01-12T10:40:46.219Z,970.42
2018-01-12T10:41:46.213Z,970.40
2018-01-12T10:42:46.208Z,970.40
2018-01-12T10:43:46.206Z,970.41
2018-01-12T10:44:46.201Z,970.40
2018-01-12T10:45:46.197Z,970.43
2018-01-12T10:46:46.193Z,970.47
2018-01-12T10:47:46.189Z,970.45
2018-01-12T10:48:46.185Z,970.44
2018-01-12T10:49:46.189Z,970.46
2018-01-12T10:50:46.182Z,970.47
2018-01-12T10:51:46.174Z,970.47
2018-01-12T10:52:46.172Z,970.47
2018-01-12T10:53:46.170Z,970.44
2018-01-12T10:54:46.162Z,970.41
2018-01-12T10:55:46.160Z,970.46
2018-01-12T10:56:46.156Z,970.42
2018-01-12T10:57:46.153Z,970.46
2018-01-12T10:58:46.146Z,970.46
2018-01-12T10:59:46.142Z,970.49
2018-01-12T11:00:46.140Z,970.42
2018-01-12T11:01:46.135Z,970.45
2018-01-12T11:02:46.137Z,970.47
2018-01-12T11:03:46.128Z,970.47
2018-01-12T11:04:46.124Z,970.49
2018-01-12T11:05:46.118Z,970.45
2018-01-12T11:06:46.117Z,970.49
2018-01-12T11:07:46.113Z,970.47
2018-01-12T11:08:46.109Z,970.46
2018-01-12T11:09:46.103Z,970.48
2018-01-12T11:10:46.098Z,970.48
2018-01-12T11:11:46.097Z,970.44
2018-01-12T11:12:46.097Z,970.49
2018-01-12T11:13:46.086Z,970.43
2018-01-12T11:14:46.084Z,970.45
2018-01-12T11:15:46.085Z,970.49
2018-01-12T11:16:46.075Z,970.48
2018-01-12T11:17:46.072Z,970.49
2018-01-12T11:18:46.072Z,970.47
2018-01-12T11:19:46.066Z,970.50
2018-01-12T11:20:46.060Z,970.49
2018-01-12T11:21:46.056Z,970.48
2018-01-12T11:22:46.051Z,970.47
2018-01-12T11:23:46.048Z,970.51
2018-01-12T11:24:46.053Z,970.47
2018-01-12T11:25:46.040Z,970.47
2018-01-12T11:26:46.035Z,970.48
2018-01-12T11:27:46.031Z,970.48
2018-01-12T11:28:46.028Z,970.45
2018-01-12T11:29:46.024Z,970.46
2018-01-12T11:30:46.017Z,970.45
2018-01-12T11:31:46.019Z,970.44
2018-01-12T11:32:46.011Z,970.43
2018-01-12T11:33:46.010Z,970.44
2018-01-12T11:34:46.003Z,970.44
2018-01-12T11:35:46.000Z,970.43
2018-01-12T11:36:46.000Z,970.43
2018-01-12T11:37:45.990Z,970.42
2018-01-12T11:38:46.037Z,970.41
2018-01-12T11:39:45.982Z,970.42
2018-01-12T11:40:45.979Z,970.44
2018-01-12T11:41:45.977Z,970.43
2018-01-12T11:42:45.972Z,970.41
2018-01-12T11:43:45.972Z,970.42
2018-01-12T11:44:45.967Z,970.42
2018-01-12T11:45:45.957Z,970.39
2018-01-12T11:46:45.955Z,970.40
2018-01-12T11:47:45.955Z,970.40
2018-01-12T11:48:45.945Z,970.36
2018-01-12T11:49:45.939Z,970.42
2018-01-12T11:50:45.937Z,970.38
2018-01-12T11:51:45.933Z,970.37
2018-01-12T11:52:45.926Z,970.37
2018-01-12T11:53:45.930Z,970.39
2018-01-12T11:54:45.921Z,970.40
2018-01-12T11:55:45.916Z,970.34
2018-01-12T11:56:45.913Z,970.37
2018-01-12T11:57:45.908Z,970.36
2018-01-12T11:58:45.906Z,970.40
2018-01-12T11:59:45.897Z,970.39
2018-01-12T12:00:45.896Z,970.38
2018-01-12T12:01:45.894Z,970.37
2018-01-12T12:02:45.896Z,970.35
2018-01-12T12:03:45.888Z,970.35
2018-01-12T12:04:45.880Z,970.38
2018-01-12T12:05:45.875Z,970.39
2018-01-12T12:06:45.870Z,970.36
2018-01-12T12:07:45.866Z,970.42
2018-01-12T12:08:45.865Z,970.39
2018-01-12T12:09:45.860Z,970.37
2018-01-12T12:10:45.855Z,970.40
2018-01-12T12:11:45.850Z,970.36
2018-01-12T12:12:45.848Z,970.36
2018-01-12T12:13:45.843Z,970.36
2018-01-12T12:14:45.838Z,970.42
2018-01-12T12:15:45.834Z,970.37
2018-01-12T12:16:45.831Z,970.41
2018-01-12T12:17:45.825Z,970.37
2018-01-12T12:18:45.822Z,970.39
2018-01-12T12:19:45.831Z,970.38
2018-01-12T12:20:45.822Z,970.36
2018-01-12T12:21:45.815Z,970.38
2018-01-12T12:22:45.805Z,970.37
2018-01-12T12:23:45.801Z,970.35
2018-01-12T12:24:45.801Z,970.37
2018-01-12T12:25:45.794Z,970.35
2018-01-12T12:26:45.807Z,970.37
2018-01-12T12:27:45.783Z,970.36
2018-01-12T12:28:45.781Z,970.35
2018-01-12T12:29:45.786Z,970.38
2018-01-12T12:30:45.770Z,970.34
2018-01-12T12:31:45.768Z,970.35
2018-01-12T12:32:45.763Z,970.31
2018-01-12T12:33:45.759Z,970.34
2018-01-12T12:34:45.760Z,970.29
2018-01-12T12:35:45.752Z,970.32
2018-01-12T12:36:45.746Z,970.30
2018-01-12T12:37:45.743Z,970.32
2018-01-12T12:38:45.738Z,970.30
2018-01-12T12:39:45.733Z,970.31
2018-01-12T12:40:45.731Z,970.28
2018-01-12T12:41:45.726Z,970.31
2018-01-12T12:42:45.732Z,970.26
2018-01-12T12:43:45.719Z,970.28
2018-01-12T12:44:45.714Z,970.28
2018-01-12T12:45:45.707Z,970.25
2018-01-12T12:46:45.706Z,970.30
2018-01-12T12:47:45.701Z,970.27
2018-01-12T12:48:45.697Z,970.29
2018-01-12T12:49:45.691Z,970.29
2018-01-12T12:50:45.687Z,970.32
2018-01-12T12:51:45.684Z,970.33
2018-01-12T12:52:45.680Z,970.30
2018-01-12T12:53:45.674Z,970.32
2018-01-12T12:54:45.671Z,970.30
2018-01-12T12:55:45.669Z,970.31
2018-01-12T12:56:45.661Z,970.35
2018-01-12T12:57:45.662Z,970.32
2018-01-12T12:58:45.653Z,970.31
2018-01-12T12:59:45.652Z,970.31
2018-01-12T13:00:45.645Z,970.31
2018-01-12T13:01:45.643Z,970.36
2018-01-12T13:02:45.636Z,970.33
2018-01-12T13:03:45.647Z,970.32
2018-01-12T13:04:45.629Z,970.34
2018-01-12T13:05:45.623Z,970.36
2018-01-12T13:06:45.633Z,970.28