createdAt,value
2018-08-18T00:00:46.414Z,99.90
2018-08-18T00:03:21.407Z,99.90
2018-08-18T00:05:55.862Z,99.90
2018-08-18T00:08:31.089Z,99.90
2018-08-18T00:11:05.632Z,99.90
2018-08-18T00:13:51.275Z,99.90
2018-08-18T00:16:27.087Z,99.90
2018-08-18T00:19:01.594Z,99.90
2018-08-18T00:21:36.133Z,99.90
2018-08-18T00:24:11.333Z,99.90
2018-08-18T00:26:45.998Z,99.90
2018-08-18T00:29:20.811Z,99.90
2018-08-18T00:31:55.290Z,99.90
2018-08-18T00:37:26.921Z,99.90
2018-08-18T00:40:01.662Z,99.90
2018-08-18T00:42:36.552Z,99.90
2018-08-18T00:45:12.053Z,99.90
2018-08-18T00:47:46.507Z,99.90
2018-08-18T00:50:35.102Z,99.90
2018-08-18T00:53:11.082Z,99.90
2018-08-18T00:55:45.344Z,99.90
2018-08-18T00:58:26.989Z,99.90
2018-08-18T01:01:05.918Z,99.90
2018-08-18T01:03:45.885Z,99.90
2018-08-18T01:06:21.666Z,99.90
2018-08-18T01:08:57.222Z,99.90
2018-08-18T01:11:31.857Z,99.90
2018-08-18T01:14:12.953Z,99.90
2018-08-18T01:16:53.069Z,99.90
2018-08-18T01:19:27.453Z,99.90
2018-08-18T01:22:03.293Z,99.90
2018-08-18T01:24:38.348Z,99.90
2018-08-18T01:27:12.886Z,99.90
2018-08-18T01:29:51.241Z,99.90
2018-08-18T01:32:25.657Z,99.90
2018-08-18T01:34:59.922Z,99.90
2018-08-18T01:37:34.214Z,99.90
2018-08-18T01:40:08.418Z,99.90
2018-08-18T01:42:43.510Z,99.90
2018-08-18T01:45:17.796Z,99.90
2018-08-18T01:47:52.301Z,99.90
2018-08-18T01:50:27.037Z,99.90
2018-08-18T01:53:01.299Z,99.90
2018-08-18T01:55:35.847Z,99.90
2018-08-18T01:58:10.194Z,99.90
2018-08-18T02:00:45.085Z,99.90
2018-08-18T02:03:19.330Z,99.90
2018-08-18T02:05:53.700Z,99.90
2018-08-18T02:08:27.949Z,99.90
2018-08-18T02:11:02.285Z,99.90
2018-08-18T02:13:37.266Z,99.90
2018-08-18T02:16:11.611Z,99.90
2018-08-18T02:18:47.647Z,99.90
2018-08-18T02:21:34.948Z,99.90
2018-08-18T02:24:10.157Z,99.90
2018-08-18T02:26:44.810Z,99.90
2018-08-18T02:29:19.293Z,99.90
2018-08-18T02:31:53.611Z,99.90
2018-08-18T02:34:28.590Z,99.90
2018-08-18T02:37:03.405Z,99.90
2018-08-18T02:39:37.934Z,99.90
2018-08-18T02:42:12.307Z,99.90
2018-08-18T02:44:46.782Z,99.90
2018-08-18T02:47:21.747Z,99.90
2018-08-18T02:49:57.249Z,99.90
2018-08-18T02:52:34.029Z,99.90
2018-08-18T02:55:10.022Z,99.90
2018-08-18T02:57:44.849Z,99.90
2018-08-18T03:00:49.912Z,99.90
2018-08-18T03:03:25.050Z,99.90
2018-08-18T03:06:04.670Z,99.90
2018-08-18T03:08:39.887Z,99.90
2018-08-18T03:11:14.285Z,99.90
2018-08-18T03:13:48.619Z,99.90
2018-08-18T03:16:23.237Z,99.90
2018-08-18T03:18:57.591Z,99.90
2018-08-18T03:21:37.584Z,99.90
2018-08-18T03:24:16.103Z,99.90
2018-08-18T03:26:53.754Z,99.90
2018-08-18T03:29:29.251Z,99.90
2018-08-18T03:32:03.866Z,99.90
2018-08-18T03:34:40.025Z,99.90
2018-08-18T03:37:27.116Z,99.90
2018-08-18T03:40:02.173Z,99.90
2018-08-18T03:42:40.810Z,99.90
2018-08-18T03:45:15.415Z,99.90
2018-08-18T03:47:50.405Z,99.90
2018-08-18T03:50:29.994Z,99.90
2018-08-18T03:53:04.601Z,99.90
2018-08-18T03:55:39.224Z,99.90
2018-08-18T03:58:13.810Z,99.90
2018-08-18T04:00:48.258Z,99.90
2018-08-18T04:03:22.609Z,99.90
2018-08-18T04:05:57.222Z,99.90
2018-08-18T04:08:32.170Z,99.90
2018-08-18T04:11:06.469Z,99.90
2018-08-18T04:13:41.838Z,99.90
2018-08-18T04:16:16.394Z,99.90
2018-08-18T04:18:54.509Z,99.90
2018-08-18T04:21:30.757Z,99.90
2018-08-18T04:24:05.314Z,99.90
2018-08-18T04:26:39.743Z,99.90
2018-08-18T04:29:14.146Z,99.90
2018-08-18T04:31:49.217Z,99.90
2018-08-18T04:34:23.767Z,99.90
2018-08-18T04:36:58.142Z,99.90
2018-08-18T04:39:32.610Z,99.90
2018-08-18T04:42:07.903Z,99.90
2018-08-18T04:44:42.707Z,99.90
2018-08-18T04:47:28.754Z,99.90
2018-08-18T04:50:03.322Z,99.90
2018-08-18T04:52:37.761Z,99.90
2018-08-18T04:55:13.298Z,99.90
2018-08-18T04:57:48.606Z,99.90
2018-08-18T05:00:22.967Z,99.90
2018-08-18T05:02:59.854Z,99.90
2018-08-18T05:05:34.356Z,99.90
2018-08-18T05:08:08.790Z,99.90
2018-08-18T05:10:43.259Z,99.90
2018-08-18T05:13:17.662Z,99.90
2018-08-18T05:15:52.441Z,99.90
2018-08-18T05:18:27.292Z,99.90
2018-08-18T05:21:01.958Z,99.90
2018-08-18T05:23:36.426Z,99.90
2018-08-18T05:26:10.806Z,99.90
2018-08-18T05:28:46.853Z,99.90
2018-08-18T05:31:21.950Z,99.90
2018-08-18T05:33:56.537Z,99.90
2018-08-18T05:36:31.921Z,99.90
2018-08-18T05:39:06.992Z,99.90
2018-08-18T05:41:41.925Z,99.90
2018-08-18T05:44:17.307Z,99.90
2018-08-18T05:46:52.024Z,99.90
2018-08-18T05:49:26.422Z,99.90
2018-08-18T05:52:02.542Z,99.90
2018-08-18T05:54:37.178Z,99.90
2018-08-18T05:57:12.030Z,99.90
2018-08-18T05:59:46.434Z,99.90
2018-08-18T06:02:20.909Z,99.90
2018-08-18T06:04:55.711Z,99.90
2018-08-18T06:07:30.099Z,99.90
2018-08-18T06:10:05.003Z,99.90
2018-08-18T06:12:40.579Z,99.90
2018-08-18T06:15:14.994Z,99.90
2018-08-18T06:17:49.550Z,99.90
2018-08-18T06:20:24.265Z,99.90
2018-08-18T06:22:58.896Z,99.90
2018-08-18T06:25:34.239Z,99.90
2018-08-18T06:28:08.451Z,99.90
2018-08-18T06:30:43.046Z,99.90
2018-08-18T06:33:17.294Z,99.90
2018-08-18T06:35:51.916Z,99.90
2018-08-18T06:38:26.439Z,99.90
2018-08-18T06:41:01.887Z,99.90
2018-08-18T06:43:39.987Z,99.90
2018-08-18T06:46:14.606Z,99.90
2018-08-18T06:48:49.019Z,99.90
2018-08-18T06:51:23.551Z,99.90
2018-08-18T06:53:58.315Z,99.90
2018-08-18T06:56:32.595Z,99.90
2018-08-18T06:59:09.286Z,99.90
2018-08-18T07:01:44.794Z,99.90
2018-08-18T07:04:24.466Z,99.90
2018-08-18T07:07:00.004Z,99.90
2018-08-18T07:09:34.489Z,99.90
2018-08-18T07:12:08.652Z,99.90
2018-08-18T07:14:43.677Z,99.90
2018-08-18T07:17:17.982Z,99.90
2018-08-18T07:19:52.402Z,99.90
2018-08-18T07:22:30.978Z,99.90
2018-08-18T07:25:09.277Z,99.90
2018-08-18T07:27:45.501Z,99.90
2018-08-18T07:30:21.697Z,99.90
2018-08-18T07:32:57.677Z,99.90
2018-08-18T07:35:32.266Z,99.90
2018-08-18T07:38:07.252Z,99.90
2018-08-18T07:40:43.618Z,99.90
2018-08-18T07:43:22.838Z,99.90
2018-08-18T07:45:58.686Z,99.90
2018-08-18T07:48:35.010Z,99.90
2018-08-18T07:51:09.439Z,99.90
2018-08-18T07:53:44.271Z,99.90
2018-08-18T07:56:18.874Z,99.90
2018-08-18T07:58:53.369Z,99.90
2018-08-18T08:01:29.302Z,99.90
2018-08-18T08:04:04.026Z,99.90
2018-08-18T08:06:38.715Z,99.90
2018-08-18T08:09:14.056Z,99.90
2018-08-18T08:11:49.979Z,99.90
2018-08-18T08:14:25.107Z,99.90
2018-08-18T08:16:59.414Z,99.90
2018-08-18T08:19:33.800Z,99.90
2018-08-18T08:22:08.971Z,99.90
2018-08-18T08:24:43.417Z,99.90
2018-08-18T08:27:18.053Z,99.90
2018-08-18T08:29:52.353Z,99.90
2018-08-18T08:32:26.794Z,99.90
2018-08-18T08:35:02.138Z,99.90
2018-08-18T08:37:37.273Z,99.90
2018-08-18T08:40:16.869Z,99.90
2018-08-18T08:42:51.205Z,99.90
2018-08-18T08:45:25.931Z,99.90
2018-08-18T08:48:00.538Z,99.90
2018-08-18T08:50:35.103Z,99.90
2018-08-18T08:53:11.523Z,99.90
2018-08-18T08:55:46.039Z,99.90
2018-08-18T08:58:20.670Z,99.90
2018-08-18T09:00:55.728Z,99.90
2018-08-18T09:03:30.033Z,99.90
2018-08-18T09:06:04.614Z,99.90
2018-08-18T09:08:39.498Z,99.90
2018-08-18T09:11:13.805Z,99.90
2018-08-18T09:14:00.296Z,99.90
2018-08-18T09:16:34.517Z,99.90
2018-08-18T09:19:08.925Z,99.90
2018-08-18T09:21:49.663Z,99.90
2018-08-18T09:24:26.474Z,99.90
2018-08-18T09:27:03.967Z,99.90
2018-08-18T09:29:43.434Z,99.90
2018-08-18T09:32:18.910Z,99.90
2018-08-18T09:34:54.932Z,99.90
2018-08-18T09:37:30.561Z,99.90
2018-08-18T09:40:05.870Z,99.90
2018-08-18T09:42:40.969Z,99.90
2018-08-18T09:45:15.883Z,99.90
2018-08-18T09:47:51.527Z,99.90
2018-08-18T09:50:26.879Z,99.90
2018-08-18T09:53:02.131Z,99.90
2018-08-18T09:55:37.345Z,99.90
2018-08-18T09:58:12.194Z,99.90
2018-08-18T10:00:47.419Z,99.90
2018-08-18T10:03:22.240Z,99.90
2018-08-18T10:05:57.374Z,99.90
2018-08-18T10:08:31.802Z,99.90
2018-08-18T10:11:07.164Z,99.90
2018-08-18T10:13:42.909Z,99.90
2018-08-18T10:16:17.625Z,99.90
2018-08-18T10:18:54.475Z,99.90
2018-08-18T10:21:29.102Z,99.90
2018-08-18T10:24:07.863Z,99.90
2018-08-18T10:26:56.105Z,99.90
2018-08-18T10:29:35.119Z,99.90
2018-08-18T10:32:11.484Z,99.90
2018-08-18T10:34:48.036Z,99.90
2018-08-18T10:37:22.994Z,99.90
2018-08-18T10:40:02.628Z,99.90
2018-08-18T10:42:37.416Z,99.90
2018-08-18T10:45:11.790Z,99.90
2018-08-18T10:47:46.385Z,99.90
2018-08-18T10:51:29.042Z,99.90
2018-08-18T10:54:03.484Z,99.90
2018-08-18T10:56:38.001Z,99.90
2018-08-18T10:59:18.475Z,99.90
2018-08-18T11:02:07.415Z,99.90
2018-08-18T11:04:42.323Z,99.90
2018-08-18T11:07:22.840Z,99.90
2018-08-18T11:09:59.953Z,99.90
2018-08-18T11:12:38.675Z,99.90
2018-08-18T11:15:17.683Z,99.90
2018-08-18T11:17:53.124Z,99.90
2018-08-18T11:20:31.527Z,99.90
2018-08-18T11:23:09.731Z,99.90
2018-08-18T11:25:51.919Z,99.90
2018-08-18T11:28:27.560Z,99.90
2018-08-18T11:31:03.466Z,99.90
2018-08-18T11:33:44.419Z,99.90
2018-08-18T11:36:20.478Z,99.90
2018-08-18T11:38:57.136Z,99.90
2018-08-18T11:41:36.409Z,99.90
2018-08-18T11:44:12.354Z,99.90
2018-08-18T11:46:50.551Z,99.90
2018-08-18T11:49:25.247Z,99.90
2018-08-18T11:51:59.620Z,99.90
2018-08-18T11:54:33.962Z,99.90
2018-08-18T11:57:08.713Z,99.90
2018-08-18T11:59:43.349Z,99.90
2018-08-18T12:02:18.062Z,99.90
2018-08-18T12:04:52.690Z,99.90
2018-08-18T12:07:27.201Z,99.90
2018-08-18T12:10:02.662Z,99.90
2018-08-18T12:12:37.089Z,99.90
2018-08-18T12:15:11.500Z,99.90
2018-08-18T12:17:56.918Z,99.90
2018-08-18T12:20:32.131Z,99.90
2018-08-18T12:23:06.618Z,99.90
2018-08-18T12:25:41.024Z,99.90
2018-08-18T12:28:15.905Z,99.90
2018-08-18T12:30:50.404Z,99.90
2018-08-18T12:33:24.993Z,99.90
2018-08-18T12:35:59.566Z,99.90
2018-08-18T12:38:34.531Z,99.90
2018-08-18T12:41:09.731Z,99.90
2018-08-18T12:43:47.547Z,99.90
2018-08-18T12:46:24.594Z,99.90
2018-08-18T12:48:59.398Z,99.90
2018-08-18T12:51:33.859Z,99.90
2018-08-18T12:54:09.544Z,99.90
2018-08-18T12:56:45.111Z,99.90
2018-08-18T12:59:20.572Z,99.90
2018-08-18T13:01:55.829Z,99.90
2018-08-18T13:04:31.351Z,99.90
2018-08-18T13:07:06.090Z,99.90
2018-08-18T13:09:41.355Z,99.90
2018-08-18T13:12:15.967Z,99.90
2018-08-18T13:14:51.420Z,99.90
2018-08-18T13:17:26.255Z,99.90
2018-08-18T13:20:01.250Z,99.90
2018-08-18T13:22:36.202Z,99.90
2018-08-18T13:25:11.426Z,99.90
2018-08-18T13:27:51.391Z,99.90
2018-08-18T13:30:27.211Z,99.90
2018-08-18T13:33:02.073Z,99.90
2018-08-18T13:35:37.059Z,99.90
2018-08-18T13:38:25.014Z,99.90
2018-08-18T13:41:00.222Z,99.90
2018-08-18T13:43:43.181Z,99.90
2018-08-18T13:46:18.524Z,99.90
2018-08-18T13:48:58.576Z,99.90
2018-08-18T13:51:33.718Z,99.90
2018-08-18T13:54:09.685Z,99.90
2018-08-18T13:56:44.301Z,99.90
2018-08-18T13:59:44.641Z,99.90
2018-08-18T14:02:19.673Z,99.90
2018-08-18T14:04:54.575Z,99.90
2018-08-18T14:07:29.307Z,99.90
2018-08-18T14:10:03.933Z,99.90
2018-08-18T14:12:38.957Z,99.90
2018-08-18T14:15:13.658Z,99.90
2018-08-18T14:17:52.833Z,99.90
2018-08-18T14:20:27.918Z,99.90
2018-08-18T14:23:06.507Z,99.90
2018-08-18T14:25:41.308Z,99.90
2018-08-18T14:28:15.547Z,99.40
2018-08-18T14:30:50.410Z,99.90
2018-08-18T14:33:25.389Z,98.90
2018-08-18T14:36:05.281Z,99.20
2018-08-18T14:38:40.606Z,99.40
2018-08-18T14:41:20.561Z,98.50
2018-08-18T14:43:55.097Z,98.70
2018-08-18T14:46:29.975Z,98.30
2018-08-18T14:49:05.837Z,98.00
2018-08-18T14:51:40.733Z,97.90
2018-08-18T14:54:16.780Z,99.40
2018-08-18T14:56:51.446Z,98.70
2018-08-18T14:59:40.638Z,98.90
2018-08-18T15:02:15.441Z,98.20
2018-08-18T15:04:50.446Z,98.80
2018-08-18T15:07:25.254Z,99.90
2018-08-18T15:10:00.320Z,99.10
2018-08-18T15:12:35.351Z,98.60
2018-08-18T15:15:09.703Z,98.70
2018-08-18T15:17:44.677Z,99.90
2018-08-18T15:20:20.146Z,99.90
2018-08-18T15:22:55.459Z,99.50
2018-08-18T15:25:31.558Z,99.90
2018-08-18T15:28:08.726Z,99.90
2018-08-18T15:30:44.679Z,99.90
2018-08-18T15:33:22.053Z,99.90
2018-08-18T15:35:56.590Z,99.90
2018-08-18T15:38:47.265Z,99.90
2018-08-18T15:41:23.975Z,99.90
2018-08-18T15:43:58.996Z,99.60
2018-08-18T15:46:33.738Z,99.10
2018-08-18T15:49:09.080Z,99.20
2018-08-18T15:51:44.385Z,99.90
2018-08-18T15:54:19.644Z,99.90
2018-08-18T15:56:54.793Z,99.90
2018-08-18T15:59:30.736Z,99.90
2018-08-18T16:02:06.225Z,99.40
2018-08-18T16:04:42.139Z,99.40
2018-08-18T16:07:17.387Z,99.90
2018-08-18T16:09:53.315Z,99.90
2018-08-18T16:12:28.167Z,99.90
2018-08-18T16:15:04.495Z,99.90
2018-08-18T16:17:39.559Z,99.90
2018-08-18T16:20:19.709Z,99.90
2018-08-18T16:22:57.478Z,99.90
2018-08-18T16:25:39.000Z,99.90
2018-08-18T16:28:14.121Z,99.90
2018-08-18T16:30:50.080Z,99.90
2018-08-18T16:33:24.897Z,99.90
2018-08-18T16:35:59.511Z,99.90
2018-08-18T16:38:34.525Z,99.90
2018-08-18T16:41:09.482Z,99.90
2018-08-18T16:43:44.394Z,99.90
2018-08-18T16:46:26.695Z,99.90
2018-08-18T16:49:01.446Z,99.90
2018-08-18T16:51:36.455Z,99.90
2018-08-18T16:54:20.960Z,99.90
2018-08-18T16:56:55.946Z,99.90
2018-08-18T16:59:30.962Z,99.90
2018-08-18T17:02:08.183Z,99.90
2018-08-18T17:04:43.399Z,99.90
2018-08-18T17:07:23.577Z,99.90
2018-08-18T17:09:58.434Z,99.90
2018-08-18T17:12:33.330Z,99.90
2018-08-18T17:15:08.538Z,99.90
2018-08-18T17:17:43.415Z,99.90
2018-08-18T17:20:18.209Z,99.90
2018-08-18T17:22:53.157Z,99.90
2018-08-18T17:25:29.801Z,99.90
2018-08-18T17:28:11.117Z,99.90
2018-08-18T17:30:48.095Z,99.90
2018-08-18T17:33:24.920Z,99.90
2018-08-18T17:35:59.823Z,99.90
2018-08-18T17:38:34.407Z,99.90
2018-08-18T17:41:09.368Z,99.90
2018-08-18T17:43:45.093Z,99.90
2018-08-18T17:46:19.736Z,99.90
2018-08-18T17:48:55.799Z,99.90
2018-08-18T17:51:31.863Z,99.90
2018-08-18T17:54:07.590Z,99.90
2018-08-18T17:56:42.953Z,99.90
2018-08-18T17:59:18.418Z,99.90
2018-08-18T18:02:06.103Z,99.90
2018-08-18T18:04:41.911Z,99.90
2018-08-18T18:07:17.050Z,99.90
2018-08-18T18:09:52.090Z,99.90
2018-08-18T18:12:29.261Z,99.90
2018-08-18T18:15:40.583Z,99.90
2018-08-18T18:18:19.522Z,99.90
2018-08-18T18:20:55.668Z,99.90
2018-08-18T18:23:30.435Z,99.90
2018-08-18T18:26:05.246Z,99.90
2018-08-18T18:28:40.640Z,99.90
2018-08-18T18:31:15.427Z,99.90
2018-08-18T18:33:56.394Z,99.90
2018-08-18T18:36:33.789Z,99.90
2018-08-18T18:39:09.930Z,99.90
2018-08-18T18:41:45.280Z,99.90
2018-08-18T18:44:20.318Z,99.90
2018-08-18T18:46:55.213Z,99.90
2018-08-18T18:49:32.221Z,99.90
2018-08-18T18:52:07.284Z,99.90
2018-08-18T18:54:41.975Z,99.90
2018-08-18T18:57:18.349Z,99.90
2018-08-18T18:59:55.836Z,99.90
2018-08-18T19:02:36.699Z,99.90
2018-08-18T19:05:21.034Z,99.90
2018-08-18T19:08:07.317Z,99.90
2018-08-18T19:10:43.389Z,99.90
2018-08-18T19:13:19.366Z,99.90
2018-08-18T19:15:55.160Z,99.90
2018-08-18T19:18:31.151Z,99.90
2018-08-18T19:21:08.235Z,99.90
2018-08-18T19:23:43.194Z,99.90
2018-08-18T19:26:19.537Z,99.90
2018-08-18T19:28:55.809Z,99.90
2018-08-18T19:31:36.073Z,99.90
2018-08-18T19:34:15.208Z,99.90
2018-08-18T19:37:00.643Z,99.90
2018-08-18T19:39:36.309Z,99.90
2018-08-18T19:42:16.242Z,99.90
2018-08-18T19:44:53.110Z,99.90
2018-08-18T19:47:34.784Z,99.90
2018-08-18T19:50:09.539Z,99.90
2018-08-18T19:52:44.385Z,99.90
2018-08-18T19:55:20.106Z,99.90
2018-08-18T19:57:55.361Z,99.90
2018-08-18T20:00:30.189Z,99.90
2018-08-18T20:03:11.329Z,99.90
2018-08-18T20:05:46.410Z,99.90
2018-08-18T20:08:23.493Z,99.90
2018-08-18T20:11:00.332Z,99.90
2018-08-18T20:13:34.943Z,99.90
2018-08-18T20:16:10.058Z,99.90
2018-08-18T20:18:45.367Z,99.90
2018-08-18T20:21:20.499Z,99.90
2018-08-18T20:23:56.458Z,99.90
2018-08-18T20:26:31.412Z,99.90
2018-08-18T20:29:06.468Z,99.90
2018-08-18T20:31:52.629Z,99.90
2018-08-18T20:34:27.333Z,99.90
2018-08-18T20:37:01.644Z,99.90
2018-08-18T20:39:36.249Z,99.90
2018-08-18T20:42:12.812Z,99.90
2018-08-18T20:44:47.476Z,99.90
2018-08-18T20:47:23.330Z,99.90
2018-08-18T20:49:58.775Z,99.90
2018-08-18T20:52:34.600Z,99.90
2018-08-18T20:55:10.939Z,99.90
2018-08-18T20:57:46.439Z,99.90
2018-08-18T21:00:21.246Z,99.90
2018-08-18T21:02:56.117Z,99.90
2018-08-18T21:05:31.222Z,99.90
2018-08-18T21:08:20.681Z,99.90
2018-08-18T21:10:55.875Z,99.90
2018-08-18T21:13:31.160Z,99.90
2018-08-18T21:16:06.105Z,99.90
2018-08-18T21:18:41.697Z,99.90
2018-08-18T21:21:35.231Z,99.90
2018-08-18T21:24:09.970Z,99.90
2018-08-18T21:26:46.120Z,99.90
2018-08-18T21:29:23.337Z,99.90
2018-08-18T21:31:58.156Z,99.90
2018-08-18T21:34:38.551Z,99.90
2018-08-18T21:37:13.075Z,99.90
2018-08-18T21:39:48.064Z,99.90
2018-08-18T21:42:22.765Z,99.90
2018-08-18T21:44:57.679Z,99.90
2018-08-18T21:47:32.362Z,99.90
2018-08-18T21:50:07.225Z,99.90
2018-08-18T21:52:42.176Z,99.90
2018-08-18T21:55:16.764Z,99.90
2018-08-18T21:57:56.145Z,99.90
2018-08-18T22:00:36.685Z,99.90
2018-08-18T22:03:11.942Z,99.90
2018-08-18T22:05:46.924Z,99.90
2018-08-18T22:08:21.774Z,99.90
2018-08-18T22:10:57.907Z,99.90
2018-08-18T22:13:42.412Z,99.90
2018-08-18T22:16:18.354Z,99.90
2018-08-18T22:19:03.847Z,99.90
2018-08-18T22:21:40.066Z,99.90
2018-08-18T22:24:16.167Z,99.90
2018-08-18T22:26:51.701Z,99.90
2018-08-18T22:29:27.945Z,99.90
2018-08-18T22:32:09.567Z,99.90
2018-08-18T22:34:45.194Z,99.90
2018-08-18T22:37:21.236Z,99.90
2018-08-18T22:39:56.986Z,99.90
2018-08-18T22:42:33.050Z,99.90
2018-08-18T22:45:34.103Z,99.90
2018-08-18T22:48:10.011Z,99.90
2018-08-18T22:50:46.544Z,99.90
2018-08-18T22:53:22.810Z,99.90
2018-08-18T22:55:58.753Z,99.90
2018-08-18T22:58:36.519Z,99.90
2018-08-18T23:01:12.106Z,99.90
2018-08-18T23:03:47.548Z,99.90
2018-08-18T23:06:24.402Z,99.90
2018-08-18T23:09:00.077Z,99.90
2018-08-18T23:11:36.006Z,99.90
2018-08-18T23:14:12.048Z,99.90
2018-08-18T23:16:49.764Z,99.90
2018-08-18T23:19:25.541Z,99.90
2018-08-18T23:22:02.311Z,99.90
2018-08-18T23:24:39.495Z,99.90
2018-08-18T23:27:16.773Z,99.90
2018-08-18T23:29:53.227Z,99.90
2018-08-18T23:32:29.905Z,99.90
2018-08-18T23:35:07.523Z,99.90
2018-08-18T23:37:43.763Z,99.90
2018-08-18T23:40:20.406Z,99.90
2018-08-18T23:42:56.397Z,99.90
2018-08-18T23:45:40.015Z,99.90
2018-08-18T23:48:16.006Z,99.90
2018-08-18T23:50:52.143Z,99.90
2018-08-18T23:53:27.943Z,99.90
2018-08-18T23:56:05.158Z,99.90
2018-08-18T23:58:41.131Z,99.90
