createdAt,value
2022-09-12T00:00:55.474Z,72.72
2022-09-12T00:01:55.643Z,72.83
2022-09-12T00:02:55.451Z,72.83
2022-09-12T00:03:55.516Z,72.92
2022-09-12T00:04:55.441Z,72.92
2022-09-12T00:05:55.523Z,72.92
2022-09-12T00:06:55.394Z,72.92
2022-09-12T00:07:55.383Z,72.92
2022-09-12T00:08:55.354Z,72.83
2022-09-12T00:09:55.388Z,72.83
2022-09-12T00:10:55.367Z,72.83
2022-09-12T00:11:55.378Z,72.72
2022-09-12T00:12:55.329Z,72.72
2022-09-12T00:13:55.678Z,72.72
2022-09-12T00:14:55.320Z,72.63
2022-09-12T00:15:55.359Z,72.63
2022-09-12T00:16:55.297Z,72.63
2022-09-12T00:17:55.267Z,72.63
2022-09-12T00:18:55.326Z,72.63
2022-09-12T00:19:55.246Z,72.63
2022-09-12T00:20:55.226Z,72.53
2022-09-12T00:21:55.212Z,72.53
2022-09-12T00:22:55.217Z,72.53
2022-09-12T00:23:55.633Z,72.42
2022-09-12T00:24:55.194Z,72.42
2022-09-12T00:25:55.174Z,72.42
2022-09-12T00:26:55.175Z,72.42
2022-09-12T00:27:55.146Z,72.42
2022-09-12T00:28:55.150Z,72.33
2022-09-12T00:29:55.114Z,72.33
2022-09-12T00:30:55.137Z,72.33
2022-09-12T00:31:55.215Z,72.33
2022-09-12T00:32:55.097Z,72.23
2022-09-12T00:33:55.086Z,72.23
2022-09-12T00:34:55.319Z,72.13
2022-09-12T00:35:55.056Z,72.13
2022-09-12T00:36:55.045Z,72.03
2022-09-12T00:37:55.035Z,72.03
2022-09-12T00:38:55.058Z,71.92
2022-09-12T00:39:55.032Z,71.83
2022-09-12T00:40:55.020Z,71.83
2022-09-12T00:41:54.998Z,71.83
2022-09-12T00:42:55.225Z,71.83
2022-09-12T00:43:54.978Z,71.83
2022-09-12T00:44:54.970Z,71.83
2022-09-12T00:45:54.985Z,71.83
2022-09-12T00:46:54.936Z,71.83
2022-09-12T00:47:54.948Z,71.83
2022-09-12T00:48:54.927Z,71.83
2022-09-12T00:49:54.915Z,71.83
2022-09-12T00:50:54.908Z,71.83
2022-09-12T00:51:54.888Z,71.83
2022-09-12T00:52:54.887Z,71.83
2022-09-12T00:53:54.893Z,71.83
2022-09-12T00:54:54.857Z,71.83
2022-09-12T00:55:54.824Z,71.83
2022-09-12T00:56:54.845Z,71.83
2022-09-12T00:57:54.826Z,71.73
2022-09-12T00:58:54.813Z,71.73
2022-09-12T00:59:54.796Z,71.73
2022-09-12T01:00:54.863Z,71.73
2022-09-12T01:01:54.918Z,71.73
2022-09-12T01:02:54.776Z,71.73
2022-09-12T01:03:54.753Z,71.73
2022-09-12T01:04:54.732Z,71.73
2022-09-12T01:05:54.748Z,71.73
2022-09-12T01:06:54.727Z,71.73
2022-09-12T01:07:54.709Z,71.73
2022-09-12T01:08:54.713Z,71.73
2022-09-12T01:09:54.692Z,71.73
2022-09-12T01:10:54.709Z,71.73
2022-09-12T01:11:54.667Z,71.73
2022-09-12T01:12:54.667Z,71.73
2022-09-12T01:13:54.651Z,71.73
2022-09-12T01:14:54.634Z,71.62
2022-09-12T01:15:54.612Z,71.62
2022-09-12T01:16:54.604Z,71.62
2022-09-12T01:17:54.607Z,71.62
2022-09-12T01:18:54.594Z,71.62
2022-09-12T01:19:54.589Z,71.66
2022-09-12T01:20:54.556Z,71.66
2022-09-12T01:21:54.545Z,71.56
2022-09-12T01:22:54.556Z,71.56
2022-09-12T01:23:54.696Z,71.56
2022-09-12T01:24:54.540Z,71.56
2022-09-12T01:25:54.655Z,71.56
2022-09-12T01:26:54.494Z,71.56
2022-09-12T01:27:54.506Z,71.56
2022-09-12T01:28:54.483Z,71.56
2022-09-12T01:29:54.489Z,71.46
2022-09-12T01:30:54.448Z,71.46
2022-09-12T01:31:54.478Z,71.46
2022-09-12T01:32:54.438Z,71.46
2022-09-12T01:33:54.432Z,71.46
2022-09-12T01:34:54.418Z,71.46
2022-09-12T01:35:54.416Z,71.46
2022-09-12T01:36:54.384Z,71.46
2022-09-12T01:37:54.387Z,71.46
2022-09-12T01:38:54.374Z,71.46
2022-09-12T01:39:54.398Z,71.46
2022-09-12T01:41:01.394Z,71.46
2022-09-12T01:41:57.119Z,71.46
2022-09-12T01:42:54.314Z,71.56
2022-09-12T01:43:54.312Z,71.56
2022-09-12T01:44:54.308Z,71.56
2022-09-12T01:45:54.356Z,71.56
2022-09-12T01:46:54.287Z,71.56
2022-09-12T01:47:54.273Z,71.56
2022-09-12T01:48:54.252Z,71.46
2022-09-12T01:49:54.254Z,71.56
2022-09-12T01:50:54.222Z,71.56
2022-09-12T01:51:54.246Z,71.66
2022-09-12T01:52:54.238Z,71.66
2022-09-12T01:53:54.207Z,71.66
2022-09-12T01:54:54.196Z,71.66
2022-09-12T01:55:54.203Z,71.76
2022-09-12T01:56:54.170Z,71.76
2022-09-12T01:57:54.172Z,71.86
2022-09-12T01:58:54.173Z,71.86
2022-09-12T01:59:54.205Z,71.86
2022-09-12T02:00:54.197Z,71.86
2022-09-12T02:01:54.174Z,71.86
2022-09-12T02:02:54.122Z,71.86
2022-09-12T02:03:54.110Z,71.86
2022-09-12T02:04:54.071Z,71.86
2022-09-12T02:05:54.072Z,71.96
2022-09-12T02:06:54.065Z,71.86
2022-09-12T02:07:54.051Z,71.86
2022-09-12T02:08:54.056Z,71.86
2022-09-12T02:09:54.026Z,71.86
2022-09-12T02:10:54.024Z,71.86
2022-09-12T02:11:54.034Z,71.86
2022-09-12T02:12:54.022Z,71.86
2022-09-12T02:13:54.024Z,71.86
2022-09-12T02:14:53.966Z,71.86
2022-09-12T02:15:53.965Z,71.86
2022-09-12T02:16:53.950Z,71.86
2022-09-12T02:17:53.951Z,71.86
2022-09-12T02:18:53.939Z,71.86
2022-09-12T02:19:53.948Z,71.76
2022-09-12T02:20:53.915Z,71.86
2022-09-12T02:21:53.899Z,71.96
2022-09-12T02:22:53.891Z,71.96
2022-09-12T02:23:53.895Z,71.86
2022-09-12T02:24:53.864Z,71.86
2022-09-12T02:25:53.886Z,71.86
2022-09-12T02:26:53.844Z,71.86
2022-09-12T02:27:53.856Z,71.86
2022-09-12T02:28:53.831Z,71.86
2022-09-12T02:29:53.799Z,71.86
2022-09-12T02:30:53.852Z,71.86
2022-09-12T02:31:53.803Z,71.76
2022-09-12T02:32:53.778Z,71.76
2022-09-12T02:33:53.790Z,71.76
2022-09-12T02:34:53.770Z,71.76
2022-09-12T02:35:53.761Z,71.76
2022-09-12T02:36:53.755Z,71.76
2022-09-12T02:37:53.722Z,71.76
2022-09-12T02:38:53.720Z,71.76
2022-09-12T02:39:53.804Z,71.76
2022-09-12T02:40:53.680Z,71.76
2022-09-12T02:41:53.683Z,71.76
2022-09-12T02:42:53.663Z,71.76
2022-09-12T02:43:53.675Z,71.66
2022-09-12T02:44:53.651Z,71.66
2022-09-12T02:45:53.711Z,71.66
2022-09-12T02:46:53.632Z,71.66
2022-09-12T02:47:53.613Z,71.66
2022-09-12T02:48:53.616Z,71.66
2022-09-12T02:49:53.593Z,71.66
2022-09-12T02:50:53.592Z,71.76
2022-09-12T02:51:53.572Z,71.76
2022-09-12T02:52:53.549Z,71.76
2022-09-12T02:53:53.553Z,71.76
2022-09-12T02:54:53.541Z,71.76
2022-09-12T02:55:53.538Z,71.76
2022-09-12T02:56:53.536Z,71.66
2022-09-12T02:57:53.513Z,71.66
2022-09-12T02:58:53.498Z,71.76
2022-09-12T02:59:53.501Z,71.76
2022-09-12T03:00:53.494Z,71.76
2022-09-12T03:01:53.536Z,71.76
2022-09-12T03:02:53.440Z,71.76
2022-09-12T03:03:53.442Z,71.86
2022-09-12T03:04:53.432Z,71.76
2022-09-12T03:05:53.410Z,71.76
2022-09-12T03:06:53.398Z,71.76
2022-09-12T03:07:53.389Z,71.86
2022-09-12T03:08:53.400Z,71.86
2022-09-12T03:09:53.370Z,71.86
2022-09-12T03:10:53.349Z,71.86
2022-09-12T03:11:53.382Z,71.86
2022-09-12T03:12:53.356Z,71.96
2022-09-12T03:13:53.331Z,71.96
2022-09-12T03:14:53.322Z,71.96
2022-09-12T03:15:53.298Z,71.96
2022-09-12T03:16:53.288Z,71.96
2022-09-12T03:17:53.303Z,71.96
2022-09-12T03:18:53.334Z,71.96
2022-09-12T03:19:53.291Z,71.86
2022-09-12T03:20:53.251Z,71.96
2022-09-12T03:21:53.284Z,71.96
2022-09-12T03:22:53.208Z,71.96
2022-09-12T03:23:53.221Z,71.96
2022-09-12T03:24:53.227Z,71.96
2022-09-12T03:25:53.226Z,71.96
2022-09-12T03:26:53.187Z,71.96
2022-09-12T03:27:53.183Z,71.96
2022-09-12T03:28:53.169Z,71.96
2022-09-12T03:29:53.170Z,72.06
2022-09-12T03:30:53.162Z,71.96
2022-09-12T03:31:53.142Z,71.96
2022-09-12T03:32:53.121Z,71.96
2022-09-12T03:33:53.098Z,71.96
2022-09-12T03:34:53.111Z,71.96
2022-09-12T03:35:53.101Z,71.96
2022-09-12T03:36:53.066Z,71.96
2022-09-12T03:37:53.057Z,71.96
2022-09-12T03:38:53.052Z,71.96
2022-09-12T03:39:53.096Z,71.96
2022-09-12T03:40:54.983Z,71.96
2022-09-12T03:41:53.019Z,71.96
2022-09-12T03:42:52.996Z,71.96
2022-09-12T03:43:53.013Z,71.96
2022-09-12T03:44:53.052Z,71.86
2022-09-12T03:45:53.076Z,71.96
2022-09-12T03:46:52.985Z,71.96
2022-09-12T03:47:52.979Z,71.96
2022-09-12T03:48:52.944Z,71.96
2022-09-12T03:49:52.930Z,71.86
2022-09-12T03:50:52.962Z,71.86
2022-09-12T03:51:52.930Z,71.86
2022-09-12T03:52:52.920Z,71.86
2022-09-12T03:53:52.899Z,71.86
2022-09-12T03:54:52.893Z,71.86
2022-09-12T03:55:52.892Z,71.86
2022-09-12T03:56:52.855Z,71.86
2022-09-12T03:57:52.880Z,71.86
2022-09-12T03:58:52.849Z,71.86
2022-09-12T03:59:52.815Z,71.86
2022-09-12T04:00:52.890Z,71.86
2022-09-12T04:01:52.822Z,71.86
2022-09-12T04:02:52.833Z,71.86
2022-09-12T04:03:52.805Z,71.86
2022-09-12T04:04:52.755Z,71.96
2022-09-12T04:05:52.770Z,71.96
2022-09-12T04:06:52.763Z,71.96
2022-09-12T04:07:52.815Z,71.96
2022-09-12T04:08:52.719Z,71.96
2022-09-12T04:09:52.714Z,71.96
2022-09-12T04:10:52.764Z,71.96
2022-09-12T04:11:52.690Z,71.96
2022-09-12T04:12:52.689Z,72.06
2022-09-12T04:13:52.699Z,71.96
2022-09-12T04:14:52.667Z,71.96
2022-09-12T04:15:52.637Z,71.96
2022-09-12T04:16:52.689Z,71.96
2022-09-12T04:17:52.638Z,72.06
2022-09-12T04:18:52.624Z,72.06
2022-09-12T04:19:52.620Z,72.06
2022-09-12T04:20:52.598Z,72.06
2022-09-12T04:21:52.600Z,72.06
2022-09-12T04:22:52.559Z,72.06
2022-09-12T04:23:52.554Z,72.06
2022-09-12T04:24:52.568Z,72.06
2022-09-12T04:25:52.526Z,72.06
2022-09-12T04:26:52.549Z,72.06
2022-09-12T04:27:52.504Z,72.06
2022-09-12T04:28:52.494Z,72.06
2022-09-12T04:29:52.515Z,72.06
2022-09-12T04:30:52.540Z,72.06
2022-09-12T04:31:52.478Z,72.16
2022-09-12T04:32:52.444Z,72.16
2022-09-12T04:33:52.478Z,72.16
2022-09-12T04:34:52.441Z,72.16
2022-09-12T04:35:52.458Z,72.16
2022-09-12T04:36:52.435Z,72.16
2022-09-12T04:37:52.396Z,72.16
2022-09-12T04:38:52.395Z,72.16
2022-09-12T04:39:52.406Z,72.16
2022-09-12T04:40:52.362Z,72.16
2022-09-12T04:41:52.375Z,72.19
2022-09-12T04:42:52.334Z,72.16
2022-09-12T04:43:52.333Z,72.06
2022-09-12T04:44:52.327Z,72.16
2022-09-12T04:45:52.401Z,72.19
2022-09-12T04:46:52.333Z,72.09
2022-09-12T04:47:52.283Z,72.19
2022-09-12T04:48:56.499Z,72.09
2022-09-12T04:49:52.272Z,72.09
2022-09-12T04:50:52.256Z,72.09
2022-09-12T04:51:52.244Z,72.09
2022-09-12T04:52:52.253Z,72.09
2022-09-12T04:53:52.251Z,72.09
2022-09-12T04:54:52.219Z,72.09
2022-09-12T04:55:52.206Z,72.00
2022-09-12T04:56:52.234Z,72.00
2022-09-12T04:57:52.197Z,72.00
2022-09-12T04:58:52.178Z,72.00
2022-09-12T04:59:52.199Z,72.00
2022-09-12T05:00:52.165Z,72.09
2022-09-12T05:01:52.168Z,72.09
2022-09-12T05:02:52.123Z,72.09
2022-09-12T05:03:52.125Z,72.09
2022-09-12T05:04:52.116Z,72.09
2022-09-12T05:05:56.257Z,72.09
2022-09-12T05:06:52.090Z,72.19
2022-09-12T05:07:52.084Z,72.09
2022-09-12T05:08:52.074Z,72.19
2022-09-12T05:09:52.096Z,72.19
2022-09-12T05:10:52.040Z,72.09
2022-09-12T05:12:07.381Z,72.09
2022-09-12T05:12:53.030Z,72.09
2022-09-12T05:13:52.021Z,72.19
2022-09-12T05:14:52.014Z,72.09
2022-09-12T05:15:52.051Z,72.19
2022-09-12T05:16:52.049Z,72.09
2022-09-12T05:17:51.971Z,72.09
2022-09-12T05:18:51.969Z,72.09
2022-09-12T05:19:52.010Z,72.09
2022-09-12T05:20:51.945Z,72.09
2022-09-12T05:21:51.971Z,72.09
2022-09-12T05:22:51.954Z,72.09
2022-09-12T05:23:51.930Z,72.09
2022-09-12T05:24:51.902Z,72.09
2022-09-12T05:25:51.909Z,72.09
2022-09-12T05:26:52.010Z,72.09
2022-09-12T05:27:51.905Z,72.09
2022-09-12T05:28:51.844Z,72.09
2022-09-12T05:29:51.867Z,72.09
2022-09-12T05:30:51.905Z,72.09
2022-09-12T05:31:51.843Z,72.09
2022-09-12T05:32:51.834Z,72.09
2022-09-12T05:33:51.781Z,72.09
2022-09-12T05:34:51.795Z,72.09
2022-09-12T05:35:51.760Z,72.09
2022-09-12T05:36:51.765Z,72.09
2022-09-12T05:37:51.755Z,72.09
2022-09-12T05:38:51.759Z,72.09
2022-09-12T05:39:51.810Z,72.00
2022-09-12T05:40:51.711Z,72.00
2022-09-12T05:41:51.693Z,72.00
2022-09-12T05:42:51.681Z,72.00
2022-09-12T05:43:51.685Z,72.00
2022-09-12T05:44:51.660Z,72.00
2022-09-12T05:45:51.752Z,72.00
2022-09-12T05:46:51.652Z,72.00
2022-09-12T05:47:51.628Z,72.00
2022-09-12T05:48:55.846Z,72.00
2022-09-12T05:49:51.613Z,72.00
2022-09-12T05:50:51.603Z,72.00
2022-09-12T05:51:51.595Z,72.00
2022-09-12T05:52:51.599Z,72.00
2022-09-12T05:53:51.573Z,72.00
2022-09-12T05:54:51.550Z,72.00
2022-09-12T05:55:51.530Z,72.00
2022-09-12T05:56:51.551Z,72.00
2022-09-12T05:57:51.518Z,72.09
2022-09-12T05:58:51.528Z,72.09
2022-09-12T05:59:51.508Z,72.00
2022-09-12T06:00:51.488Z,72.09
2022-09-12T06:01:51.495Z,72.09
2022-09-12T06:02:51.503Z,72.09
2022-09-12T06:03:51.449Z,72.09
2022-09-12T06:04:51.483Z,72.19
2022-09-12T06:05:51.450Z,72.19
2022-09-12T06:06:51.450Z,72.19
2022-09-12T06:07:51.433Z,72.19
2022-09-12T06:08:51.445Z,72.19
2022-09-12T06:09:51.410Z,72.19
2022-09-12T06:10:51.392Z,72.19
2022-09-12T06:11:51.410Z,72.19
2022-09-12T06:12:51.371Z,72.19
2022-09-12T06:13:51.360Z,72.30
2022-09-12T06:14:51.353Z,72.30
2022-09-12T06:15:51.332Z,72.30
2022-09-12T06:16:51.383Z,72.30
2022-09-12T06:17:51.566Z,72.30
2022-09-12T06:18:51.373Z,72.30
2022-09-12T06:19:51.301Z,72.30
2022-09-12T06:20:51.278Z,72.30
2022-09-12T06:21:51.292Z,72.39
2022-09-12T06:22:51.262Z,72.39
2022-09-12T06:23:51.256Z,72.39
2022-09-12T06:24:53.765Z,72.50
2022-09-12T06:25:52.218Z,72.50
2022-09-12T06:26:51.222Z,72.50
2022-09-12T06:27:51.212Z,72.50
2022-09-12T06:28:51.199Z,72.50
2022-09-12T06:29:51.192Z,72.50
2022-09-12T06:30:51.195Z,72.50
2022-09-12T06:31:51.209Z,72.50
2022-09-12T06:32:51.181Z,72.50
2022-09-12T06:33:51.132Z,72.50
2022-09-12T06:34:51.138Z,72.50
2022-09-12T06:35:51.116Z,72.50
2022-09-12T06:36:51.097Z,72.60
2022-09-12T06:37:51.112Z,72.60
2022-09-12T06:38:51.089Z,72.60
2022-09-12T06:39:51.103Z,72.60
2022-09-12T06:40:51.067Z,72.60
2022-09-12T06:41:51.057Z,72.60
2022-09-12T06:42:51.051Z,72.60
2022-09-12T06:43:51.053Z,72.60
2022-09-12T06:44:51.037Z,72.69
2022-09-12T06:45:51.083Z,72.69
2022-09-12T06:46:51.021Z,72.69
2022-09-12T06:47:50.994Z,72.60
2022-09-12T06:48:50.983Z,72.69
2022-09-12T06:49:50.983Z,72.69
2022-09-12T06:50:50.948Z,72.69
2022-09-12T06:51:50.960Z,72.80
2022-09-12T06:52:50.938Z,72.69
2022-09-12T06:53:50.917Z,72.80
2022-09-12T06:54:50.969Z,72.80
2022-09-12T06:55:50.892Z,72.80
2022-09-12T06:56:50.876Z,72.80
2022-09-12T06:57:50.875Z,72.80
2022-09-12T06:58:50.881Z,72.89
2022-09-12T06:59:50.894Z,72.89
2022-09-12T07:00:50.848Z,72.89
2022-09-12T07:01:50.854Z,73.00
2022-09-12T07:02:50.884Z,73.10
2022-09-12T07:03:50.807Z,73.19
2022-09-12T07:04:50.821Z,73.19
2022-09-12T07:05:50.800Z,73.19
2022-09-12T07:06:50.803Z,73.19
2022-09-12T07:07:50.804Z,73.19
2022-09-12T07:08:50.754Z,73.19
2022-09-12T07:09:50.781Z,73.19
2022-09-12T07:10:50.769Z,73.19
2022-09-12T07:11:50.779Z,73.19
2022-09-12T07:12:50.735Z,73.19
2022-09-12T07:13:50.717Z,73.30
2022-09-12T07:14:50.733Z,73.30
2022-09-12T07:15:50.675Z,73.30
2022-09-12T07:16:50.776Z,73.30
2022-09-12T07:17:50.708Z,73.30
2022-09-12T07:18:50.665Z,73.30
2022-09-12T07:19:50.651Z,73.30
2022-09-12T07:20:50.635Z,73.30
2022-09-12T07:21:53.247Z,73.30
2022-09-12T07:22:50.623Z,73.30
2022-09-12T07:23:50.575Z,73.30
2022-09-12T07:24:50.586Z,73.39
2022-09-12T07:25:50.579Z,73.50
2022-09-12T07:26:50.555Z,73.60
2022-09-12T07:27:51.314Z,73.60
2022-09-12T07:28:50.539Z,73.60
2022-09-12T07:29:50.514Z,73.60
2022-09-12T07:30:50.574Z,73.70
2022-09-12T07:31:50.553Z,73.70
2022-09-12T07:32:50.548Z,73.80
2022-09-12T07:33:54.303Z,73.80
2022-09-12T07:34:50.530Z,73.80
2022-09-12T07:35:50.466Z,73.80
2022-09-12T07:36:50.448Z,73.90
2022-09-12T07:37:50.506Z,74.00
2022-09-12T07:38:51.063Z,74.00
2022-09-12T07:39:50.479Z,74.10
2022-09-12T07:40:50.429Z,74.10
2022-09-12T07:41:50.408Z,74.10
2022-09-12T07:42:50.377Z,74.10
2022-09-12T07:43:50.410Z,74.10
2022-09-12T07:44:50.408Z,74.10
2022-09-12T07:45:50.371Z,74.20
2022-09-12T07:46:50.335Z,74.30
2022-09-12T07:47:50.325Z,74.30
2022-09-12T07:48:50.314Z,74.30
2022-09-12T07:49:50.328Z,74.30
2022-09-12T07:50:50.309Z,74.30
2022-09-12T07:51:50.273Z,74.30
2022-09-12T07:52:50.278Z,74.20
2022-09-12T07:53:50.297Z,74.30
2022-09-12T07:54:50.263Z,74.20
2022-09-12T07:55:50.263Z,74.20
2022-09-12T07:56:50.268Z,74.30
2022-09-12T07:57:50.246Z,74.30
2022-09-12T07:58:50.226Z,74.30
2022-09-12T07:59:52.913Z,74.30
2022-09-12T08:00:50.223Z,74.30
2022-09-12T08:01:50.416Z,74.30
2022-09-12T08:02:50.228Z,74.50
2022-09-12T08:03:50.148Z,74.60
2022-09-12T08:04:50.137Z,74.60
2022-09-12T08:05:50.136Z,74.60
2022-09-12T08:06:50.159Z,74.60
2022-09-12T08:07:51.309Z,74.60
2022-09-12T08:08:50.116Z,74.70
2022-09-12T08:09:50.131Z,74.80
2022-09-12T08:10:50.072Z,74.80
2022-09-12T08:11:50.064Z,74.90
2022-09-12T08:12:50.043Z,74.90
2022-09-12T08:13:54.813Z,75.00
2022-09-12T08:14:51.087Z,74.96
2022-09-12T08:15:50.053Z,74.90
2022-09-12T08:16:50.061Z,74.87
2022-09-12T08:17:49.993Z,74.76
2022-09-12T08:18:50.007Z,74.76
2022-09-12T08:19:50.315Z,74.87
2022-09-12T08:20:49.977Z,74.96
2022-09-12T08:21:49.956Z,74.96
2022-09-12T08:22:49.954Z,74.96
2022-09-12T08:23:50.317Z,74.96
2022-09-12T08:24:49.931Z,74.96
2022-09-12T08:25:49.916Z,74.87
2022-09-12T08:26:49.901Z,74.96
2022-09-12T08:27:49.896Z,75.06
2022-09-12T08:28:49.891Z,75.06
2022-09-12T08:29:49.922Z,75.06
2022-09-12T08:30:49.960Z,75.06
2022-09-12T08:31:53.938Z,75.16
2022-09-12T08:32:50.910Z,75.16
2022-09-12T08:33:49.816Z,75.26
2022-09-12T08:34:49.855Z,75.26
2022-09-12T08:35:49.839Z,75.16
2022-09-12T08:36:49.806Z,75.26
2022-09-12T08:37:49.796Z,75.37
2022-09-12T08:38:49.772Z,75.37
2022-09-12T08:39:49.913Z,75.37
2022-09-12T08:40:49.796Z,75.37
2022-09-12T08:41:49.744Z,75.46
2022-09-12T08:42:49.759Z,75.46
2022-09-12T08:43:52.049Z,75.46
2022-09-12T08:44:49.724Z,75.46
2022-09-12T08:45:49.723Z,75.37
2022-09-12T08:46:49.732Z,75.37
2022-09-12T08:47:49.922Z,75.37
2022-09-12T08:48:49.662Z,75.46
2022-09-12T08:49:49.675Z,75.46
2022-09-12T08:50:50.138Z,75.46
2022-09-12T08:51:49.643Z,75.46
2022-09-12T08:52:49.682Z,75.46
2022-09-12T08:53:49.650Z,75.56
2022-09-12T08:54:49.611Z,75.67
2022-09-12T08:55:49.603Z,75.67
2022-09-12T08:56:49.593Z,75.76
2022-09-12T08:57:49.611Z,75.67
2022-09-12T08:58:49.657Z,75.67
2022-09-12T08:59:49.554Z,75.76
2022-09-12T09:00:49.616Z,75.87
2022-09-12T09:01:50.030Z,75.87
2022-09-12T09:02:49.656Z,75.87
2022-09-12T09:03:49.480Z,75.87
2022-09-12T09:04:50.041Z,75.87
2022-09-12T09:05:49.661Z,75.87
2022-09-12T09:06:49.546Z,75.87
2022-09-12T09:07:49.465Z,75.87
2022-09-12T09:08:49.450Z,75.87
2022-09-12T09:09:49.433Z,75.87
2022-09-12T09:10:49.428Z,75.96
2022-09-12T09:11:49.439Z,75.96
2022-09-12T09:12:49.446Z,75.96
2022-09-12T09:13:49.397Z,75.96
2022-09-12T09:14:49.615Z,75.96
2022-09-12T09:15:49.413Z,76.06
2022-09-12T09:16:49.433Z,76.06
2022-09-12T09:17:49.414Z,76.06
2022-09-12T09:18:49.390Z,76.06
2022-09-12T09:19:50.915Z,76.17
2022-09-12T09:20:49.314Z,76.17
2022-09-12T09:21:49.299Z,76.17
2022-09-12T09:22:49.302Z,76.17
2022-09-12T09:23:49.274Z,76.17
2022-09-12T09:24:49.306Z,76.17
2022-09-12T09:25:49.474Z,76.26
2022-09-12T09:26:49.253Z,76.23
2022-09-12T09:27:50.233Z,76.23
2022-09-12T09:28:49.255Z,76.23
2022-09-12T09:29:49.225Z,76.23
2022-09-12T09:30:49.282Z,76.23
2022-09-12T09:31:49.233Z,76.33
2022-09-12T09:32:49.412Z,76.33
2022-09-12T09:33:49.191Z,76.33
2022-09-12T09:34:49.252Z,76.23
2022-09-12T09:35:49.200Z,76.23
2022-09-12T09:36:49.141Z,76.23
2022-09-12T09:37:49.134Z,76.33
2022-09-12T09:38:49.163Z,76.33
2022-09-12T09:39:49.162Z,76.33
2022-09-12T09:40:50.938Z,76.33
2022-09-12T09:41:49.088Z,76.33
2022-09-12T09:42:49.084Z,76.43
2022-09-12T09:43:49.132Z,76.43
2022-09-12T09:44:49.165Z,76.43
2022-09-12T09:45:49.095Z,76.43
2022-09-12T09:46:49.043Z,76.43
2022-09-12T09:47:49.007Z,76.43
2022-09-12T09:48:49.327Z,76.43
2022-09-12T09:49:49.276Z,76.43
2022-09-12T09:50:49.005Z,76.43
2022-09-12T09:51:49.022Z,76.33
2022-09-12T09:52:48.984Z,76.33
2022-09-12T09:53:48.982Z,76.43
2022-09-12T09:54:48.986Z,76.53
2022-09-12T09:55:48.927Z,76.63
2022-09-12T09:56:48.915Z,76.73
2022-09-12T09:57:48.931Z,76.73
2022-09-12T09:58:49.147Z,76.73
2022-09-12T09:59:48.877Z,76.73
2022-09-12T10:00:50.364Z,76.83
2022-09-12T10:01:48.893Z,76.83
2022-09-12T10:02:48.910Z,76.83
2022-09-12T10:03:48.851Z,76.83
2022-09-12T10:04:48.865Z,76.93
2022-09-12T10:05:48.826Z,76.73
2022-09-12T10:06:48.812Z,76.49
2022-09-12T10:07:48.823Z,76.09
2022-09-12T10:08:48.779Z,75.59
2022-09-12T10:09:48.767Z,75.39
2022-09-12T10:10:48.768Z,75.29
2022-09-12T10:11:48.748Z,75.29
2022-09-12T10:12:48.729Z,75.29
2022-09-12T10:13:48.729Z,75.09
2022-09-12T10:14:48.715Z,75.19
2022-09-12T10:15:48.775Z,74.89
2022-09-12T10:16:48.724Z,74.89
2022-09-12T10:17:48.719Z,75.09
2022-09-12T10:18:48.673Z,75.29
2022-09-12T10:20:04.586Z,75.39
2022-09-12T10:20:49.658Z,75.19
2022-09-12T10:21:48.656Z,75.09
2022-09-12T10:22:48.651Z,74.99
2022-09-12T10:23:48.706Z,74.89
2022-09-12T10:24:48.612Z,74.79
2022-09-12T10:25:48.609Z,74.69
2022-09-12T10:26:48.579Z,74.59
2022-09-12T10:27:48.620Z,74.49
2022-09-12T10:28:48.576Z,74.29
2022-09-12T10:29:48.588Z,74.19
2022-09-12T10:30:49.814Z,74.19
2022-09-12T10:31:48.540Z,73.99
2022-09-12T10:32:48.559Z,73.89
2022-09-12T10:33:48.614Z,74.09
2022-09-12T10:34:48.506Z,73.93
2022-09-12T10:35:48.573Z,73.83
2022-09-12T10:36:48.456Z,73.72
2022-09-12T10:37:52.223Z,73.63
2022-09-12T10:38:48.436Z,73.43
2022-09-12T10:39:48.749Z,73.33
2022-09-12T10:40:48.441Z,73.22
2022-09-12T10:41:48.407Z,73.13
2022-09-12T10:42:48.426Z,72.92
2022-09-12T10:43:48.459Z,72.83
2022-09-12T10:44:48.408Z,72.83
2022-09-12T10:45:55.437Z,72.72
2022-09-12T10:46:48.374Z,72.42
2022-09-12T10:47:51.019Z,72.33
2022-09-12T10:48:48.340Z,72.33
2022-09-12T10:49:48.425Z,72.42
2022-09-12T10:50:48.343Z,71.83
2022-09-12T10:51:48.334Z,71.23
2022-09-12T10:52:48.439Z,71.23
2022-09-12T10:53:48.416Z,71.33
2022-09-12T10:54:48.793Z,71.53
2022-09-12T10:55:48.262Z,71.83
2022-09-12T10:56:48.241Z,71.83
2022-09-12T10:57:48.240Z,71.73
2022-09-12T10:58:48.633Z,71.62
2022-09-12T10:59:48.311Z,71.73
2022-09-12T11:00:48.200Z,71.83
2022-09-12T11:01:48.366Z,71.73
2022-09-12T11:02:48.296Z,71.53
2022-09-12T11:03:48.437Z,71.03
2022-09-12T11:04:48.157Z,70.83
2022-09-12T11:05:48.168Z,71.03
2022-09-12T11:06:48.140Z,71.23
2022-09-12T11:07:48.191Z,71.23
2022-09-12T11:08:48.134Z,71.23
2022-09-12T11:09:48.350Z,71.12
2022-09-12T11:10:48.094Z,71.03
2022-09-12T11:11:48.112Z,70.92
2022-09-12T11:12:48.094Z,70.83
2022-09-12T11:13:48.308Z,70.73
2022-09-12T11:14:48.084Z,70.62
2022-09-12T11:15:48.126Z,70.32
2022-09-12T11:16:48.049Z,70.23
2022-09-12T11:17:48.018Z,70.32
2022-09-12T11:18:48.022Z,70.23
2022-09-12T11:19:48.024Z,69.43
2022-09-12T11:20:47.984Z,68.82
2022-09-12T11:21:47.970Z,69.12
2022-09-12T11:22:47.963Z,69.53
2022-09-12T11:23:48.027Z,69.62
2022-09-12T11:24:47.961Z,69.62
2022-09-12T11:25:47.950Z,69.23
2022-09-12T11:26:47.924Z,68.93
2022-09-12T11:27:47.923Z,68.93
2022-09-12T11:28:48.839Z,68.93
2022-09-12T11:29:47.901Z,69.02
2022-09-12T11:30:47.944Z,69.23
2022-09-12T11:31:47.873Z,69.32
2022-09-12T11:32:47.853Z,69.43
2022-09-12T11:33:48.071Z,69.53
2022-09-12T11:34:47.830Z,69.43
2022-09-12T11:35:49.784Z,69.32
2022-09-12T11:36:48.840Z,69.32
2022-09-12T11:37:47.821Z,69.23
2022-09-12T11:38:47.955Z,69.23
2022-09-12T11:39:49.642Z,69.23
2022-09-12T11:40:47.779Z,69.12
2022-09-12T11:41:47.762Z,69.12
2022-09-12T11:42:47.761Z,68.73
2022-09-12T11:43:47.823Z,68.62
2022-09-12T11:44:48.018Z,68.82
2022-09-12T11:45:47.770Z,68.32
2022-09-12T11:46:51.546Z,68.13
2022-09-12T11:47:47.802Z,68.52
2022-09-12T11:48:47.808Z,68.73
2022-09-12T11:49:47.668Z,68.82
2022-09-12T11:50:47.702Z,68.73
2022-09-12T11:51:47.682Z,68.73
2022-09-12T11:52:47.681Z,68.62
2022-09-12T11:53:47.729Z,68.62
2022-09-12T11:54:52.812Z,68.43
2022-09-12T11:55:48.622Z,68.23
2022-09-12T11:56:47.600Z,68.13
2022-09-12T11:57:47.579Z,68.32
2022-09-12T11:58:47.717Z,68.43
2022-09-12T11:59:47.558Z,68.52
2022-09-12T12:00:47.553Z,68.32
2022-09-12T12:01:48.636Z,68.23
2022-09-12T12:02:47.594Z,68.23
2022-09-12T12:03:47.567Z,68.32
2022-09-12T12:04:47.511Z,68.32
2022-09-12T12:05:47.508Z,68.32
2022-09-12T12:06:47.497Z,68.23
2022-09-12T12:07:47.502Z,68.13
2022-09-12T12:08:48.591Z,68.13
2022-09-12T12:09:47.461Z,68.02
2022-09-12T12:10:47.544Z,68.02
2022-09-12T12:11:47.463Z,68.02
2022-09-12T12:12:47.430Z,68.02
2022-09-12T12:13:47.421Z,68.13
2022-09-12T12:14:47.401Z,68.13
2022-09-12T12:15:47.424Z,68.23
2022-09-12T12:16:47.382Z,68.32
2022-09-12T12:17:47.384Z,68.23
2022-09-12T12:18:47.529Z,68.02
2022-09-12T12:19:47.353Z,67.82
2022-09-12T12:20:47.328Z,67.72
2022-09-12T12:21:47.328Z,67.63
2022-09-12T12:22:47.321Z,67.52
2022-09-12T12:23:47.434Z,67.32
2022-09-12T12:24:47.310Z,67.13
2022-09-12T12:25:47.290Z,67.13
2022-09-12T12:26:47.272Z,67.22
2022-09-12T12:27:47.268Z,66.72
2022-09-12T12:28:47.477Z,66.72
2022-09-12T12:29:47.273Z,67.02
2022-09-12T12:30:47.285Z,67.13
2022-09-12T12:31:47.237Z,66.93
2022-09-12T12:32:47.223Z,66.93
2022-09-12T12:33:47.221Z,66.93
2022-09-12T12:34:47.229Z,66.82
2022-09-12T12:35:47.188Z,66.22
2022-09-12T12:36:47.160Z,65.83
2022-09-12T12:37:47.202Z,65.42
2022-09-12T12:38:47.307Z,65.42
2022-09-12T12:39:47.204Z,65.33
2022-09-12T12:40:47.133Z,65.02
2022-09-12T12:41:47.365Z,64.22
2022-09-12T12:42:47.121Z,63.92
2022-09-12T12:43:47.286Z,64.22
2022-09-12T12:44:47.092Z,64.03
2022-09-12T12:45:47.080Z,63.92
2022-09-12T12:46:47.050Z,64.03
2022-09-12T12:47:47.739Z,63.42
2022-09-12T12:48:47.057Z,63.42
2022-09-12T12:49:47.020Z,63.62
2022-09-12T12:50:47.009Z,63.42
2022-09-12T12:51:47.029Z,63.22
2022-09-12T12:52:46.986Z,62.92