createdAt,value
2023-03-20T00:01:17.562Z,2.83
2023-03-20T00:03:46.200Z,2.80
2023-03-20T00:06:21.976Z,2.84
2023-03-20T00:08:52.756Z,2.88
2023-03-20T00:11:49.981Z,2.87
2023-03-20T00:14:20.704Z,2.87
2023-03-20T00:16:49.517Z,2.84
2023-03-20T00:19:25.674Z,2.84
2023-03-20T00:21:55.109Z,2.82
2023-03-20T00:24:23.686Z,2.77
2023-03-20T00:27:12.929Z,2.70
2023-03-20T00:29:42.850Z,2.65
2023-03-20T00:32:13.318Z,2.63
2023-03-20T00:34:43.812Z,2.61
2023-03-20T00:37:14.737Z,2.58
2023-03-20T00:39:46.812Z,2.55
2023-03-20T00:42:25.118Z,2.51
2023-03-20T00:47:52.294Z,2.43
2023-03-20T00:50:23.725Z,2.40
2023-03-20T00:52:52.427Z,2.37
2023-03-20T00:55:22.051Z,2.34
2023-03-20T00:58:10.791Z,2.28
2023-03-20T01:00:42.195Z,2.16
2023-03-20T01:03:32.431Z,2.11
2023-03-20T01:06:01.116Z,2.02
2023-03-20T01:08:30.419Z,1.96
2023-03-20T01:10:59.210Z,1.96
2023-03-20T01:13:29.741Z,2.06
2023-03-20T01:15:58.952Z,2.14
2023-03-20T01:18:27.737Z,2.19
2023-03-20T01:20:57.126Z,2.24
2023-03-20T01:23:27.043Z,2.25
2023-03-20T01:25:57.670Z,2.28
2023-03-20T01:28:32.638Z,2.29
2023-03-20T01:31:01.086Z,2.28
2023-03-20T01:33:50.762Z,2.26
2023-03-20T01:36:22.240Z,2.21
2023-03-20T01:38:56.524Z,2.17
2023-03-20T01:41:26.753Z,2.13
2023-03-20T01:43:55.542Z,2.11
2023-03-20T01:46:28.750Z,2.09
2023-03-20T01:49:28.589Z,2.08
2023-03-20T01:52:02.265Z,2.06
2023-03-20T01:54:37.497Z,2.00
2023-03-20T01:57:20.591Z,1.95
2023-03-20T01:59:58.549Z,1.88
2023-03-20T02:02:32.351Z,1.82
2023-03-20T02:05:04.140Z,1.78
2023-03-20T02:07:33.447Z,1.78
2023-03-20T02:10:11.519Z,1.86
2023-03-20T02:12:57.795Z,1.98
2023-03-20T02:15:35.844Z,2.02
2023-03-20T02:18:14.221Z,2.04
2023-03-20T02:21:04.415Z,2.06
2023-03-20T02:24:18.863Z,2.00
2023-03-20T02:27:20.522Z,1.95
2023-03-20T02:30:01.701Z,1.94
2023-03-20T02:32:56.237Z,1.91
2023-03-20T02:35:51.292Z,1.84
2023-03-20T02:38:35.667Z,1.73
2023-03-20T02:41:10.148Z,1.67
2023-03-20T02:43:49.099Z,1.60
2023-03-20T02:46:28.266Z,1.57
2023-03-20T02:49:11.162Z,1.51
2023-03-20T02:51:48.749Z,1.42
2023-03-20T02:54:27.264Z,1.32
2023-03-20T02:57:04.461Z,1.23
2023-03-20T02:59:52.081Z,1.19
2023-03-20T03:02:23.952Z,1.27
2023-03-20T03:05:01.798Z,1.36
2023-03-20T03:07:33.091Z,1.41
2023-03-20T03:10:08.446Z,1.46
2023-03-20T03:12:42.547Z,1.48
2023-03-20T03:15:15.849Z,1.49
2023-03-20T03:17:50.067Z,1.51
2023-03-20T03:20:32.776Z,1.51
2023-03-20T03:23:02.285Z,1.51
2023-03-20T03:25:40.591Z,1.48
2023-03-20T03:28:23.818Z,1.45
2023-03-20T03:30:53.818Z,1.43
2023-03-20T03:33:33.072Z,1.40
2023-03-20T03:36:27.765Z,1.36
2023-03-20T03:38:59.321Z,1.29
2023-03-20T03:41:50.739Z,1.20
2023-03-20T03:44:31.920Z,1.12
2023-03-20T03:47:08.695Z,1.09
2023-03-20T03:49:39.747Z,1.08
2023-03-20T03:52:14.223Z,1.15
2023-03-20T03:54:50.019Z,1.27
2023-03-20T03:57:37.133Z,1.28
2023-03-20T04:00:12.201Z,1.26
2023-03-20T04:02:44.338Z,1.29
2023-03-20T04:05:17.478Z,1.31
2023-03-20T04:07:47.926Z,1.30
2023-03-20T04:10:16.735Z,1.32
2023-03-20T04:12:55.475Z,1.34
2023-03-20T04:15:24.157Z,1.35
2023-03-20T04:17:52.641Z,1.35
2023-03-20T04:20:21.023Z,1.33
2023-03-20T04:22:51.355Z,1.32
2023-03-20T04:25:22.747Z,1.32
2023-03-20T04:27:54.656Z,1.40
2023-03-20T04:30:48.431Z,1.47
2023-03-20T04:33:24.695Z,1.46
2023-03-20T04:36:25.756Z,1.46
2023-03-20T04:38:57.517Z,1.46
2023-03-20T04:41:26.905Z,1.47
2023-03-20T04:43:58.257Z,1.47
2023-03-20T04:46:27.553Z,1.47
2023-03-20T04:48:56.241Z,1.50
2023-03-20T04:51:28.717Z,1.54
2023-03-20T04:53:57.403Z,1.55
2023-03-20T04:56:31.316Z,1.57
2023-03-20T04:59:19.975Z,1.50
2023-03-20T05:01:50.192Z,1.34
2023-03-20T05:04:19.623Z,1.30
2023-03-20T05:06:49.612Z,1.40
2023-03-20T05:09:20.552Z,1.43
2023-03-20T05:11:49.749Z,1.43
2023-03-20T05:14:44.239Z,1.50
2023-03-20T05:17:27.884Z,1.56
2023-03-20T05:20:15.537Z,1.57
2023-03-20T05:22:57.915Z,1.52
2023-03-20T05:25:55.705Z,1.42
2023-03-20T05:28:29.942Z,1.37
2023-03-20T05:31:17.441Z,1.50
2023-03-20T05:34:03.319Z,1.73
2023-03-20T05:36:57.802Z,1.90
2023-03-20T05:39:32.636Z,2.01
2023-03-20T05:42:17.945Z,2.10
2023-03-20T05:45:10.491Z,2.13
2023-03-20T05:47:57.575Z,2.29
2023-03-20T05:50:29.027Z,2.31
2023-03-20T05:53:08.669Z,2.39
2023-03-20T05:55:55.995Z,2.59
2023-03-20T05:58:47.526Z,2.81
2023-03-20T06:01:39.551Z,2.90
2023-03-20T06:04:28.102Z,3.00
2023-03-20T06:07:10.512Z,3.07
2023-03-20T06:09:41.144Z,3.13
2023-03-20T06:12:13.005Z,3.19
2023-03-20T06:14:41.793Z,3.30
2023-03-20T06:17:13.245Z,3.43
2023-03-20T06:19:45.003Z,3.62
2023-03-20T06:22:13.600Z,3.75
2023-03-20T06:24:46.677Z,3.85
2023-03-20T06:27:16.202Z,3.95
2023-03-20T06:29:48.359Z,4.04
2023-03-20T06:32:19.706Z,4.15
2023-03-20T06:34:50.126Z,4.38
2023-03-20T06:37:19.700Z,4.63
2023-03-20T06:39:48.423Z,4.84
2023-03-20T06:42:16.904Z,5.03
2023-03-20T06:44:45.801Z,5.17
2023-03-20T06:47:28.743Z,5.30
2023-03-20T06:49:58.644Z,5.39
2023-03-20T06:52:27.321Z,5.41
2023-03-20T06:55:19.570Z,5.49
2023-03-20T06:57:47.989Z,5.60
2023-03-20T07:00:18.331Z,5.74
2023-03-20T07:02:47.568Z,5.84
2023-03-20T07:05:16.659Z,5.89
2023-03-20T07:07:45.457Z,5.94
2023-03-20T07:10:14.554Z,6.02
2023-03-20T07:12:48.790Z,6.09
2023-03-20T07:15:34.647Z,6.17
2023-03-20T07:18:03.463Z,6.27
2023-03-20T07:20:34.815Z,6.39
2023-03-20T07:23:03.696Z,6.49
2023-03-20T07:25:42.151Z,6.65
2023-03-20T07:28:14.690Z,6.86
2023-03-20T07:30:45.425Z,7.05
2023-03-20T07:33:17.491Z,7.27
2023-03-20T07:35:46.732Z,7.48
2023-03-20T07:38:15.583Z,7.69
2023-03-20T07:40:56.151Z,7.92
2023-03-20T07:43:25.661Z,8.09
2023-03-20T07:46:26.849Z,8.34
2023-03-20T07:48:56.926Z,8.54
2023-03-20T07:51:25.841Z,8.73
2023-03-20T07:53:54.402Z,8.90
2023-03-20T07:56:22.790Z,9.08
2023-03-20T07:58:52.700Z,9.21
2023-03-20T08:01:21.386Z,9.24
2023-03-20T08:03:49.901Z,9.27
2023-03-20T08:06:29.515Z,9.43
2023-03-20T08:08:59.124Z,9.57
2023-03-20T08:11:28.638Z,9.71
2023-03-20T08:13:58.038Z,9.85
2023-03-20T08:16:26.474Z,9.96
2023-03-20T08:19:03.622Z,10.02
2023-03-20T08:21:32.711Z,10.10
2023-03-20T08:24:01.700Z,10.25
2023-03-20T08:26:32.029Z,10.42
2023-03-20T08:29:00.817Z,10.42
2023-03-20T08:31:31.861Z,10.34
2023-03-20T08:34:00.445Z,10.20
2023-03-20T08:36:29.235Z,10.16
2023-03-20T08:38:57.621Z,10.22
2023-03-20T08:41:26.303Z,10.34
2023-03-20T08:43:54.638Z,10.54
2023-03-20T08:46:24.061Z,10.79
2023-03-20T08:48:52.875Z,11.03
2023-03-20T08:51:21.566Z,11.17
2023-03-20T08:53:50.152Z,11.31
2023-03-20T08:56:18.794Z,11.41
2023-03-20T08:58:48.236Z,11.44
2023-03-20T09:01:16.756Z,11.40
2023-03-20T09:03:45.725Z,11.50
2023-03-20T09:06:14.298Z,11.60
2023-03-20T09:08:42.989Z,11.55
2023-03-20T09:11:11.876Z,11.46
2023-03-20T09:13:41.382Z,11.48
2023-03-20T09:16:10.590Z,11.61
2023-03-20T09:18:41.111Z,11.71
2023-03-20T09:21:09.696Z,11.68
2023-03-20T09:23:38.077Z,11.55
2023-03-20T09:26:07.584Z,11.45
2023-03-20T09:28:36.577Z,11.44
2023-03-20T09:31:05.830Z,11.46
2023-03-20T09:33:34.674Z,11.40
2023-03-20T09:36:03.534Z,11.41
2023-03-20T09:38:32.656Z,11.48
2023-03-20T09:41:01.740Z,11.58
2023-03-20T09:43:48.370Z,11.69
2023-03-20T09:46:29.084Z,11.86
2023-03-20T09:49:29.774Z,11.98
2023-03-20T09:51:59.475Z,12.07
2023-03-20T09:54:50.995Z,12.10
2023-03-20T09:57:29.979Z,12.18
2023-03-20T10:00:01.795Z,12.25
2023-03-20T10:02:45.957Z,12.20
2023-03-20T10:05:23.337Z,12.11
2023-03-20T10:07:55.190Z,12.12
2023-03-20T10:10:48.658Z,12.36
2023-03-20T10:13:27.999Z,12.64
2023-03-20T10:16:02.282Z,12.87
2023-03-20T10:18:34.376Z,13.19
2023-03-20T10:21:19.060Z,13.41
2023-03-20T10:23:59.194Z,13.54
2023-03-20T10:26:27.674Z,13.54
2023-03-20T10:29:00.264Z,13.36
2023-03-20T10:31:43.882Z,13.16
2023-03-20T10:34:32.263Z,13.01
2023-03-20T10:37:39.738Z,12.82
2023-03-20T10:40:28.307Z,12.64
2023-03-20T10:42:59.768Z,12.41
2023-03-20T10:45:40.827Z,12.26
2023-03-20T10:48:39.611Z,12.15
2023-03-20T10:51:11.581Z,12.19
2023-03-20T10:53:48.659Z,12.42
2023-03-20T10:56:26.065Z,12.85
2023-03-20T10:58:58.630Z,13.32
2023-03-20T11:01:28.374Z,13.51
2023-03-20T11:03:57.482Z,13.50
2023-03-20T11:06:29.092Z,13.51
2023-03-20T11:08:58.604Z,13.56
2023-03-20T11:11:29.439Z,13.54
2023-03-20T11:13:58.948Z,13.48
2023-03-20T11:16:33.320Z,13.46
2023-03-20T11:19:09.011Z,13.45
2023-03-20T11:21:50.939Z,13.37
2023-03-20T11:24:29.944Z,13.22
2023-03-20T11:27:14.502Z,13.15
2023-03-20T11:29:45.848Z,13.24
2023-03-20T11:32:54.247Z,13.30
2023-03-20T11:35:26.751Z,13.28
2023-03-20T11:37:56.253Z,13.22
2023-03-20T11:40:31.991Z,13.25
2023-03-20T11:43:00.997Z,13.26
2023-03-20T11:45:37.412Z,13.39
2023-03-20T11:48:07.487Z,13.55
2023-03-20T11:50:37.866Z,13.65
2023-03-20T11:53:22.879Z,13.75
2023-03-20T11:56:12.384Z,13.77
2023-03-20T11:58:49.753Z,13.80
2023-03-20T12:01:18.437Z,13.69
2023-03-20T12:03:52.196Z,13.54
2023-03-20T12:06:22.791Z,13.30
2023-03-20T12:09:03.341Z,13.07
2023-03-20T12:11:49.848Z,12.99
2023-03-20T12:14:39.118Z,13.03
2023-03-20T12:17:28.391Z,13.07
2023-03-20T12:20:06.573Z,13.24
2023-03-20T12:22:43.194Z,13.32
2023-03-20T12:25:22.513Z,13.43
2023-03-20T12:27:58.227Z,13.44
2023-03-20T12:30:37.329Z,13.74
2023-03-20T12:33:12.594Z,13.88
2023-03-20T12:35:45.047Z,13.81
2023-03-20T12:38:25.616Z,13.62
2023-03-20T12:41:15.882Z,13.41
2023-03-20T12:43:56.038Z,13.30
2023-03-20T12:46:33.372Z,13.19
2023-03-20T12:49:04.884Z,13.11
2023-03-20T12:51:37.880Z,13.11
2023-03-20T12:54:56.138Z,13.12
2023-03-20T12:57:46.279Z,12.99
2023-03-20T13:00:17.386Z,12.93
2023-03-20T13:05:34.908Z,12.94
2023-03-20T13:08:18.550Z,12.94
2023-03-20T13:10:57.905Z,12.96
2023-03-20T13:13:43.063Z,13.03
2023-03-20T13:16:14.693Z,13.14
2023-03-20T13:18:51.407Z,13.33
2023-03-20T13:21:25.241Z,13.56
2023-03-20T13:24:02.604Z,13.70
2023-03-20T13:26:41.534Z,13.78
2023-03-20T13:29:16.260Z,13.73
2023-03-20T13:31:54.167Z,13.75
2023-03-20T13:34:48.147Z,13.58
2023-03-20T13:37:23.993Z,13.23
2023-03-20T13:40:15.239Z,12.86
2023-03-20T13:43:02.649Z,12.46
2023-03-20T13:45:34.611Z,12.11
2023-03-20T13:48:37.810Z,11.88
2023-03-20T13:51:37.432Z,11.72
2023-03-20T13:54:30.922Z,11.58
2023-03-20T13:57:22.840Z,11.53
2023-03-20T14:00:00.146Z,11.48
2023-03-20T14:02:41.400Z,11.38
2023-03-20T14:05:16.951Z,11.33
2023-03-20T14:07:58.157Z,11.28
2023-03-20T14:10:27.025Z,11.21
2023-03-20T14:13:02.744Z,11.16
2023-03-20T14:15:36.197Z,11.04
2023-03-20T14:18:06.953Z,11.00
2023-03-20T14:20:44.210Z,11.05
2023-03-20T14:23:18.188Z,11.03
2023-03-20T14:25:46.803Z,11.07
2023-03-20T14:28:26.038Z,11.24
2023-03-20T14:31:37.873Z,11.51
2023-03-20T14:34:13.183Z,11.85
2023-03-20T14:37:01.851Z,12.03
2023-03-20T14:39:42.306Z,12.13
2023-03-20T14:42:20.106Z,12.08
2023-03-20T14:45:17.364Z,11.77
2023-03-20T14:47:50.558Z,11.26
2023-03-20T14:50:23.778Z,10.79
2023-03-20T14:53:08.210Z,10.42
2023-03-20T14:55:49.200Z,10.08
2023-03-20T14:58:53.520Z,9.74
2023-03-20T15:01:21.963Z,9.31
2023-03-20T15:04:09.731Z,8.98
2023-03-20T15:06:54.919Z,8.76
2023-03-20T15:09:24.008Z,8.62
2023-03-20T15:11:52.896Z,8.47
2023-03-20T15:14:26.643Z,8.32
2023-03-20T15:16:59.505Z,8.16
2023-03-20T15:19:28.548Z,7.95
2023-03-20T15:21:57.481Z,7.89
2023-03-20T15:24:30.276Z,7.77
2023-03-20T15:27:00.754Z,7.66
2023-03-20T15:29:29.907Z,7.57
2023-03-20T15:32:12.972Z,7.48
2023-03-20T15:34:43.263Z,7.34
2023-03-20T15:37:16.902Z,7.22
2023-03-20T15:39:52.116Z,7.05
2023-03-20T15:42:22.031Z,6.99
2023-03-20T15:44:52.450Z,6.92
2023-03-20T15:47:22.589Z,6.86
2023-03-20T15:49:58.692Z,6.79
2023-03-20T15:52:43.876Z,6.72
2023-03-20T15:55:16.697Z,6.67
2023-03-20T15:57:47.560Z,6.59
2023-03-20T16:00:19.217Z,6.58
2023-03-20T16:02:48.713Z,6.59
2023-03-20T16:05:18.101Z,6.53
2023-03-20T16:07:47.709Z,6.52
2023-03-20T16:10:21.729Z,6.49
2023-03-20T16:12:54.921Z,6.45
2023-03-20T16:15:27.929Z,6.39
2023-03-20T16:17:58.133Z,6.32
2023-03-20T16:20:29.482Z,6.30
2023-03-20T16:23:02.071Z,6.28
2023-03-20T16:25:31.078Z,6.26
2023-03-20T16:27:59.436Z,6.21
2023-03-20T16:30:31.207Z,6.15
2023-03-20T16:33:02.046Z,6.19
2023-03-20T16:35:38.842Z,6.18
2023-03-20T16:38:36.496Z,6.16
2023-03-20T16:41:16.682Z,6.13
2023-03-20T16:43:51.555Z,6.12
2023-03-20T16:46:24.524Z,6.24
2023-03-20T16:48:57.037Z,6.27
2023-03-20T16:51:29.788Z,6.27
2023-03-20T16:54:01.596Z,6.36
2023-03-20T16:56:30.080Z,6.47
2023-03-20T16:58:58.549Z,6.57
2023-03-20T17:01:28.344Z,6.61
2023-03-20T17:04:12.127Z,6.62
2023-03-20T17:06:45.095Z,6.57
2023-03-20T17:09:21.358Z,6.55
2023-03-20T17:11:51.796Z,6.53
2023-03-20T17:14:22.234Z,6.42
2023-03-20T17:16:53.683Z,6.36
2023-03-20T17:19:22.807Z,6.33
2023-03-20T17:21:51.389Z,6.32
2023-03-20T17:24:20.148Z,6.28
2023-03-20T17:26:56.002Z,6.24
2023-03-20T17:29:24.493Z,6.22
2023-03-20T17:31:53.156Z,6.21
2023-03-20T17:34:21.451Z,6.20
2023-03-20T17:36:50.035Z,6.19
2023-03-20T17:39:20.527Z,6.19
2023-03-20T17:41:49.047Z,6.16
2023-03-20T17:44:17.533Z,6.13
2023-03-20T17:47:05.982Z,6.10
2023-03-20T17:49:34.672Z,6.06
2023-03-20T17:52:03.256Z,6.04
2023-03-20T17:54:33.277Z,6.01
2023-03-20T17:57:02.515Z,5.98
2023-03-20T17:59:31.672Z,5.92
2023-03-20T18:02:00.137Z,5.84
2023-03-20T18:04:28.846Z,5.85
2023-03-20T18:06:58.144Z,5.92
2023-03-20T18:09:30.621Z,5.96
2023-03-20T18:11:59.513Z,5.97
2023-03-20T18:14:31.168Z,5.98
2023-03-20T18:16:59.653Z,5.98
2023-03-20T18:19:29.265Z,5.98
2023-03-20T18:21:57.649Z,5.97
2023-03-20T18:24:27.064Z,5.96
2023-03-20T18:26:59.943Z,5.93
2023-03-20T18:29:28.531Z,5.90
2023-03-20T18:31:56.897Z,5.87
2023-03-20T18:34:27.532Z,5.82
2023-03-20T18:36:56.728Z,5.77
2023-03-20T18:39:29.407Z,5.72
2023-03-20T18:41:58.405Z,5.66
2023-03-20T18:44:27.190Z,5.59
2023-03-20T18:46:55.547Z,5.54
2023-03-20T18:49:24.462Z,5.50
2023-03-20T18:51:54.292Z,5.45
2023-03-20T18:54:23.371Z,5.39
2023-03-20T18:57:00.076Z,5.33
2023-03-20T18:59:29.666Z,5.28
2023-03-20T19:01:58.090Z,5.22
2023-03-20T19:04:27.368Z,5.17
2023-03-20T19:06:57.561Z,5.12
2023-03-20T19:09:26.870Z,5.06
2023-03-20T19:11:55.557Z,5.03
2023-03-20T19:14:26.085Z,5.00
2023-03-20T19:16:58.766Z,4.95
2023-03-20T19:19:30.826Z,4.91
2023-03-20T19:21:59.203Z,4.94
2023-03-20T19:24:34.456Z,5.00
2023-03-20T19:27:03.032Z,5.02
2023-03-20T19:29:31.618Z,5.03
2023-03-20T19:32:00.185Z,5.03
2023-03-20T19:35:10.948Z,5.02
2023-03-20T19:37:17.744Z,5.00
2023-03-20T19:39:46.327Z,4.98
2023-03-20T19:42:46.974Z,4.96
2023-03-20T19:45:23.916Z,4.94
2023-03-20T19:47:52.834Z,4.89
2023-03-20T19:50:26.953Z,4.80
2023-03-20T19:52:56.869Z,4.72
2023-03-20T19:55:25.758Z,4.72
2023-03-20T19:57:56.814Z,4.65
2023-03-20T20:03:21.329Z,4.55
2023-03-20T20:05:51.179Z,4.50
2023-03-20T20:08:30.635Z,4.48
2023-03-20T20:11:12.155Z,4.42
2023-03-20T20:14:03.646Z,4.38
2023-03-20T20:16:30.966Z,4.45
2023-03-20T20:19:04.138Z,4.54
2023-03-20T20:24:23.349Z,4.60
2023-03-20T20:27:15.240Z,4.58
2023-03-20T20:29:49.452Z,4.58
2023-03-20T20:32:24.495Z,4.55
2023-03-20T20:40:32.973Z,4.46
2023-03-20T20:43:02.928Z,4.41
2023-03-20T20:45:43.875Z,4.37
2023-03-20T20:48:13.032Z,4.32
2023-03-20T20:50:43.596Z,4.28
2023-03-20T20:53:14.100Z,4.22
2023-03-20T20:55:43.096Z,4.19
2023-03-20T20:58:12.494Z,4.15
2023-03-20T21:00:51.799Z,4.18
2023-03-20T21:03:22.397Z,4.26
2023-03-20T21:05:52.799Z,4.28
2023-03-20T21:08:21.918Z,4.30
2023-03-20T21:10:55.608Z,4.28
2023-03-20T21:13:24.280Z,4.25
2023-03-20T21:15:59.604Z,4.24
2023-03-20T21:18:29.845Z,4.24
2023-03-20T21:21:10.206Z,4.25
2023-03-20T21:23:38.999Z,4.25
2023-03-20T21:26:11.398Z,4.20
2023-03-20T21:28:40.368Z,4.10
2023-03-20T21:31:24.197Z,4.11
2023-03-20T21:33:55.369Z,4.09
2023-03-20T21:36:24.047Z,4.14
2023-03-20T21:39:07.275Z,4.23
2023-03-20T21:41:38.063Z,4.28
2023-03-20T21:44:07.677Z,4.30
2023-03-20T21:50:23.167Z,4.39
2023-03-20T21:55:48.278Z,4.42
2023-03-20T21:58:36.869Z,4.41
2023-03-20T22:01:29.385Z,4.37
2023-03-20T22:04:22.151Z,4.33
2023-03-20T22:07:17.858Z,4.28
2023-03-20T22:12:52.837Z,4.18
2023-03-20T22:21:27.400Z,4.33
2023-03-20T22:35:37.961Z,4.39
2023-03-20T22:46:19.571Z,4.25
2023-03-20T22:48:51.616Z,4.21
2023-03-20T22:51:28.632Z,4.17
2023-03-20T22:54:03.126Z,4.12
2023-03-20T22:56:32.934Z,4.08
2023-03-20T22:59:01.725Z,4.05
2023-03-20T23:01:30.973Z,4.06
2023-03-20T23:03:59.332Z,4.12
2023-03-20T23:06:35.571Z,4.15
2023-03-20T23:09:14.403Z,4.14
2023-03-20T23:11:44.108Z,4.12
2023-03-20T23:14:24.956Z,4.09
2023-03-20T23:16:56.596Z,4.05
2023-03-20T23:19:26.511Z,4.01
2023-03-20T23:21:56.779Z,3.99
2023-03-20T23:24:25.165Z,3.97
2023-03-20T23:26:58.664Z,3.92
2023-03-20T23:29:27.043Z,3.89
2023-03-20T23:31:55.761Z,3.86
2023-03-20T23:34:29.026Z,3.83
2023-03-20T23:36:57.461Z,3.80
2023-03-20T23:39:26.196Z,3.78
2023-03-20T23:42:12.176Z,3.75
2023-03-20T23:44:49.904Z,3.73
2023-03-20T23:47:27.646Z,3.67
2023-03-20T23:49:58.479Z,3.65
2023-03-20T23:52:27.525Z,3.68
2023-03-20T23:54:56.417Z,3.73
2023-03-20T23:57:24.798Z,3.81
2023-03-20T23:59:53.389Z,3.82
