createdAt,value
2023-02-19T00:01:53.036Z,5.13
2023-02-19T00:03:57.652Z,4.70
2023-02-19T00:06:02.716Z,6.65
2023-02-19T00:08:05.784Z,5.15
2023-02-19T00:10:09.134Z,5.55
2023-02-19T00:12:11.734Z,4.38
2023-02-19T00:14:18.751Z,5.38
2023-02-19T00:16:23.892Z,4.60
2023-02-19T00:18:26.487Z,4.10
2023-02-19T00:20:29.130Z,3.53
2023-02-19T00:22:31.726Z,5.03
2023-02-19T00:24:34.407Z,5.18
2023-02-19T00:26:39.886Z,4.50
2023-02-19T00:28:42.581Z,5.70
2023-02-19T00:30:46.754Z,4.60
2023-02-19T00:32:51.556Z,4.90
2023-02-19T00:34:54.215Z,4.50
2023-02-19T00:36:56.871Z,4.63
2023-02-19T00:38:59.565Z,5.13
2023-02-19T00:41:18.860Z,5.10
2023-02-19T00:43:21.743Z,4.53
2023-02-19T00:45:24.435Z,3.95
2023-02-19T00:47:28.370Z,4.93
2023-02-19T00:49:30.967Z,4.25
2023-02-19T00:51:35.490Z,4.00
2023-02-19T00:53:38.125Z,3.78
2023-02-19T00:55:40.721Z,3.97
2023-02-19T00:57:43.425Z,3.35
2023-02-19T00:59:46.043Z,3.85
2023-02-19T01:01:49.517Z,4.15
2023-02-19T01:03:53.637Z,4.10
2023-02-19T01:05:56.476Z,4.25
2023-02-19T01:07:59.739Z,4.00
2023-02-19T01:10:02.346Z,3.50
2023-02-19T01:12:05.280Z,4.03
2023-02-19T01:14:07.901Z,4.13
2023-02-19T01:16:14.584Z,4.18
2023-02-19T01:20:21.055Z,4.45
2023-02-19T01:22:23.623Z,5.03
2023-02-19T01:24:26.247Z,3.67
2023-02-19T01:26:31.098Z,3.70
2023-02-19T01:28:33.874Z,3.88
2023-02-19T01:30:37.595Z,4.47
2023-02-19T01:32:41.124Z,4.47
2023-02-19T01:34:43.766Z,3.50
2023-02-19T01:36:47.809Z,3.70
2023-02-19T01:38:50.734Z,3.83
2023-02-19T01:40:57.667Z,3.88
2023-02-19T01:43:00.293Z,3.75
2023-02-19T01:45:26.253Z,4.38
2023-02-19T01:47:28.919Z,4.57
2023-02-19T01:49:34.103Z,4.60
2023-02-19T01:51:39.456Z,5.57
2023-02-19T01:53:46.833Z,4.20
2023-02-19T01:55:54.266Z,4.45
2023-02-19T01:57:57.341Z,4.75
2023-02-19T02:00:04.497Z,3.92
2023-02-19T02:02:07.922Z,3.75
2023-02-19T02:04:13.038Z,4.50
2023-02-19T02:06:22.341Z,5.68
2023-02-19T02:08:44.148Z,4.43
2023-02-19T02:10:48.380Z,4.53
2023-02-19T02:12:53.372Z,4.13
2023-02-19T02:14:55.991Z,4.90
2023-02-19T02:17:09.376Z,4.18
2023-02-19T02:19:30.953Z,4.55
2023-02-19T02:21:57.345Z,4.63
2023-02-19T02:24:17.606Z,3.80
2023-02-19T02:26:36.558Z,7.65
2023-02-19T02:29:13.573Z,5.20
2023-02-19T02:31:20.651Z,5.97
2023-02-19T02:33:32.954Z,4.30
2023-02-19T02:35:41.379Z,4.07
2023-02-19T02:37:46.036Z,6.43
2023-02-19T02:39:49.749Z,4.03
2023-02-19T02:42:18.088Z,5.60
2023-02-19T02:44:20.688Z,5.03
2023-02-19T02:46:32.914Z,5.00
2023-02-19T02:48:39.822Z,4.97
2023-02-19T02:50:46.952Z,5.32
2023-02-19T02:53:10.030Z,4.30
2023-02-19T02:55:13.103Z,4.88
2023-02-19T02:57:17.788Z,4.75
2023-02-19T02:59:24.656Z,4.30
2023-02-19T03:01:50.654Z,5.88
2023-02-19T03:03:58.796Z,5.05
2023-02-19T03:06:04.692Z,4.00
2023-02-19T03:08:10.860Z,4.10
2023-02-19T03:10:18.074Z,5.15
2023-02-19T03:12:39.387Z,4.43
2023-02-19T03:14:59.732Z,3.70
2023-02-19T03:17:27.593Z,3.60
2023-02-19T03:19:32.598Z,4.50
2023-02-19T03:21:38.304Z,4.90
2023-02-19T03:23:58.638Z,6.22
2023-02-19T03:26:04.292Z,4.57
2023-02-19T03:28:11.064Z,5.57
2023-02-19T03:32:25.017Z,7.35
2023-02-19T03:34:32.193Z,5.10
2023-02-19T03:36:40.745Z,5.22
2023-02-19T03:38:49.105Z,6.40
2023-02-19T03:40:57.790Z,4.28
2023-02-19T03:43:09.061Z,4.32
2023-02-19T03:45:25.776Z,7.25
2023-02-19T03:47:32.535Z,5.18
2023-02-19T03:51:46.882Z,5.43
2023-02-19T03:53:59.455Z,5.28
2023-02-19T03:56:10.113Z,4.70
2023-02-19T03:58:18.197Z,3.85
2023-02-19T04:00:28.370Z,4.22
2023-02-19T04:02:36.614Z,4.43
2023-02-19T04:04:44.820Z,6.03
2023-02-19T04:06:55.241Z,5.10
2023-02-19T04:09:01.201Z,3.95
2023-02-19T04:11:05.100Z,3.78
2023-02-19T04:13:12.694Z,4.28
2023-02-19T04:15:20.627Z,3.58
2023-02-19T04:17:27.725Z,4.28
2023-02-19T04:19:35.718Z,3.88
2023-02-19T04:21:40.626Z,3.53
2023-02-19T04:23:45.650Z,3.55
2023-02-19T04:25:51.969Z,3.67
2023-02-19T04:27:54.816Z,4.57
2023-02-19T04:29:57.545Z,3.42
2023-02-19T04:32:00.244Z,4.32
2023-02-19T04:34:03.741Z,2.67
2023-02-19T04:36:10.863Z,2.60
2023-02-19T04:38:14.285Z,2.80
2023-02-19T04:40:16.952Z,2.03
2023-02-19T04:42:19.536Z,2.33
2023-02-19T04:44:22.594Z,2.55
2023-02-19T04:46:25.219Z,2.25
2023-02-19T04:48:27.817Z,1.83
2023-02-19T04:50:30.484Z,1.48
2023-02-19T04:52:35.428Z,1.63
2023-02-19T04:54:38.180Z,2.42
2023-02-19T04:56:40.866Z,1.95
2023-02-19T04:58:44.513Z,1.67
2023-02-19T05:00:53.247Z,2.38
2023-02-19T05:02:55.883Z,2.10
2023-02-19T05:04:58.499Z,1.25
2023-02-19T05:07:01.210Z,1.95
2023-02-19T05:09:05.233Z,1.08
2023-02-19T05:11:10.626Z,1.55
2023-02-19T05:13:13.482Z,1.45
2023-02-19T05:15:16.364Z,1.88
2023-02-19T05:17:19.126Z,0.77
2023-02-19T05:19:21.803Z,1.52
2023-02-19T05:21:24.454Z,1.33
2023-02-19T05:23:28.286Z,1.20
2023-02-19T05:25:32.250Z,1.23
2023-02-19T05:27:34.869Z,1.73
2023-02-19T05:29:37.533Z,0.47
2023-02-19T05:31:40.427Z,1.10
2023-02-19T05:33:44.150Z,0.88
2023-02-19T05:35:48.705Z,0.88
2023-02-19T05:37:51.326Z,1.63
2023-02-19T05:39:54.008Z,1.23
2023-02-19T05:41:57.957Z,0.75
2023-02-19T05:44:00.657Z,0.88
2023-02-19T05:46:03.326Z,1.30
2023-02-19T05:48:06.745Z,1.08
2023-02-19T05:50:09.502Z,0.90
2023-02-19T05:52:12.142Z,0.82
2023-02-19T05:54:14.803Z,0.22
2023-02-19T05:56:34.094Z,0.35
2023-02-19T05:58:38.079Z,0.20
2023-02-19T06:00:40.771Z,0.10
2023-02-19T06:02:43.493Z,0.10
2023-02-19T06:04:46.125Z,0.38
2023-02-19T06:06:49.532Z,0.35
2023-02-19T06:08:52.704Z,0.20
2023-02-19T06:10:55.301Z,0.47
2023-02-19T06:12:57.912Z,0.40
2023-02-19T06:15:01.940Z,0.08
2023-02-19T06:17:04.548Z,0.03
2023-02-19T06:19:07.200Z,0.57
2023-02-19T06:21:12.244Z,0.15
2023-02-19T06:23:15.614Z,0.47
2023-02-19T06:25:18.443Z,0.10
2023-02-19T06:27:21.015Z,0.13
2023-02-19T06:29:23.858Z,0.08
2023-02-19T06:31:27.919Z,0.22
2023-02-19T06:33:30.663Z,0.10
2023-02-19T06:35:33.314Z,0.90
2023-02-19T06:37:35.883Z,0.03
2023-02-19T06:39:38.727Z,0.45
2023-02-19T06:41:41.322Z,0.25
2023-02-19T06:43:43.932Z,0.82
2023-02-19T06:45:46.768Z,1.08
2023-02-19T06:47:50.675Z,0.22
2023-02-19T06:49:53.292Z,1.52
2023-02-19T06:51:55.959Z,0.73
2023-02-19T06:53:58.618Z,0.93
2023-02-19T06:56:03.385Z,0.95
2023-02-19T06:58:05.953Z,1.00
2023-02-19T07:00:10.223Z,1.70
2023-02-19T07:02:13.397Z,1.58
2023-02-19T07:04:17.475Z,1.42
2023-02-19T07:06:20.491Z,1.55
2023-02-19T07:08:23.158Z,1.13
2023-02-19T07:10:25.769Z,1.38
2023-02-19T07:12:28.354Z,2.03
2023-02-19T07:14:32.320Z,1.63
2023-02-19T07:16:35.776Z,2.60
2023-02-19T07:18:39.370Z,2.53
2023-02-19T07:20:43.289Z,2.65
2023-02-19T07:22:45.854Z,1.48
2023-02-19T07:24:48.504Z,2.38
2023-02-19T07:26:51.255Z,2.97
2023-02-19T07:28:54.275Z,2.45
2023-02-19T07:31:01.746Z,2.13
2023-02-19T07:33:04.540Z,1.35
2023-02-19T07:35:08.120Z,2.95
2023-02-19T07:37:12.138Z,1.95
2023-02-19T07:39:15.611Z,1.70
2023-02-19T07:41:18.186Z,3.00
2023-02-19T07:43:21.251Z,3.72
2023-02-19T07:45:23.957Z,3.97
2023-02-19T07:47:26.702Z,1.75
2023-02-19T07:49:29.444Z,2.47
2023-02-19T07:51:32.155Z,3.00
2023-02-19T07:53:36.553Z,3.60
2023-02-19T07:55:39.159Z,2.75
2023-02-19T07:57:41.835Z,3.10
2023-02-19T07:59:44.537Z,3.22
2023-02-19T08:02:04.642Z,2.55
2023-02-19T08:04:07.395Z,2.70
2023-02-19T08:06:12.013Z,2.72
2023-02-19T08:08:15.837Z,2.17
2023-02-19T08:10:37.549Z,2.53
2023-02-19T08:12:57.925Z,3.03
2023-02-19T08:15:00.601Z,2.72
2023-02-19T08:17:03.312Z,1.95
2023-02-19T08:19:06.154Z,1.95
2023-02-19T08:21:09.114Z,2.03
2023-02-19T08:23:12.947Z,1.73
2023-02-19T08:25:15.628Z,4.13
2023-02-19T08:27:19.541Z,2.35
2023-02-19T08:29:22.205Z,2.70
2023-02-19T08:31:25.033Z,2.20
2023-02-19T08:33:27.714Z,2.10
2023-02-19T08:35:30.590Z,2.20
2023-02-19T08:37:33.231Z,2.92
2023-02-19T08:39:35.783Z,3.75
2023-02-19T08:41:38.462Z,2.70
2023-02-19T08:43:43.525Z,2.30
2023-02-19T08:45:47.319Z,1.83
2023-02-19T08:47:49.952Z,3.15
2023-02-19T08:49:52.592Z,2.13
2023-02-19T08:51:55.257Z,1.52
2023-02-19T08:53:57.955Z,1.92
2023-02-19T08:56:00.569Z,2.65
2023-02-19T08:58:03.146Z,2.75
2023-02-19T09:00:09.037Z,2.08
2023-02-19T09:02:12.720Z,2.17
2023-02-19T09:04:15.447Z,2.03
2023-02-19T09:06:19.867Z,3.13
2023-02-19T09:08:22.530Z,3.08
2023-02-19T09:10:25.179Z,2.00
2023-02-19T09:12:27.819Z,2.33
2023-02-19T09:14:32.778Z,2.30
2023-02-19T09:16:37.458Z,2.80
2023-02-19T09:18:40.203Z,2.13
2023-02-19T09:20:42.895Z,1.48
2023-02-19T09:22:45.511Z,1.88
2023-02-19T09:24:48.579Z,2.42
2023-02-19T09:26:51.714Z,1.88
2023-02-19T09:28:54.338Z,1.83
2023-02-19T09:30:57.032Z,2.42
2023-02-19T09:33:01.004Z,2.95
2023-02-19T09:35:03.667Z,2.80
2023-02-19T09:37:06.682Z,2.75
2023-02-19T09:39:12.558Z,2.83
2023-02-19T09:41:23.418Z,5.57
2023-02-19T09:43:29.729Z,4.45
2023-02-19T09:45:32.542Z,3.22
2023-02-19T09:47:35.926Z,3.20
2023-02-19T09:49:43.542Z,2.13
2023-02-19T09:51:50.117Z,2.42
2023-02-19T09:53:54.323Z,5.35
2023-02-19T09:55:57.774Z,4.28
2023-02-19T09:58:03.168Z,4.38
2023-02-19T10:00:14.129Z,3.67
2023-02-19T10:02:18.977Z,3.90
2023-02-19T10:04:21.640Z,2.45
2023-02-19T10:06:29.757Z,4.68
2023-02-19T10:08:34.584Z,4.10
2023-02-19T10:10:38.356Z,2.75
2023-02-19T10:12:44.144Z,2.70
2023-02-19T10:14:50.277Z,3.10
2023-02-19T10:16:54.024Z,3.80
2023-02-19T10:18:57.477Z,3.55
2023-02-19T10:21:00.086Z,3.42
2023-02-19T10:23:06.546Z,1.83
2023-02-19T10:25:14.894Z,3.00
2023-02-19T10:27:17.590Z,2.80
2023-02-19T10:29:21.592Z,2.95
2023-02-19T10:31:26.432Z,5.35
2023-02-19T10:33:29.298Z,2.55
2023-02-19T10:35:37.005Z,4.18
2023-02-19T10:37:44.993Z,2.97
2023-02-19T10:39:51.514Z,3.50
2023-02-19T10:41:54.940Z,2.58
2023-02-19T10:44:04.204Z,1.98
2023-02-19T10:46:09.081Z,3.38
2023-02-19T10:48:25.617Z,3.85
2023-02-19T10:50:32.579Z,3.35
2023-02-19T10:52:36.652Z,3.10
2023-02-19T10:54:40.961Z,3.60
2023-02-19T10:56:45.243Z,4.10
2023-02-19T10:58:47.950Z,3.42
2023-02-19T11:01:09.411Z,5.07
2023-02-19T11:03:21.149Z,2.20
2023-02-19T11:05:24.238Z,3.67
2023-02-19T11:07:26.913Z,3.75
2023-02-19T11:09:35.816Z,2.70
2023-02-19T11:11:41.017Z,4.30
2023-02-19T11:13:45.606Z,4.22
2023-02-19T11:15:53.214Z,5.03
2023-02-19T11:17:58.493Z,3.17
2023-02-19T11:20:06.057Z,3.45
2023-02-19T11:22:28.817Z,3.95
2023-02-19T11:24:35.105Z,5.18
2023-02-19T11:26:38.201Z,4.30
2023-02-19T11:28:41.464Z,5.00
2023-02-19T11:30:47.126Z,3.95
2023-02-19T11:32:49.802Z,5.25
2023-02-19T11:34:52.896Z,3.83
2023-02-19T11:37:10.145Z,2.25
2023-02-19T11:39:22.898Z,3.78
2023-02-19T11:41:39.920Z,4.03
2023-02-19T11:44:01.056Z,3.22
2023-02-19T11:46:10.506Z,3.88
2023-02-19T11:48:42.008Z,2.90
2023-02-19T11:50:58.470Z,3.65
2023-02-19T11:53:14.785Z,5.00
2023-02-19T11:55:23.091Z,4.15
2023-02-19T11:57:39.180Z,5.07
2023-02-19T11:59:49.382Z,2.30
2023-02-19T12:02:07.348Z,2.80
2023-02-19T12:04:42.346Z,2.17
2023-02-19T12:06:54.769Z,3.17
2023-02-19T12:09:21.000Z,3.60
2023-02-19T12:11:42.618Z,4.03
2023-02-19T12:14:07.074Z,5.90
2023-02-19T12:18:43.697Z,3.25
2023-02-19T12:20:58.219Z,4.22
2023-02-19T12:23:21.918Z,2.17
2023-02-19T12:25:39.441Z,3.00
2023-02-19T12:27:56.469Z,2.42
2023-02-19T12:30:26.222Z,2.30
2023-02-19T12:32:50.606Z,3.58
2023-02-19T12:35:32.242Z,3.35
2023-02-19T12:37:45.629Z,2.53
2023-02-19T12:40:04.654Z,3.55
2023-02-19T12:42:14.006Z,2.25
2023-02-19T12:44:21.738Z,2.90
2023-02-19T12:46:30.385Z,2.58
2023-02-19T12:48:38.100Z,2.40
2023-02-19T12:50:41.632Z,2.00
2023-02-19T12:52:50.826Z,3.97
2023-02-19T12:54:55.964Z,3.80
2023-02-19T12:57:04.847Z,3.28
2023-02-19T12:59:13.522Z,3.53
2023-02-19T13:01:21.920Z,4.00
2023-02-19T13:03:31.621Z,3.72
2023-02-19T13:05:44.524Z,5.78
2023-02-19T13:07:59.716Z,2.78
2023-02-19T13:10:15.387Z,3.63
2023-02-19T13:12:22.502Z,3.05
2023-02-19T13:14:29.586Z,3.30
2023-02-19T13:16:35.059Z,4.55
2023-02-19T13:18:43.071Z,3.63
2023-02-19T13:20:48.757Z,3.88
2023-02-19T13:23:18.607Z,3.47
2023-02-19T13:25:23.373Z,2.88
2023-02-19T13:27:48.609Z,2.88
2023-02-19T13:30:04.123Z,3.03
2023-02-19T13:32:37.666Z,3.60
2023-02-19T13:34:54.693Z,3.42
2023-02-19T13:36:57.861Z,3.38
2023-02-19T13:39:05.520Z,2.22
2023-02-19T13:41:18.854Z,3.10
2023-02-19T13:43:27.027Z,2.88
2023-02-19T13:45:35.580Z,2.10
2023-02-19T13:47:50.694Z,3.80
2023-02-19T13:49:53.429Z,2.75
2023-02-19T13:51:57.479Z,2.25
2023-02-19T13:54:02.697Z,2.50
2023-02-19T13:56:39.856Z,3.67
2023-02-19T13:59:01.398Z,4.50
2023-02-19T14:01:05.621Z,6.05
2023-02-19T14:03:28.808Z,2.45
2023-02-19T14:05:58.789Z,4.47
2023-02-19T14:08:01.593Z,4.38
2023-02-19T14:10:05.925Z,4.85
2023-02-19T14:12:21.345Z,3.40
2023-02-19T14:14:29.819Z,3.72
2023-02-19T14:16:49.468Z,3.00
2023-02-19T14:18:52.749Z,3.13
2023-02-19T14:21:08.719Z,4.50
2023-02-19T14:23:17.204Z,4.90
2023-02-19T14:25:29.071Z,4.75
2023-02-19T14:27:33.156Z,4.47
2023-02-19T14:29:35.972Z,2.92
2023-02-19T14:31:39.375Z,4.25
2023-02-19T14:33:47.347Z,5.28
2023-02-19T14:35:54.969Z,3.75
2023-02-19T14:37:59.278Z,4.35
2023-02-19T14:40:02.285Z,4.60
2023-02-19T14:42:09.637Z,4.35
2023-02-19T14:44:19.130Z,3.85
2023-02-19T14:46:30.084Z,5.55
2023-02-19T14:48:37.656Z,4.82
2023-02-19T14:50:41.584Z,3.22
2023-02-19T14:52:47.220Z,4.60
2023-02-19T14:54:55.173Z,4.28
2023-02-19T14:56:59.158Z,3.67
2023-02-19T14:59:25.904Z,3.65
2023-02-19T15:01:29.480Z,2.75
2023-02-19T15:03:35.113Z,4.03
2023-02-19T15:05:38.357Z,4.38
2023-02-19T15:07:43.065Z,3.67
2023-02-19T15:09:48.734Z,6.65
2023-02-19T15:11:51.391Z,3.40
2023-02-19T15:13:58.384Z,3.63
2023-02-19T15:16:02.531Z,2.85
2023-02-19T15:18:06.119Z,5.32
2023-02-19T15:20:12.907Z,4.32
2023-02-19T15:24:22.785Z,4.22
2023-02-19T15:26:31.045Z,5.25
2023-02-19T15:28:34.660Z,4.18
2023-02-19T15:30:37.489Z,2.92
2023-02-19T15:32:41.576Z,5.35
2023-02-19T15:34:54.596Z,3.95
2023-02-19T15:36:59.537Z,3.17
2023-02-19T15:39:03.526Z,2.97
2023-02-19T15:41:06.414Z,4.90
2023-02-19T15:43:21.590Z,3.15
2023-02-19T15:45:27.724Z,4.53
2023-02-19T15:47:38.227Z,2.75
2023-02-19T15:49:50.396Z,4.00
2023-02-19T15:51:56.950Z,4.88
2023-02-19T15:54:08.420Z,3.92
2023-02-19T15:56:16.874Z,6.25
2023-02-19T15:58:27.801Z,4.45
2023-02-19T16:00:38.301Z,5.35
2023-02-19T16:02:41.603Z,4.13
2023-02-19T16:04:46.578Z,3.92
2023-02-19T16:06:57.772Z,5.15
2023-02-19T16:09:02.793Z,4.63
2023-02-19T16:11:26.791Z,5.22
2023-02-19T16:13:31.592Z,5.50
2023-02-19T16:15:34.461Z,4.72
2023-02-19T16:17:37.331Z,3.63
2023-02-19T16:19:47.605Z,4.78
2023-02-19T16:21:50.705Z,4.85
2023-02-19T16:23:59.233Z,4.07
2023-02-19T16:26:03.546Z,3.78
2023-02-19T16:28:14.082Z,3.97
2023-02-19T16:30:28.394Z,4.93
2023-02-19T16:32:31.398Z,4.53
2023-02-19T16:34:40.966Z,3.53
2023-02-19T16:36:46.225Z,3.50
2023-02-19T16:39:15.396Z,4.13
2023-02-19T16:41:17.982Z,5.95
2023-02-19T16:43:38.703Z,3.85
2023-02-19T16:45:42.292Z,3.83
2023-02-19T16:47:48.290Z,3.70
2023-02-19T16:49:51.267Z,3.63
2023-02-19T16:51:55.340Z,4.78
2023-02-19T16:53:58.032Z,3.25
2023-02-19T16:56:00.803Z,4.63
2023-02-19T16:58:03.586Z,4.75
2023-02-19T17:00:06.916Z,6.82
2023-02-19T17:02:18.508Z,4.28
2023-02-19T17:04:21.450Z,5.50
2023-02-19T17:06:24.314Z,4.68
2023-02-19T17:08:33.796Z,4.47
2023-02-19T17:10:36.648Z,4.93
2023-02-19T17:12:39.482Z,8.65
2023-02-19T17:14:42.273Z,7.03
2023-02-19T17:16:45.232Z,3.63
2023-02-19T17:18:48.041Z,5.30
2023-02-19T17:20:54.050Z,3.90
2023-02-19T17:22:56.973Z,4.78
2023-02-19T17:25:00.980Z,4.90
2023-02-19T17:27:03.821Z,4.50
2023-02-19T17:29:08.509Z,5.03
2023-02-19T17:31:12.254Z,5.93
2023-02-19T17:33:15.087Z,5.28
2023-02-19T17:35:17.816Z,5.45
2023-02-19T17:37:20.551Z,5.45
2023-02-19T17:39:24.022Z,5.25
2023-02-19T17:41:28.399Z,4.97
2023-02-19T17:43:31.057Z,4.32
2023-02-19T17:45:34.246Z,10.32
2023-02-19T17:47:36.901Z,7.38
2023-02-19T17:49:39.629Z,6.25
2023-02-19T17:51:42.279Z,6.90
2023-02-19T17:53:46.567Z,5.63
2023-02-19T17:55:49.292Z,5.80
2023-02-19T17:57:53.812Z,4.45
2023-02-19T17:59:56.472Z,5.97
2023-02-19T18:01:59.095Z,6.30
2023-02-19T18:04:01.873Z,5.20
2023-02-19T18:06:05.031Z,6.45
2023-02-19T18:08:07.696Z,4.80
2023-02-19T18:10:11.190Z,4.43
2023-02-19T18:12:13.850Z,6.13
2023-02-19T18:14:17.756Z,5.18
2023-02-19T18:16:20.803Z,4.95
2023-02-19T18:18:24.207Z,5.03
2023-02-19T18:20:28.821Z,12.40
2023-02-19T18:22:32.100Z,5.57
2023-02-19T18:24:34.757Z,5.82
2023-02-19T18:26:37.431Z,5.63
2023-02-19T18:28:40.552Z,4.00
2023-02-19T18:30:44.675Z,6.18
2023-02-19T18:32:48.641Z,6.63
2023-02-19T18:34:51.803Z,5.28
2023-02-19T18:36:54.491Z,6.68
2023-02-19T18:38:57.164Z,5.15
2023-02-19T18:40:59.800Z,6.65
2023-02-19T18:43:02.698Z,5.55
2023-02-19T18:45:05.831Z,7.40
2023-02-19T18:47:11.440Z,6.55
2023-02-19T18:49:14.600Z,4.78
2023-02-19T18:51:17.329Z,6.18
2023-02-19T18:53:20.004Z,5.18
2023-02-19T18:55:22.709Z,6.22
2023-02-19T18:57:26.447Z,6.13
2023-02-19T18:59:29.023Z,5.43
2023-02-19T19:01:31.724Z,5.15
2023-02-19T19:03:36.109Z,8.63
2023-02-19T19:05:38.735Z,6.25
2023-02-19T19:07:41.411Z,8.48
2023-02-19T19:09:44.127Z,4.97
2023-02-19T19:11:47.459Z,5.18
2023-02-19T19:13:50.092Z,5.85
2023-02-19T19:15:52.838Z,6.80
2023-02-19T19:17:55.532Z,8.73
2023-02-19T19:19:59.518Z,10.23
2023-02-19T19:22:02.154Z,5.88
2023-02-19T19:24:05.362Z,8.43
2023-02-19T19:26:08.127Z,7.05
2023-02-19T19:28:10.815Z,8.25
2023-02-19T19:30:14.385Z,7.40
2023-02-19T19:32:17.101Z,7.03
2023-02-19T19:34:20.046Z,7.50
2023-02-19T19:36:24.124Z,9.95
2023-02-19T19:38:26.801Z,7.95
2023-02-19T19:40:29.498Z,7.20
2023-02-19T19:42:32.130Z,7.07
2023-02-19T19:44:34.768Z,7.55
2023-02-19T19:46:44.443Z,4.13
2023-02-19T19:48:47.692Z,6.32
2023-02-19T19:50:50.342Z,5.25
2023-02-19T19:52:54.419Z,5.18
2023-02-19T19:54:57.041Z,5.55
2023-02-19T19:56:59.700Z,7.03
2023-02-19T19:59:02.361Z,6.10
2023-02-19T20:01:06.038Z,7.03
2023-02-19T20:03:09.525Z,7.88
2023-02-19T20:05:12.932Z,5.60
2023-02-19T20:07:15.690Z,10.55
2023-02-19T20:09:20.833Z,12.50
2023-02-19T20:11:23.544Z,9.27
2023-02-19T20:13:28.701Z,7.50
2023-02-19T20:15:31.489Z,5.35
2023-02-19T20:17:34.129Z,8.45
2023-02-19T20:19:36.710Z,5.43
2023-02-19T20:21:39.357Z,6.80
2023-02-19T20:23:41.981Z,5.50
2023-02-19T20:25:46.017Z,3.92
2023-02-19T20:27:48.931Z,7.05
2023-02-19T20:29:51.583Z,7.03
2023-02-19T20:31:54.446Z,6.07
2023-02-19T20:33:57.104Z,7.57
2023-02-19T20:35:59.722Z,6.75
2023-02-19T20:38:02.454Z,7.97
2023-02-19T20:40:07.170Z,6.97
2023-02-19T20:42:11.210Z,9.07
2023-02-19T20:44:14.092Z,5.22
2023-02-19T20:46:16.748Z,6.30
2023-02-19T20:48:19.749Z,7.50
2023-02-19T20:50:23.258Z,6.90
2023-02-19T20:52:25.953Z,6.65
2023-02-19T20:54:30.313Z,7.80
2023-02-19T20:56:32.985Z,6.07
2023-02-19T20:58:36.958Z,6.03
2023-02-19T21:00:39.586Z,6.47
2023-02-19T21:02:42.575Z,7.85
2023-02-19T21:04:45.449Z,7.78
2023-02-19T21:06:48.107Z,5.47
2023-02-19T21:08:50.778Z,7.40
2023-02-19T21:10:54.955Z,6.85
2023-02-19T21:12:57.695Z,8.20
2023-02-19T21:15:01.622Z,6.93
2023-02-19T21:17:04.428Z,6.18
2023-02-19T21:19:07.491Z,6.25
2023-02-19T21:21:10.214Z,5.50
2023-02-19T21:23:13.924Z,5.28
2023-02-19T21:25:16.845Z,7.68
2023-02-19T21:27:19.875Z,4.90
2023-02-19T21:29:23.342Z,8.07
2023-02-19T21:31:37.241Z,6.03
2023-02-19T21:33:40.012Z,7.20
2023-02-19T21:35:42.818Z,5.95
2023-02-19T21:37:45.549Z,8.10
2023-02-19T21:39:48.161Z,8.20
2023-02-19T21:41:51.367Z,5.40
2023-02-19T21:43:54.783Z,6.65
2023-02-19T21:45:57.984Z,6.53
2023-02-19T21:48:01.999Z,7.53
2023-02-19T21:50:05.217Z,8.48
2023-02-19T21:52:07.839Z,7.22
2023-02-19T21:54:15.827Z,8.40
2023-02-19T21:56:23.260Z,7.57
2023-02-19T21:58:25.980Z,7.55
2023-02-19T22:00:28.604Z,8.82
2023-02-19T22:02:31.254Z,8.82
2023-02-19T22:04:35.313Z,6.53
2023-02-19T22:06:39.364Z,7.13
2023-02-19T22:08:41.997Z,7.78
2023-02-19T22:10:44.907Z,5.50
2023-02-19T22:12:47.710Z,5.55
2023-02-19T22:14:51.644Z,6.90
2023-02-19T22:16:54.449Z,8.30
2023-02-19T22:18:59.037Z,6.30
2023-02-19T22:21:04.879Z,7.78
2023-02-19T22:23:07.694Z,5.00
2023-02-19T22:25:10.336Z,6.68
2023-02-19T22:27:13.034Z,6.72
2023-02-19T22:29:16.501Z,9.40
2023-02-19T22:31:21.064Z,9.50
2023-02-19T22:33:24.012Z,4.93
2023-02-19T22:35:27.004Z,7.53
2023-02-19T22:37:31.000Z,6.45
2023-02-19T22:39:33.612Z,5.95
2023-02-19T22:41:36.314Z,6.40
2023-02-19T22:43:39.149Z,7.00
2023-02-19T22:45:41.735Z,7.25
2023-02-19T22:47:46.943Z,6.90
2023-02-19T22:49:49.656Z,5.50
2023-02-19T22:51:55.982Z,7.90
2023-02-19T22:54:01.454Z,5.72
2023-02-19T22:56:04.198Z,7.00
2023-02-19T22:58:06.876Z,8.07
2023-02-19T23:00:10.654Z,5.97
2023-02-19T23:02:13.299Z,6.78
2023-02-19T23:04:16.309Z,8.70
2023-02-19T23:06:23.354Z,10.25
2023-02-19T23:08:25.962Z,6.28
2023-02-19T23:10:29.965Z,7.72
2023-02-19T23:12:32.601Z,6.63
2023-02-19T23:14:35.858Z,5.55
2023-02-19T23:16:38.518Z,5.40
2023-02-19T23:18:41.192Z,6.22
2023-02-19T23:20:44.008Z,10.13
2023-02-19T23:22:46.672Z,6.57
2023-02-19T23:24:49.484Z,5.30
2023-02-19T23:26:54.172Z,9.25
2023-02-19T23:28:56.827Z,10.27
2023-02-19T23:30:59.656Z,7.22
2023-02-19T23:33:02.354Z,7.53
2023-02-19T23:35:05.292Z,7.00
2023-02-19T23:37:07.920Z,6.50
2023-02-19T23:39:11.278Z,7.30
2023-02-19T23:41:17.131Z,4.60
2023-02-19T23:43:21.611Z,8.48
2023-02-19T23:45:24.336Z,7.97
2023-02-19T23:47:28.336Z,6.13
2023-02-19T23:49:32.408Z,6.72
2023-02-19T23:51:35.421Z,5.38
2023-02-19T23:53:38.026Z,5.45
2023-02-19T23:55:40.714Z,8.43
2023-02-19T23:57:43.629Z,6.05
2023-02-19T23:59:49.054Z,10.70
