createdAt,value
2018-07-03T00:00:43.400Z,96144.81
2018-07-03T00:03:12.859Z,96145.63
2018-07-03T00:05:42.481Z,96151.86
2018-07-03T00:08:11.925Z,96144.73
2018-07-03T00:10:40.806Z,96144.70
2018-07-03T00:13:09.418Z,96144.42
2018-07-03T00:15:38.795Z,96143.06
2018-07-03T00:18:07.586Z,96136.37
2018-07-03T00:20:36.148Z,96132.64
2018-07-03T00:23:05.205Z,96138.27
2018-07-03T00:25:34.742Z,96132.18
2018-07-03T00:28:03.384Z,96133.72
2018-07-03T00:30:32.818Z,96135.90
2018-07-03T00:33:01.435Z,96138.14
2018-07-03T00:35:30.267Z,96138.89
2018-07-03T00:37:59.128Z,96138.81
2018-07-03T00:40:28.064Z,96133.34
2018-07-03T00:42:56.715Z,96134.83
2018-07-03T00:45:25.424Z,96131.44
2018-07-03T00:47:54.092Z,96135.11
2018-07-03T00:50:22.765Z,96132.85
2018-07-03T00:52:51.585Z,96129.41
2018-07-03T00:55:21.251Z,96131.28
2018-07-03T00:57:50.275Z,96128.52
2018-07-03T01:00:32.481Z,96126.55
2018-07-03T01:03:02.664Z,96122.83
2018-07-03T01:05:31.897Z,96125.61
2018-07-03T01:08:00.432Z,96123.36
2018-07-03T01:10:29.800Z,96123.36
2018-07-03T01:12:58.783Z,96115.50
2018-07-03T01:15:28.235Z,96120.25
2018-07-03T01:17:57.223Z,96118.43
2018-07-03T01:20:26.936Z,96117.89
2018-07-03T01:22:55.923Z,96115.45
2018-07-03T01:25:24.528Z,96115.24
2018-07-03T01:27:53.904Z,96111.19
2018-07-03T01:30:22.852Z,96115.41
2018-07-03T01:32:51.513Z,96115.41
2018-07-03T01:35:20.996Z,96123.51
2018-07-03T01:37:51.684Z,96118.25
2018-07-03T01:40:21.501Z,96115.05
2018-07-03T01:42:50.779Z,96116.33
2018-07-03T01:45:20.056Z,96119.95
2018-07-03T01:47:48.723Z,96107.25
2018-07-03T01:53:07.905Z,96110.52
2018-07-03T01:55:37.263Z,96114.84
2018-07-03T01:58:06.383Z,96111.26
2018-07-03T02:00:35.019Z,96106.86
2018-07-03T02:03:03.842Z,96112.75
2018-07-03T02:05:33.737Z,96109.49
2018-07-03T02:08:02.384Z,96118.23
2018-07-03T02:10:31.084Z,96111.48
2018-07-03T02:12:59.990Z,96111.31
2018-07-03T02:15:29.339Z,96112.70
2018-07-03T02:17:58.164Z,96114.58
2018-07-03T02:20:26.835Z,96109.72
2018-07-03T02:22:55.655Z,96112.61
2018-07-03T02:25:31.097Z,96112.42
2018-07-03T02:27:59.832Z,96118.50
2018-07-03T02:30:28.492Z,96114.45
2018-07-03T02:32:57.206Z,96116.94
2018-07-03T02:35:26.088Z,96118.14
2018-07-03T02:37:56.535Z,96126.47
2018-07-03T02:40:26.670Z,96124.85
2018-07-03T02:42:57.001Z,96129.53
2018-07-03T02:45:26.560Z,96126.14
2018-07-03T02:47:55.323Z,96127.42
2018-07-03T02:50:24.192Z,96124.71
2018-07-03T02:52:52.817Z,96124.67
2018-07-03T02:55:21.352Z,96125.35
2018-07-03T02:57:51.005Z,96123.56
2018-07-03T03:00:19.793Z,96122.27
2018-07-03T03:05:16.075Z,96128.52
2018-07-03T03:07:46.007Z,96128.52
2018-07-03T03:10:15.265Z,96131.09
2018-07-03T03:12:43.915Z,96133.30
2018-07-03T03:15:13.374Z,96130.73
2018-07-03T03:17:41.927Z,96138.80
2018-07-03T03:20:10.596Z,96131.00
2018-07-03T03:22:40.106Z,96132.89
2018-07-03T03:25:08.791Z,96136.00
2018-07-03T03:27:37.468Z,96138.89
2018-07-03T03:30:06.204Z,96138.14
2018-07-03T03:32:34.838Z,96139.70
2018-07-03T03:35:03.663Z,96143.75
2018-07-03T03:37:32.456Z,96142.83
2018-07-03T03:40:01.136Z,96140.84
2018-07-03T03:42:29.760Z,96142.46
2018-07-03T03:44:58.663Z,96142.27
2018-07-03T03:47:27.356Z,96142.61
2018-07-03T03:49:56.020Z,96144.71
2018-07-03T03:52:24.706Z,96145.39
2018-07-03T03:54:53.239Z,96154.32
2018-07-03T03:57:22.573Z,96151.83
2018-07-03T03:59:52.234Z,96155.19
2018-07-03T04:02:21.508Z,96152.97
2018-07-03T04:04:51.415Z,96156.41
2018-07-03T04:07:20.084Z,96153.02
2018-07-03T04:09:48.792Z,96156.19
2018-07-03T04:12:17.476Z,96158.28
2018-07-03T04:14:46.971Z,96164.88
2018-07-03T04:17:15.492Z,96159.88
2018-07-03T04:19:44.287Z,96160.53
2018-07-03T04:22:13.057Z,96165.08
2018-07-03T04:24:41.974Z,96165.77
2018-07-03T04:27:11.074Z,96164.90
2018-07-03T04:29:39.921Z,96165.64
2018-07-03T04:32:09.016Z,96172.98
2018-07-03T04:34:37.701Z,96169.41
2018-07-03T04:37:06.383Z,96166.16
2018-07-03T04:39:35.028Z,96169.77
2018-07-03T04:42:04.266Z,96168.54
2018-07-03T04:44:34.052Z,96172.13
2018-07-03T04:47:04.167Z,96175.87
2018-07-03T04:49:32.780Z,96170.92
2018-07-03T04:52:01.341Z,96175.47
2018-07-03T04:54:30.236Z,96176.30
2018-07-03T04:56:59.468Z,96176.95
2018-07-03T04:59:28.212Z,96176.98
2018-07-03T05:01:56.916Z,96168.78
2018-07-03T05:04:25.778Z,96171.34
2018-07-03T05:06:54.549Z,96175.50
2018-07-03T05:09:23.387Z,96168.11
2018-07-03T05:11:52.647Z,96177.52
2018-07-03T05:14:21.203Z,96168.91
2018-07-03T05:16:53.923Z,96172.11
2018-07-03T05:19:22.477Z,96169.79
2018-07-03T05:21:51.172Z,96169.07
2018-07-03T05:24:19.944Z,96172.19
2018-07-03T05:26:48.709Z,96175.70
2018-07-03T05:29:17.564Z,96178.31
2018-07-03T05:31:46.267Z,96176.77
2018-07-03T05:34:14.945Z,96173.14
2018-07-03T05:36:43.596Z,96176.67
2018-07-03T05:39:13.407Z,96177.59
2018-07-03T05:41:42.001Z,96179.17
2018-07-03T05:44:10.655Z,96174.51
2018-07-03T05:46:39.975Z,96177.41
2018-07-03T05:49:09.103Z,96183.88
2018-07-03T05:51:37.749Z,96185.00
2018-07-03T05:54:07.247Z,96184.50
2018-07-03T05:56:35.999Z,96183.52
2018-07-03T05:59:04.501Z,96187.34
2018-07-03T06:01:33.132Z,96188.74
2018-07-03T06:04:01.656Z,96189.16
2018-07-03T06:06:31.053Z,96188.27
2018-07-03T06:08:59.764Z,96186.70
2018-07-03T06:11:28.410Z,96187.17
2018-07-03T06:13:57.254Z,96190.81
2018-07-03T06:16:25.809Z,96188.34
2018-07-03T06:18:54.437Z,96191.81
2018-07-03T06:21:22.988Z,96192.17
2018-07-03T06:23:51.570Z,96196.45
2018-07-03T06:26:20.138Z,96192.95
2018-07-03T06:28:48.904Z,96189.30
2018-07-03T06:31:17.540Z,96192.40
2018-07-03T06:33:46.092Z,96193.53
2018-07-03T06:36:14.643Z,96195.32
2018-07-03T06:38:43.180Z,96197.89
2018-07-03T06:41:11.828Z,96198.70
2018-07-03T06:43:40.384Z,96194.44
2018-07-03T06:46:08.916Z,96192.63
2018-07-03T06:48:37.484Z,96189.48
2018-07-03T06:51:06.059Z,96194.93
2018-07-03T06:53:34.607Z,96191.80
2018-07-03T06:56:03.148Z,96181.52
2018-07-03T06:58:31.693Z,96181.38
2018-07-03T07:01:00.259Z,96180.71
2018-07-03T07:03:28.891Z,96178.60
2018-07-03T07:05:57.536Z,96174.61
2018-07-03T07:08:26.090Z,96173.98
2018-07-03T07:10:54.624Z,96174.45
2018-07-03T07:13:23.239Z,96167.84
2018-07-03T07:15:51.776Z,96170.45
2018-07-03T07:18:20.515Z,96164.98
2018-07-03T07:20:49.144Z,96165.63
2018-07-03T07:23:17.723Z,96165.44
2018-07-03T07:25:46.292Z,96165.30
2018-07-03T07:28:15.081Z,96163.77
2018-07-03T07:30:43.728Z,96164.70
2018-07-03T07:33:12.492Z,96159.30
2018-07-03T07:35:41.057Z,96151.18
2018-07-03T07:38:09.658Z,96156.03
2018-07-03T07:40:38.275Z,96144.92
2018-07-03T07:43:06.808Z,96146.30
2018-07-03T07:45:35.368Z,96144.90
2018-07-03T07:48:04.133Z,96148.08
2018-07-03T07:50:32.743Z,96145.47
2018-07-03T07:53:01.300Z,96145.78
2018-07-03T07:55:29.920Z,96144.86
2018-07-03T07:57:58.459Z,96142.46
2018-07-03T08:00:27.024Z,96146.73
2018-07-03T08:02:56.378Z,96141.31
2018-07-03T08:05:24.933Z,96146.11
2018-07-03T08:07:54.556Z,96152.65
2018-07-03T08:10:23.183Z,96149.39
2018-07-03T08:12:51.736Z,96143.39
2018-07-03T08:15:20.292Z,96146.49
2018-07-03T08:17:49.691Z,96149.11
2018-07-03T08:20:18.248Z,96147.02
2018-07-03T08:22:46.827Z,96144.84
2018-07-03T08:25:15.403Z,96150.14
2018-07-03T08:27:43.959Z,96149.17
2018-07-03T08:30:12.599Z,96146.70
2018-07-03T08:32:41.180Z,96140.70
2018-07-03T08:35:10.019Z,96149.36
2018-07-03T08:37:38.696Z,96150.88
2018-07-03T08:40:08.004Z,96149.04
2018-07-03T08:42:37.026Z,96149.86
2018-07-03T08:45:06.675Z,96147.86
2018-07-03T08:47:35.209Z,96150.06
2018-07-03T08:50:03.885Z,96144.50
2018-07-03T08:52:32.533Z,96149.17
2018-07-03T08:55:01.060Z,96150.68
2018-07-03T08:57:29.652Z,96150.47
2018-07-03T08:59:58.296Z,96149.58
2018-07-03T09:02:26.932Z,96149.04
2018-07-03T09:04:55.513Z,96147.19
2018-07-03T09:07:24.052Z,96144.91
2018-07-03T09:09:52.633Z,96145.44
2018-07-03T09:12:21.201Z,96149.31
2018-07-03T09:14:49.882Z,96136.39
2018-07-03T09:17:23.607Z,96143.45
2018-07-03T09:19:52.148Z,96142.56
2018-07-03T09:22:20.715Z,96135.59
2018-07-03T09:24:49.321Z,96129.53
2018-07-03T09:27:17.887Z,96133.47
2018-07-03T09:29:46.424Z,96130.00
2018-07-03T09:32:14.960Z,96135.20
2018-07-03T09:34:44.154Z,96132.59
2018-07-03T09:37:12.719Z,96129.96
2018-07-03T09:39:48.198Z,96126.78
2018-07-03T09:42:17.011Z,96134.91
2018-07-03T09:44:45.667Z,96130.18
2018-07-03T09:47:14.217Z,96127.73
2018-07-03T09:49:42.791Z,96129.97
2018-07-03T09:52:11.376Z,96120.55
2018-07-03T09:54:39.933Z,96119.67
2018-07-03T09:57:08.779Z,96123.62
2018-07-03T09:59:37.372Z,96121.81
2018-07-03T10:02:06.421Z,96123.81
2018-07-03T10:04:35.021Z,96118.45
2018-07-03T10:07:03.870Z,96120.66
2018-07-03T10:09:33.193Z,96126.50
2018-07-03T10:12:02.601Z,96122.63
2018-07-03T10:14:31.138Z,96120.59
2018-07-03T10:16:59.684Z,96119.83
2018-07-03T10:19:28.241Z,96111.83
2018-07-03T10:21:56.831Z,96111.16
2018-07-03T10:24:25.373Z,96114.50
2018-07-03T10:26:54.017Z,96112.42
2018-07-03T10:29:22.559Z,96107.27
2018-07-03T10:31:51.253Z,96107.84
2018-07-03T10:34:19.888Z,96103.94
2018-07-03T10:36:48.417Z,96100.52
2018-07-03T10:39:16.969Z,96100.45
2018-07-03T10:41:45.539Z,96100.54
2018-07-03T10:44:14.114Z,96099.95
2018-07-03T10:46:42.664Z,96105.97
2018-07-03T10:49:11.217Z,96100.69
2018-07-03T10:51:39.787Z,96104.03
2018-07-03T10:54:08.392Z,96108.72
2018-07-03T10:56:37.008Z,96106.28
2018-07-03T10:59:05.719Z,96105.08
2018-07-03T11:01:34.273Z,96107.88
2018-07-03T11:04:02.821Z,96101.52
2018-07-03T11:06:31.420Z,96102.16
2018-07-03T11:08:59.967Z,96096.04
2018-07-03T11:11:28.523Z,96096.98
2018-07-03T11:13:57.139Z,96098.94
2018-07-03T11:16:25.705Z,96091.22
2018-07-03T11:18:54.268Z,96093.86
2018-07-03T11:21:22.804Z,96095.40
2018-07-03T11:23:51.445Z,96099.45
2018-07-03T11:26:19.976Z,96095.22
2018-07-03T11:28:48.523Z,96087.50
2018-07-03T11:31:17.074Z,96091.37
2018-07-03T11:33:45.704Z,96090.09
2018-07-03T11:36:14.324Z,96092.03
2018-07-03T11:38:42.866Z,96096.13
2018-07-03T11:41:11.504Z,96088.82
2018-07-03T11:43:40.197Z,96092.63
2018-07-03T11:46:08.877Z,96092.17
2018-07-03T11:48:37.441Z,96089.42
2018-07-03T11:51:06.080Z,96090.65
2018-07-03T11:53:34.860Z,96085.80
2018-07-03T11:56:03.441Z,96079.25
2018-07-03T11:58:31.995Z,96080.91
2018-07-03T12:01:00.582Z,96080.27
2018-07-03T12:03:29.117Z,96078.77
2018-07-03T12:05:58.523Z,96074.98
2018-07-03T12:08:27.366Z,96073.89
2018-07-03T12:10:55.931Z,96075.75
2018-07-03T12:13:24.500Z,96070.58
2018-07-03T12:15:53.053Z,96068.87
2018-07-03T12:18:26.747Z,96071.41
2018-07-03T12:20:55.692Z,96068.41
2018-07-03T12:23:24.255Z,96064.95
2018-07-03T12:25:52.826Z,96059.17
2018-07-03T12:28:21.396Z,96062.56
2018-07-03T12:30:49.953Z,96064.81
2018-07-03T12:33:18.509Z,96061.98
2018-07-03T12:35:47.090Z,96059.80
2018-07-03T12:38:15.616Z,96054.70
2018-07-03T12:40:44.176Z,96055.38
2018-07-03T12:43:12.730Z,96050.68
2018-07-03T12:45:41.393Z,96055.73
2018-07-03T12:48:10.025Z,96059.41
2018-07-03T12:50:38.625Z,96050.28
2018-07-03T12:53:07.251Z,96052.63
2018-07-03T12:55:35.796Z,96048.37
2018-07-03T12:58:04.465Z,96045.16
2018-07-03T13:00:33.020Z,96039.56
2018-07-03T13:03:01.560Z,96040.00
2018-07-03T13:05:30.132Z,96034.37
2018-07-03T13:07:58.702Z,96034.53
2018-07-03T13:10:27.271Z,96043.15
2018-07-03T13:12:55.881Z,96038.63
2018-07-03T13:15:24.448Z,96034.15
2018-07-03T13:17:53.096Z,96033.16
2018-07-03T13:20:21.682Z,96034.44
2018-07-03T13:22:50.312Z,96034.47
2018-07-03T13:25:18.927Z,96035.55
2018-07-03T13:27:47.643Z,96023.16
2018-07-03T13:30:16.246Z,96031.97
2018-07-03T13:32:44.825Z,96029.52
2018-07-03T13:35:13.416Z,96030.94
2018-07-03T13:37:42.025Z,96034.51
2018-07-03T13:40:11.111Z,96024.97
2018-07-03T13:42:39.684Z,96032.15
2018-07-03T13:45:08.285Z,96033.30
2018-07-03T13:47:36.855Z,96031.11
2018-07-03T13:50:05.724Z,96029.34
2018-07-03T13:52:34.373Z,96021.95
2018-07-03T13:55:03.197Z,96034.71
2018-07-03T13:57:31.811Z,96033.11
2018-07-03T14:00:00.356Z,96037.22
2018-07-03T14:02:29.468Z,96031.61
2018-07-03T14:04:58.041Z,96030.36
2018-07-03T14:07:26.599Z,96030.77
2018-07-03T14:09:56.023Z,96027.73
2018-07-03T14:12:24.600Z,96030.61
2018-07-03T14:14:53.180Z,96032.61
2018-07-03T14:17:21.792Z,96028.81
2018-07-03T14:19:50.448Z,96033.97
2018-07-03T14:22:19.008Z,96030.99
2018-07-03T14:24:47.584Z,96034.88
2018-07-03T14:27:16.171Z,96036.41
2018-07-03T14:29:44.743Z,96039.91
2018-07-03T14:32:13.317Z,96038.28
2018-07-03T14:34:41.875Z,96029.71
2018-07-03T14:37:10.488Z,96028.61
2018-07-03T14:39:39.076Z,96032.91
2018-07-03T14:42:07.821Z,96031.80
2018-07-03T14:44:36.431Z,96031.14
2018-07-03T14:47:05.016Z,96038.05
2018-07-03T14:49:33.571Z,96039.95
2018-07-03T14:52:02.145Z,96050.33
2018-07-03T14:54:30.720Z,96050.22
2018-07-03T14:56:59.485Z,96044.55
2018-07-03T14:59:28.089Z,96047.41
2018-07-03T15:01:56.829Z,96047.59
2018-07-03T15:04:25.490Z,96051.46
2018-07-03T15:06:54.440Z,96048.53
2018-07-03T15:09:23.017Z,96048.23
2018-07-03T15:11:51.576Z,96049.69
2018-07-03T15:14:20.129Z,96058.79
2018-07-03T15:16:48.653Z,96056.16
2018-07-03T15:19:22.561Z,96057.70
2018-07-03T15:21:51.101Z,96059.02
2018-07-03T15:24:19.650Z,96052.02
2018-07-03T15:26:48.193Z,96052.33
2018-07-03T15:29:16.797Z,96050.94
2018-07-03T15:31:45.412Z,96050.33
2018-07-03T15:34:13.951Z,96051.92
2018-07-03T15:36:42.495Z,96058.59
2018-07-03T15:39:13.583Z,96056.97
2018-07-03T15:41:42.679Z,96052.41
2018-07-03T15:44:22.200Z,96055.63
2018-07-03T15:46:50.779Z,96054.02
2018-07-03T15:49:19.495Z,96049.12
2018-07-03T15:51:48.372Z,96050.95
2018-07-03T15:54:16.928Z,96048.41
2018-07-03T15:56:45.464Z,96054.98
2018-07-03T15:59:14.224Z,96047.00
2018-07-03T16:01:42.784Z,96054.52
2018-07-03T16:05:22.191Z,96055.11
2018-07-03T16:08:05.023Z,96056.02
2018-07-03T16:10:34.523Z,96055.41
2018-07-03T16:13:03.883Z,96056.51
2018-07-03T16:15:32.477Z,96058.47
2018-07-03T16:18:01.044Z,96055.92
2018-07-03T16:20:34.876Z,96057.38
2018-07-03T16:23:03.716Z,96060.77
2018-07-03T16:25:32.250Z,96066.94
2018-07-03T16:28:00.835Z,96063.80
2018-07-03T16:30:34.078Z,96060.30
2018-07-03T16:33:02.880Z,96059.63
2018-07-03T16:35:31.457Z,96067.15
2018-07-03T16:38:00.004Z,96065.45
2018-07-03T16:40:28.584Z,96061.58
2018-07-03T16:42:57.191Z,96063.08
2018-07-03T16:45:25.787Z,96061.20
2018-07-03T16:47:54.348Z,96059.48
2018-07-03T16:50:23.020Z,96056.47
2018-07-03T16:52:51.855Z,96058.33
2018-07-03T16:55:20.498Z,96062.38
2018-07-03T16:57:49.080Z,96068.96
2018-07-03T17:00:27.221Z,96064.76
2018-07-03T17:02:55.851Z,96074.61
2018-07-03T17:05:24.759Z,96063.77
2018-07-03T17:07:53.740Z,96070.63
2018-07-03T17:10:22.304Z,96064.30
2018-07-03T17:12:50.884Z,96063.30
2018-07-03T17:15:19.450Z,96062.38
2018-07-03T17:17:47.979Z,96064.02
2018-07-03T17:20:16.713Z,96062.00
2018-07-03T17:22:45.253Z,96059.02
2018-07-03T17:25:13.817Z,96056.15
2018-07-03T17:27:42.398Z,96063.70
2018-07-03T17:30:11.208Z,96058.70
2018-07-03T17:32:39.740Z,96056.42
2018-07-03T17:35:08.433Z,96055.44
2018-07-03T17:37:37.232Z,96061.89
2018-07-03T17:40:16.828Z,96057.07
2018-07-03T17:42:56.525Z,96061.06
2018-07-03T17:45:38.627Z,96060.87
2018-07-03T17:48:08.606Z,96063.04
2018-07-03T17:50:37.200Z,96064.47
2018-07-03T17:53:06.108Z,96068.98
2018-07-03T17:55:35.111Z,96072.64
2018-07-03T18:00:31.877Z,96072.14
2018-07-03T18:03:00.659Z,96069.91
2018-07-03T18:05:30.790Z,96069.20
2018-07-03T18:07:59.604Z,96069.09
2018-07-03T18:10:28.249Z,96065.57
2018-07-03T18:12:56.858Z,96071.42
2018-07-03T18:15:25.547Z,96072.81
2018-07-03T18:17:54.066Z,96078.94
2018-07-03T18:20:22.727Z,96075.06
2018-07-03T18:22:51.276Z,96083.98
2018-07-03T18:25:19.890Z,96079.63
2018-07-03T18:27:48.482Z,96081.89
2018-07-03T18:30:17.076Z,96084.41
2018-07-03T18:32:45.744Z,96089.39
2018-07-03T18:35:14.350Z,96084.92
2018-07-03T18:37:42.968Z,96086.49
2018-07-03T18:40:11.559Z,96086.71
2018-07-03T18:42:40.106Z,96089.19
2018-07-03T18:45:08.727Z,96080.71
2018-07-03T18:47:37.272Z,96080.84
2018-07-03T18:50:06.176Z,96087.82
2018-07-03T18:52:34.784Z,96090.71
2018-07-03T18:55:03.352Z,96095.39
2018-07-03T18:57:32.249Z,96095.91
2018-07-03T19:00:00.848Z,96101.75
2018-07-03T19:02:29.399Z,96100.19
2018-07-03T19:04:57.933Z,96099.62
2018-07-03T19:07:26.676Z,96107.17
2018-07-03T19:09:55.245Z,96110.45
2018-07-03T19:12:23.848Z,96109.59
2018-07-03T19:14:52.391Z,96108.84
2018-07-03T19:17:20.959Z,96114.95
2018-07-03T19:19:49.516Z,96116.71
2018-07-03T19:22:18.054Z,96116.58
2018-07-03T19:24:46.703Z,96118.14
2018-07-03T19:27:15.230Z,96118.73
2018-07-03T19:29:43.760Z,96125.86
2018-07-03T19:32:12.535Z,96126.62
2018-07-03T19:34:41.176Z,96129.80
2018-07-03T19:37:09.795Z,96132.52
2018-07-03T19:39:38.341Z,96134.16
2018-07-03T19:42:07.024Z,96140.33
2018-07-03T19:44:35.499Z,96141.27
2018-07-03T19:47:04.195Z,96137.72
2018-07-03T19:49:32.912Z,96131.95
2018-07-03T19:52:02.599Z,96141.96
2018-07-03T19:54:31.412Z,96140.05
2018-07-03T19:57:00.010Z,96142.20
2018-07-03T19:59:28.632Z,96144.06
2018-07-03T20:01:57.152Z,96138.92
2018-07-03T20:04:25.687Z,96140.05
2018-07-03T20:06:55.322Z,96141.72
2018-07-03T20:09:23.844Z,96139.55
2018-07-03T20:11:52.422Z,96143.16
2018-07-03T20:14:20.988Z,96141.66
2018-07-03T20:16:49.517Z,96142.43
2018-07-03T20:19:18.170Z,96144.15
2018-07-03T20:21:47.427Z,96141.88
2018-07-03T20:24:17.068Z,96139.45
2018-07-03T20:26:45.623Z,96141.26
2018-07-03T20:29:14.807Z,96143.25
2018-07-03T20:31:43.512Z,96145.38
2018-07-03T20:34:13.478Z,96144.39
2018-07-03T20:36:42.592Z,96141.13
2018-07-03T20:39:12.040Z,96146.63
2018-07-03T20:41:40.623Z,96143.44
2018-07-03T20:44:09.187Z,96145.40
2018-07-03T20:46:38.618Z,96143.80
2018-07-03T20:49:07.189Z,96136.95
2018-07-03T20:51:36.050Z,96135.37
2018-07-03T20:54:04.584Z,96135.45
2018-07-03T20:56:33.174Z,96132.75
2018-07-03T20:59:01.814Z,96128.39
2018-07-03T21:01:30.360Z,96127.66
2018-07-03T21:03:59.043Z,96126.38
2018-07-03T21:06:27.601Z,96130.48
2018-07-03T21:08:56.168Z,96131.14
2018-07-03T21:11:25.795Z,96129.02
2018-07-03T21:13:54.479Z,96121.87
2018-07-03T21:16:23.264Z,96129.19
2018-07-03T21:18:52.603Z,96119.92
2018-07-03T21:21:21.595Z,96122.00
2018-07-03T21:23:50.359Z,96116.16
2018-07-03T21:26:19.307Z,96121.05
2018-07-03T21:28:48.099Z,96119.75
2018-07-03T21:31:16.831Z,96124.81
2018-07-03T21:33:45.840Z,96127.41
2018-07-03T21:36:14.546Z,96138.79
2018-07-03T21:38:43.693Z,96142.86
2018-07-03T21:41:13.172Z,96139.34
2018-07-03T21:43:41.867Z,96136.09
2018-07-03T21:46:10.551Z,96137.91
2018-07-03T21:48:39.520Z,96142.61
2018-07-03T21:51:08.369Z,96147.79
2018-07-03T21:53:36.994Z,96149.56
2018-07-03T21:56:05.928Z,96154.59
2018-07-03T21:58:35.132Z,96150.05
2018-07-03T22:01:04.459Z,96151.17
2018-07-03T22:03:32.986Z,96155.72
2018-07-03T22:06:03.002Z,96157.69
2018-07-03T22:08:32.969Z,96156.24
2018-07-03T22:11:01.689Z,96158.66
2018-07-03T22:13:30.999Z,96151.36
2018-07-03T22:15:59.703Z,96154.13
2018-07-03T22:18:29.037Z,96153.64
2018-07-03T22:20:58.685Z,96154.14
2018-07-03T22:23:27.991Z,96146.52
2018-07-03T22:25:57.243Z,96149.77
2018-07-03T22:28:26.199Z,96149.08
2018-07-03T22:30:55.422Z,96146.34
2018-07-03T22:33:24.383Z,96138.73
2018-07-03T22:35:54.493Z,96140.34
2018-07-03T22:38:24.064Z,96141.81
2018-07-03T22:40:53.697Z,96140.20
2018-07-03T22:43:22.215Z,96145.38
2018-07-03T22:45:51.419Z,96148.14
2018-07-03T22:51:11.660Z,96153.31
2018-07-03T22:53:40.248Z,96150.39
2018-07-03T22:56:10.540Z,96152.81
2018-07-03T22:58:42.212Z,96157.52
2018-07-03T23:01:12.107Z,96163.98
2018-07-03T23:03:41.080Z,96166.56
2018-07-03T23:06:09.976Z,96166.52
2018-07-03T23:08:38.723Z,96170.88
2018-07-03T23:11:07.460Z,96171.67
2018-07-03T23:13:36.010Z,96169.38
2018-07-03T23:16:04.640Z,96168.45
2018-07-03T23:18:33.181Z,96175.74
2018-07-03T23:21:01.780Z,96169.10
2018-07-03T23:23:30.327Z,96173.63
2018-07-03T23:25:58.853Z,96166.81
2018-07-03T23:28:27.411Z,96169.07
2018-07-03T23:30:55.968Z,96166.80
2018-07-03T23:33:24.498Z,96158.69
2018-07-03T23:35:53.050Z,96154.97
2018-07-03T23:38:21.853Z,96160.27
2018-07-03T23:40:50.488Z,96169.46
2018-07-03T23:43:19.304Z,96176.94
2018-07-03T23:45:54.576Z,96172.55
2018-07-03T23:48:34.304Z,96166.08
2018-07-03T23:51:15.320Z,96173.34
2018-07-03T23:53:55.124Z,96171.88
2018-07-03T23:56:35.796Z,96170.26
2018-07-03T23:59:15.657Z,96173.45
