createdAt,value
2018-02-16T00:03:41.000Z,29.092
2018-02-16T00:13:40.000Z,29.111
2018-02-16T00:23:40.000Z,29.141
2018-02-16T00:33:40.000Z,29.224
2018-02-16T00:43:40.000Z,29.059
2018-02-16T00:53:40.000Z,29.142
2018-02-16T01:03:40.000Z,29.205
2018-02-16T01:13:40.000Z,29.202
2018-02-16T01:23:40.000Z,29.166
2018-02-16T01:33:40.000Z,29.078
2018-02-16T01:53:40.000Z,29.17
2018-02-16T02:03:40.000Z,29.114
2018-02-16T02:13:40.000Z,29.166
2018-02-16T02:23:40.000Z,29.219
2018-02-16T02:33:40.000Z,29.119
2018-02-16T02:43:41.000Z,29.118
2018-02-16T02:53:40.000Z,29.223
2018-02-16T03:03:40.000Z,29.201
2018-02-16T03:13:40.000Z,29.133
2018-02-16T03:23:40.000Z,29.14
2018-02-16T03:33:40.000Z,29.107
2018-02-16T03:43:40.000Z,29.181
2018-02-16T03:53:40.000Z,29.245
2018-02-16T04:03:40.000Z,29.243
2018-02-16T04:13:40.000Z,29.285
2018-02-16T04:23:40.000Z,29.37
2018-02-16T04:33:41.000Z,29.4
2018-02-16T04:43:41.000Z,29.474
2018-02-16T04:53:40.000Z,29.483
2018-02-16T05:03:41.000Z,29.449
2018-02-16T05:13:42.000Z,29.351
2018-02-16T05:23:41.000Z,29.285
2018-02-16T05:33:44.000Z,29.143
2018-02-16T05:43:40.000Z,29.045
2018-02-16T05:53:41.000Z,28.837
2018-02-16T06:03:40.000Z,28.806
2018-02-16T06:13:42.000Z,28.675
2018-02-16T06:23:40.000Z,28.653
2018-02-16T06:33:41.000Z,28.556
2018-02-16T06:43:42.000Z,28.512
2018-02-16T06:53:40.000Z,28.226
2018-02-16T07:03:40.000Z,28.057
2018-02-16T07:13:40.000Z,29.355
2018-02-16T07:23:40.000Z,29.439
2018-02-16T07:33:41.000Z,29.484
2018-02-16T07:43:40.000Z,29.279
2018-02-16T07:53:40.000Z,29.227
2018-02-16T08:03:40.000Z,28.879
2018-02-16T08:13:42.000Z,28.749
2018-02-16T08:23:43.000Z,28.956
2018-02-16T08:33:41.000Z,28.895
2018-02-16T08:53:42.000Z,29.529
2018-02-16T09:03:43.000Z,28.587
2018-02-16T09:13:42.000Z,30.443
2018-02-16T09:23:43.000Z,30.633
2018-02-16T09:33:42.000Z,30.464
2018-02-16T09:43:42.000Z,30.142
2018-02-16T09:53:41.000Z,29.452
2018-02-16T10:03:41.000Z,29.108
2018-02-16T10:13:41.000Z,28.958
2018-02-16T10:23:42.000Z,28.783
2018-02-16T10:33:41.000Z,27.881
2018-02-16T10:43:41.000Z,28.124
2018-02-16T11:03:41.000Z,26.837
2018-02-16T11:13:41.000Z,27.97
2018-02-16T11:23:41.000Z,26.55
2018-02-16T11:33:41.000Z,27.302
2018-02-16T11:43:41.000Z,26.411
2018-02-16T11:53:41.000Z,26.17
2018-02-16T12:03:41.000Z,26.031
2018-02-16T12:13:41.000Z,26.164
2018-02-16T12:23:41.000Z,25.989
2018-02-16T12:33:41.000Z,26.218
2018-02-16T12:43:41.000Z,26.577
2018-02-16T12:53:41.000Z,26.282
2018-02-16T13:03:41.000Z,25.166
2018-02-16T13:13:41.000Z,25.394
2018-02-16T13:23:41.000Z,25.777
2018-02-16T13:33:43.000Z,25.349
2018-02-16T13:43:41.000Z,24.702
2018-02-16T13:53:41.000Z,25.271
2018-02-16T14:03:41.000Z,24.515
2018-02-16T14:13:41.000Z,24.701
2018-02-16T14:23:41.000Z,25.029
2018-02-16T14:33:41.000Z,24.821
2018-02-16T14:43:41.000Z,25.015
2018-02-16T14:53:41.000Z,25.167
2018-02-16T15:03:41.000Z,25.21
2018-02-16T15:13:41.000Z,25.549
2018-02-16T15:23:41.000Z,25.58
2018-02-16T15:33:41.000Z,25.633
2018-02-16T15:43:41.000Z,25.676
2018-02-16T15:53:41.000Z,25.687
2018-02-16T16:03:44.000Z,25.903
2018-02-16T16:13:41.000Z,26.077
2018-02-16T16:23:41.000Z,26.142
2018-02-16T16:33:42.000Z,25.509
2018-02-16T16:43:42.000Z,25.936
2018-02-16T16:53:42.000Z,26.66
2018-02-16T17:03:42.000Z,25.821
2018-02-16T17:13:42.000Z,26.054
2018-02-16T17:23:42.000Z,27.32
2018-02-16T17:33:42.000Z,27.831
2018-02-16T17:43:42.000Z,27.308
2018-02-16T17:53:42.000Z,28.374
2018-02-16T18:03:42.000Z,28.363
2018-02-16T18:13:42.000Z,28.145
2018-02-16T18:23:43.000Z,28.666
2018-02-16T18:33:43.000Z,28.699
2018-02-16T18:43:42.000Z,28.656
2018-02-16T18:53:42.000Z,28.95
2018-02-16T19:03:42.000Z,28.993
2018-02-16T19:13:42.000Z,29.045
2018-02-16T19:23:42.000Z,29.155
2018-02-16T19:33:42.000Z,29.23
2018-02-16T19:43:42.000Z,29.186
2018-02-16T19:53:42.000Z,29.305
2018-02-16T20:03:42.000Z,29.217
2018-02-16T20:13:42.000Z,29.292
2018-02-16T20:23:42.000Z,29.369
2018-02-16T20:33:42.000Z,29.4
2018-02-16T20:43:42.000Z,29.464
2018-02-16T20:53:42.000Z,29.085
2018-02-16T21:03:42.000Z,28.722
2018-02-16T21:13:42.000Z,29.131
2018-02-16T21:23:42.000Z,29.19
2018-02-16T21:33:44.000Z,29.258
2018-02-16T21:43:42.000Z,29.356
2018-02-16T21:53:42.000Z,29.335
2018-02-16T22:03:42.000Z,29.683
2018-02-16T22:13:42.000Z,29.489
2018-02-16T22:23:42.000Z,29.533
2018-02-16T22:33:42.000Z,29.521
2018-02-16T22:43:42.000Z,29.629
2018-02-16T22:53:42.000Z,30.171
2018-02-16T23:03:42.000Z,30.083
2018-02-16T23:13:42.000Z,30.071
2018-02-16T23:23:42.000Z,30.374
2018-02-16T23:33:42.000Z,30.395
2018-02-16T23:43:42.000Z,30.631
2018-02-16T23:53:42.000Z,30.674
