createdAt,value
2022-09-28T00:01:29.802Z,28.67
2022-09-28T00:03:59.865Z,26.77
2022-09-28T00:06:30.246Z,28.13
2022-09-28T00:11:29.939Z,23.73
2022-09-28T00:14:02.563Z,22.33
2022-09-28T00:16:33.174Z,21.10
2022-09-28T00:19:02.877Z,16.35
2022-09-28T00:21:33.378Z,15.00
2022-09-28T00:24:16.200Z,14.82
2022-09-28T00:26:48.421Z,13.90
2022-09-28T00:29:20.957Z,12.48
2022-09-28T00:31:54.145Z,13.55
2022-09-28T00:34:34.803Z,12.32
2022-09-28T00:37:06.458Z,12.77
2022-09-28T00:39:38.428Z,14.07
2022-09-28T00:42:17.764Z,13.05
2022-09-28T00:44:51.986Z,11.75
2022-09-28T00:47:44.320Z,12.77
2022-09-28T00:50:19.360Z,11.77
2022-09-28T00:52:53.309Z,12.02
2022-09-28T00:55:31.564Z,12.90
2022-09-28T00:58:04.926Z,11.65
2022-09-28T01:00:34.080Z,12.25
2022-09-28T01:03:05.169Z,13.07
2022-09-28T01:05:36.031Z,10.85
2022-09-28T01:08:07.500Z,10.38
2022-09-28T01:10:36.225Z,10.00
2022-09-28T01:13:06.325Z,8.77
2022-09-28T01:15:41.591Z,8.73
2022-09-28T01:18:17.929Z,7.65
2022-09-28T01:20:54.196Z,8.43
2022-09-28T01:23:49.209Z,8.32
2022-09-28T01:26:43.195Z,8.32
2022-09-28T01:29:18.789Z,8.05
2022-09-28T01:31:53.092Z,8.98
2022-09-28T01:34:25.990Z,9.32
2022-09-28T01:36:56.906Z,7.65
2022-09-28T01:39:29.711Z,7.05
2022-09-28T01:42:03.285Z,5.97
2022-09-28T01:44:33.157Z,7.15
2022-09-28T01:47:04.510Z,7.05
2022-09-28T01:49:36.417Z,7.10
2022-09-28T01:52:11.114Z,7.03
2022-09-28T01:54:44.043Z,7.25
2022-09-28T01:57:17.180Z,7.53
2022-09-28T01:59:51.612Z,7.22
2022-09-28T02:02:23.333Z,6.85
2022-09-28T02:04:55.496Z,7.00
2022-09-28T02:07:27.769Z,7.60
2022-09-28T02:09:58.638Z,6.60
2022-09-28T02:12:32.574Z,6.40
2022-09-28T02:15:08.600Z,6.53
2022-09-28T02:17:37.252Z,5.80
2022-09-28T02:20:07.558Z,5.78
2022-09-28T02:22:40.750Z,5.50
2022-09-28T02:25:11.653Z,6.00
2022-09-28T02:27:45.115Z,5.80
2022-09-28T02:30:14.774Z,5.95
2022-09-28T02:32:46.683Z,6.30
2022-09-28T02:35:18.494Z,7.00
2022-09-28T02:37:48.222Z,7.82
2022-09-28T02:40:18.035Z,8.07
2022-09-28T02:42:55.184Z,8.55
2022-09-28T02:45:32.461Z,9.45
2022-09-28T02:48:09.897Z,9.73
2022-09-28T02:50:44.941Z,9.65
2022-09-28T02:53:40.302Z,9.95
2022-09-28T02:56:22.096Z,10.90
2022-09-28T02:59:00.448Z,9.85
2022-09-28T03:01:32.741Z,10.52
2022-09-28T03:04:09.088Z,10.60
2022-09-28T03:06:42.157Z,9.85
2022-09-28T03:09:14.327Z,11.77
2022-09-28T03:11:46.957Z,13.88
2022-09-28T03:14:18.131Z,14.57
2022-09-28T03:16:52.626Z,16.23
2022-09-28T03:19:25.478Z,14.05
2022-09-28T03:21:54.825Z,17.67
2022-09-28T03:24:23.508Z,15.85
2022-09-28T03:26:53.457Z,14.27
2022-09-28T03:29:23.730Z,15.30
2022-09-28T03:31:58.974Z,16.90
2022-09-28T03:34:27.717Z,16.58
2022-09-28T03:36:56.881Z,17.48
2022-09-28T03:39:25.843Z,17.88
2022-09-28T03:41:54.561Z,17.95
2022-09-28T03:44:25.328Z,18.58
2022-09-28T03:46:53.603Z,19.02
2022-09-28T03:49:22.363Z,20.45
2022-09-28T03:51:51.694Z,18.63
2022-09-28T03:54:20.459Z,20.35
2022-09-28T03:56:49.118Z,19.65
2022-09-28T03:59:18.950Z,21.63
2022-09-28T04:01:50.164Z,22.77
2022-09-28T04:04:19.365Z,23.65
2022-09-28T04:06:48.009Z,26.10
2022-09-28T04:09:17.556Z,22.95
2022-09-28T04:14:33.007Z,24.98
2022-09-28T04:17:03.056Z,24.90
2022-09-28T04:19:33.411Z,27.40
2022-09-28T04:22:25.074Z,26.02
2022-09-28T04:24:54.039Z,27.50
2022-09-28T04:27:39.965Z,28.23
2022-09-28T04:30:10.396Z,28.25
2022-09-28T04:32:42.087Z,26.33
2022-09-28T04:35:12.065Z,25.88
2022-09-28T04:37:40.453Z,27.83
2022-09-28T04:40:10.309Z,26.27
2022-09-28T04:42:39.748Z,26.30
2022-09-28T04:45:09.817Z,26.02
2022-09-28T04:47:43.188Z,25.38
2022-09-28T04:50:21.164Z,27.52
2022-09-28T04:53:12.721Z,26.02
2022-09-28T04:55:41.380Z,26.70
2022-09-28T04:58:10.023Z,27.30
2022-09-28T05:00:40.531Z,28.42
2022-09-28T05:03:21.095Z,27.50
2022-09-28T05:06:08.685Z,26.85
2022-09-28T05:08:44.927Z,29.00
2022-09-28T05:11:14.808Z,27.27
2022-09-28T05:13:45.470Z,23.80
2022-09-28T05:16:17.116Z,23.80
2022-09-28T05:19:06.623Z,24.80
2022-09-28T05:21:35.356Z,24.63
2022-09-28T05:24:07.653Z,23.35
2022-09-28T05:26:38.666Z,21.13
2022-09-28T05:31:55.857Z,22.10
2022-09-28T05:34:47.986Z,20.83
2022-09-28T05:37:22.921Z,20.42
2022-09-28T05:39:51.723Z,21.63
2022-09-28T05:42:21.484Z,23.38
2022-09-28T05:44:50.149Z,22.30
2022-09-28T05:47:20.329Z,22.38
2022-09-28T05:49:50.147Z,21.42
2022-09-28T05:52:19.003Z,20.70
2022-09-28T05:54:47.935Z,20.27
2022-09-28T05:57:17.158Z,21.27
2022-09-28T05:59:46.075Z,19.67
2022-09-28T06:02:15.448Z,19.55
2022-09-28T06:07:15.399Z,20.13
2022-09-28T06:09:45.172Z,20.65
2022-09-28T06:12:20.008Z,20.48
2022-09-28T06:14:57.314Z,21.48
2022-09-28T06:17:26.109Z,21.95
2022-09-28T06:20:17.712Z,22.65
2022-09-28T06:22:59.521Z,22.17
2022-09-28T06:27:58.325Z,21.38
2022-09-28T06:30:28.799Z,21.17
2022-09-28T06:32:59.200Z,18.95
2022-09-28T06:35:30.546Z,18.35
2022-09-28T06:38:01.207Z,19.73
2022-09-28T06:42:59.405Z,17.73
2022-09-28T06:45:52.444Z,17.42
2022-09-28T06:48:47.211Z,18.73
2022-09-28T06:51:36.882Z,15.95
2022-09-28T06:54:25.691Z,14.60
2022-09-28T06:57:09.372Z,14.40
2022-09-28T06:59:38.682Z,15.10
2022-09-28T07:02:07.989Z,15.52
2022-09-28T07:04:55.236Z,14.50
2022-09-28T07:07:44.954Z,15.60
2022-09-28T07:10:29.537Z,14.80
2022-09-28T07:13:46.421Z,14.60
2022-09-28T07:16:10.639Z,14.93
2022-09-28T07:18:39.357Z,12.13
2022-09-28T07:21:12.892Z,12.95
2022-09-28T07:23:52.782Z,12.35
2022-09-28T07:26:26.930Z,11.85
2022-09-28T07:29:06.882Z,11.10
2022-09-28T07:31:55.075Z,10.75
2022-09-28T07:34:44.862Z,11.05
2022-09-28T07:37:18.974Z,11.25
2022-09-28T07:40:14.106Z,11.15
2022-09-28T07:42:44.854Z,9.50
2022-09-28T07:45:15.124Z,10.85
2022-09-28T07:47:44.032Z,9.45
2022-09-28T07:50:38.880Z,7.85
2022-09-28T07:53:23.339Z,8.25
2022-09-28T07:56:10.619Z,7.65
2022-09-28T07:58:49.357Z,8.77
2022-09-28T08:01:44.478Z,8.57
2022-09-28T08:04:20.659Z,9.40
2022-09-28T08:06:49.440Z,9.93
2022-09-28T08:09:18.571Z,10.57
2022-09-28T08:12:06.350Z,10.63
2022-09-28T08:14:45.656Z,9.52
2022-09-28T08:17:33.331Z,9.55
2022-09-28T08:20:24.788Z,9.30
2022-09-28T08:22:53.681Z,9.68
2022-09-28T08:25:22.616Z,9.88
2022-09-28T08:27:52.108Z,8.00
2022-09-28T08:30:25.174Z,8.00
2022-09-28T08:33:04.353Z,7.97
2022-09-28T08:35:46.119Z,7.82
2022-09-28T08:38:32.811Z,7.05
2022-09-28T08:41:16.336Z,7.03
2022-09-28T08:44:19.530Z,6.35
2022-09-28T08:47:36.518Z,6.93
2022-09-28T08:50:33.401Z,6.57
2022-09-28T08:53:27.377Z,7.95
2022-09-28T08:56:29.626Z,7.00
2022-09-28T08:59:01.630Z,6.72
2022-09-28T09:01:36.080Z,7.22
2022-09-28T09:04:09.332Z,6.78
2022-09-28T09:07:11.965Z,6.63
2022-09-28T09:09:58.107Z,6.78
2022-09-28T09:12:33.849Z,5.47
2022-09-28T09:15:18.500Z,5.32
2022-09-28T09:17:53.843Z,4.03
2022-09-28T09:20:58.487Z,3.80
2022-09-28T09:23:38.554Z,4.25
2022-09-28T09:26:17.129Z,4.28
2022-09-28T09:29:13.779Z,4.13
2022-09-28T09:32:09.182Z,3.30
2022-09-28T09:34:50.837Z,3.15
2022-09-28T09:38:17.503Z,3.10
2022-09-28T09:41:23.261Z,3.08
2022-09-28T09:44:54.914Z,2.80
2022-09-28T09:47:45.090Z,2.70
2022-09-28T09:50:30.180Z,3.70
2022-09-28T09:53:03.882Z,2.70
2022-09-28T09:55:40.372Z,3.25
2022-09-28T09:58:39.576Z,3.40
2022-09-28T10:01:20.810Z,3.70
2022-09-28T10:04:30.710Z,3.38
2022-09-28T10:07:07.284Z,3.53
2022-09-28T10:09:41.083Z,4.10
2022-09-28T10:12:35.258Z,3.20
2022-09-28T10:17:36.530Z,3.10
2022-09-28T10:20:25.758Z,3.72
2022-09-28T10:23:04.053Z,3.28
2022-09-28T10:25:35.620Z,2.47
2022-09-28T10:28:06.699Z,3.08
2022-09-28T10:30:44.647Z,3.08
2022-09-28T10:33:29.486Z,3.78
2022-09-28T10:35:58.741Z,2.78
2022-09-28T10:38:27.773Z,3.00
2022-09-28T10:41:00.883Z,2.40
2022-09-28T10:44:11.197Z,2.60
2022-09-28T10:47:02.686Z,3.08
2022-09-28T10:49:46.577Z,3.17
2022-09-28T10:52:35.291Z,2.90
2022-09-28T10:55:05.705Z,3.15
2022-09-28T11:00:31.757Z,2.83
2022-09-28T11:03:30.858Z,3.05
2022-09-28T11:06:06.154Z,2.95
2022-09-28T11:08:39.900Z,2.80
2022-09-28T11:11:11.993Z,2.47
2022-09-28T11:13:45.993Z,2.65
2022-09-28T11:16:28.708Z,1.88
2022-09-28T11:19:00.500Z,2.03
2022-09-28T11:21:32.259Z,2.72
2022-09-28T11:24:20.144Z,2.47
2022-09-28T11:26:52.997Z,2.13
2022-09-28T11:29:36.535Z,2.30
2022-09-28T11:32:41.424Z,3.05
2022-09-28T11:35:24.156Z,2.33
2022-09-28T11:38:11.194Z,1.85
2022-09-28T11:41:05.141Z,1.60
2022-09-28T11:43:47.187Z,1.92
2022-09-28T11:46:21.321Z,1.80
2022-09-28T11:48:56.200Z,1.70
2022-09-28T11:51:27.672Z,1.98
2022-09-28T11:53:58.527Z,1.13
2022-09-28T11:56:34.132Z,1.60
2022-09-28T11:59:07.226Z,1.67
2022-09-28T12:01:46.649Z,1.27
2022-09-28T12:04:37.099Z,1.40
2022-09-28T12:07:11.469Z,1.50
2022-09-28T12:09:43.743Z,1.80
2022-09-28T12:12:26.196Z,2.72
2022-09-28T12:15:01.149Z,1.80
2022-09-28T12:17:34.904Z,1.70
2022-09-28T12:20:11.232Z,1.73
2022-09-28T12:22:42.268Z,1.85
2022-09-28T12:25:14.466Z,1.80
2022-09-28T12:27:47.756Z,1.88
2022-09-28T12:30:19.468Z,2.15
2022-09-28T12:32:50.904Z,2.08
2022-09-28T12:35:28.971Z,1.38
2022-09-28T12:38:16.650Z,1.77
2022-09-28T12:40:53.617Z,2.30
2022-09-28T12:43:46.796Z,1.85
2022-09-28T12:46:27.320Z,2.22
2022-09-28T12:50:20.088Z,2.38
2022-09-28T12:52:01.603Z,2.05
2022-09-28T12:55:08.521Z,3.17
2022-09-28T12:57:46.513Z,2.72
2022-09-28T13:00:17.609Z,2.58
2022-09-28T13:03:22.137Z,2.70
2022-09-28T13:06:21.489Z,4.32
2022-09-28T13:09:02.509Z,2.55
2022-09-28T13:11:34.984Z,3.05
2022-09-28T13:14:24.224Z,2.55
2022-09-28T13:17:00.531Z,3.20
2022-09-28T13:19:35.259Z,3.20
2022-09-28T13:22:11.869Z,2.50
2022-09-28T13:24:44.375Z,2.40
2022-09-28T13:27:17.398Z,2.42
2022-09-28T13:29:46.473Z,2.55
2022-09-28T13:32:15.615Z,2.15
2022-09-28T13:34:49.026Z,2.35
2022-09-28T13:37:24.274Z,2.15
2022-09-28T13:39:56.603Z,2.30
2022-09-28T13:42:56.443Z,2.55
2022-09-28T13:45:33.585Z,2.58
2022-09-28T13:48:15.527Z,1.85
2022-09-28T13:51:10.588Z,1.27
2022-09-28T13:53:54.324Z,1.50
2022-09-28T13:56:31.975Z,1.30
2022-09-28T13:59:03.339Z,1.02
2022-09-28T14:01:36.790Z,1.55
2022-09-28T14:04:16.436Z,1.83
2022-09-28T14:06:49.491Z,2.00
2022-09-28T14:09:40.422Z,1.63
2022-09-28T14:12:32.895Z,2.42
2022-09-28T14:15:02.117Z,1.65
2022-09-28T14:17:52.682Z,1.38
2022-09-28T14:20:25.048Z,2.05
2022-09-28T14:23:25.504Z,1.80
2022-09-28T14:26:31.532Z,1.60
2022-09-28T14:29:10.207Z,2.45
2022-09-28T14:31:43.351Z,2.22
2022-09-28T14:34:26.998Z,1.80
2022-09-28T14:37:13.362Z,2.28
2022-09-28T14:40:03.338Z,1.50
2022-09-28T14:42:32.535Z,2.70
2022-09-28T14:45:35.855Z,3.13
2022-09-28T14:48:11.975Z,2.63
2022-09-28T14:50:40.870Z,3.20
2022-09-28T14:53:13.636Z,2.80
2022-09-28T14:55:51.967Z,2.30
2022-09-28T14:58:23.722Z,2.65
2022-09-28T15:00:59.787Z,2.03
2022-09-28T15:03:31.050Z,2.03
2022-09-28T15:05:59.902Z,1.90
2022-09-28T15:08:38.387Z,1.75
2022-09-28T15:11:07.747Z,2.33
2022-09-28T15:13:36.693Z,1.73
2022-09-28T15:16:11.507Z,1.83
2022-09-28T15:19:20.625Z,1.80
2022-09-28T15:21:51.187Z,2.33
2022-09-28T15:24:27.235Z,2.65
2022-09-28T15:26:56.835Z,2.78
2022-09-28T15:29:27.392Z,2.47
2022-09-28T15:31:57.286Z,3.20
2022-09-28T15:34:48.197Z,4.15
2022-09-28T15:37:19.127Z,2.72
2022-09-28T15:39:48.315Z,2.30
2022-09-28T15:42:18.611Z,2.40
2022-09-28T15:45:07.922Z,2.47
2022-09-28T15:47:40.209Z,2.25
2022-09-28T15:50:21.911Z,3.45
2022-09-28T15:52:55.070Z,4.20
2022-09-28T15:55:26.083Z,3.67
2022-09-28T15:58:08.005Z,4.15
2022-09-28T16:00:37.039Z,3.28
2022-09-28T16:03:22.582Z,4.07
2022-09-28T16:05:52.905Z,3.17
2022-09-28T16:08:25.084Z,3.38
2022-09-28T16:11:09.263Z,3.83
2022-09-28T16:13:38.808Z,3.83
2022-09-28T16:16:07.588Z,4.43
2022-09-28T16:18:40.521Z,4.78
2022-09-28T16:21:28.103Z,3.75
2022-09-28T16:23:57.643Z,4.68
2022-09-28T16:26:34.114Z,4.43
2022-09-28T16:29:09.497Z,5.13
2022-09-28T16:31:41.529Z,7.18
2022-09-28T16:34:20.907Z,6.82
2022-09-28T16:36:51.073Z,6.22
2022-09-28T16:39:20.718Z,4.78
2022-09-28T16:41:52.063Z,5.28
2022-09-28T16:44:24.738Z,6.82
2022-09-28T16:46:55.236Z,6.45
2022-09-28T16:49:26.975Z,6.40
2022-09-28T16:51:55.863Z,6.35
2022-09-28T16:54:43.132Z,6.63
2022-09-28T16:57:13.739Z,6.18
2022-09-28T16:59:42.764Z,4.53
2022-09-28T17:05:10.312Z,6.35
2022-09-28T17:07:39.026Z,6.95
2022-09-28T17:10:15.599Z,6.72
2022-09-28T17:12:44.301Z,6.97
2022-09-28T17:15:16.518Z,8.85
2022-09-28T17:17:45.536Z,9.15
2022-09-28T17:20:22.604Z,9.07
2022-09-28T17:22:52.122Z,9.45
2022-09-28T17:25:21.050Z,8.68
2022-09-28T17:27:50.256Z,9.23
2022-09-28T17:30:23.633Z,7.82
2022-09-28T17:32:54.557Z,8.75
2022-09-28T17:35:25.609Z,11.10
2022-09-28T17:37:54.497Z,9.98
2022-09-28T17:40:28.503Z,9.95
2022-09-28T17:42:57.711Z,9.13
2022-09-28T17:45:31.396Z,9.35
2022-09-28T17:48:00.797Z,7.18
2022-09-28T17:50:34.298Z,8.77
2022-09-28T17:53:06.205Z,10.05
2022-09-28T17:55:36.803Z,10.15
2022-09-28T17:58:15.698Z,8.93
2022-09-28T18:00:44.887Z,9.68
2022-09-28T18:03:16.788Z,9.23
2022-09-28T18:05:48.371Z,10.18
2022-09-28T18:08:20.222Z,9.57
2022-09-28T18:10:49.148Z,9.30
2022-09-28T18:13:18.302Z,9.60
2022-09-28T18:15:47.529Z,10.85
2022-09-28T18:18:16.392Z,11.38
2022-09-28T18:20:46.643Z,14.57
2022-09-28T18:23:15.801Z,16.08
2022-09-28T18:25:45.517Z,16.63
2022-09-28T18:28:14.872Z,12.88
2022-09-28T18:30:45.022Z,12.90
2022-09-28T18:33:14.922Z,11.65
2022-09-28T18:35:53.462Z,9.32
2022-09-28T18:38:22.621Z,12.10
2022-09-28T18:40:51.212Z,12.55
2022-09-28T18:43:20.069Z,10.02
2022-09-28T18:45:49.381Z,7.80
2022-09-28T18:48:18.390Z,9.65
2022-09-28T18:50:47.612Z,7.22
2022-09-28T18:53:20.066Z,8.35
2022-09-28T18:55:48.936Z,4.90
2022-09-28T18:58:17.916Z,4.47
2022-09-28T19:00:46.661Z,3.33
2022-09-28T19:03:15.620Z,3.75
2022-09-28T19:05:44.748Z,2.67
2022-09-28T19:08:13.743Z,2.95
2022-09-28T19:10:44.752Z,2.55
2022-09-28T19:13:13.729Z,2.33
2022-09-28T19:15:42.717Z,2.85
2022-09-28T19:18:12.714Z,2.80
2022-09-28T19:20:41.582Z,3.25
2022-09-28T19:23:10.406Z,2.70
2022-09-28T19:25:40.382Z,2.90
2022-09-28T19:28:10.589Z,3.15
2022-09-28T19:30:39.529Z,2.70
2022-09-28T19:33:08.433Z,3.85
2022-09-28T19:35:37.194Z,3.90
2022-09-28T19:38:06.000Z,3.80
2022-09-28T19:40:38.152Z,4.60
2022-09-28T19:43:07.040Z,3.88
2022-09-28T19:45:38.243Z,4.03
2022-09-28T19:48:07.176Z,4.30
2022-09-28T19:50:36.039Z,3.92
2022-09-28T19:53:07.471Z,3.75
2022-09-28T19:55:36.353Z,4.03
2022-09-28T19:58:05.383Z,4.72
2022-09-28T20:00:34.273Z,4.28
2022-09-28T20:03:04.881Z,5.13
2022-09-28T20:05:33.831Z,5.00
2022-09-28T20:10:37.162Z,4.38
2022-09-28T20:13:06.067Z,3.78
2022-09-28T20:15:37.428Z,4.63
2022-09-28T20:18:08.457Z,3.47
2022-09-28T20:20:37.331Z,4.47
2022-09-28T20:23:06.129Z,4.20
2022-09-28T20:25:34.702Z,4.32
2022-09-28T20:28:03.694Z,5.22
2022-09-28T20:30:33.318Z,4.60
2022-09-28T20:33:02.140Z,4.30
2022-09-28T20:35:33.373Z,4.30
2022-09-28T20:38:08.147Z,4.78
2022-09-28T20:40:36.836Z,4.80
2022-09-28T20:43:06.817Z,5.15
2022-09-28T20:45:36.653Z,4.90
2022-09-28T20:48:06.543Z,5.27
2022-09-28T20:50:36.870Z,4.85
2022-09-28T20:53:05.752Z,5.78
2022-09-28T20:55:34.332Z,4.20
2022-09-28T20:58:04.529Z,5.15
2022-09-28T21:00:33.308Z,5.45
2022-09-28T21:03:02.208Z,6.13
2022-09-28T21:05:31.090Z,5.95
2022-09-28T21:08:01.378Z,5.63
2022-09-28T21:10:30.964Z,5.22
2022-09-28T21:12:59.752Z,5.38
2022-09-28T21:15:29.221Z,5.28
2022-09-28T21:17:58.062Z,6.05
2022-09-28T21:20:26.904Z,6.03
2022-09-28T21:22:55.394Z,5.40
2022-09-28T21:25:25.690Z,6.40
2022-09-28T21:27:54.528Z,6.00
2022-09-28T21:30:23.312Z,7.47
2022-09-28T21:32:53.211Z,8.68
2022-09-28T21:35:22.037Z,10.48
2022-09-28T21:37:50.660Z,8.70
2022-09-28T21:40:20.486Z,10.40
2022-09-28T21:42:51.019Z,10.60
2022-09-28T21:47:53.016Z,10.05
2022-09-28T21:50:23.163Z,11.82
2022-09-28T21:52:52.919Z,10.02
2022-09-28T21:55:23.219Z,10.63
2022-09-28T21:57:53.440Z,11.73
2022-09-28T22:00:24.357Z,11.95
2022-09-28T22:02:53.383Z,12.88
2022-09-28T22:05:22.161Z,12.32
2022-09-28T22:07:50.647Z,14.55
2022-09-28T22:10:19.632Z,13.20
2022-09-28T22:12:48.505Z,13.30
2022-09-28T22:15:18.992Z,14.07
2022-09-28T22:20:16.340Z,15.55
2022-09-28T22:22:44.826Z,17.05
2022-09-28T22:25:13.902Z,16.92
2022-09-28T22:27:42.784Z,18.30
2022-09-28T22:30:12.355Z,19.38
2022-09-28T22:32:42.625Z,19.77
2022-09-28T22:35:11.738Z,23.42
2022-09-28T22:37:40.292Z,23.25
2022-09-28T22:40:11.816Z,25.80
2022-09-28T22:42:40.983Z,27.80
2022-09-28T22:45:10.282Z,28.05
2022-09-28T22:47:39.282Z,28.52
2022-09-28T22:50:10.268Z,30.52
2022-09-28T22:52:38.745Z,28.90
2022-09-28T22:55:08.317Z,29.98
2022-09-28T22:57:37.243Z,38.03
2022-09-28T23:00:07.120Z,28.60
2022-09-28T23:02:36.018Z,41.42
2022-09-28T23:05:05.631Z,34.30
2022-09-28T23:07:35.503Z,42.22
2022-09-28T23:10:04.512Z,38.05
2022-09-28T23:12:35.760Z,44.10
2022-09-28T23:15:06.559Z,39.83
2022-09-28T23:17:35.488Z,30.95
2022-09-28T23:20:04.608Z,48.35
2022-09-28T23:22:33.276Z,47.30
2022-09-28T23:25:03.728Z,45.85
2022-09-28T23:30:01.304Z,20.02
2022-09-28T23:32:32.107Z,37.17
2022-09-28T23:35:01.238Z,19.52
2022-09-28T23:37:29.775Z,18.50
2022-09-28T23:39:58.618Z,32.40
2022-09-28T23:42:29.105Z,18.58
2022-09-28T23:47:26.677Z,33.65
2022-09-28T23:49:55.193Z,30.17
2022-09-28T23:52:24.149Z,28.88
2022-09-28T23:54:52.987Z,25.13
2022-09-28T23:57:21.966Z,17.92
2022-09-28T23:59:52.334Z,27.70
