createdAt,value
2022-12-25T00:00:29.510Z,27.22
2022-12-25T00:01:29.465Z,27.21
2022-12-25T00:02:29.648Z,27.21
2022-12-25T00:03:29.611Z,27.21
2022-12-25T00:55:40.371Z,27.63
2022-12-25T00:56:41.327Z,27.61
2022-12-25T00:57:41.287Z,27.61
2022-12-25T00:58:41.260Z,27.57
2022-12-25T00:59:41.856Z,27.56
2022-12-25T01:00:41.241Z,27.62
2022-12-25T01:01:41.439Z,27.55
2022-12-25T01:02:41.223Z,27.59
2022-12-25T01:03:41.130Z,27.55
2022-12-25T01:04:41.102Z,27.54
2022-12-25T01:05:41.075Z,27.55
2022-12-25T01:06:41.865Z,27.54
2022-12-25T01:07:41.022Z,27.53
2022-12-25T01:08:40.993Z,27.51
2022-12-25T01:09:40.974Z,27.50
2022-12-25T01:10:40.949Z,27.49
2022-12-25T01:11:40.947Z,27.49
2022-12-25T01:12:40.895Z,27.48
2022-12-25T01:13:40.881Z,27.47
2022-12-25T01:14:40.843Z,27.47
2022-12-25T01:15:40.825Z,27.41
2022-12-25T01:16:40.896Z,27.38
2022-12-25T01:17:40.780Z,27.37
2022-12-25T01:18:40.755Z,27.38
2022-12-25T01:19:40.734Z,27.36
2022-12-25T01:20:40.711Z,27.36
2022-12-25T01:21:40.691Z,27.32
2022-12-25T01:22:40.656Z,27.38
2022-12-25T01:23:40.630Z,27.32
2022-12-25T01:24:40.621Z,27.31
2022-12-25T01:25:40.585Z,27.28
2022-12-25T01:26:40.566Z,27.32
2022-12-25T01:27:40.576Z,27.28
2022-12-25T01:28:40.508Z,27.31
2022-12-25T01:29:40.489Z,27.34
2022-12-25T01:30:40.460Z,27.27
2022-12-25T01:31:40.520Z,27.26
2022-12-25T01:32:40.406Z,27.24
2022-12-25T01:33:40.377Z,27.29
2022-12-25T01:34:40.347Z,27.20
2022-12-25T01:35:40.320Z,27.23
2022-12-25T01:36:40.287Z,27.22
2022-12-25T01:37:40.285Z,27.25
2022-12-25T01:38:40.232Z,27.23
2022-12-25T01:39:40.209Z,27.25
2022-12-25T01:40:40.227Z,27.25
2022-12-25T01:41:40.147Z,27.23
2022-12-25T01:42:40.123Z,27.23
2022-12-25T01:43:40.112Z,27.22
2022-12-25T01:44:40.063Z,27.20
2022-12-25T01:45:40.075Z,27.19
2022-12-25T01:46:39.997Z,27.26
2022-12-25T01:47:39.968Z,27.22
2022-12-25T01:48:39.948Z,27.25
2022-12-25T01:49:39.915Z,27.17
2022-12-25T01:50:39.872Z,27.21
2022-12-25T01:51:39.844Z,27.23
2022-12-25T01:52:39.816Z,27.26
2022-12-25T01:53:39.789Z,27.23
2022-12-25T01:54:39.769Z,27.20
2022-12-25T01:55:39.778Z,27.20
2022-12-25T01:56:39.709Z,27.17
2022-12-25T01:57:39.680Z,27.21
2022-12-25T01:58:39.671Z,27.22
2022-12-25T01:59:39.653Z,27.18
2022-12-25T02:00:39.704Z,27.19
2022-12-25T02:01:39.774Z,27.17
2022-12-25T02:02:39.666Z,27.18
2022-12-25T02:03:39.514Z,27.22
2022-12-25T02:04:39.482Z,27.17
2022-12-25T02:05:39.436Z,27.20
2022-12-25T02:06:39.412Z,27.18
2022-12-25T02:07:39.378Z,27.21
2022-12-25T02:08:39.389Z,27.19
2022-12-25T02:09:39.323Z,27.18
2022-12-25T02:10:39.290Z,27.20
2022-12-25T02:11:39.268Z,27.19
2022-12-25T02:12:39.241Z,27.17
2022-12-25T02:13:39.211Z,27.20
2022-12-25T02:14:39.191Z,27.20
2022-12-25T02:15:39.188Z,27.19
2022-12-25T02:16:56.654Z,27.22
2022-12-25T02:17:39.139Z,27.20
2022-12-25T02:18:39.067Z,27.20
2022-12-25T02:19:39.024Z,27.17
2022-12-25T02:20:38.996Z,27.21
2022-12-25T02:21:38.973Z,27.20
2022-12-25T02:22:38.960Z,27.20
2022-12-25T02:23:38.907Z,27.20
2022-12-25T02:24:38.897Z,27.20
2022-12-25T02:25:38.844Z,27.17
2022-12-25T02:26:38.825Z,27.20
2022-12-25T02:27:38.881Z,27.15
2022-12-25T02:28:41.037Z,27.21
2022-12-25T02:29:38.720Z,27.15
2022-12-25T02:30:38.709Z,27.17
2022-12-25T02:31:38.757Z,27.15
2022-12-25T02:32:38.681Z,27.21
2022-12-25T02:33:38.602Z,27.18
2022-12-25T02:34:38.564Z,27.20
2022-12-25T02:35:38.539Z,27.15
2022-12-25T02:36:38.516Z,27.18
2022-12-25T02:37:38.475Z,27.18
2022-12-25T02:38:38.457Z,27.19
2022-12-25T02:39:38.417Z,27.22
2022-12-25T02:40:38.397Z,27.18
2022-12-25T02:41:38.343Z,27.18
2022-12-25T02:42:38.312Z,27.18
2022-12-25T02:43:38.276Z,27.15
2022-12-25T02:44:38.251Z,27.15
2022-12-25T02:45:38.306Z,27.19
2022-12-25T02:46:38.207Z,27.18
2022-12-25T02:47:38.203Z,27.14
2022-12-25T02:48:38.160Z,27.17
2022-12-25T02:49:38.122Z,27.17
2022-12-25T02:50:38.087Z,27.17
2022-12-25T02:51:38.068Z,27.14
2022-12-25T02:52:38.054Z,27.14
2022-12-25T02:53:38.023Z,27.19
2022-12-25T02:54:38.011Z,27.17
2022-12-25T02:55:37.972Z,27.15
2022-12-25T02:56:37.932Z,27.19
2022-12-25T02:57:37.904Z,27.19
2022-12-25T02:58:37.888Z,27.20
2022-12-25T02:59:37.865Z,27.17
2022-12-25T03:00:37.835Z,27.18
2022-12-25T03:01:38.009Z,27.19
2022-12-25T03:02:37.797Z,27.15
2022-12-25T03:03:37.829Z,27.21
2022-12-25T03:04:37.751Z,27.17
2022-12-25T03:05:37.721Z,27.17
2022-12-25T03:06:37.701Z,27.14
2022-12-25T03:07:37.673Z,27.17
2022-12-25T03:08:37.656Z,27.14
2022-12-25T03:09:37.629Z,27.17
2022-12-25T03:10:37.610Z,27.17
2022-12-25T03:11:37.571Z,27.15
2022-12-25T03:12:37.561Z,27.18
2022-12-25T03:13:37.524Z,27.14
2022-12-25T03:14:37.511Z,27.17
2022-12-25T03:15:37.460Z,27.17
2022-12-25T03:16:37.473Z,27.15
2022-12-25T03:17:37.410Z,27.15
2022-12-25T03:18:37.388Z,27.17
2022-12-25T03:19:37.365Z,27.17
2022-12-25T03:20:37.311Z,27.17
2022-12-25T03:21:37.284Z,27.17
2022-12-25T03:22:37.272Z,27.18
2022-12-25T03:23:37.237Z,27.18
2022-12-25T03:24:37.230Z,27.15
2022-12-25T03:25:37.179Z,27.20
2022-12-25T03:26:37.207Z,27.15
2022-12-25T03:27:37.116Z,27.15
2022-12-25T03:28:37.092Z,27.17
2022-12-25T03:29:37.061Z,27.18
2022-12-25T03:30:37.130Z,27.17
2022-12-25T03:31:36.998Z,27.18
2022-12-25T03:32:36.966Z,27.15
2022-12-25T03:33:45.081Z,27.15
2022-12-25T03:34:36.904Z,27.12
2022-12-25T03:35:36.909Z,27.18
2022-12-25T03:36:36.824Z,27.13
2022-12-25T03:37:36.792Z,27.18
2022-12-25T03:38:36.767Z,27.15
2022-12-25T03:39:36.728Z,27.13
2022-12-25T03:40:36.701Z,27.19
2022-12-25T03:41:36.673Z,27.18
2022-12-25T03:42:36.641Z,27.12
2022-12-25T03:43:36.607Z,27.18
2022-12-25T03:44:36.575Z,27.18
2022-12-25T03:45:36.551Z,27.12
2022-12-25T03:46:36.643Z,27.18
2022-12-25T03:47:36.502Z,27.15
2022-12-25T03:48:36.455Z,27.14
2022-12-25T03:49:36.431Z,27.15
2022-12-25T03:51:36.395Z,27.14
2022-12-25T03:52:36.340Z,27.15
2022-12-25T03:53:36.309Z,27.15
2022-12-25T03:54:36.283Z,27.14
2022-12-25T03:55:36.263Z,27.21
2022-12-25T03:56:36.249Z,27.14
2022-12-25T03:57:36.196Z,27.15
2022-12-25T03:58:36.164Z,27.17
2022-12-25T03:59:36.171Z,27.17
2022-12-25T04:00:36.099Z,27.18
2022-12-25T04:01:36.171Z,27.15
2022-12-25T04:02:36.269Z,27.14
2022-12-25T04:03:36.073Z,27.15
2022-12-25T04:04:35.985Z,27.20
2022-12-25T04:05:35.945Z,27.17
2022-12-25T04:06:35.915Z,27.15
2022-12-25T04:07:35.911Z,27.11
2022-12-25T04:08:35.869Z,27.15
2022-12-25T04:09:35.831Z,27.15
2022-12-25T04:10:35.800Z,27.14
2022-12-25T04:11:35.767Z,27.12
2022-12-25T04:12:35.752Z,27.19
2022-12-25T04:13:35.710Z,27.18
2022-12-25T04:14:35.708Z,27.17
2022-12-25T04:15:35.707Z,27.15
2022-12-25T04:16:35.614Z,27.15
2022-12-25T04:17:35.614Z,27.13
2022-12-25T04:18:35.557Z,27.18
2022-12-25T04:19:35.545Z,27.20
2022-12-25T04:20:35.514Z,27.18
2022-12-25T04:21:35.468Z,27.12
2022-12-25T04:22:35.453Z,27.17
2022-12-25T04:23:35.465Z,27.12
2022-12-25T04:24:35.407Z,27.15
2022-12-25T04:25:35.342Z,27.18
2022-12-25T04:26:35.312Z,27.15
2022-12-25T04:27:35.289Z,27.17
2022-12-25T04:28:35.245Z,27.12
2022-12-25T04:29:35.231Z,27.18
2022-12-25T04:30:35.174Z,27.17
2022-12-25T04:31:35.203Z,27.14
2022-12-25T04:32:35.110Z,27.15
2022-12-25T04:33:35.085Z,27.18
2022-12-25T04:34:35.062Z,27.15
2022-12-25T04:35:35.018Z,27.17
2022-12-25T04:36:34.978Z,27.11
2022-12-25T04:37:34.944Z,27.14
2022-12-25T04:38:34.906Z,27.15
2022-12-25T04:39:34.905Z,27.14
2022-12-25T04:40:34.847Z,27.14
2022-12-25T04:41:34.818Z,27.14
2022-12-25T04:42:34.777Z,27.17
2022-12-25T04:43:34.756Z,27.12
2022-12-25T04:44:34.707Z,27.09
2022-12-25T04:45:34.682Z,27.12
2022-12-25T04:46:34.715Z,27.17
2022-12-25T04:47:34.614Z,27.17
2022-12-25T04:48:34.584Z,27.16
2022-12-25T04:49:34.556Z,27.11
2022-12-25T04:50:34.514Z,27.12
2022-12-25T04:51:34.485Z,27.15
2022-12-25T04:52:34.441Z,27.15
2022-12-25T04:53:34.407Z,27.21
2022-12-25T04:54:34.375Z,27.18
2022-12-25T04:55:34.365Z,27.14
2022-12-25T04:56:35.664Z,27.18
2022-12-25T04:57:34.255Z,27.15
2022-12-25T04:58:34.221Z,27.15
2022-12-25T04:59:34.203Z,27.12
2022-12-25T05:00:34.150Z,27.14
2022-12-25T05:01:34.235Z,27.14
2022-12-25T05:02:34.384Z,27.15
2022-12-25T05:03:34.140Z,27.14
2022-12-25T05:04:34.030Z,27.15
2022-12-25T05:05:33.971Z,27.17
2022-12-25T05:06:33.942Z,27.14
2022-12-25T05:07:33.912Z,27.11
2022-12-25T05:08:33.866Z,27.14
2022-12-25T05:09:33.834Z,27.17
2022-12-25T05:10:33.804Z,27.12
2022-12-25T05:11:33.795Z,27.14
2022-12-25T05:12:33.731Z,27.15
2022-12-25T05:13:33.710Z,27.11
2022-12-25T05:14:33.658Z,27.12
2022-12-25T05:15:33.771Z,27.14
2022-12-25T05:16:33.731Z,27.14
2022-12-25T05:17:33.567Z,27.12
2022-12-25T05:18:33.529Z,27.15
2022-12-25T05:19:33.491Z,27.12
2022-12-25T05:20:39.686Z,27.12
2022-12-25T05:21:33.440Z,27.15
2022-12-25T05:22:33.413Z,27.12
2022-12-25T05:23:33.386Z,27.15
2022-12-25T05:24:33.355Z,27.15
2022-12-25T05:25:33.331Z,27.11
2022-12-25T05:26:33.298Z,27.12
2022-12-25T05:27:33.296Z,27.12
2022-12-25T05:28:33.237Z,27.11
2022-12-25T05:29:33.223Z,27.12
2022-12-25T05:30:33.175Z,27.12
2022-12-25T05:31:33.225Z,27.14
2022-12-25T05:32:33.119Z,27.12
2022-12-25T05:33:33.084Z,27.10
2022-12-25T05:34:33.061Z,27.12
2022-12-25T05:35:33.026Z,27.15
2022-12-25T05:36:33.000Z,27.15
2022-12-25T05:37:32.973Z,27.14
2022-12-25T05:38:32.934Z,27.12
2022-12-25T05:39:32.899Z,27.12
2022-12-25T05:40:32.870Z,27.12
2022-12-25T05:41:34.863Z,27.12
2022-12-25T05:42:32.794Z,27.11
2022-12-25T05:43:32.791Z,27.16
2022-12-25T05:44:32.735Z,27.12
2022-12-25T05:45:32.727Z,27.14
2022-12-25T05:46:32.710Z,27.11
2022-12-25T05:47:32.675Z,27.14
2022-12-25T05:48:32.603Z,27.17
2022-12-25T05:49:32.570Z,27.15
2022-12-25T05:50:32.539Z,27.10
2022-12-25T05:51:32.505Z,27.16
2022-12-25T05:52:32.468Z,27.12
2022-12-25T05:53:32.432Z,27.14
2022-12-25T05:54:32.411Z,27.12
2022-12-25T05:55:32.360Z,27.15
2022-12-25T05:56:32.327Z,27.16
2022-12-25T05:57:32.304Z,27.11
2022-12-25T05:58:32.275Z,27.11
2022-12-25T05:59:32.272Z,27.15
2022-12-25T06:00:32.209Z,27.15
2022-12-25T06:01:32.409Z,27.12
2022-12-25T06:02:32.332Z,27.15
2022-12-25T06:03:32.154Z,27.11
2022-12-25T06:04:32.964Z,27.15
2022-12-25T06:05:32.062Z,27.11
2022-12-25T06:06:32.038Z,27.12
2022-12-25T06:07:31.997Z,27.12
2022-12-25T06:08:31.968Z,27.14
2022-12-25T06:09:31.923Z,27.12
2022-12-25T06:10:31.897Z,27.15
2022-12-25T06:11:31.899Z,27.12
2022-12-25T06:12:31.831Z,27.14
2022-12-25T06:13:31.794Z,27.12
2022-12-25T06:14:31.768Z,27.14
2022-12-25T06:15:31.782Z,27.18
2022-12-25T06:16:37.668Z,27.14
2022-12-25T06:17:31.682Z,27.11
2022-12-25T06:18:31.653Z,27.16
2022-12-25T06:19:31.612Z,27.14
2022-12-25T06:20:31.584Z,27.12
2022-12-25T06:21:31.553Z,27.14
2022-12-25T06:22:31.556Z,27.14
2022-12-25T06:23:31.608Z,27.14
2022-12-25T06:24:31.465Z,27.14
2022-12-25T06:25:31.438Z,27.09
2022-12-25T06:26:31.407Z,27.12
2022-12-25T06:27:31.372Z,27.10
2022-12-25T06:28:31.335Z,27.14
2022-12-25T06:29:31.304Z,27.11
2022-12-25T06:30:31.302Z,27.14
2022-12-25T06:31:31.362Z,27.15
2022-12-25T06:32:31.210Z,27.12
2022-12-25T06:33:31.179Z,27.10
2022-12-25T06:34:31.146Z,27.14
2022-12-25T06:35:31.126Z,27.12
2022-12-25T06:36:31.083Z,27.12
2022-12-25T06:37:31.058Z,27.14
2022-12-25T06:38:31.019Z,27.11
2022-12-25T06:39:30.994Z,27.12
2022-12-25T06:40:30.983Z,27.11
2022-12-25T06:41:30.940Z,27.10
2022-12-25T06:42:30.959Z,27.12
2022-12-25T06:43:30.888Z,27.09
2022-12-25T06:44:30.905Z,27.12
2022-12-25T06:45:30.846Z,27.11
2022-12-25T06:46:30.791Z,27.10
2022-12-25T06:47:30.781Z,27.10
2022-12-25T06:48:30.726Z,27.11
2022-12-25T06:49:30.702Z,27.14
2022-12-25T06:50:30.670Z,27.14
2022-12-25T06:51:30.643Z,27.11
2022-12-25T06:52:30.601Z,27.11
2022-12-25T06:53:37.147Z,27.12
2022-12-25T06:54:30.545Z,27.09
2022-12-25T06:55:30.506Z,27.12
2022-12-25T06:56:30.476Z,27.11
2022-12-25T06:57:30.466Z,27.10
2022-12-25T06:58:30.432Z,27.10
2022-12-25T06:59:30.403Z,27.07
2022-12-25T07:00:30.425Z,27.15
2022-12-25T07:01:30.479Z,27.11
2022-12-25T07:02:30.496Z,27.11
2022-12-25T07:03:30.422Z,27.07
2022-12-25T07:04:30.255Z,27.09
2022-12-25T07:05:30.230Z,27.10
2022-12-25T07:06:30.218Z,27.11
2022-12-25T07:07:30.179Z,27.12
2022-12-25T07:08:30.156Z,27.10
2022-12-25T07:09:30.131Z,27.06
2022-12-25T07:10:30.094Z,27.11
2022-12-25T07:11:30.069Z,27.08
2022-12-25T07:12:30.050Z,27.11
2022-12-25T07:13:30.017Z,27.11
2022-12-25T07:14:29.980Z,27.08
2022-12-25T07:15:29.973Z,27.11
2022-12-25T07:16:30.061Z,27.05
2022-12-25T07:17:29.987Z,27.03
2022-12-25T07:18:29.856Z,27.12
2022-12-25T07:19:29.853Z,27.07
2022-12-25T07:20:29.783Z,27.11
2022-12-25T07:21:29.754Z,27.06
2022-12-25T07:22:29.728Z,27.10
2022-12-25T07:23:29.683Z,27.07
2022-12-25T07:24:29.657Z,27.08
2022-12-25T07:25:35.208Z,27.12
2022-12-25T07:26:29.597Z,27.07
2022-12-25T07:27:29.557Z,27.10
2022-12-25T07:28:29.527Z,27.07
2022-12-25T07:29:29.510Z,27.07
2022-12-25T07:30:29.678Z,27.10
2022-12-25T07:31:29.500Z,27.11
2022-12-25T07:32:29.401Z,27.04
2022-12-25T07:33:29.370Z,27.11
2022-12-25T07:34:29.346Z,27.08
2022-12-25T07:35:29.335Z,27.11
2022-12-25T07:36:29.295Z,27.10
2022-12-25T07:37:29.251Z,27.07
2022-12-25T07:38:29.211Z,27.07
2022-12-25T07:39:29.188Z,27.10
2022-12-25T07:40:29.161Z,27.10
2022-12-25T07:41:29.137Z,27.09
2022-12-25T07:42:29.101Z,27.12
2022-12-25T07:43:29.066Z,27.07
2022-12-25T07:44:29.046Z,27.10
2022-12-25T07:45:29.076Z,27.04
2022-12-25T07:46:29.112Z,27.07
2022-12-25T07:47:28.956Z,27.07
2022-12-25T07:48:28.929Z,27.09
2022-12-25T07:49:28.921Z,27.07
2022-12-25T07:50:28.864Z,27.07
2022-12-25T07:51:28.865Z,27.03
2022-12-25T07:52:28.804Z,27.07
2022-12-25T07:53:28.797Z,27.07
2022-12-25T07:54:28.757Z,27.06
2022-12-25T07:55:28.709Z,27.08
2022-12-25T07:56:28.679Z,27.10
2022-12-25T07:57:28.654Z,27.06
2022-12-25T07:58:28.647Z,27.07
2022-12-25T07:59:28.593Z,27.04
2022-12-25T08:00:29.005Z,27.07
2022-12-25T08:01:28.840Z,27.10
2022-12-25T08:02:28.721Z,27.01
2022-12-25T08:03:28.808Z,27.08
2022-12-25T08:04:28.440Z,27.06
2022-12-25T08:05:28.402Z,27.06
2022-12-25T08:06:28.366Z,27.06
2022-12-25T08:07:28.363Z,27.04
2022-12-25T08:08:28.315Z,27.09
2022-12-25T08:09:28.279Z,27.08
2022-12-25T08:10:28.255Z,27.06
2022-12-25T08:11:28.223Z,27.08
2022-12-25T08:12:28.193Z,27.03
2022-12-25T08:13:28.153Z,27.10
2022-12-25T08:14:28.123Z,27.01
2022-12-25T08:15:28.092Z,27.07
2022-12-25T08:16:28.112Z,27.08
2022-12-25T08:17:28.038Z,27.04
2022-12-25T08:18:30.319Z,27.04
2022-12-25T08:19:27.969Z,27.06
2022-12-25T08:20:27.947Z,27.06
2022-12-25T08:21:27.930Z,27.07
2022-12-25T08:22:27.880Z,27.04
2022-12-25T08:23:27.875Z,27.06
2022-12-25T08:24:27.815Z,27.04
2022-12-25T08:25:27.788Z,27.03
2022-12-25T08:26:27.759Z,27.00
2022-12-25T08:27:27.717Z,27.07
2022-12-25T08:28:27.687Z,27.04
2022-12-25T08:29:27.677Z,27.03
2022-12-25T08:30:27.662Z,27.04
2022-12-25T08:31:27.806Z,27.02
2022-12-25T08:32:27.556Z,27.06
2022-12-25T08:33:27.526Z,27.00
2022-12-25T08:34:27.495Z,27.01
2022-12-25T08:35:27.470Z,27.00
2022-12-25T08:36:27.441Z,27.06
2022-12-25T08:37:27.406Z,27.04
2022-12-25T08:38:27.380Z,27.03
2022-12-25T08:39:27.368Z,27.03
2022-12-25T08:40:27.320Z,27.07
2022-12-25T08:41:27.271Z,27.06
2022-12-25T08:42:27.240Z,27.04
2022-12-25T08:43:27.208Z,27.03
2022-12-25T08:44:27.169Z,27.03
2022-12-25T08:45:32.767Z,27.04
2022-12-25T08:46:27.259Z,27.04
2022-12-25T08:47:27.082Z,27.00
2022-12-25T08:48:27.045Z,27.00
2022-12-25T08:49:27.010Z,27.00
2022-12-25T08:50:26.993Z,27.01
2022-12-25T08:51:26.950Z,26.98
2022-12-25T08:52:26.912Z,27.03
2022-12-25T08:53:26.883Z,27.01
2022-12-25T08:54:26.855Z,27.00
2022-12-25T08:55:26.848Z,27.00
2022-12-25T08:56:26.793Z,27.02
2022-12-25T08:57:26.762Z,27.00
2022-12-25T08:58:26.724Z,27.04
2022-12-25T08:59:26.691Z,27.00
2022-12-25T09:00:26.660Z,27.00
2022-12-25T09:01:26.726Z,27.00
2022-12-25T09:02:26.882Z,26.99
2022-12-25T09:03:26.740Z,27.01
2022-12-25T09:04:26.531Z,26.98
2022-12-25T09:05:26.503Z,27.02
2022-12-25T09:06:26.478Z,27.00
2022-12-25T09:07:26.443Z,27.01
2022-12-25T09:08:26.433Z,27.02
2022-12-25T09:09:26.392Z,26.98
2022-12-25T09:10:26.372Z,26.99
2022-12-25T09:11:26.367Z,27.00
2022-12-25T09:12:26.374Z,27.02
2022-12-25T09:13:26.283Z,26.96
2022-12-25T09:14:26.262Z,26.98
2022-12-25T09:15:26.225Z,26.96
2022-12-25T09:16:26.311Z,26.94
2022-12-25T09:17:26.173Z,26.98
2022-12-25T09:18:26.131Z,26.95
2022-12-25T09:19:26.128Z,26.96
2022-12-25T09:20:26.077Z,27.00
2022-12-25T09:21:26.058Z,26.99
2022-12-25T09:22:26.525Z,26.96
2022-12-25T09:23:25.988Z,26.99
2022-12-25T09:24:25.961Z,26.95
2022-12-25T09:25:25.925Z,26.98
2022-12-25T09:26:25.902Z,26.96
2022-12-25T09:27:25.887Z,26.96
2022-12-25T09:28:25.848Z,26.96
2022-12-25T09:29:25.797Z,26.96
2022-12-25T09:30:25.773Z,26.96
2022-12-25T09:31:25.821Z,26.95
2022-12-25T09:32:25.713Z,26.99
2022-12-25T09:33:25.678Z,26.97
2022-12-25T09:34:25.665Z,26.91
2022-12-25T09:35:25.620Z,26.97
2022-12-25T09:36:25.594Z,26.97
2022-12-25T09:37:25.574Z,26.93
2022-12-25T09:38:25.521Z,26.94
2022-12-25T09:39:25.493Z,26.90
2022-12-25T09:40:25.463Z,26.93
2022-12-25T09:41:26.031Z,26.94
2022-12-25T09:42:25.408Z,26.94
2022-12-25T09:43:25.385Z,26.94
2022-12-25T09:44:25.336Z,26.89
2022-12-25T09:45:25.376Z,26.90
2022-12-25T09:46:25.381Z,26.86
2022-12-25T09:47:25.226Z,26.93
2022-12-25T09:48:25.208Z,26.90
2022-12-25T09:49:25.191Z,26.93
2022-12-25T09:50:25.134Z,26.87
2022-12-25T09:51:25.117Z,26.91
2022-12-25T09:52:25.080Z,26.93
2022-12-25T09:53:25.050Z,26.93
2022-12-25T09:54:25.021Z,26.89
2022-12-25T09:55:24.994Z,26.89
2022-12-25T09:56:24.965Z,26.89
2022-12-25T09:57:24.944Z,26.90
2022-12-25T09:58:24.957Z,26.92
2022-12-25T09:59:24.909Z,26.89
2022-12-25T10:00:24.893Z,26.90
2022-12-25T10:01:24.934Z,26.89
2022-12-25T10:02:25.002Z,26.89
2022-12-25T10:03:24.946Z,26.88
2022-12-25T10:04:24.737Z,26.88
2022-12-25T10:05:24.701Z,26.86
2022-12-25T10:06:24.671Z,26.89
2022-12-25T10:07:24.638Z,26.90
2022-12-25T10:08:24.649Z,26.93
2022-12-25T10:09:24.580Z,26.89
2022-12-25T10:10:24.548Z,26.91
2022-12-25T10:11:24.522Z,26.83
2022-12-25T10:12:24.527Z,26.88
2022-12-25T10:13:24.464Z,26.89
2022-12-25T10:14:24.434Z,26.92
2022-12-25T10:15:24.423Z,26.89
2022-12-25T10:16:24.441Z,26.93
2022-12-25T10:17:24.351Z,26.88
2022-12-25T10:18:24.398Z,26.89
2022-12-25T10:19:24.305Z,26.88
2022-12-25T10:20:24.254Z,26.87
2022-12-25T10:21:24.226Z,26.95
2022-12-25T10:22:24.187Z,26.91
2022-12-25T10:23:24.164Z,26.89
2022-12-25T10:24:24.195Z,26.89
2022-12-25T10:25:24.121Z,26.87
2022-12-25T10:26:24.080Z,26.93
2022-12-25T10:27:24.051Z,26.89
2022-12-25T10:28:24.021Z,26.92
2022-12-25T10:29:24.024Z,26.91
2022-12-25T10:30:23.968Z,26.91
2022-12-25T10:31:24.037Z,26.91
2022-12-25T10:32:23.909Z,26.93
2022-12-25T10:33:23.885Z,26.94
2022-12-25T10:34:23.853Z,26.94
2022-12-25T10:35:23.829Z,26.93
2022-12-25T10:36:23.829Z,26.90
2022-12-25T10:37:23.766Z,26.94
2022-12-25T10:38:23.745Z,26.90
2022-12-25T10:39:23.711Z,26.91
2022-12-25T10:40:23.687Z,26.94
2022-12-25T10:41:23.656Z,26.94
2022-12-25T10:42:23.648Z,26.93
2022-12-25T10:43:23.620Z,26.87
2022-12-25T10:44:23.589Z,26.91
2022-12-25T10:45:23.580Z,26.93
2022-12-25T10:46:23.657Z,26.90
2022-12-25T10:47:23.533Z,26.93
2022-12-25T10:48:23.484Z,26.91
2022-12-25T10:49:23.495Z,26.93
2022-12-25T10:50:23.417Z,26.88
2022-12-25T10:51:23.386Z,26.92
2022-12-25T10:52:23.413Z,26.90
2022-12-25T10:53:23.331Z,26.89
2022-12-25T10:54:23.342Z,26.89
2022-12-25T10:55:28.406Z,26.92
2022-12-25T10:56:23.248Z,26.89
2022-12-25T10:57:23.231Z,26.89
2022-12-25T10:58:23.244Z,26.86
2022-12-25T10:59:23.154Z,26.90
2022-12-25T11:00:23.129Z,26.89
2022-12-25T11:01:23.192Z,26.93
2022-12-25T11:02:23.270Z,26.92
2022-12-25T11:03:23.292Z,26.90
2022-12-25T11:04:23.007Z,26.86
2022-12-25T11:05:22.974Z,26.84
2022-12-25T11:06:22.950Z,26.88
2022-12-25T11:07:22.922Z,26.90
2022-12-25T11:08:22.902Z,26.87
2022-12-25T11:09:22.907Z,26.87
2022-12-25T11:10:22.851Z,26.85
2022-12-25T11:11:22.830Z,26.84
2022-12-25T11:12:22.807Z,26.89
2022-12-25T11:13:22.787Z,26.87
2022-12-25T11:14:22.765Z,26.87
2022-12-25T11:15:22.722Z,26.87
2022-12-25T11:16:22.761Z,26.87
2022-12-25T11:17:22.709Z,26.88
2022-12-25T11:18:22.655Z,26.86
2022-12-25T11:19:22.634Z,26.88
2022-12-25T11:20:22.595Z,26.91
2022-12-25T11:21:22.568Z,26.88
2022-12-25T11:22:22.571Z,26.83
2022-12-25T11:23:22.492Z,26.88
2022-12-25T11:24:22.474Z,26.89
2022-12-25T11:25:22.441Z,26.93
2022-12-25T11:26:22.411Z,26.83
2022-12-25T11:27:22.376Z,26.89
2022-12-25T11:28:22.359Z,26.85
2022-12-25T11:29:22.326Z,26.89
2022-12-25T11:30:22.319Z,26.87
2022-12-25T11:31:22.337Z,26.85
2022-12-25T11:32:22.246Z,26.87
2022-12-25T11:33:22.226Z,26.89
2022-12-25T11:34:22.184Z,26.85
2022-12-25T11:35:22.184Z,26.95
2022-12-25T11:36:22.168Z,26.87
2022-12-25T11:37:22.109Z,26.87
2022-12-25T11:38:22.068Z,26.89
2022-12-25T11:39:22.049Z,26.93
2022-12-25T11:40:22.022Z,26.89
2022-12-25T11:41:21.998Z,26.85
2022-12-25T11:42:21.955Z,26.92
2022-12-25T11:43:21.925Z,26.92
2022-12-25T11:44:21.901Z,26.88
2022-12-25T11:45:21.862Z,26.89
2022-12-25T11:46:21.908Z,26.90
2022-12-25T11:47:21.799Z,26.92
2022-12-25T11:48:21.765Z,26.92
2022-12-25T11:49:21.739Z,26.92
2022-12-25T11:50:21.708Z,26.96
2022-12-25T11:51:21.694Z,26.93
2022-12-25T11:52:21.647Z,26.93
2022-12-25T11:53:21.624Z,26.86
2022-12-25T11:54:21.608Z,26.91
2022-12-25T11:55:21.603Z,26.93
2022-12-25T11:56:21.529Z,26.92
2022-12-25T11:57:21.496Z,26.92
2022-12-25T11:58:21.473Z,26.94
2022-12-25T11:59:21.437Z,26.89
2022-12-25T12:00:21.406Z,26.93
2022-12-25T12:01:21.465Z,26.93
2022-12-25T12:02:21.535Z,26.93
2022-12-25T12:03:21.420Z,26.93
2022-12-25T12:04:27.481Z,26.90
2022-12-25T12:05:21.293Z,26.91
2022-12-25T12:06:21.224Z,26.93
2022-12-25T12:07:21.210Z,26.93
2022-12-25T12:08:21.159Z,26.92
2022-12-25T12:09:21.120Z,26.91
2022-12-25T12:10:21.087Z,26.96
2022-12-25T12:11:21.062Z,26.88
2022-12-25T12:12:21.052Z,26.91
2022-12-25T12:13:21.009Z,26.94
2022-12-25T12:14:20.989Z,26.91
2022-12-25T12:15:20.967Z,26.89
2022-12-25T12:16:21.008Z,26.93
2022-12-25T12:17:20.915Z,26.94
2022-12-25T12:18:20.881Z,26.96
2022-12-25T12:19:20.858Z,26.91
2022-12-25T12:20:20.839Z,26.92
2022-12-25T12:21:20.818Z,26.95
2022-12-25T12:22:20.781Z,26.96
2022-12-25T12:23:20.803Z,26.91
2022-12-25T12:24:20.731Z,26.95
2022-12-25T12:25:20.700Z,26.91
2022-12-25T12:26:20.673Z,26.95
2022-12-25T12:27:20.632Z,26.96
2022-12-25T12:28:20.649Z,26.92
2022-12-25T12:29:20.576Z,26.92
2022-12-25T12:30:20.545Z,26.95
2022-12-25T12:31:20.588Z,26.93
2022-12-25T12:32:20.488Z,26.95
2022-12-25T12:33:20.450Z,26.98
2022-12-25T12:34:20.422Z,27.00
2022-12-25T12:35:20.395Z,26.95
2022-12-25T12:36:29.008Z,26.88
2022-12-25T12:37:24.829Z,26.91
2022-12-25T12:38:20.300Z,26.96
2022-12-25T12:39:20.291Z,26.97
2022-12-25T12:40:20.239Z,26.91
2022-12-25T12:41:20.209Z,26.92
2022-12-25T12:42:20.181Z,26.98
2022-12-25T12:43:20.153Z,26.96
2022-12-25T12:44:20.134Z,26.96
2022-12-25T12:45:20.110Z,26.99
2022-12-25T12:46:24.388Z,26.92
2022-12-25T12:47:20.042Z,26.93
2022-12-25T12:48:20.018Z,26.91
2022-12-25T12:49:19.992Z,26.96
2022-12-25T12:50:19.959Z,26.96
2022-12-25T12:51:19.933Z,26.93
2022-12-25T12:52:19.906Z,26.95
2022-12-25T12:53:19.869Z,26.96
2022-12-25T12:54:19.846Z,26.99
2022-12-25T12:55:19.832Z,26.96
2022-12-25T12:56:19.884Z,26.95
2022-12-25T12:57:19.767Z,26.95
2022-12-25T12:58:19.738Z,26.96
2022-12-25T12:59:19.712Z,26.95
2022-12-25T13:00:19.719Z,26.96
2022-12-25T13:01:19.825Z,26.95
2022-12-25T13:02:19.758Z,26.96
2022-12-25T13:03:19.690Z,26.96
2022-12-25T13:04:19.573Z,26.98
2022-12-25T13:05:19.549Z,26.98
2022-12-25T13:06:19.509Z,26.96
2022-12-25T13:07:19.486Z,27.00
2022-12-25T13:08:19.481Z,26.98
2022-12-25T13:09:19.422Z,26.95
2022-12-25T13:10:19.399Z,26.99
2022-12-25T13:11:19.450Z,26.97
2022-12-25T13:12:19.355Z,26.98
2022-12-25T13:13:19.330Z,26.97
2022-12-25T13:14:19.303Z,26.97
2022-12-25T13:15:19.270Z,26.96
2022-12-25T13:16:19.375Z,27.00
2022-12-25T13:17:19.225Z,27.00
2022-12-25T13:18:19.179Z,26.96
2022-12-25T13:19:19.154Z,26.99
2022-12-25T13:20:19.120Z,27.00
2022-12-25T13:21:19.118Z,27.01
2022-12-25T13:22:19.047Z,27.00
2022-12-25T13:23:19.009Z,26.99
2022-12-25T13:24:18.984Z,27.01
2022-12-25T13:25:18.954Z,27.00
2022-12-25T13:26:18.933Z,27.01
2022-12-25T13:27:18.925Z,27.01
2022-12-25T13:28:18.861Z,26.97
2022-12-25T13:29:18.826Z,27.00
2022-12-25T13:30:18.790Z,27.00
2022-12-25T13:31:18.868Z,27.03
2022-12-25T13:32:18.936Z,27.01
2022-12-25T13:33:17.814Z,27.00
2022-12-25T13:34:18.664Z,27.00
2022-12-25T13:35:18.635Z,27.03
2022-12-25T13:36:18.588Z,27.04
2022-12-25T13:37:18.557Z,27.03
2022-12-25T13:38:18.520Z,27.00
2022-12-25T13:39:18.483Z,27.03
2022-12-25T13:40:18.466Z,27.01
2022-12-25T13:41:18.439Z,27.05
2022-12-25T13:42:18.412Z,27.01
2022-12-25T13:43:18.421Z,27.00
2022-12-25T13:44:18.383Z,27.06