createdAt,value
2022-12-01T00:00:09.245Z,4.50
2022-12-01T00:00:43.975Z,4.28
2022-12-01T00:01:16.960Z,4.78
2022-12-01T00:01:49.169Z,4.55
2022-12-01T00:02:23.996Z,5.28
2022-12-01T00:02:56.228Z,4.70
2022-12-01T00:03:32.054Z,4.93
2022-12-01T00:04:07.059Z,4.28
2022-12-01T00:04:39.124Z,4.88
2022-12-01T00:05:11.240Z,4.75
2022-12-01T00:05:45.919Z,5.05
2022-12-01T00:06:22.017Z,4.40
2022-12-01T00:06:54.151Z,4.93
2022-12-01T00:07:28.834Z,4.18
2022-12-01T00:08:01.544Z,4.32
2022-12-01T00:08:34.404Z,4.78
2022-12-01T00:09:21.526Z,4.53
2022-12-01T00:10:08.622Z,4.65
2022-12-01T00:10:43.308Z,4.47
2022-12-01T00:11:15.375Z,4.85
2022-12-01T00:11:47.724Z,4.13
2022-12-01T00:12:19.882Z,4.60
2022-12-01T00:12:51.979Z,5.13
2022-12-01T00:13:26.653Z,4.95
2022-12-01T00:13:58.782Z,4.50
2022-12-01T00:14:30.853Z,3.95
2022-12-01T00:15:03.009Z,4.70
2022-12-01T00:15:39.585Z,4.93
2022-12-01T00:16:12.389Z,4.47
2022-12-01T00:16:44.871Z,4.28
2022-12-01T00:17:19.710Z,4.13
2022-12-01T00:17:51.905Z,5.15
2022-12-01T00:18:24.006Z,4.47
2022-12-01T00:18:59.195Z,4.55
2022-12-01T00:19:31.383Z,4.88
2022-12-01T00:20:04.860Z,4.47
2022-12-01T00:20:40.243Z,4.65
2022-12-01T00:21:14.487Z,5.07
2022-12-01T00:21:49.430Z,5.03
2022-12-01T00:22:24.125Z,4.82
2022-12-01T00:22:57.004Z,4.25
2022-12-01T00:23:29.081Z,5.00
2022-12-01T00:24:03.797Z,4.55
2022-12-01T00:24:36.056Z,4.75
2022-12-01T00:25:08.450Z,3.72
2022-12-01T00:25:43.116Z,5.22
2022-12-01T00:26:16.655Z,4.35
2022-12-01T00:26:48.714Z,4.70
2022-12-01T00:27:23.377Z,4.93
2022-12-01T00:27:56.047Z,4.63
2022-12-01T00:28:28.104Z,4.55
2022-12-01T00:29:03.127Z,4.05
2022-12-01T00:29:35.726Z,4.72
2022-12-01T00:30:11.129Z,3.83
2022-12-01T00:30:45.813Z,4.43
2022-12-01T00:31:18.001Z,4.47
2022-12-01T00:31:50.173Z,4.13
2022-12-01T00:32:24.913Z,4.35
2022-12-01T00:32:57.013Z,4.93
2022-12-01T00:33:29.090Z,4.97
2022-12-01T00:34:08.227Z,4.78
2022-12-01T00:34:43.295Z,5.45
2022-12-01T00:35:17.011Z,4.70
2022-12-01T00:35:51.704Z,4.55
2022-12-01T00:36:24.465Z,4.20
2022-12-01T00:36:59.236Z,4.63
2022-12-01T00:37:32.297Z,4.40
2022-12-01T00:38:06.941Z,4.55
2022-12-01T00:38:39.383Z,4.78
2022-12-01T00:39:11.470Z,4.57
2022-12-01T00:39:46.471Z,5.38
2022-12-01T00:40:18.805Z,4.95
2022-12-01T00:40:50.899Z,4.57
2022-12-01T00:41:27.494Z,4.22
2022-12-01T00:41:59.594Z,4.90
2022-12-01T00:42:31.897Z,4.55
2022-12-01T00:43:06.625Z,4.50
2022-12-01T00:43:39.828Z,4.28
2022-12-01T00:44:12.503Z,4.88
2022-12-01T00:44:47.317Z,4.03
2022-12-01T00:45:19.396Z,4.63
2022-12-01T00:45:52.344Z,3.70
2022-12-01T00:46:29.004Z,3.90
2022-12-01T00:47:01.132Z,4.70
2022-12-01T00:47:33.204Z,4.05
2022-12-01T00:48:08.063Z,4.40
2022-12-01T00:48:40.267Z,4.07
2022-12-01T00:49:14.014Z,4.15
2022-12-01T00:49:49.285Z,4.93
2022-12-01T00:50:21.490Z,4.18
2022-12-01T00:50:54.963Z,4.05
2022-12-01T00:51:30.253Z,4.80
2022-12-01T00:52:05.246Z,4.55
2022-12-01T00:52:37.473Z,4.43
2022-12-01T00:53:12.166Z,4.70
2022-12-01T00:53:44.252Z,4.82
2022-12-01T00:54:16.405Z,5.22
2022-12-01T00:54:51.105Z,4.78
2022-12-01T00:55:23.184Z,4.30
2022-12-01T00:55:55.446Z,4.57
2022-12-01T00:56:30.107Z,4.22
2022-12-01T00:57:02.189Z,4.05
2022-12-01T00:57:34.250Z,4.10
2022-12-01T00:58:10.049Z,4.60
2022-12-01T00:58:42.145Z,3.92
2022-12-01T00:59:14.364Z,4.10
2022-12-01T00:59:49.270Z,3.78
2022-12-01T01:00:21.865Z,4.65
2022-12-01T01:00:58.153Z,4.05
2022-12-01T01:01:32.946Z,4.15
2022-12-01T01:02:07.026Z,3.95
2022-12-01T01:02:42.017Z,3.85
2022-12-01T01:03:14.143Z,4.57
2022-12-01T01:03:46.217Z,4.40
2022-12-01T01:04:20.969Z,4.30
2022-12-01T01:04:53.064Z,4.93
2022-12-01T01:05:25.217Z,4.00
2022-12-01T01:06:06.182Z,3.95
2022-12-01T01:06:38.274Z,4.88
2022-12-01T01:07:12.948Z,4.20
2022-12-01T01:07:47.771Z,4.50
2022-12-01T01:08:20.010Z,4.30
2022-12-01T01:08:52.108Z,5.20
2022-12-01T01:09:26.830Z,4.47
2022-12-01T01:09:58.936Z,4.05
2022-12-01T01:10:31.046Z,4.75
2022-12-01T01:11:06.772Z,4.68
2022-12-01T01:11:38.875Z,4.45
2022-12-01T01:12:10.994Z,4.47
2022-12-01T01:12:45.665Z,6.32
2022-12-01T01:13:18.893Z,5.95
2022-12-01T01:13:51.225Z,5.07
2022-12-01T01:14:26.158Z,4.95
2022-12-01T01:14:58.223Z,4.97
2022-12-01T01:15:30.346Z,5.22
2022-12-01T01:16:07.369Z,4.13
2022-12-01T01:16:39.521Z,7.10
2022-12-01T01:17:11.719Z,4.53
2022-12-01T01:17:46.388Z,5.00
2022-12-01T01:18:18.526Z,4.72
2022-12-01T01:18:50.623Z,5.43
2022-12-01T01:19:26.492Z,4.60
2022-12-01T01:19:58.545Z,5.15
2022-12-01T01:20:31.212Z,4.18
2022-12-01T01:21:08.488Z,5.05
2022-12-01T01:21:43.045Z,5.43
2022-12-01T01:22:17.708Z,4.00
2022-12-01T01:22:52.374Z,4.43
2022-12-01T01:23:24.725Z,4.60
2022-12-01T01:23:56.833Z,4.78
2022-12-01T01:24:31.504Z,4.97
2022-12-01T01:25:03.830Z,5.03
2022-12-01T01:25:36.586Z,4.40
2022-12-01T01:26:11.335Z,5.47
2022-12-01T01:26:46.022Z,4.07
2022-12-01T01:27:18.206Z,4.28
2022-12-01T01:27:50.565Z,4.50
2022-12-01T01:28:25.211Z,5.78
2022-12-01T01:28:58.580Z,4.65
2022-12-01T01:29:30.636Z,4.65
2022-12-01T01:30:05.354Z,4.75
2022-12-01T01:30:39.749Z,5.10
2022-12-01T01:31:13.811Z,5.50
2022-12-01T01:31:48.498Z,4.53
2022-12-01T01:32:20.558Z,4.43
2022-12-01T01:32:52.776Z,4.13
2022-12-01T01:33:27.777Z,5.28
2022-12-01T01:33:59.929Z,5.55
2022-12-01T01:34:34.715Z,5.20
2022-12-01T01:35:08.335Z,5.47
2022-12-01T01:35:40.451Z,4.93
2022-12-01T01:36:16.509Z,5.65
2022-12-01T01:36:49.123Z,4.90
2022-12-01T01:37:23.771Z,5.40
2022-12-01T01:37:58.492Z,5.25
2022-12-01T01:38:31.214Z,5.30
2022-12-01T01:39:03.782Z,4.80
2022-12-01T01:39:38.463Z,4.57
2022-12-01T01:40:11.688Z,6.13
2022-12-01T01:40:44.798Z,5.15
2022-12-01T01:41:16.952Z,5.07
2022-12-01T01:41:51.635Z,4.78
2022-12-01T01:42:23.794Z,5.68
2022-12-01T01:42:55.854Z,4.80
2022-12-01T01:43:41.361Z,5.95
2022-12-01T01:44:46.163Z,5.72
2022-12-01T01:45:22.389Z,4.65
2022-12-01T01:45:54.604Z,4.07
2022-12-01T01:46:31.078Z,4.80
2022-12-01T01:47:03.202Z,4.50
2022-12-01T01:47:37.429Z,4.50
2022-12-01T01:48:10.409Z,5.07
2022-12-01T01:48:48.238Z,4.70
2022-12-01T01:49:20.440Z,3.92
2022-12-01T01:49:53.688Z,4.43
2022-12-01T01:50:31.184Z,3.80
2022-12-01T01:51:04.008Z,4.20
2022-12-01T01:51:40.910Z,4.85
2022-12-01T01:52:16.378Z,3.83
2022-12-01T01:52:55.968Z,4.15
2022-12-01T01:53:28.311Z,4.43
2022-12-01T01:54:08.829Z,4.30
2022-12-01T01:55:15.820Z,4.20
2022-12-01T01:55:50.577Z,4.38
2022-12-01T01:56:23.329Z,4.47
2022-12-01T01:56:57.807Z,4.80
2022-12-01T01:57:35.794Z,4.05
2022-12-01T01:58:10.400Z,3.70
2022-12-01T01:58:42.758Z,3.92
2022-12-01T01:59:22.964Z,4.50
2022-12-01T01:59:59.377Z,4.30
2022-12-01T02:00:31.725Z,4.55
2022-12-01T02:01:07.441Z,4.60
2022-12-01T02:01:39.634Z,4.28
2022-12-01T02:02:13.182Z,4.57
2022-12-01T02:02:50.405Z,3.15
2022-12-01T02:03:22.709Z,4.45
2022-12-01T02:03:55.485Z,3.75
2022-12-01T02:04:31.534Z,3.70
2022-12-01T02:05:03.830Z,4.03
2022-12-01T02:05:37.341Z,4.30
2022-12-01T02:06:13.814Z,3.88
2022-12-01T02:06:46.305Z,4.53
2022-12-01T02:07:19.932Z,3.72
2022-12-01T02:08:00.076Z,4.40
2022-12-01T02:08:34.632Z,5.53
2022-12-01T02:09:06.705Z,4.75
2022-12-01T02:09:41.373Z,4.38
2022-12-01T02:10:15.407Z,4.40
2022-12-01T02:11:04.620Z,4.70
2022-12-01T02:11:55.278Z,5.10
2022-12-01T02:13:18.336Z,4.13
2022-12-01T02:13:59.715Z,4.45
2022-12-01T02:14:49.859Z,4.80
2022-12-01T02:15:36.283Z,4.07
2022-12-01T02:16:14.668Z,4.10
2022-12-01T02:16:58.739Z,4.03
2022-12-01T02:17:41.686Z,4.90
2022-12-01T02:18:25.563Z,4.05
2022-12-01T02:19:12.017Z,4.05
2022-12-01T02:20:10.924Z,4.25
2022-12-01T02:21:15.213Z,3.80
2022-12-01T02:22:01.795Z,4.07
2022-12-01T02:22:52.278Z,4.00
2022-12-01T02:23:51.438Z,3.30
2022-12-01T02:25:07.140Z,3.80
2022-12-01T02:25:51.396Z,3.85
2022-12-01T02:26:39.666Z,4.20
2022-12-01T02:27:25.526Z,4.18
2022-12-01T02:28:29.991Z,3.90
2022-12-01T02:29:32.882Z,4.82
2022-12-01T02:30:13.698Z,3.83
2022-12-01T02:30:51.033Z,4.95
2022-12-01T02:31:26.940Z,3.90
2022-12-01T02:32:10.631Z,3.97
2022-12-01T02:32:55.256Z,4.22
2022-12-01T02:33:37.627Z,3.40
2022-12-01T02:34:15.274Z,3.90
2022-12-01T02:34:57.332Z,3.72
2022-12-01T02:35:37.247Z,3.90
2022-12-01T02:36:15.917Z,3.95
2022-12-01T02:36:54.447Z,3.50
2022-12-01T02:37:37.042Z,3.80
2022-12-01T02:38:16.489Z,3.83
2022-12-01T02:38:57.302Z,4.28
2022-12-01T02:39:32.993Z,3.95
2022-12-01T02:40:15.206Z,3.50
2022-12-01T02:40:55.929Z,4.22
2022-12-01T02:41:32.991Z,4.10
2022-12-01T02:42:10.475Z,4.13
2022-12-01T02:42:59.723Z,4.55
2022-12-01T02:43:38.406Z,3.97
2022-12-01T02:44:19.690Z,4.25
2022-12-01T02:44:53.267Z,4.22
2022-12-01T02:45:35.287Z,3.45
2022-12-01T02:46:17.836Z,3.80
2022-12-01T02:46:53.240Z,4.15
2022-12-01T02:47:25.881Z,3.97
2022-12-01T02:48:04.570Z,4.30
2022-12-01T02:48:43.129Z,4.32
2022-12-01T02:49:19.795Z,4.25
2022-12-01T02:49:57.378Z,3.67
2022-12-01T02:50:32.968Z,4.55
2022-12-01T02:51:12.850Z,4.07
2022-12-01T02:51:45.981Z,3.92
2022-12-01T02:52:20.044Z,3.88
2022-12-01T02:52:56.126Z,4.15
2022-12-01T02:53:28.429Z,4.00
2022-12-01T02:54:05.246Z,4.10
2022-12-01T02:54:38.578Z,4.40
2022-12-01T02:55:10.686Z,4.60
2022-12-01T02:55:54.198Z,5.30
2022-12-01T02:56:26.690Z,4.38
2022-12-01T02:56:59.121Z,4.15
2022-12-01T02:57:33.882Z,4.40
2022-12-01T02:58:14.484Z,4.32
2022-12-01T02:58:49.134Z,4.22
2022-12-01T02:59:21.297Z,4.93
2022-12-01T02:59:55.666Z,4.68
2022-12-01T03:00:33.154Z,5.53
2022-12-01T03:01:24.516Z,4.00
2022-12-01T03:02:13.428Z,4.80
2022-12-01T03:03:02.707Z,3.85
2022-12-01T03:03:53.858Z,4.50
2022-12-01T03:04:51.718Z,5.85
2022-12-01T03:05:29.183Z,4.65
2022-12-01T03:06:12.666Z,4.38
2022-12-01T03:06:58.025Z,4.28
2022-12-01T03:07:43.757Z,4.18
2022-12-01T03:08:29.279Z,4.30
2022-12-01T03:09:09.637Z,4.63
2022-12-01T03:10:30.152Z,4.32
2022-12-01T03:11:03.144Z,4.78
2022-12-01T03:11:44.217Z,4.22
2022-12-01T03:12:27.555Z,4.72
2022-12-01T03:13:10.518Z,4.93
2022-12-01T03:13:52.207Z,4.53
2022-12-01T03:14:37.194Z,4.72
2022-12-01T03:15:13.231Z,4.47
2022-12-01T03:15:54.333Z,5.22
2022-12-01T03:16:39.390Z,4.85
2022-12-01T03:17:16.671Z,4.75
2022-12-01T03:17:57.838Z,5.93
2022-12-01T03:18:35.755Z,5.13
2022-12-01T03:19:13.698Z,5.13
2022-12-01T03:19:55.486Z,5.75
2022-12-01T03:20:35.433Z,5.57
2022-12-01T03:21:10.535Z,4.80
2022-12-01T03:21:50.793Z,4.25
2022-12-01T03:22:27.209Z,5.32
2022-12-01T03:23:04.844Z,4.72
2022-12-01T03:23:43.886Z,4.80
2022-12-01T03:24:19.572Z,4.88
2022-12-01T03:24:55.284Z,4.15
2022-12-01T03:25:33.021Z,4.88
2022-12-01T03:26:07.429Z,4.85
2022-12-01T03:26:41.661Z,4.90
2022-12-01T03:27:21.407Z,4.88
2022-12-01T03:28:20.147Z,5.03
2022-12-01T03:28:52.643Z,5.10
2022-12-01T03:29:30.993Z,4.93
2022-12-01T03:30:04.509Z,5.68
2022-12-01T03:30:38.093Z,5.40
2022-12-01T03:31:18.641Z,4.82
2022-12-01T03:31:56.973Z,4.88
2022-12-01T03:32:33.745Z,4.50
2022-12-01T03:33:13.083Z,4.63
2022-12-01T03:33:49.349Z,3.88
2022-12-01T03:34:32.674Z,5.00
2022-12-01T03:35:10.975Z,6.15
2022-12-01T03:35:51.656Z,6.47
2022-12-01T03:36:28.000Z,4.75
2022-12-01T03:37:04.894Z,5.55
2022-12-01T03:37:43.778Z,6.15
2022-12-01T03:38:20.808Z,6.25
2022-12-01T03:39:00.215Z,6.65
2022-12-01T03:39:38.369Z,8.30
2022-12-01T03:40:15.292Z,7.38
2022-12-01T03:40:50.998Z,9.05
2022-12-01T03:41:28.896Z,10.93
2022-12-01T03:42:06.826Z,14.05
2022-12-01T03:42:46.001Z,15.65
2022-12-01T03:43:22.544Z,9.13
2022-12-01T03:44:02.206Z,9.20
2022-12-01T03:44:42.721Z,9.80
2022-12-01T03:45:55.603Z,10.32
2022-12-01T03:46:41.270Z,9.93
2022-12-01T03:47:19.373Z,9.55
2022-12-01T03:47:51.864Z,8.13
2022-12-01T03:48:27.449Z,8.27
2022-12-01T03:48:59.590Z,7.88
2022-12-01T03:49:32.958Z,7.63
2022-12-01T03:50:13.338Z,6.63
2022-12-01T03:51:33.893Z,6.82
2022-12-01T03:52:49.829Z,7.78
2022-12-01T03:53:27.671Z,7.72
2022-12-01T03:54:08.251Z,6.63
2022-12-01T03:54:52.313Z,6.78
2022-12-01T03:55:27.930Z,7.90
2022-12-01T03:56:07.261Z,7.75
2022-12-01T03:56:48.316Z,7.28
2022-12-01T03:57:26.673Z,7.22
2022-12-01T03:58:08.403Z,7.63
2022-12-01T03:58:45.007Z,8.13
2022-12-01T03:59:20.758Z,8.00
2022-12-01T03:59:56.644Z,8.10
2022-12-01T04:00:29.941Z,7.85
2022-12-01T04:01:03.100Z,6.55
2022-12-01T04:01:38.394Z,7.60
2022-12-01T04:02:10.673Z,8.25
2022-12-01T04:02:46.145Z,7.97
2022-12-01T04:03:22.311Z,8.40
2022-12-01T04:03:54.386Z,8.77
2022-12-01T04:04:26.456Z,7.45
2022-12-01T04:05:01.110Z,7.90
2022-12-01T04:05:34.972Z,7.85
2022-12-01T04:06:08.062Z,10.18
2022-12-01T04:06:43.359Z,8.77
2022-12-01T04:07:18.055Z,8.00
2022-12-01T04:07:50.276Z,8.43
2022-12-01T04:08:22.405Z,10.90
2022-12-01T04:08:57.037Z,10.02
2022-12-01T04:09:29.184Z,9.15
2022-12-01T04:10:03.888Z,9.80
2022-12-01T04:10:36.013Z,10.25
2022-12-01T04:11:22.965Z,9.57
2022-12-01T04:12:10.058Z,9.18
2022-12-01T04:12:42.210Z,10.65
2022-12-01T04:13:22.731Z,8.57
2022-12-01T04:13:57.401Z,7.50
2022-12-01T04:14:30.185Z,7.97
2022-12-01T04:15:08.099Z,7.70
2022-12-01T04:15:40.238Z,8.57
2022-12-01T04:16:12.389Z,9.73
2022-12-01T04:16:47.222Z,7.38
2022-12-01T04:17:19.411Z,7.95
2022-12-01T04:17:54.446Z,6.95
2022-12-01T04:18:29.213Z,11.13
2022-12-01T04:19:01.290Z,8.45
2022-12-01T04:19:33.365Z,6.65
2022-12-01T04:20:10.757Z,7.25
2022-12-01T04:20:43.527Z,7.10
2022-12-01T04:21:15.606Z,7.10
2022-12-01T04:21:50.256Z,7.60
2022-12-01T04:22:23.202Z,8.18
2022-12-01T04:22:55.360Z,8.88
2022-12-01T04:23:42.574Z,8.73
2022-12-01T04:24:17.642Z,8.10
2022-12-01T04:24:49.792Z,7.53
2022-12-01T04:25:21.846Z,8.48
2022-12-01T04:25:59.130Z,7.75
2022-12-01T04:26:36.513Z,8.35
2022-12-01T04:27:08.708Z,9.38
2022-12-01T04:27:40.802Z,9.82
2022-12-01T04:28:15.578Z,8.40
2022-12-01T04:28:47.972Z,8.95
2022-12-01T04:29:20.262Z,10.35
2022-12-01T04:29:54.954Z,10.38
2022-12-01T04:30:27.070Z,8.90
2022-12-01T04:30:59.199Z,9.43
2022-12-01T04:31:34.344Z,9.18
2022-12-01T04:32:06.693Z,8.98
2022-12-01T04:32:42.734Z,7.82
2022-12-01T04:33:17.450Z,9.93
2022-12-01T04:33:49.616Z,10.02
2022-12-01T04:34:24.433Z,9.60
2022-12-01T04:34:56.545Z,9.25
2022-12-01T04:35:28.650Z,9.65
2022-12-01T04:36:04.068Z,9.48
2022-12-01T04:36:36.338Z,11.40
2022-12-01T04:37:13.010Z,11.07
2022-12-01T04:37:45.133Z,11.15
2022-12-01T04:38:17.277Z,10.82
2022-12-01T04:38:49.536Z,11.90
2022-12-01T04:39:24.329Z,14.52
2022-12-01T04:39:56.415Z,12.73
2022-12-01T04:40:28.468Z,14.30
2022-12-01T04:41:03.144Z,14.27
2022-12-01T04:41:35.229Z,14.23
2022-12-01T04:42:07.332Z,14.90
2022-12-01T04:42:42.040Z,13.38
2022-12-01T04:43:14.137Z,14.77
2022-12-01T04:43:46.193Z,15.32
2022-12-01T04:44:18.390Z,13.27
2022-12-01T04:44:53.089Z,12.63
2022-12-01T04:45:25.149Z,13.70
2022-12-01T04:45:57.201Z,14.55
2022-12-01T04:46:29.389Z,14.82
2022-12-01T04:47:04.412Z,15.32
2022-12-01T04:47:36.632Z,10.88
2022-12-01T04:48:08.759Z,10.43
2022-12-01T04:48:43.641Z,11.07
2022-12-01T04:49:18.358Z,12.35
2022-12-01T04:49:50.692Z,11.55
2022-12-01T04:50:23.155Z,12.35
2022-12-01T04:50:55.604Z,13.18
2022-12-01T04:51:30.282Z,12.80
2022-12-01T04:52:02.403Z,11.43
2022-12-01T04:52:37.293Z,11.75
2022-12-01T04:53:11.973Z,10.73
2022-12-01T04:53:44.036Z,12.45
2022-12-01T04:54:19.097Z,12.27
2022-12-01T04:54:51.180Z,10.15
2022-12-01T04:55:23.249Z,11.55
2022-12-01T04:55:55.361Z,11.88
2022-12-01T04:56:30.048Z,11.07
2022-12-01T04:57:02.255Z,11.48
2022-12-01T04:57:36.931Z,11.07
2022-12-01T04:58:09.030Z,10.50
2022-12-01T04:58:41.181Z,11.20
2022-12-01T04:59:15.967Z,10.55
2022-12-01T04:59:48.587Z,11.57
2022-12-01T05:00:20.961Z,16.17
2022-12-01T05:00:53.088Z,12.07
2022-12-01T05:01:27.937Z,13.20
2022-12-01T05:02:00.163Z,9.75
2022-12-01T05:02:32.340Z,11.20
2022-12-01T05:03:12.119Z,13.50
2022-12-01T05:03:49.712Z,8.32
2022-12-01T05:04:24.370Z,9.77
2022-12-01T05:04:56.428Z,11.65
2022-12-01T05:05:28.493Z,12.57
2022-12-01T05:06:03.776Z,12.05
2022-12-01T05:06:38.469Z,12.52
2022-12-01T05:07:10.644Z,22.75
2022-12-01T05:07:42.712Z,23.60
2022-12-01T05:08:14.833Z,16.70
2022-12-01T05:08:50.261Z,12.52
2022-12-01T05:09:22.345Z,12.70
2022-12-01T05:09:55.185Z,13.30
2022-12-01T05:10:29.918Z,13.85
2022-12-01T05:11:02.938Z,13.73
2022-12-01T05:11:35.373Z,17.80
2022-12-01T05:12:10.166Z,18.00
2022-12-01T05:12:42.303Z,16.45
2022-12-01T05:13:14.371Z,19.13
2022-12-01T05:13:50.797Z,17.52
2022-12-01T05:14:22.875Z,17.70
2022-12-01T05:14:55.013Z,20.85
2022-12-01T05:15:29.695Z,18.02
2022-12-01T05:16:06.303Z,19.17
2022-12-01T05:16:38.683Z,19.70
2022-12-01T05:17:13.462Z,21.02
2022-12-01T05:17:45.532Z,18.80
2022-12-01T05:18:17.743Z,22.63
2022-12-01T05:19:18.029Z,19.58
2022-12-01T05:20:05.165Z,21.83
2022-12-01T05:20:52.337Z,20.98
2022-12-01T05:21:24.429Z,21.70
2022-12-01T05:21:56.550Z,22.88
2022-12-01T05:23:03.273Z,23.08
2022-12-01T05:23:23.400Z,23.52
2022-12-01T05:23:55.534Z,24.58
2022-12-01T05:24:30.290Z,21.40
2022-12-01T05:25:02.376Z,23.10
2022-12-01T05:25:34.725Z,22.45
2022-12-01T05:26:11.494Z,25.77
2022-12-01T05:26:44.691Z,23.83
2022-12-01T05:27:16.785Z,24.98
2022-12-01T05:27:48.906Z,25.95
2022-12-01T05:28:25.329Z,30.17
2022-12-01T05:28:57.448Z,28.27
2022-12-01T05:29:33.140Z,23.92
2022-12-01T05:30:06.765Z,27.75
2022-12-01T05:30:38.888Z,29.73
2022-12-01T05:31:13.580Z,31.98
2022-12-01T05:31:46.440Z,28.98
2022-12-01T05:32:18.545Z,27.02
2022-12-01T05:32:50.768Z,25.05
2022-12-01T05:33:26.621Z,22.38
2022-12-01T05:34:01.583Z,24.58
2022-12-01T05:34:36.298Z,30.75
2022-12-01T05:35:09.194Z,25.67
2022-12-01T05:35:41.489Z,26.38
2022-12-01T05:36:16.173Z,21.40
2022-12-01T05:36:48.287Z,21.70
2022-12-01T05:37:20.365Z,25.20
2022-12-01T05:37:55.617Z,22.20
2022-12-01T05:38:27.690Z,23.85
2022-12-01T05:38:59.912Z,24.92
2022-12-01T05:39:34.705Z,24.52
2022-12-01T05:40:08.348Z,24.75
2022-12-01T05:40:40.502Z,20.92
2022-12-01T05:41:12.570Z,18.77
2022-12-01T05:41:47.339Z,18.38
2022-12-01T05:42:19.418Z,23.95
2022-12-01T05:42:51.530Z,23.17
2022-12-01T05:43:29.456Z,21.50
2022-12-01T05:44:01.878Z,20.35
2022-12-01T05:44:33.952Z,19.20
2022-12-01T05:45:10.170Z,19.63
2022-12-01T05:45:42.350Z,20.60
2022-12-01T05:46:14.578Z,24.92
2022-12-01T05:46:49.494Z,22.73
2022-12-01T05:47:21.620Z,21.63
2022-12-01T05:47:55.136Z,20.20
2022-12-01T05:48:27.232Z,21.20
2022-12-01T05:49:04.516Z,22.42
2022-12-01T05:49:36.584Z,18.88
2022-12-01T05:50:09.552Z,18.05
2022-12-01T05:50:44.375Z,21.77
2022-12-01T05:51:18.535Z,21.80
2022-12-01T05:51:50.638Z,23.52
2022-12-01T05:52:25.273Z,19.55
2022-12-01T05:52:57.684Z,24.00
2022-12-01T05:53:29.961Z,23.33
2022-12-01T05:54:04.977Z,23.27
2022-12-01T05:54:37.055Z,24.10
2022-12-01T05:55:09.854Z,24.83
2022-12-01T05:55:42.548Z,24.42
2022-12-01T05:56:17.251Z,29.08
2022-12-01T05:56:49.410Z,26.73
2022-12-01T05:57:21.569Z,21.65
2022-12-01T05:57:56.286Z,27.20
2022-12-01T05:58:28.777Z,24.70
2022-12-01T05:59:00.923Z,27.08
2022-12-01T05:59:35.623Z,25.23
2022-12-01T06:00:09.191Z,28.15
2022-12-01T06:00:46.171Z,25.35
2022-12-01T06:01:21.177Z,19.52
2022-12-01T06:01:53.445Z,24.88
2022-12-01T06:02:26.932Z,25.30
2022-12-01T06:03:02.170Z,19.48
2022-12-01T06:03:34.403Z,17.63
2022-12-01T06:04:11.774Z,22.42
2022-12-01T06:04:44.440Z,24.52
2022-12-01T06:05:16.731Z,28.55
2022-12-01T06:05:51.627Z,24.08
2022-12-01T06:06:23.698Z,21.67
2022-12-01T06:06:55.762Z,22.70
2022-12-01T06:07:30.847Z,20.88
2022-12-01T06:08:03.219Z,19.63
2022-12-01T06:08:35.452Z,25.13
2022-12-01T06:09:10.695Z,23.77
2022-12-01T06:09:42.810Z,24.23
2022-12-01T06:10:14.911Z,25.35
2022-12-01T06:10:49.964Z,25.15
2022-12-01T06:11:22.116Z,22.52
2022-12-01T06:11:54.217Z,18.75
2022-12-01T06:12:29.157Z,20.48
2022-12-01T06:13:01.278Z,18.80
2022-12-01T06:13:36.077Z,19.40
2022-12-01T06:14:08.422Z,15.85
2022-12-01T06:14:40.506Z,19.95
2022-12-01T06:15:15.809Z,22.05
2022-12-01T06:15:56.845Z,19.05
2022-12-01T06:16:31.576Z,19.00
2022-12-01T06:17:03.986Z,22.77
2022-12-01T06:17:40.254Z,21.60
2022-12-01T06:18:15.395Z,21.58
2022-12-01T06:18:47.567Z,20.80
2022-12-01T06:19:22.273Z,17.10
2022-12-01T06:19:56.941Z,21.13
2022-12-01T06:20:29.061Z,19.83
2022-12-01T06:21:04.062Z,19.83
2022-12-01T06:21:36.267Z,18.92
2022-12-01T06:22:08.354Z,19.33
2022-12-01T06:22:43.049Z,20.98
2022-12-01T06:23:15.227Z,20.38
2022-12-01T06:23:49.934Z,19.92
2022-12-01T06:24:22.010Z,19.63
2022-12-01T06:24:54.093Z,19.65
2022-12-01T06:25:28.886Z,18.10
2022-12-01T06:26:01.090Z,18.65
2022-12-01T06:26:33.295Z,22.98
2022-12-01T06:27:08.170Z,22.35
2022-12-01T06:27:40.272Z,26.58
2022-12-01T06:28:15.096Z,24.50
2022-12-01T06:28:47.335Z,24.58
2022-12-01T06:29:19.658Z,28.35
2022-12-01T06:29:54.439Z,25.00
2022-12-01T06:30:27.091Z,25.52
2022-12-01T06:31:03.659Z,24.52
2022-12-01T06:31:35.966Z,24.95
2022-12-01T06:32:08.150Z,23.75
2022-12-01T06:32:43.172Z,24.02
2022-12-01T06:33:15.263Z,23.33
2022-12-01T06:33:47.414Z,22.48
2022-12-01T06:34:24.746Z,22.35
2022-12-01T06:34:56.874Z,23.60
2022-12-01T06:35:29.000Z,22.20
2022-12-01T06:36:05.085Z,21.35
2022-12-01T06:36:37.182Z,20.13
2022-12-01T06:37:09.376Z,21.27
2022-12-01T06:37:44.054Z,23.75
2022-12-01T06:38:16.156Z,25.17
2022-12-01T06:38:50.977Z,18.60
2022-12-01T06:39:23.064Z,15.98
2022-12-01T06:39:57.763Z,17.13
2022-12-01T06:40:30.228Z,19.33
2022-12-01T06:41:02.850Z,17.88
2022-12-01T06:41:37.578Z,20.10
2022-12-01T06:42:10.002Z,23.48
2022-12-01T06:42:44.746Z,23.00
2022-12-01T06:43:16.836Z,24.25
2022-12-01T06:43:48.917Z,19.27
2022-12-01T06:44:23.585Z,24.48
2022-12-01T06:44:55.662Z,27.88
2022-12-01T06:45:27.860Z,27.83
2022-12-01T06:46:02.721Z,25.77
2022-12-01T06:46:34.984Z,31.48
2022-12-01T06:47:08.288Z,27.35
2022-12-01T06:47:43.357Z,24.40
2022-12-01T06:48:15.455Z,24.60
2022-12-01T06:48:48.939Z,25.73
2022-12-01T06:49:26.308Z,26.30
2022-12-01T06:49:58.497Z,21.63
2022-12-01T06:50:33.154Z,20.98
2022-12-01T06:51:05.628Z,19.67
2022-12-01T06:51:37.842Z,19.40
2022-12-01T06:52:13.141Z,22.98
2022-12-01T06:52:45.635Z,21.52
2022-12-01T06:53:17.906Z,21.63
2022-12-01T06:53:58.656Z,21.75
2022-12-01T06:54:34.604Z,26.73
2022-12-01T06:55:07.540Z,24.05
2022-12-01T06:55:42.611Z,23.98
2022-12-01T06:56:15.188Z,22.55
2022-12-01T06:56:47.525Z,23.42
2022-12-01T06:57:22.460Z,23.60
2022-12-01T06:57:55.024Z,25.55
2022-12-01T06:58:27.437Z,25.25
2022-12-01T06:59:02.517Z,25.35
2022-12-01T06:59:35.101Z,23.67
2022-12-01T07:00:11.338Z,23.88
2022-12-01T07:00:47.692Z,25.08
2022-12-01T07:01:24.131Z,20.65
2022-12-01T07:01:59.192Z,27.58
2022-12-01T07:02:31.370Z,26.25
2022-12-01T07:03:03.599Z,24.67
2022-12-01T07:03:38.271Z,22.60
2022-12-01T07:04:10.386Z,25.70
2022-12-01T07:04:45.060Z,24.70
2022-12-01T07:05:19.894Z,26.75
2022-12-01T07:05:56.400Z,24.35
2022-12-01T07:06:30.108Z,25.13
2022-12-01T07:07:04.768Z,20.13
2022-12-01T07:07:37.482Z,23.40
2022-12-01T07:08:09.751Z,28.00
2022-12-01T07:08:44.730Z,23.00
2022-12-01T07:09:16.830Z,27.25
2022-12-01T07:09:51.895Z,26.30
2022-12-01T07:10:24.126Z,24.25
2022-12-01T07:11:00.305Z,20.73
2022-12-01T07:11:36.596Z,23.45
2022-12-01T07:12:08.716Z,20.35
2022-12-01T07:12:43.609Z,19.65
2022-12-01T07:13:15.762Z,20.70
2022-12-01T07:13:50.981Z,22.38
2022-12-01T07:14:25.178Z,21.50
2022-12-01T07:15:00.385Z,22.30
2022-12-01T07:15:32.472Z,19.25
2022-12-01T07:16:08.087Z,15.90
2022-12-01T07:16:40.244Z,19.27
2022-12-01T07:17:14.994Z,20.02
2022-12-01T07:17:47.065Z,21.42
2022-12-01T07:18:19.230Z,19.95
2022-12-01T07:18:53.922Z,18.73
2022-12-01T07:19:26.161Z,20.83
2022-12-01T07:20:01.010Z,21.02
2022-12-01T07:20:35.674Z,19.33
2022-12-01T07:21:10.687Z,19.15
2022-12-01T07:21:42.852Z,19.08
2022-12-01T07:22:17.964Z,18.98
2022-12-01T07:22:50.094Z,19.35
2022-12-01T07:23:22.218Z,18.85
2022-12-01T07:23:57.557Z,19.33
2022-12-01T07:24:29.890Z,19.60
2022-12-01T07:25:02.266Z,20.45
2022-12-01T07:25:37.073Z,22.58
2022-12-01T07:26:11.807Z,23.67
2022-12-01T07:26:44.178Z,17.38
2022-12-01T07:27:18.841Z,18.58
2022-12-01T07:27:50.926Z,18.48
2022-12-01T07:28:25.668Z,19.90
2022-12-01T07:28:58.034Z,19.92
2022-12-01T07:29:32.718Z,20.77
2022-12-01T07:30:06.673Z,19.50
2022-12-01T07:30:39.348Z,23.63
2022-12-01T07:31:16.834Z,19.42
2022-12-01T07:31:48.941Z,17.38
2022-12-01T07:32:23.596Z,18.73
2022-12-01T07:32:55.707Z,16.60
2022-12-01T07:33:27.910Z,19.45
2022-12-01T07:34:02.561Z,17.88
2022-12-01T07:34:34.752Z,18.65
2022-12-01T07:35:12.969Z,17.60
2022-12-01T07:35:45.117Z,18.48
2022-12-01T07:36:17.202Z,22.00
2022-12-01T07:36:51.936Z,22.27
2022-12-01T07:37:24.039Z,24.23
2022-12-01T07:37:56.751Z,23.02
2022-12-01T07:38:32.157Z,23.27
2022-12-01T07:39:05.598Z,24.42
2022-12-01T07:39:40.279Z,23.27
2022-12-01T07:40:12.721Z,26.25
2022-12-01T07:40:44.779Z,26.92
2022-12-01T07:41:21.140Z,28.80
2022-12-01T07:41:55.665Z,30.80
2022-12-01T07:42:27.791Z,27.25
2022-12-01T07:43:02.703Z,24.85
2022-12-01T07:43:35.548Z,25.30
2022-12-01T07:44:12.402Z,22.88
2022-12-01T07:44:44.479Z,22.52
2022-12-01T07:45:16.733Z,18.30
2022-12-01T07:45:51.454Z,20.85
2022-12-01T07:46:26.798Z,22.30