createdAt,value
2017-11-27T00:00:49.684Z,82.61
2017-11-27T00:03:21.145Z,83.18
2017-11-27T00:05:52.916Z,82.56
2017-11-27T00:08:23.933Z,82.09
2017-11-27T00:10:55.759Z,82.34
2017-11-27T00:13:31.119Z,82.66
2017-11-27T00:16:02.578Z,83.06
2017-11-27T00:18:35.726Z,82.73
2017-11-27T00:21:07.125Z,82.56
2017-11-27T00:23:38.253Z,81.94
2017-11-27T00:26:09.625Z,81.58
2017-11-27T00:28:40.411Z,82.38
2017-11-27T00:31:11.744Z,81.73
2017-11-27T00:33:43.130Z,81.82
2017-11-27T00:36:14.119Z,81.96
2017-11-27T00:38:46.819Z,81.33
2017-11-27T00:41:18.235Z,81.43
2017-11-27T00:43:49.029Z,82.05
2017-11-27T00:46:20.322Z,82.02
2017-11-27T00:48:51.330Z,82.10
2017-11-27T00:51:22.461Z,82.52
2017-11-27T00:53:53.284Z,82.41
2017-11-27T00:56:32.280Z,82.82
2017-11-27T00:59:03.663Z,82.83
2017-11-27T01:01:35.332Z,82.98
2017-11-27T01:04:06.371Z,82.84
2017-11-27T01:06:37.369Z,82.39
2017-11-27T01:09:08.529Z,83.06
2017-11-27T01:11:39.620Z,82.60
2017-11-27T01:14:10.362Z,82.60
2017-11-27T01:16:41.571Z,83.28
2017-11-27T01:19:12.329Z,82.86
2017-11-27T01:21:43.193Z,83.32
2017-11-27T01:24:14.373Z,82.95
2017-11-27T01:26:45.254Z,83.24
2017-11-27T01:29:16.402Z,83.51
2017-11-27T01:31:47.810Z,83.13
2017-11-27T01:34:18.619Z,83.58
2017-11-27T01:36:49.784Z,82.55
2017-11-27T01:39:20.754Z,83.14
2017-11-27T01:41:52.103Z,83.77
2017-11-27T01:44:23.346Z,83.48
2017-11-27T01:46:54.771Z,83.07
2017-11-27T01:49:25.724Z,82.97
2017-11-27T01:51:57.072Z,83.74
2017-11-27T01:54:29.737Z,83.70
2017-11-27T01:57:01.192Z,83.46
2017-11-27T01:59:35.089Z,83.92
2017-11-27T02:02:07.005Z,83.57
2017-11-27T02:04:38.232Z,83.10
2017-11-27T02:07:09.069Z,82.97
2017-11-27T02:09:40.368Z,83.18
2017-11-27T02:12:11.512Z,83.26
2017-11-27T02:14:42.262Z,83.18
2017-11-27T02:17:13.533Z,83.37
2017-11-27T02:19:44.377Z,83.32
2017-11-27T02:22:15.879Z,83.56
2017-11-27T02:24:48.033Z,83.44
2017-11-27T02:27:19.041Z,83.57
2017-11-27T02:29:49.814Z,83.19
2017-11-27T02:32:22.232Z,83.58
2017-11-27T02:34:52.983Z,82.78
2017-11-27T02:37:23.898Z,82.51
2017-11-27T02:39:54.973Z,82.29
2017-11-27T02:42:32.027Z,83.83
2017-11-27T02:45:03.392Z,83.55
2017-11-27T02:47:34.239Z,83.97
2017-11-27T02:50:05.603Z,84.06
2017-11-27T02:52:36.377Z,84.32
2017-11-27T02:55:08.143Z,84.58
2017-11-27T02:57:39.409Z,84.32
2017-11-27T03:00:10.689Z,83.90
2017-11-27T03:02:44.140Z,83.67
2017-11-27T03:05:17.795Z,83.88
2017-11-27T03:07:49.027Z,83.94
2017-11-27T03:10:20.140Z,84.29
2017-11-27T03:12:51.140Z,84.92
2017-11-27T03:15:21.976Z,84.47
2017-11-27T03:17:52.959Z,84.92
2017-11-27T03:20:24.041Z,84.74
2017-11-27T03:22:55.355Z,84.73
2017-11-27T03:25:26.212Z,84.37
2017-11-27T03:27:57.356Z,83.78
2017-11-27T03:30:31.468Z,84.86
2017-11-27T03:33:02.682Z,84.68
2017-11-27T03:35:34.482Z,85.00
2017-11-27T03:38:05.740Z,84.66
2017-11-27T03:40:36.581Z,84.46
2017-11-27T03:43:07.382Z,84.10
2017-11-27T03:45:38.452Z,83.83
2017-11-27T03:48:09.588Z,84.41
2017-11-27T03:50:40.396Z,84.05
2017-11-27T03:53:11.230Z,84.30
2017-11-27T03:55:42.048Z,84.30
2017-11-27T03:58:15.371Z,84.27
2017-11-27T04:00:46.125Z,83.07
2017-11-27T04:03:17.009Z,83.72
2017-11-27T04:05:48.258Z,83.37
2017-11-27T04:08:19.216Z,83.95
2017-11-27T04:10:50.571Z,83.49
2017-11-27T04:13:21.387Z,83.71
2017-11-27T04:15:52.251Z,83.97
2017-11-27T04:18:23.300Z,83.36
2017-11-27T04:20:54.381Z,83.80
2017-11-27T04:23:25.444Z,83.71
2017-11-27T04:25:56.325Z,83.39
2017-11-27T04:28:29.102Z,83.63
2017-11-27T04:31:00.011Z,83.77
2017-11-27T04:33:33.088Z,83.52
2017-11-27T04:36:04.193Z,83.32
2017-11-27T04:38:35.028Z,83.31
2017-11-27T04:41:05.769Z,83.15
2017-11-27T04:43:37.109Z,82.99
2017-11-27T04:46:08.101Z,83.75
2017-11-27T04:48:39.140Z,84.05
2017-11-27T04:51:10.927Z,83.65
2017-11-27T04:53:41.873Z,83.59
2017-11-27T04:56:12.824Z,83.26
2017-11-27T04:58:44.214Z,83.34
2017-11-27T05:01:15.023Z,83.11
2017-11-27T05:03:45.989Z,82.91
2017-11-27T05:06:16.946Z,82.96
2017-11-27T05:08:47.736Z,82.65
2017-11-27T05:11:24.825Z,82.47
2017-11-27T05:13:56.008Z,82.01
2017-11-27T05:16:28.088Z,82.39
2017-11-27T05:18:59.196Z,81.89
2017-11-27T05:21:31.963Z,82.20
2017-11-27T05:24:02.977Z,81.80
2017-11-27T05:26:34.516Z,81.97
2017-11-27T05:29:05.746Z,81.81
2017-11-27T05:31:36.551Z,81.41
2017-11-27T05:34:07.819Z,81.71
2017-11-27T05:36:39.119Z,81.19
2017-11-27T05:39:10.265Z,81.26
2017-11-27T05:41:41.506Z,81.35
2017-11-27T05:44:19.768Z,81.27
2017-11-27T05:46:59.015Z,81.22
2017-11-27T05:49:41.134Z,81.27
2017-11-27T05:53:36.388Z,81.23
2017-11-27T05:56:09.734Z,80.95
2017-11-27T05:58:41.292Z,81.15
2017-11-27T06:01:13.952Z,81.31
2017-11-27T06:03:53.103Z,80.49
2017-11-27T06:06:37.821Z,80.40
2017-11-27T06:09:09.251Z,80.58
2017-11-27T06:11:41.172Z,80.99
2017-11-27T06:14:15.606Z,81.25
2017-11-27T06:16:49.091Z,81.27
2017-11-27T06:19:21.806Z,79.99
2017-11-27T06:21:53.499Z,80.83
2017-11-27T06:24:28.692Z,80.29
2017-11-27T06:27:00.383Z,80.08
2017-11-27T06:29:34.400Z,80.59
2017-11-27T06:32:07.594Z,80.19
2017-11-27T06:34:38.386Z,79.85
2017-11-27T06:37:09.410Z,80.38
2017-11-27T06:39:40.477Z,80.19
2017-11-27T06:42:11.274Z,80.47
2017-11-27T06:44:42.178Z,80.19
2017-11-27T06:47:14.793Z,80.00
2017-11-27T06:49:45.931Z,80.15
2017-11-27T06:52:17.236Z,79.57
2017-11-27T06:54:48.083Z,79.98
2017-11-27T06:57:20.716Z,78.91
2017-11-27T06:59:51.780Z,79.62
2017-11-27T07:02:24.056Z,79.96
2017-11-27T07:04:55.125Z,79.19
2017-11-27T07:07:28.667Z,78.70
2017-11-27T07:09:59.893Z,79.15
2017-11-27T07:12:33.471Z,79.16
2017-11-27T07:15:05.223Z,79.40
2017-11-27T07:17:36.215Z,78.64
2017-11-27T07:20:10.375Z,78.17
2017-11-27T07:22:42.350Z,78.04
2017-11-27T07:25:13.834Z,78.39
2017-11-27T07:27:45.185Z,77.71
2017-11-27T07:30:17.302Z,78.12
2017-11-27T07:32:48.854Z,78.10
2017-11-27T07:35:21.129Z,77.80
2017-11-27T07:37:56.214Z,77.84
2017-11-27T07:40:29.149Z,77.72
2017-11-27T07:43:01.291Z,77.34
2017-11-27T07:45:35.709Z,77.96
2017-11-27T07:48:06.665Z,77.34
2017-11-27T07:50:37.911Z,77.77
2017-11-27T07:53:10.329Z,77.55
2017-11-27T07:55:41.236Z,77.20
2017-11-27T07:58:12.543Z,77.19
2017-11-27T08:00:43.626Z,77.78
2017-11-27T08:03:14.644Z,77.93
2017-11-27T08:05:45.689Z,77.11
2017-11-27T08:08:16.857Z,77.68
2017-11-27T08:10:47.732Z,77.86
2017-11-27T08:13:18.841Z,77.25
2017-11-27T08:15:49.887Z,77.91
2017-11-27T08:18:20.926Z,76.98
2017-11-27T08:20:52.087Z,77.27
2017-11-27T08:23:23.863Z,76.72
2017-11-27T08:25:56.502Z,76.32
2017-11-27T08:28:32.957Z,76.78
2017-11-27T08:31:04.427Z,76.74
2017-11-27T08:33:36.643Z,76.07
2017-11-27T08:36:08.946Z,75.27
2017-11-27T08:38:39.895Z,76.17
2017-11-27T08:41:11.237Z,75.60
2017-11-27T08:43:42.652Z,75.20
2017-11-27T08:46:14.822Z,74.45
2017-11-27T08:48:45.861Z,74.39
2017-11-27T08:51:17.163Z,75.01
2017-11-27T08:53:48.469Z,74.79
2017-11-27T08:56:21.039Z,74.34
2017-11-27T08:58:52.770Z,74.21
2017-11-27T09:01:23.762Z,74.80
2017-11-27T09:03:54.729Z,74.50
2017-11-27T09:06:26.272Z,74.46
2017-11-27T09:08:59.267Z,74.25
2017-11-27T09:11:32.974Z,74.48
2017-11-27T09:14:04.702Z,74.43
2017-11-27T09:16:35.740Z,74.24
2017-11-27T09:19:06.648Z,74.69
2017-11-27T09:21:39.248Z,74.34
2017-11-27T09:24:10.871Z,74.24
2017-11-27T09:26:42.047Z,73.57
2017-11-27T09:29:13.859Z,73.06
2017-11-27T09:31:45.880Z,73.24
2017-11-27T09:34:16.787Z,74.36
2017-11-27T09:36:47.708Z,72.77
2017-11-27T09:39:19.021Z,72.60
2017-11-27T09:41:50.237Z,72.85
2017-11-27T09:44:21.025Z,73.50
2017-11-27T09:46:52.290Z,73.36
2017-11-27T09:49:23.947Z,72.61
2017-11-27T09:51:54.792Z,72.54
2017-11-27T09:54:25.987Z,72.44
2017-11-27T09:56:57.084Z,73.59
2017-11-27T09:59:29.935Z,73.06
2017-11-27T10:02:01.050Z,73.49
2017-11-27T10:04:34.325Z,73.00
2017-11-27T10:07:05.261Z,73.06
2017-11-27T10:09:43.836Z,73.19
2017-11-27T10:12:22.339Z,73.66
2017-11-27T10:14:55.125Z,72.34
2017-11-27T10:17:29.478Z,73.62
2017-11-27T10:20:01.108Z,73.15
2017-11-27T10:22:33.886Z,73.04
2017-11-27T10:25:04.957Z,72.88
2017-11-27T10:27:35.981Z,72.88
2017-11-27T10:30:07.754Z,73.08
2017-11-27T10:32:38.565Z,72.76
2017-11-27T10:35:11.079Z,73.63
2017-11-27T10:37:41.877Z,72.71
2017-11-27T10:40:14.224Z,72.53
2017-11-27T10:42:48.358Z,72.78
2017-11-27T10:45:19.876Z,72.55
2017-11-27T10:47:51.032Z,72.33
2017-11-27T10:50:22.086Z,72.51
2017-11-27T10:52:53.410Z,72.88
2017-11-27T10:55:24.772Z,72.77
2017-11-27T10:57:56.373Z,72.73
2017-11-27T11:00:31.209Z,73.29
2017-11-27T11:03:02.289Z,72.83
2017-11-27T11:05:33.942Z,73.10
2017-11-27T11:08:04.961Z,73.07
2017-11-27T11:10:36.575Z,73.07
2017-11-27T11:13:09.299Z,72.74
2017-11-27T11:15:40.173Z,73.15
2017-11-27T11:18:11.970Z,72.73
2017-11-27T11:20:43.104Z,72.93
2017-11-27T11:23:14.265Z,73.11
2017-11-27T11:25:45.435Z,73.17
2017-11-27T11:28:21.251Z,73.90
2017-11-27T11:30:52.592Z,73.46
2017-11-27T11:33:26.391Z,73.52
2017-11-27T11:35:57.934Z,73.45
2017-11-27T11:38:31.387Z,73.87
2017-11-27T11:41:02.529Z,73.77
2017-11-27T11:43:34.779Z,74.34
2017-11-27T11:46:05.520Z,74.43
2017-11-27T11:48:36.905Z,74.10
2017-11-27T11:51:08.067Z,74.24
2017-11-27T11:53:39.545Z,74.79
2017-11-27T11:56:10.934Z,74.85
2017-11-27T11:58:42.116Z,74.55
2017-11-27T12:01:13.460Z,74.83
2017-11-27T12:03:44.530Z,74.29
2017-11-27T12:06:15.416Z,74.95
2017-11-27T12:08:46.496Z,74.37
2017-11-27T12:11:17.564Z,74.56
2017-11-27T12:13:48.804Z,74.62
2017-11-27T12:16:20.156Z,75.33
2017-11-27T12:18:51.605Z,74.82
2017-11-27T12:21:22.414Z,75.11
2017-11-27T12:23:53.568Z,74.94
2017-11-27T12:26:24.701Z,75.03
2017-11-27T12:28:55.845Z,75.27
2017-11-27T12:31:27.075Z,74.98
2017-11-27T12:34:01.363Z,75.29
2017-11-27T12:36:34.682Z,75.41
2017-11-27T12:39:06.167Z,75.52
2017-11-27T12:41:37.339Z,75.67
2017-11-27T12:44:08.584Z,75.58
2017-11-27T12:46:39.442Z,75.47
2017-11-27T12:49:10.463Z,75.55
2017-11-27T12:51:41.747Z,76.21
2017-11-27T12:54:13.014Z,76.52
2017-11-27T12:56:44.327Z,76.67
2017-11-27T12:59:15.622Z,76.86
2017-11-27T13:01:46.815Z,76.72
2017-11-27T13:04:18.083Z,76.74
2017-11-27T13:06:50.291Z,76.95
2017-11-27T13:09:21.976Z,77.14
2017-11-27T13:11:53.903Z,77.43
2017-11-27T13:14:25.023Z,77.38
2017-11-27T13:16:56.583Z,78.11
2017-11-27T13:19:30.223Z,78.00
2017-11-27T13:22:01.495Z,78.34
2017-11-27T13:24:34.593Z,78.93
2017-11-27T13:27:19.241Z,79.33
2017-11-27T13:29:56.337Z,79.18
2017-11-27T13:32:30.128Z,80.13
2017-11-27T13:35:01.802Z,79.93
2017-11-27T13:37:35.231Z,80.56
2017-11-27T13:40:06.517Z,80.25
2017-11-27T13:42:44.311Z,80.68
2017-11-27T13:45:16.826Z,80.50
2017-11-27T13:47:48.790Z,80.96
2017-11-27T13:50:23.322Z,81.35
2017-11-27T13:52:54.624Z,81.57
2017-11-27T13:55:25.525Z,81.91
2017-11-27T13:57:57.423Z,81.76
2017-11-27T14:00:29.924Z,81.92
2017-11-27T14:03:01.928Z,81.82
2017-11-27T14:05:34.294Z,81.75
2017-11-27T14:08:57.159Z,81.77
2017-11-27T14:22:04.957Z,81.84
2017-11-27T14:24:36.146Z,81.65
2017-11-27T14:27:07.608Z,81.68
2017-11-27T14:29:39.490Z,81.84
2017-11-27T14:32:10.476Z,81.52
2017-11-27T14:34:44.769Z,81.35
2017-11-27T14:37:15.785Z,81.61
2017-11-27T14:39:46.994Z,81.30
2017-11-27T14:42:18.274Z,80.95
2017-11-27T14:44:49.435Z,80.99
2017-11-27T14:47:20.734Z,81.05
2017-11-27T14:49:52.000Z,81.13
2017-11-27T14:52:23.289Z,81.76
2017-11-27T14:54:54.156Z,81.51
2017-11-27T14:57:26.030Z,81.46
2017-11-27T14:59:57.081Z,82.08
2017-11-27T15:02:33.061Z,81.83
2017-11-27T15:05:04.586Z,81.91
2017-11-27T15:07:51.602Z,81.97
2017-11-27T15:10:23.033Z,82.61
2017-11-27T15:12:54.252Z,82.78
2017-11-27T15:15:25.703Z,82.70
2017-11-27T15:17:57.667Z,82.23
2017-11-27T15:20:31.624Z,82.63
2017-11-27T15:23:02.914Z,82.53
2017-11-27T15:25:34.120Z,82.41
2017-11-27T15:28:05.673Z,82.58
2017-11-27T15:30:37.151Z,82.42
2017-11-27T15:33:08.764Z,82.61
2017-11-27T15:35:39.792Z,82.45
2017-11-27T15:38:11.035Z,82.45
2017-11-27T15:40:42.770Z,82.93
2017-11-27T15:43:14.125Z,82.52
2017-11-27T15:45:46.248Z,82.89
2017-11-27T15:48:17.891Z,82.76
2017-11-27T15:50:50.117Z,83.08
2017-11-27T15:53:21.575Z,83.03
2017-11-27T15:55:53.972Z,82.75
2017-11-27T15:58:26.351Z,83.27
2017-11-27T16:01:01.017Z,83.29
2017-11-27T16:03:33.146Z,83.86
2017-11-27T16:06:06.957Z,83.76
2017-11-27T16:08:39.267Z,84.09
2017-11-27T16:11:11.699Z,84.00
2017-11-27T16:13:43.956Z,83.92
2017-11-27T16:16:15.394Z,83.64
2017-11-27T16:18:46.501Z,84.08
2017-11-27T16:21:20.102Z,84.29
2017-11-27T16:23:52.665Z,84.19
2017-11-27T16:26:24.701Z,83.94
2017-11-27T16:28:57.888Z,84.60
2017-11-27T16:31:32.903Z,84.55
2017-11-27T16:34:05.746Z,84.68
2017-11-27T16:36:37.145Z,84.54
2017-11-27T16:39:08.865Z,84.39
2017-11-27T16:41:41.780Z,84.60
2017-11-27T16:44:15.457Z,84.63
2017-11-27T16:46:47.521Z,84.67
2017-11-27T16:49:19.322Z,83.71
2017-11-27T16:51:54.013Z,83.87
2017-11-27T16:54:43.068Z,84.67
2017-11-27T16:57:14.769Z,84.43
2017-11-27T16:59:47.799Z,84.59
2017-11-27T17:02:19.013Z,83.86
2017-11-27T17:04:50.925Z,83.41
2017-11-27T17:07:22.698Z,83.31
2017-11-27T17:10:01.392Z,83.49
2017-11-27T17:12:39.170Z,83.47
2017-11-27T17:15:12.316Z,83.20
2017-11-27T17:17:44.359Z,83.50
2017-11-27T17:20:18.794Z,83.16
2017-11-27T17:22:54.093Z,83.04
2017-11-27T17:25:27.379Z,83.83
2017-11-27T17:27:59.029Z,83.31
2017-11-27T17:30:35.057Z,82.94
2017-11-27T17:33:08.708Z,83.25
2017-11-27T17:35:40.420Z,83.39
2017-11-27T17:38:14.681Z,82.92
2017-11-27T17:40:47.492Z,82.98
2017-11-27T17:43:19.080Z,82.97
2017-11-27T17:46:00.057Z,83.16
2017-11-27T17:48:36.948Z,82.98
2017-11-27T17:51:10.233Z,82.97
2017-11-27T17:53:50.368Z,83.12
2017-11-27T17:56:24.749Z,82.72
2017-11-27T17:58:58.650Z,82.77
2017-11-27T18:01:30.719Z,82.71
2017-11-27T18:04:02.732Z,82.59
2017-11-27T18:06:35.446Z,82.45
2017-11-27T18:09:08.380Z,82.36
2017-11-27T18:11:40.933Z,82.29
2017-11-27T18:14:18.136Z,82.39
2017-11-27T18:16:52.544Z,82.23
2017-11-27T18:19:29.007Z,82.50
2017-11-27T18:22:03.299Z,82.25
2017-11-27T18:24:37.954Z,82.37
2017-11-27T18:27:12.115Z,82.19
2017-11-27T18:29:44.019Z,82.43
2017-11-27T18:32:16.211Z,82.73
2017-11-27T18:34:50.601Z,82.41
2017-11-27T18:37:25.360Z,82.42
2017-11-27T18:39:59.587Z,82.31
2017-11-27T18:42:39.748Z,82.46
2017-11-27T18:45:12.158Z,82.68
2017-11-27T18:47:44.224Z,82.63
2017-11-27T18:50:16.087Z,82.81
2017-11-27T18:52:48.066Z,82.58
2017-11-27T18:55:20.901Z,82.78
2017-11-27T18:57:52.362Z,82.69
2017-11-27T19:00:30.903Z,82.56
2017-11-27T19:03:03.281Z,82.72
2017-11-27T19:05:41.312Z,82.83
2017-11-27T19:16:00.529Z,82.50
2017-11-27T19:18:32.986Z,82.00
2017-11-27T19:21:04.872Z,82.22
2017-11-27T19:23:37.575Z,81.75
2017-11-27T19:26:09.902Z,81.80
2017-11-27T19:28:43.007Z,81.72
2017-11-27T19:31:14.756Z,81.68
2017-11-27T19:33:46.630Z,81.70
2017-11-27T19:36:18.284Z,82.00
2017-11-27T19:38:53.468Z,81.75
2017-11-27T19:41:35.139Z,81.71
2017-11-27T19:44:10.431Z,81.67
2017-11-27T19:46:43.892Z,81.78
2017-11-27T19:49:16.167Z,82.08
2017-11-27T19:51:49.231Z,82.22
2017-11-27T19:54:22.849Z,81.81
2017-11-27T19:57:10.151Z,81.88
2017-11-27T19:59:44.269Z,81.62
2017-11-27T20:02:20.007Z,81.52
2017-11-27T20:05:01.133Z,81.66
2017-11-27T20:07:35.997Z,81.40
2017-11-27T20:10:09.013Z,81.60
2017-11-27T20:12:41.847Z,81.52
2017-11-27T20:15:16.273Z,81.32
2017-11-27T20:17:51.342Z,81.28
2017-11-27T20:20:22.854Z,81.55
2017-11-27T20:22:54.651Z,81.34
2017-11-27T20:25:26.070Z,81.03
2017-11-27T20:27:58.075Z,81.35
2017-11-27T20:30:32.302Z,80.93
2017-11-27T20:33:08.724Z,81.08
2017-11-27T20:35:43.769Z,80.76
2017-11-27T20:38:16.024Z,81.23
2017-11-27T20:40:49.324Z,81.28
2017-11-27T20:43:23.016Z,81.05
2017-11-27T20:45:55.726Z,81.04
2017-11-27T20:51:33.401Z,81.22
2017-11-27T20:54:08.345Z,81.27
2017-11-27T20:56:41.573Z,81.19
2017-11-27T20:59:15.938Z,81.09
2017-11-27T21:01:47.422Z,81.01
2017-11-27T21:04:18.516Z,80.76
2017-11-27T21:06:50.509Z,80.94
2017-11-27T21:09:22.692Z,81.12
2017-11-27T21:11:53.936Z,81.13
2017-11-27T21:14:25.090Z,81.23
2017-11-27T21:16:57.272Z,81.14
2017-11-27T21:19:28.300Z,80.99
2017-11-27T21:21:59.519Z,80.78
2017-11-27T21:24:34.284Z,80.68
2017-11-27T21:27:07.678Z,80.56
2017-11-27T21:29:38.870Z,80.57
2017-11-27T21:32:09.885Z,80.92
2017-11-27T21:34:41.511Z,80.77
2017-11-27T21:37:12.990Z,80.56
2017-11-27T21:39:44.620Z,80.77
2017-11-27T21:42:16.812Z,81.01
2017-11-27T21:44:48.285Z,80.76
2017-11-27T21:47:20.843Z,80.60
2017-11-27T21:49:53.049Z,80.83
2017-11-27T21:52:25.950Z,80.56
2017-11-27T21:54:58.745Z,80.74
2017-11-27T21:57:30.054Z,80.59
2017-11-27T22:00:02.424Z,80.34
2017-11-27T22:02:34.092Z,80.67
2017-11-27T22:05:09.034Z,80.72
2017-11-27T22:07:41.095Z,80.93
2017-11-27T22:10:15.213Z,80.74
2017-11-27T22:12:47.935Z,80.72
2017-11-27T22:15:21.590Z,80.63
2017-11-27T22:17:52.873Z,80.81
2017-11-27T22:20:26.188Z,80.91
2017-11-27T22:22:57.105Z,80.65
2017-11-27T22:25:30.325Z,80.98
2017-11-27T22:28:02.368Z,80.87
2017-11-27T22:30:36.453Z,81.11
2017-11-27T22:33:08.006Z,81.00
2017-11-27T22:35:43.084Z,80.56
2017-11-27T22:38:15.649Z,81.16
2017-11-27T22:40:47.084Z,80.97
2017-11-27T22:43:21.313Z,80.92
2017-11-27T22:45:54.939Z,80.74
2017-11-27T22:48:29.480Z,81.30
2017-11-27T22:51:02.197Z,81.26
2017-11-27T22:53:36.310Z,81.88
2017-11-27T22:56:11.944Z,82.32
2017-11-27T22:58:46.425Z,82.00
2017-11-27T23:01:21.532Z,82.02
2017-11-27T23:03:57.589Z,82.46
2017-11-27T23:06:30.120Z,82.48
2017-11-27T23:09:01.904Z,82.58
2017-11-27T23:11:36.833Z,83.27
2017-11-27T23:14:10.363Z,83.34
2017-11-27T23:16:41.310Z,83.72
2017-11-27T23:19:12.740Z,83.96
2017-11-27T23:21:43.958Z,84.21
2017-11-27T23:27:17.181Z,84.47
2017-11-27T23:29:49.166Z,84.47
2017-11-27T23:32:29.516Z,84.34
2017-11-27T23:35:03.132Z,83.96
2017-11-27T23:37:35.471Z,83.59
2017-11-27T23:40:07.214Z,83.68
2017-11-27T23:42:38.593Z,83.18
2017-11-27T23:45:11.589Z,83.21
2017-11-27T23:47:42.999Z,83.31
2017-11-27T23:50:16.064Z,83.20
2017-11-27T23:52:47.620Z,82.98
2017-11-27T23:55:19.173Z,83.02
2017-11-27T23:57:50.095Z,83.03
