createdAt,value
2022-08-28T00:01:23.933Z,101773.63
2022-08-28T00:03:52.225Z,101773.09
2022-08-28T00:06:18.945Z,101773.25
2022-08-28T00:08:46.547Z,101762.78
2022-08-28T00:11:13.142Z,101763.97
2022-08-28T00:13:44.057Z,101772.47
2022-08-28T00:16:10.653Z,101775.53
2022-08-28T00:18:37.565Z,101768.50
2022-08-28T00:21:04.719Z,101775.84
2022-08-28T00:23:36.949Z,101776.00
2022-08-28T00:26:09.446Z,101774.44
2022-08-28T00:28:36.077Z,101774.59
2022-08-28T00:31:02.683Z,101773.88
2022-08-28T00:33:34.917Z,101775.75
2022-08-28T00:36:02.806Z,101770.44
2022-08-28T00:38:29.976Z,101777.91
2022-08-28T00:41:03.629Z,101774.63
2022-08-28T00:43:45.609Z,101769.47
2022-08-28T00:46:18.314Z,101772.06
2022-08-28T00:48:44.914Z,101768.47
2022-08-28T00:51:48.965Z,101769.47
2022-08-28T00:54:21.327Z,101772.22
2022-08-28T00:56:48.727Z,101768.78
2022-08-28T00:59:18.724Z,101773.38
2022-08-28T01:01:48.300Z,101776.25
2022-08-28T01:04:18.928Z,101772.81
2022-08-28T01:06:48.534Z,101773.84
2022-08-28T01:09:15.442Z,101775.88
2022-08-28T01:11:49.657Z,101778.91
2022-08-28T01:14:19.974Z,101785.53
2022-08-28T01:16:49.210Z,101793.03
2022-08-28T01:19:23.896Z,101792.31
2022-08-28T01:22:07.602Z,101785.28
2022-08-28T01:24:39.328Z,101782.72
2022-08-28T01:27:06.523Z,101783.03
2022-08-28T01:29:33.202Z,101784.03
2022-08-28T01:31:59.822Z,101789.97
2022-08-28T01:34:31.037Z,101795.56
2022-08-28T01:36:58.573Z,101793.13
2022-08-28T01:39:29.871Z,101793.41
2022-08-28T01:41:59.462Z,101787.41
2022-08-28T01:44:29.913Z,101779.66
2022-08-28T01:46:58.153Z,101781.84
2022-08-28T01:49:29.173Z,101777.69
2022-08-28T01:51:58.002Z,101787.91
2022-08-28T01:54:29.023Z,101791.81
2022-08-28T01:56:55.519Z,101795.53
2022-08-28T01:59:22.321Z,101793.97
2022-08-28T02:01:48.948Z,101790.53
2022-08-28T02:04:16.702Z,101796.00
2022-08-28T02:06:43.384Z,101795.28
2022-08-28T02:09:14.420Z,101797.88
2022-08-28T02:11:46.360Z,101800.59
2022-08-28T02:14:14.152Z,101795.28
2022-08-28T02:16:40.696Z,101800.75
2022-08-28T02:19:07.216Z,101808.22
2022-08-28T02:21:35.419Z,101809.22
2022-08-28T02:24:05.170Z,101806.78
2022-08-28T02:26:31.951Z,101806.94
2022-08-28T02:28:59.415Z,101804.22
2022-08-28T02:31:27.158Z,101816.00
2022-08-28T02:33:57.501Z,101807.66
2022-08-28T02:36:24.431Z,101813.25
2022-08-28T02:38:56.996Z,101805.34
2022-08-28T02:41:24.468Z,101809.94
2022-08-28T02:43:56.243Z,101814.84
2022-08-28T02:46:25.108Z,101813.81
2022-08-28T02:48:51.797Z,101814.84
2022-08-28T02:51:20.049Z,101809.38
2022-08-28T02:53:52.155Z,101813.13
2022-08-28T02:56:19.187Z,101814.84
2022-08-28T02:58:45.737Z,101812.25
2022-08-28T03:01:13.434Z,101818.00
2022-08-28T03:03:44.769Z,101816.59
2022-08-28T03:06:12.843Z,101816.03
2022-08-28T03:08:43.257Z,101811.88
2022-08-28T03:11:10.657Z,101817.63
2022-08-28T03:13:38.542Z,101815.91
2022-08-28T03:16:05.380Z,101816.06
2022-08-28T03:18:33.077Z,101811.75
2022-08-28T03:21:00.164Z,101812.00
2022-08-28T03:23:28.079Z,101817.63
2022-08-28T03:26:00.243Z,101818.78
2022-08-28T03:28:29.880Z,101820.06
2022-08-28T03:30:57.814Z,101816.78
2022-08-28T03:33:26.793Z,101824.38
2022-08-28T03:35:55.471Z,101821.09
2022-08-28T03:38:22.278Z,101818.81
2022-08-28T03:40:52.141Z,101818.09
2022-08-28T03:43:23.200Z,101822.81
2022-08-28T03:46:00.030Z,101829.44
2022-08-28T03:48:33.712Z,101833.16
2022-08-28T03:51:00.861Z,101837.75
2022-08-28T03:53:33.038Z,101834.16
2022-08-28T03:55:59.993Z,101837.91
2022-08-28T03:58:27.222Z,101845.22
2022-08-28T04:00:54.456Z,101840.75
2022-08-28T04:03:25.508Z,101844.50
2022-08-28T04:05:52.919Z,101841.78
2022-08-28T04:08:22.587Z,101842.63
2022-08-28T04:10:50.168Z,101846.22
2022-08-28T04:13:20.334Z,101844.19
2022-08-28T04:15:55.598Z,101850.38
2022-08-28T04:18:22.010Z,101847.66
2022-08-28T04:20:58.519Z,101844.34
2022-08-28T04:23:27.151Z,101848.78
2022-08-28T04:25:53.960Z,101848.78
2022-08-28T04:28:20.502Z,101856.09
2022-08-28T04:30:47.205Z,101854.38
2022-08-28T04:33:18.692Z,101850.66
2022-08-28T04:35:45.205Z,101850.38
2022-08-28T04:38:11.821Z,101856.81
2022-08-28T04:40:40.268Z,101861.28
2022-08-28T04:43:14.922Z,101856.69
2022-08-28T04:45:43.264Z,101857.69
2022-08-28T04:48:13.574Z,101864.72
2022-08-28T04:50:42.493Z,101861.13
2022-08-28T04:53:13.486Z,101871.03
2022-08-28T04:55:54.989Z,101871.16
2022-08-28T04:58:23.771Z,101865.00
2022-08-28T05:00:52.923Z,101864.28
2022-08-28T05:03:24.116Z,101863.56
2022-08-28T05:05:53.433Z,101869.16
2022-08-28T05:08:23.144Z,101867.59
2022-08-28T05:10:50.803Z,101875.03
2022-08-28T05:13:23.227Z,101871.47
2022-08-28T05:15:52.431Z,101877.78
2022-08-28T05:18:22.676Z,101883.22
2022-08-28T05:20:49.385Z,101882.38
2022-08-28T05:23:25.660Z,101884.09
2022-08-28T05:25:52.641Z,101880.22
2022-08-28T05:28:19.293Z,101886.53
2022-08-28T05:30:46.175Z,101889.25
2022-08-28T05:33:17.459Z,101893.84
2022-08-28T05:35:45.902Z,101893.69
2022-08-28T05:38:15.135Z,101895.41
2022-08-28T05:40:48.034Z,101899.00
2022-08-28T05:43:19.020Z,101901.59
2022-08-28T05:45:45.778Z,101900.72
2022-08-28T05:48:15.901Z,101896.00
2022-08-28T05:50:47.153Z,101899.44
2022-08-28T05:53:18.638Z,101905.59
2022-08-28T05:55:45.497Z,101909.03
2022-08-28T05:58:31.251Z,101907.19
2022-08-28T06:01:17.956Z,101903.75
2022-08-28T06:04:01.210Z,101913.78
2022-08-28T06:06:30.610Z,101912.06
2022-08-28T06:09:01.353Z,101915.78
2022-08-28T06:11:30.714Z,101916.66
2022-08-28T06:14:03.266Z,101916.66
2022-08-28T06:16:32.304Z,101917.38
2022-08-28T06:18:59.217Z,101916.38
2022-08-28T06:21:26.188Z,101920.81
2022-08-28T06:23:52.774Z,101918.94
2022-08-28T06:26:21.369Z,101917.66
2022-08-28T06:28:48.313Z,101925.41
2022-08-28T06:31:24.324Z,101926.13
2022-08-28T06:33:57.259Z,101919.38
2022-08-28T06:36:28.965Z,101924.28
2022-08-28T06:38:58.432Z,101918.97
2022-08-28T06:41:25.801Z,101929.72
2022-08-28T06:43:56.223Z,101928.84
2022-08-28T06:46:23.470Z,101932.13
2022-08-28T06:48:50.029Z,101936.41
2022-08-28T06:51:17.369Z,101928.75
2022-08-28T06:53:47.999Z,101937.22
2022-08-28T06:56:25.559Z,101933.97
2022-08-28T06:58:56.822Z,101939.09
2022-08-28T07:01:28.951Z,101937.59
2022-08-28T07:04:04.009Z,101935.91
2022-08-28T07:06:33.378Z,101939.56
2022-08-28T07:09:00.881Z,101944.34
2022-08-28T07:11:31.334Z,101937.00
2022-08-28T07:14:04.226Z,101941.44
2022-08-28T07:16:37.983Z,101942.31
2022-08-28T07:19:10.463Z,101944.47
2022-08-28T07:21:39.531Z,101950.22
2022-08-28T07:24:13.655Z,101942.13
2022-08-28T07:26:41.364Z,101938.59
2022-08-28T07:29:10.960Z,101938.00
2022-08-28T07:31:42.395Z,101945.63
2022-08-28T07:34:12.355Z,101942.56
2022-08-28T07:36:39.750Z,101946.03
2022-08-28T07:39:07.373Z,101939.56
2022-08-28T07:41:36.280Z,101945.25
2022-08-28T07:44:34.576Z,101942.34
2022-08-28T07:47:04.021Z,101940.84
2022-08-28T07:49:31.372Z,101944.13
2022-08-28T07:51:57.874Z,101947.22
2022-08-28T07:54:28.808Z,101938.13
2022-08-28T07:56:56.541Z,101944.50
2022-08-28T07:59:23.080Z,101949.09
2022-08-28T08:01:51.433Z,101951.66
2022-08-28T08:04:20.238Z,101959.56
2022-08-28T08:06:47.537Z,101958.53
2022-08-28T08:09:15.734Z,101967.78
2022-08-28T08:11:42.644Z,101973.63
2022-08-28T08:14:10.600Z,101969.16
2022-08-28T08:16:42.130Z,101972.41
2022-08-28T08:19:10.447Z,101965.16
2022-08-28T08:21:37.633Z,101974.09
2022-08-28T08:24:08.286Z,101978.03
2022-08-28T08:26:36.453Z,101975.47
2022-08-28T08:29:02.967Z,101973.25
2022-08-28T08:31:32.481Z,101967.78
2022-08-28T08:34:05.677Z,101971.72
2022-08-28T08:36:34.372Z,101971.22
2022-08-28T08:39:01.399Z,101963.16
2022-08-28T08:41:55.850Z,101969.50
2022-08-28T08:44:40.350Z,101972.41
2022-08-28T08:47:44.618Z,101971.38
2022-08-28T08:50:26.787Z,101964.50
2022-08-28T08:53:43.201Z,101966.53
2022-08-28T08:56:16.699Z,101980.25
2022-08-28T08:58:47.795Z,101970.41
2022-08-28T09:01:25.864Z,101970.00
2022-08-28T09:04:05.014Z,101980.97
2022-08-28T09:06:44.000Z,101963.41
2022-08-28T09:09:35.216Z,101973.31
2022-08-28T09:12:05.551Z,101962.44
2022-08-28T09:14:36.554Z,101964.28
2022-08-28T09:17:04.636Z,101961.50
2022-08-28T09:19:32.512Z,101967.63
2022-08-28T09:21:59.109Z,101963.94
2022-08-28T09:24:38.448Z,101980.59
2022-08-28T09:27:20.778Z,101969.53
2022-08-28T09:29:57.287Z,101973.94
2022-08-28T09:32:32.125Z,101971.03
2022-08-28T09:35:27.922Z,101969.50
2022-08-28T09:37:55.472Z,101967.56
2022-08-28T09:40:26.935Z,101964.25
2022-08-28T09:43:26.111Z,101962.72
2022-08-28T09:46:18.442Z,101966.13
2022-08-28T09:48:47.726Z,101972.88
2022-08-28T09:51:30.510Z,101958.44
2022-08-28T09:54:13.874Z,101972.03
2022-08-28T09:56:44.727Z,101966.53
2022-08-28T09:59:24.149Z,101960.81
2022-08-28T10:01:57.264Z,101960.72
2022-08-28T10:04:42.548Z,101965.13
2022-08-28T10:07:26.967Z,101967.41
2022-08-28T10:10:22.078Z,101965.41
2022-08-28T10:13:01.446Z,101965.41
2022-08-28T10:16:09.700Z,101967.59
2022-08-28T10:18:52.417Z,101963.13
2022-08-28T10:21:31.498Z,101963.88
2022-08-28T10:24:23.325Z,101968.91
2022-08-28T10:27:22.710Z,101971.59
2022-08-28T10:30:12.963Z,101968.81
2022-08-28T10:32:49.987Z,101973.50
2022-08-28T10:35:27.547Z,101974.81
2022-08-28T10:38:09.557Z,101964.34
2022-08-28T10:40:40.759Z,101962.78
2022-08-28T10:43:14.751Z,101954.13
2022-08-28T10:45:42.144Z,101956.75
2022-08-28T10:48:15.451Z,101952.63
2022-08-28T10:50:49.218Z,101966.16
2022-08-28T10:53:26.335Z,101947.47
2022-08-28T10:55:58.044Z,101952.44
2022-08-28T10:58:26.986Z,101946.97
2022-08-28T11:00:59.777Z,101957.22
2022-08-28T11:03:37.494Z,101957.69
2022-08-28T11:06:13.036Z,101955.31
2022-08-28T11:08:39.919Z,101960.13
2022-08-28T11:11:13.633Z,101963.50
2022-08-28T11:13:52.354Z,101963.09
2022-08-28T11:16:20.903Z,101956.13
2022-08-28T11:18:53.910Z,101959.22
2022-08-28T11:21:27.978Z,101953.78
2022-08-28T11:24:07.365Z,101965.31
2022-08-28T11:27:12.737Z,101964.59
2022-08-28T11:30:01.632Z,101963.66
2022-08-28T11:32:50.913Z,101970.81
2022-08-28T11:35:20.227Z,101961.22
2022-08-28T11:37:50.074Z,101971.81
2022-08-28T11:40:23.364Z,101963.59
2022-08-28T11:42:50.007Z,101962.41
2022-08-28T11:45:41.422Z,101968.94
2022-08-28T11:48:33.462Z,101953.44
2022-08-28T11:51:16.939Z,101951.91
2022-08-28T11:54:15.246Z,101954.38
2022-08-28T11:57:02.976Z,101957.28
2022-08-28T12:00:10.817Z,101949.56
2022-08-28T12:02:40.617Z,101964.91
2022-08-28T12:05:32.490Z,101964.28
2022-08-28T12:08:05.023Z,101956.41
2022-08-28T12:10:31.632Z,101949.00
2022-08-28T12:16:04.958Z,101949.41
2022-08-28T12:18:42.615Z,101946.72
2022-08-28T12:21:22.269Z,101940.75
2022-08-28T12:24:20.934Z,101937.16
2022-08-28T12:26:54.439Z,101942.69
2022-08-28T12:29:38.398Z,101931.88
2022-08-28T12:32:42.671Z,101944.88
2022-08-28T12:35:18.781Z,101933.75
2022-08-28T12:37:59.995Z,101932.03
2022-08-28T12:40:33.164Z,101932.28
2022-08-28T12:43:30.010Z,101930.38
2022-08-28T12:46:04.072Z,101936.75
2022-08-28T12:48:48.018Z,101940.56
2022-08-28T12:51:19.354Z,101930.09
2022-08-28T12:53:49.295Z,101935.00
2022-08-28T12:56:18.728Z,101930.97
2022-08-28T12:58:46.449Z,101926.28
2022-08-28T13:01:16.362Z,101932.00
2022-08-28T13:03:53.353Z,101928.78
2022-08-28T13:06:30.793Z,101931.72
2022-08-28T13:09:07.233Z,101926.81
2022-08-28T13:11:39.282Z,101916.44
2022-08-28T13:14:10.609Z,101922.88
2022-08-28T13:16:43.753Z,101921.81
2022-08-28T13:19:13.379Z,101916.91
2022-08-28T13:21:48.717Z,101922.00
2022-08-28T13:24:35.334Z,101916.44
2022-08-28T13:27:14.194Z,101911.72
2022-08-28T13:29:53.145Z,101908.72
2022-08-28T13:32:27.239Z,101911.34
2022-08-28T13:35:16.855Z,101904.75
2022-08-28T13:37:54.810Z,101912.00
2022-08-28T13:40:56.496Z,101904.59
2022-08-28T13:43:20.241Z,101908.84
2022-08-28T13:45:48.884Z,101906.06
2022-08-28T13:48:27.271Z,101896.50
2022-08-28T13:50:59.966Z,101897.78
2022-08-28T13:53:31.507Z,101896.50
2022-08-28T13:56:00.213Z,101900.72
2022-08-28T13:58:28.227Z,101901.56
2022-08-28T14:00:55.176Z,101899.38
2022-08-28T14:03:37.513Z,101905.53
2022-08-28T14:06:16.897Z,101900.38
2022-08-28T14:08:45.475Z,101905.91
2022-08-28T14:11:14.070Z,101900.31
2022-08-28T14:13:47.294Z,101902.41
2022-08-28T14:16:22.613Z,101894.06
2022-08-28T14:18:49.183Z,101886.81
2022-08-28T14:21:15.687Z,101892.31
2022-08-28T14:23:46.602Z,101885.91
2022-08-28T14:26:13.097Z,101891.63
2022-08-28T14:28:39.593Z,101892.22
2022-08-28T14:31:10.010Z,101885.59
2022-08-28T14:33:40.379Z,101887.50
2022-08-28T14:36:22.916Z,101883.69
2022-08-28T14:38:53.821Z,101892.22
2022-08-28T14:41:24.508Z,101888.25
2022-08-28T14:43:56.431Z,101889.56
2022-08-28T14:46:32.308Z,101885.56
2022-08-28T14:49:04.392Z,101881.34
2022-08-28T14:51:33.836Z,101882.28
2022-08-28T14:54:06.021Z,101878.25
2022-08-28T14:56:33.815Z,101884.06
2022-08-28T14:59:02.696Z,101881.09
2022-08-28T15:01:32.077Z,101875.56
2022-08-28T15:04:14.559Z,101871.97
2022-08-28T15:06:42.462Z,101874.53
2022-08-28T15:09:10.976Z,101877.75
2022-08-28T15:11:38.266Z,101876.19
2022-08-28T15:14:06.659Z,101875.06
2022-08-28T15:16:39.108Z,101876.31
2022-08-28T15:19:07.305Z,101875.81
2022-08-28T15:21:38.338Z,101868.34
2022-08-28T15:24:08.390Z,101871.53
2022-08-28T15:26:35.326Z,101872.59
2022-08-28T15:29:02.461Z,101872.81
2022-08-28T15:31:35.522Z,101867.69
2022-08-28T15:34:07.129Z,101866.38
2022-08-28T15:36:41.143Z,101861.28
2022-08-28T15:39:27.537Z,101859.78
2022-08-28T15:41:54.264Z,101853.16
2022-08-28T15:44:22.028Z,101853.78
2022-08-28T15:46:55.588Z,101866.78
2022-08-28T15:49:24.140Z,101860.16
2022-08-28T15:51:51.227Z,101862.66
2022-08-28T15:54:22.891Z,101867.50
2022-08-28T15:56:53.897Z,101861.06
2022-08-28T15:59:21.924Z,101855.91
2022-08-28T16:01:51.135Z,101852.41
2022-08-28T16:04:20.455Z,101855.09
2022-08-28T16:06:47.027Z,101862.22
2022-08-28T16:09:13.817Z,101859.38
2022-08-28T16:11:42.155Z,101857.19
2022-08-28T16:14:15.095Z,101863.13
2022-08-28T16:16:46.472Z,101856.69
2022-08-28T16:19:16.978Z,101864.50
2022-08-28T16:21:43.513Z,101866.63
2022-08-28T16:24:11.449Z,101863.59
2022-08-28T16:26:37.993Z,101858.00
2022-08-28T16:29:04.533Z,101867.75
2022-08-28T16:31:33.867Z,101858.16
2022-08-28T16:34:07.688Z,101861.31
2022-08-28T16:36:37.346Z,101873.16
2022-08-28T16:39:04.295Z,101866.03
2022-08-28T16:41:31.937Z,101870.34
2022-08-28T16:44:02.861Z,101862.34
2022-08-28T16:46:29.479Z,101854.84
2022-08-28T16:48:56.211Z,101862.88
2022-08-28T16:51:26.736Z,101862.59
2022-08-28T16:53:58.008Z,101860.03
2022-08-28T16:56:25.225Z,101872.31
2022-08-28T16:58:53.208Z,101861.84
2022-08-28T17:01:24.166Z,101871.75
2022-08-28T17:03:55.502Z,101866.16
2022-08-28T17:06:25.858Z,101865.22
2022-08-28T17:08:56.624Z,101868.03
2022-08-28T17:11:25.674Z,101858.44
2022-08-28T17:13:56.464Z,101867.47
2022-08-28T17:16:25.177Z,101858.94
2022-08-28T17:18:53.047Z,101877.25
2022-08-28T17:21:40.283Z,101874.56
2022-08-28T17:24:12.248Z,101871.91
2022-08-28T17:26:39.814Z,101874.75
2022-08-28T17:29:06.417Z,101873.81
2022-08-28T17:31:33.194Z,101870.91
2022-08-28T17:34:01.560Z,101865.97
2022-08-28T17:36:33.255Z,101875.63
2022-08-28T17:39:08.017Z,101869.84
2022-08-28T17:41:34.873Z,101871.06
2022-08-28T17:44:05.072Z,101881.59
2022-08-28T17:46:36.886Z,101875.59
2022-08-28T17:49:06.553Z,101880.63
2022-08-28T17:51:42.499Z,101878.22
2022-08-28T17:54:18.703Z,101878.59
2022-08-28T17:56:46.670Z,101878.94
2022-08-28T17:59:14.286Z,101876.94
2022-08-28T18:01:41.905Z,101879.22
2022-08-28T18:04:10.719Z,101883.00
2022-08-28T18:06:37.440Z,101881.66
2022-08-28T18:09:04.910Z,101878.78
2022-08-28T18:11:31.488Z,101885.34
2022-08-28T18:14:02.330Z,101885.41
2022-08-28T18:16:31.962Z,101899.03
2022-08-28T18:18:59.785Z,101891.69
2022-08-28T18:21:26.827Z,101886.59
2022-08-28T18:23:58.247Z,101893.50
2022-08-28T18:26:24.769Z,101896.09
2022-08-28T18:28:51.482Z,101897.69
2022-08-28T18:31:18.403Z,101901.13
2022-08-28T18:33:46.682Z,101898.38
2022-08-28T18:36:14.238Z,101904.59
2022-08-28T18:38:42.651Z,101904.28
2022-08-28T18:41:10.005Z,101905.84
2022-08-28T18:43:37.822Z,101909.97
2022-08-28T18:46:06.367Z,101911.53
2022-08-28T18:48:33.180Z,101910.50
2022-08-28T18:50:59.743Z,101922.34
2022-08-28T18:53:29.697Z,101917.03
2022-08-28T18:55:56.279Z,101924.59
2022-08-28T18:58:27.627Z,101922.00
2022-08-28T19:00:54.580Z,101927.66
2022-08-28T19:03:24.655Z,101925.06
2022-08-28T19:05:51.926Z,101932.63
2022-08-28T19:08:18.882Z,101944.78
2022-08-28T19:10:45.459Z,101940.09
2022-08-28T19:13:20.917Z,101947.63
2022-08-28T19:15:52.771Z,101947.44
2022-08-28T19:18:20.346Z,101955.78
2022-08-28T19:20:48.006Z,101957.47
2022-08-28T19:23:18.982Z,101956.41
2022-08-28T19:25:45.845Z,101959.66
2022-08-28T19:28:12.385Z,101953.09
2022-08-28T19:30:38.913Z,101960.44
2022-08-28T19:33:06.093Z,101962.28
2022-08-28T19:35:36.626Z,101964.63
2022-08-28T19:38:03.264Z,101966.13
2022-08-28T19:40:29.958Z,101967.63
2022-08-28T19:42:56.538Z,101970.00
2022-08-28T19:45:24.501Z,101971.31
2022-08-28T19:47:52.171Z,101968.34
2022-08-28T19:50:19.685Z,101968.84
2022-08-28T19:52:46.515Z,101977.53
2022-08-28T19:55:24.143Z,101976.31
2022-08-28T19:57:50.669Z,101974.91
2022-08-28T20:00:19.807Z,101985.47
2022-08-28T20:02:48.094Z,101981.81
2022-08-28T20:05:15.638Z,101986.34
2022-08-28T20:07:42.362Z,101988.66
2022-08-28T20:10:09.425Z,101994.63
2022-08-28T20:12:38.452Z,101990.63
2022-08-28T20:15:09.496Z,101991.09
2022-08-28T20:17:49.462Z,101996.03
2022-08-28T20:20:18.742Z,102000.09
2022-08-28T20:22:45.396Z,101997.09
2022-08-28T20:25:12.387Z,102004.75
2022-08-28T20:27:41.602Z,101998.72
2022-08-28T20:30:10.432Z,102004.50
2022-08-28T20:32:38.778Z,102004.66
2022-08-28T20:35:13.164Z,102005.66
2022-08-28T20:37:45.334Z,102006.69
2022-08-28T20:40:18.550Z,102009.72
2022-08-28T20:42:45.581Z,102008.00
2022-08-28T20:45:14.060Z,102011.19
2022-08-28T20:47:40.869Z,102022.44
2022-08-28T20:50:07.875Z,102017.28
2022-08-28T20:52:34.380Z,102021.50
2022-08-28T20:55:01.027Z,102025.38
2022-08-28T20:57:27.505Z,102030.16
2022-08-28T20:59:54.275Z,102039.50
2022-08-28T21:02:23.918Z,102038.78
2022-08-28T21:04:54.854Z,102043.53
2022-08-28T21:07:24.389Z,102041.25
2022-08-28T21:10:05.129Z,102042.41
2022-08-28T21:12:35.307Z,102049.03
2022-08-28T21:15:04.879Z,102040.28
2022-08-28T21:17:31.457Z,102044.19
2022-08-28T21:20:00.367Z,102038.16
2022-08-28T21:22:28.947Z,102044.94
2022-08-28T21:24:55.585Z,102045.38
2022-08-28T21:27:22.166Z,102046.50
2022-08-28T21:29:48.649Z,102045.78
2022-08-28T21:32:16.161Z,102046.94
2022-08-28T21:34:44.324Z,102047.25
2022-08-28T21:37:10.929Z,102049.41
2022-08-28T21:39:37.717Z,102042.38
2022-08-28T21:42:04.246Z,102047.28
2022-08-28T21:44:32.168Z,102048.44
2022-08-28T21:47:00.204Z,102050.75
2022-08-28T21:49:26.831Z,102052.91
2022-08-28T21:51:53.339Z,102053.22
2022-08-28T21:54:45.011Z,102055.81
2022-08-28T21:57:11.581Z,102054.94
2022-08-28T21:59:38.919Z,102064.25
2022-08-28T22:02:06.078Z,102058.09
2022-08-28T22:04:34.796Z,102056.34
2022-08-28T22:07:01.705Z,102052.91
2022-08-28T22:09:29.039Z,102052.19
2022-08-28T22:11:55.658Z,102057.94
2022-08-28T22:14:25.272Z,102051.78
2022-08-28T22:16:51.962Z,102047.47
2022-08-28T22:19:18.533Z,102054.94
2022-08-28T22:22:03.429Z,102056.81
2022-08-28T22:24:31.206Z,102056.09
2022-08-28T22:26:57.939Z,102048.19
2022-08-28T22:29:24.785Z,102061.28
2022-08-28T22:31:51.590Z,102069.88
2022-08-28T22:34:22.609Z,102063.84
2022-08-28T22:36:49.129Z,102047.63
2022-08-28T22:39:15.716Z,102054.22
2022-08-28T22:41:42.271Z,102055.34
2022-08-28T22:44:13.303Z,102060.22
2022-08-28T22:46:39.825Z,102064.09
2022-08-28T22:49:06.327Z,102064.41
2022-08-28T22:51:34.523Z,102072.72
2022-08-28T22:54:25.980Z,102067.53
2022-08-28T22:56:52.539Z,102064.81
2022-08-28T22:59:19.402Z,102064.25
2022-08-28T23:01:46.254Z,102065.53
2022-08-28T23:04:16.922Z,102063.94
2022-08-28T23:06:43.552Z,102057.78
2022-08-28T23:09:10.152Z,102060.78
2022-08-28T23:11:37.998Z,102055.59
2022-08-28T23:14:08.470Z,102059.44
2022-08-28T23:16:35.283Z,102059.88
2022-08-28T23:19:08.623Z,102058.44
2022-08-28T23:21:40.189Z,102060.56
2022-08-28T23:24:16.026Z,102051.81
2022-08-28T23:26:44.030Z,102047.50
2022-08-28T23:29:11.093Z,102049.78
2022-08-28T23:31:38.679Z,102048.22
2022-08-28T23:34:08.169Z,102044.91
2022-08-28T23:36:35.965Z,102049.63
2022-08-28T23:39:04.839Z,102052.63
2022-08-28T23:41:32.125Z,102059.09
2022-08-28T23:44:02.338Z,102053.91
2022-08-28T23:46:30.774Z,102059.63
2022-08-28T23:48:57.366Z,102060.06
2022-08-28T23:51:23.990Z,102056.47
2022-08-28T23:53:53.398Z,102054.75
2022-08-28T23:56:19.994Z,102059.56
2022-08-28T23:58:46.482Z,102054.41
