createdAt,value
2017-12-28T00:00:04.330Z,3.3
2017-12-28T00:01:04.657Z,3.31
2017-12-28T00:02:04.108Z,3.3
2017-12-28T00:03:04.640Z,3.31
2017-12-28T00:04:04.765Z,3.31
2017-12-28T00:05:04.048Z,3.32
2017-12-28T00:06:04.118Z,3.31
2017-12-28T00:07:04.602Z,3.32
2017-12-28T00:08:04.875Z,3.32
2017-12-28T00:09:05.100Z,3.32
2017-12-28T00:10:05.165Z,3.31
2017-12-28T00:11:05.391Z,3.32
2017-12-28T00:12:04.640Z,3.32
2017-12-28T00:13:04.970Z,3.32
2017-12-28T00:14:05.410Z,3.33
2017-12-28T00:15:05.510Z,3.32
2017-12-28T00:16:05.124Z,3.33
2017-12-28T00:17:05.280Z,3.33
2017-12-28T00:18:05.508Z,3.32
2017-12-28T00:19:04.977Z,3.32
2017-12-28T00:20:05.185Z,3.33
2017-12-28T00:21:04.835Z,3.33
2017-12-28T00:22:04.577Z,3.33
2017-12-28T00:23:04.893Z,3.33
2017-12-28T00:24:05.198Z,3.33
2017-12-28T00:25:05.266Z,3.33
2017-12-28T00:26:05.383Z,3.33
2017-12-28T00:27:05.257Z,3.33
2017-12-28T00:28:05.404Z,3.33
2017-12-28T00:29:05.458Z,3.34
2017-12-28T00:30:05.155Z,3.34
2017-12-28T00:31:05.054Z,3.35
2017-12-28T00:32:05.042Z,3.34
2017-12-28T00:33:04.699Z,3.34
2017-12-28T00:34:04.811Z,3.34
2017-12-28T00:35:04.621Z,3.35
2017-12-28T00:36:04.559Z,3.35
2017-12-28T00:37:05.413Z,3.35
2017-12-28T00:38:05.280Z,3.35
2017-12-28T00:39:05.097Z,3.36
2017-12-28T00:40:05.096Z,3.36
2017-12-28T00:41:04.964Z,3.37
2017-12-28T00:42:04.833Z,3.37
2017-12-28T00:43:04.624Z,3.37
2017-12-28T00:44:04.860Z,3.38
2017-12-28T00:45:04.765Z,3.38
2017-12-28T00:46:05.054Z,3.39
2017-12-28T00:47:05.209Z,3.38
2017-12-28T00:48:04.828Z,3.39
2017-12-28T00:49:04.847Z,3.39
2017-12-28T00:50:05.208Z,3.4
2017-12-28T00:51:04.989Z,3.4
2017-12-28T00:52:05.439Z,3.41
2017-12-28T00:53:04.626Z,3.4
2017-12-28T00:54:04.742Z,3.4
2017-12-28T00:55:04.993Z,3.41
2017-12-28T00:56:05.063Z,3.42
2017-12-28T00:57:05.352Z,3.41
2017-12-28T00:58:05.406Z,3.42
2017-12-28T00:59:04.604Z,3.42
2017-12-28T01:00:05.101Z,3.42
2017-12-28T01:01:05.344Z,3.43
2017-12-28T01:02:05.375Z,3.43
2017-12-28T01:03:05.029Z,3.44
2017-12-28T01:04:05.647Z,3.44
2017-12-28T01:05:04.639Z,3.45
2017-12-28T01:06:05.476Z,3.46
2017-12-28T01:07:04.992Z,3.46
2017-12-28T01:08:05.128Z,3.46
2017-12-28T01:09:04.228Z,3.47
2017-12-28T01:10:04.818Z,3.47
2017-12-28T01:11:04.781Z,3.47
2017-12-28T01:12:04.168Z,3.47
2017-12-28T01:13:04.310Z,3.48
2017-12-28T01:14:04.704Z,3.49
2017-12-28T01:15:04.765Z,3.5
2017-12-28T01:16:04.546Z,3.5
2017-12-28T01:17:04.767Z,3.49
2017-12-28T01:18:04.834Z,3.49
2017-12-28T01:19:04.853Z,3.51
2017-12-28T01:20:04.697Z,3.5
2017-12-28T01:21:04.420Z,3.5
2017-12-28T01:22:04.623Z,3.49
2017-12-28T01:23:04.592Z,3.5
2017-12-28T01:24:04.521Z,3.51
2017-12-28T01:25:04.438Z,3.51
2017-12-28T01:26:04.799Z,3.52
2017-12-28T01:27:04.196Z,3.51
2017-12-28T01:28:04.540Z,3.52
2017-12-28T01:29:04.351Z,3.51
2017-12-28T01:30:04.563Z,3.51
2017-12-28T01:31:04.815Z,3.51
2017-12-28T01:32:05.205Z,3.52
2017-12-28T01:33:05.221Z,3.51
2017-12-28T01:34:04.894Z,3.52
2017-12-28T01:35:04.410Z,3.53
2017-12-28T01:36:04.982Z,3.52
2017-12-28T01:37:04.679Z,3.52
2017-12-28T01:38:04.749Z,3.51
2017-12-28T01:39:04.793Z,3.53
2017-12-28T01:40:05.702Z,3.51
2017-12-28T01:41:05.187Z,3.52
2017-12-28T01:42:04.748Z,3.52
2017-12-28T01:43:05.137Z,3.52
2017-12-28T01:44:05.443Z,3.52
2017-12-28T01:45:05.465Z,3.52
2017-12-28T01:46:05.706Z,3.52
2017-12-28T01:47:04.925Z,3.52
2017-12-28T01:48:05.711Z,3.51
2017-12-28T01:49:05.608Z,3.52
2017-12-28T01:50:04.939Z,3.52
2017-12-28T01:51:04.899Z,3.52
2017-12-28T01:52:05.160Z,3.51
2017-12-28T01:53:05.437Z,3.52
2017-12-28T01:54:05.472Z,3.52
2017-12-28T01:55:05.679Z,3.53
2017-12-28T01:56:04.915Z,3.52
2017-12-28T01:57:06.675Z,3.51
2017-12-28T01:58:04.956Z,3.52
2017-12-28T01:59:05.059Z,3.52
2017-12-28T02:00:05.297Z,3.51
2017-12-28T02:01:08.421Z,3.51
2017-12-28T02:02:05.577Z,3.52
2017-12-28T02:03:05.520Z,3.51
2017-12-28T02:04:05.130Z,3.52
2017-12-28T02:05:06.671Z,3.52
2017-12-28T02:06:05.012Z,3.51
2017-12-28T02:07:05.208Z,3.52
2017-12-28T02:08:04.820Z,3.51
2017-12-28T02:09:05.184Z,3.51
2017-12-28T02:10:05.795Z,3.51
2017-12-28T02:11:05.051Z,3.51
2017-12-28T02:12:04.574Z,3.5
2017-12-28T02:13:04.950Z,3.5
2017-12-28T02:14:05.673Z,3.5
2017-12-28T02:15:04.930Z,3.49
2017-12-28T02:16:04.981Z,3.49
2017-12-28T02:17:04.658Z,3.48
2017-12-28T02:18:04.519Z,3.48
2017-12-28T02:19:04.568Z,3.48
2017-12-28T02:20:04.643Z,3.47
2017-12-28T02:21:04.778Z,3.48
2017-12-28T02:22:04.534Z,3.47
2017-12-28T02:23:04.642Z,3.46
2017-12-28T02:24:04.433Z,3.46
2017-12-28T02:25:04.288Z,3.45
2017-12-28T02:26:04.904Z,3.44
2017-12-28T02:27:04.955Z,3.44
2017-12-28T02:28:04.172Z,3.44
2017-12-28T02:29:04.186Z,3.43
2017-12-28T02:30:04.259Z,3.43
2017-12-28T02:31:04.627Z,3.42
2017-12-28T02:32:04.854Z,3.41
2017-12-28T02:33:04.881Z,3.42
2017-12-28T02:34:04.078Z,3.41
2017-12-28T02:35:04.141Z,3.4
2017-12-28T02:36:04.252Z,3.4
2017-12-28T02:37:04.439Z,3.4
2017-12-28T02:38:04.989Z,3.37
2017-12-28T02:39:04.914Z,3.38
2017-12-28T02:40:05.073Z,3.37
2017-12-28T02:41:04.609Z,3.37
2017-12-28T02:43:04.649Z,3.37
2017-12-28T02:44:04.419Z,3.36
2017-12-28T02:45:04.233Z,3.35
2017-12-28T02:46:04.283Z,3.35
2017-12-28T02:47:05.005Z,3.35
2017-12-28T02:48:04.965Z,3.35
2017-12-28T02:49:04.931Z,3.34
2017-12-28T02:50:04.938Z,3.34
2017-12-28T02:51:04.623Z,3.34
2017-12-28T02:52:04.215Z,3.33
2017-12-28T02:53:04.993Z,3.33
2017-12-28T02:54:04.657Z,3.33
2017-12-28T02:55:04.376Z,3.32
2017-12-28T02:56:04.350Z,3.32
2017-12-28T02:57:04.950Z,3.32
2017-12-28T02:58:04.657Z,3.32
2017-12-28T02:59:04.572Z,3.33
2017-12-28T03:00:04.341Z,3.33
2017-12-28T03:01:05.003Z,3.33
2017-12-28T03:02:04.770Z,3.32
2017-12-28T03:03:04.390Z,3.33
2017-12-28T03:04:04.435Z,3.33
2017-12-28T03:05:04.186Z,3.32
2017-12-28T03:06:04.179Z,3.32
2017-12-28T03:07:04.254Z,3.31
2017-12-28T03:08:04.368Z,3.31
2017-12-28T03:09:04.864Z,3.3
2017-12-28T03:10:04.788Z,3.29
2017-12-28T03:11:04.643Z,3.29
2017-12-28T03:12:05.369Z,3.28
2017-12-28T03:13:04.907Z,3.27
2017-12-28T03:14:04.618Z,3.27
2017-12-28T03:15:05.549Z,3.27
2017-12-28T03:16:05.009Z,3.27
2017-12-28T03:17:05.159Z,3.27
2017-12-28T03:18:05.077Z,3.27
2017-12-28T03:19:04.776Z,3.26
2017-12-28T03:20:04.831Z,3.27
2017-12-28T03:21:05.517Z,3.26
2017-12-28T03:22:04.743Z,3.26
2017-12-28T03:23:04.866Z,3.25
2017-12-28T03:24:05.288Z,3.25
2017-12-28T03:25:05.241Z,3.24
2017-12-28T03:26:04.974Z,3.23
2017-12-28T03:27:04.967Z,3.23
2017-12-28T03:28:04.694Z,3.23
2017-12-28T03:29:04.606Z,3.23
2017-12-28T03:30:05.358Z,3.23
2017-12-28T03:31:04.952Z,3.22
2017-12-28T03:32:04.798Z,3.22
2017-12-28T03:33:05.059Z,3.21
2017-12-28T03:34:05.103Z,3.21
2017-12-28T03:35:05.373Z,3.21
2017-12-28T03:36:05.420Z,3.21
2017-12-28T03:37:04.863Z,3.2
2017-12-28T03:38:05.006Z,3.19
2017-12-28T03:39:04.739Z,3.18
2017-12-28T03:40:04.883Z,3.18
2017-12-28T03:41:04.819Z,3.18
2017-12-28T03:42:05.391Z,3.18
2017-12-28T03:43:05.015Z,3.16
2017-12-28T03:44:05.587Z,3.16
2017-12-28T03:45:05.018Z,3.16
2017-12-28T03:46:05.546Z,3.17
2017-12-28T03:47:05.536Z,3.17
2017-12-28T03:48:05.727Z,3.16
2017-12-28T03:49:05.402Z,3.16
2017-12-28T03:50:05.697Z,3.15
2017-12-28T03:51:05.813Z,3.15
2017-12-28T03:52:05.322Z,3.15
2017-12-28T03:53:05.058Z,3.15
2017-12-28T03:55:05.192Z,3.14
2017-12-28T03:56:05.572Z,3.13
2017-12-28T03:57:05.769Z,3.13
2017-12-28T03:58:04.847Z,3.13
2017-12-28T03:59:05.461Z,3.14
2017-12-28T04:00:05.582Z,3.13
2017-12-28T04:01:04.898Z,3.13
2017-12-28T04:02:04.877Z,3.12
2017-12-28T04:03:05.185Z,3.12
2017-12-28T04:04:05.318Z,3.12
2017-12-28T04:05:05.174Z,3.11
2017-12-28T04:06:05.344Z,3.11
2017-12-28T04:07:05.439Z,3.1
2017-12-28T04:08:05.606Z,3.1
2017-12-28T04:09:05.645Z,3.11
2017-12-28T04:10:05.768Z,3.11
2017-12-28T04:11:05.122Z,3.1
2017-12-28T04:12:04.982Z,3.11
2017-12-28T04:13:04.292Z,3.1
2017-12-28T04:14:04.605Z,3.09
2017-12-28T04:15:04.726Z,3.08
2017-12-28T04:16:04.587Z,3.08
2017-12-28T04:17:04.553Z,3.07
2017-12-28T04:18:04.626Z,3.07
2017-12-28T04:19:04.789Z,3.07
2017-12-28T04:20:04.709Z,3.07
2017-12-28T04:21:04.230Z,3.07
2017-12-28T04:22:04.459Z,3.07
2017-12-28T04:23:04.994Z,3.07
2017-12-28T04:24:05.006Z,3.07
2017-12-28T04:25:04.476Z,3.07
2017-12-28T04:26:04.800Z,3.06
2017-12-28T04:27:04.229Z,3.07
2017-12-28T04:28:04.322Z,3.07
2017-12-28T04:29:04.465Z,3.07
2017-12-28T04:30:04.856Z,3.07
2017-12-28T04:31:04.301Z,3.08
2017-12-28T04:32:04.555Z,3.09
2017-12-28T04:33:04.992Z,3.09
2017-12-28T04:34:04.126Z,3.09
2017-12-28T04:35:04.112Z,3.08
2017-12-28T04:36:04.208Z,3.1
2017-12-28T04:37:04.395Z,3.09
2017-12-28T04:38:04.220Z,3.1
2017-12-28T04:39:04.443Z,3.1
2017-12-28T04:40:04.721Z,3.1
2017-12-28T04:41:04.403Z,3.11
2017-12-28T04:42:04.681Z,3.11
2017-12-28T04:43:04.725Z,3.12
2017-12-28T04:44:04.675Z,3.12
2017-12-28T04:45:05.433Z,3.13
2017-12-28T04:46:04.639Z,3.14
2017-12-28T04:47:05.543Z,3.14
2017-12-28T04:48:04.981Z,3.15
2017-12-28T04:49:05.317Z,3.16
2017-12-28T04:50:05.547Z,3.17
2017-12-28T04:51:04.833Z,3.17
2017-12-28T04:52:04.795Z,3.18
2017-12-28T04:53:04.782Z,3.18
2017-12-28T04:54:04.896Z,3.19
2017-12-28T04:55:05.082Z,3.2
2017-12-28T04:56:05.218Z,3.22
2017-12-28T04:57:05.562Z,3.22
2017-12-28T04:58:05.523Z,3.22
2017-12-28T04:59:05.091Z,3.24
2017-12-28T05:00:05.407Z,3.24
2017-12-28T05:01:04.974Z,3.25
2017-12-28T05:02:05.383Z,3.25
2017-12-28T05:03:04.698Z,3.26
2017-12-28T05:04:05.097Z,3.27
2017-12-28T05:05:05.337Z,3.27
2017-12-28T05:06:04.826Z,3.27
2017-12-28T05:07:05.032Z,3.28
2017-12-28T05:08:05.438Z,3.28
2017-12-28T05:09:05.635Z,3.29
2017-12-28T05:10:04.680Z,3.29
2017-12-28T05:11:05.600Z,3.29
2017-12-28T05:12:04.845Z,3.28
2017-12-28T05:13:05.826Z,3.3
2017-12-28T05:14:05.175Z,3.3
2017-12-28T05:15:05.329Z,3.29
2017-12-28T05:16:05.317Z,3.29
2017-12-28T05:17:05.722Z,3.29
2017-12-28T05:18:05.013Z,3.3
2017-12-28T05:19:05.799Z,3.29
2017-12-28T05:20:05.053Z,3.29
2017-12-28T05:21:05.218Z,3.29
2017-12-28T05:22:05.429Z,3.29
2017-12-28T05:23:05.427Z,3.29
2017-12-28T05:24:05.612Z,3.29
2017-12-28T05:25:05.787Z,3.29
2017-12-28T05:26:05.781Z,3.29
2017-12-28T05:27:05.169Z,3.29
2017-12-28T05:28:05.061Z,3.29
2017-12-28T05:29:05.262Z,3.29
2017-12-28T05:30:05.251Z,3.29
2017-12-28T05:31:05.410Z,3.28
2017-12-28T05:32:05.748Z,3.29
2017-12-28T05:33:05.796Z,3.28
2017-12-28T05:34:04.980Z,3.28
2017-12-28T05:35:04.928Z,3.28
2017-12-28T05:36:05.252Z,3.28
2017-12-28T05:37:05.443Z,3.27
2017-12-28T05:38:05.426Z,3.27
2017-12-28T05:39:05.566Z,3.28
2017-12-28T05:40:04.833Z,3.28
2017-12-28T05:41:04.908Z,3.27
2017-12-28T05:42:05.853Z,3.28
2017-12-28T05:43:05.180Z,3.28
2017-12-28T05:44:05.443Z,3.28
2017-12-28T05:45:05.584Z,3.28
2017-12-28T05:46:05.758Z,3.28
2017-12-28T05:47:05.094Z,3.27
2017-12-28T05:48:05.194Z,3.28
2017-12-28T05:49:05.302Z,3.28
2017-12-28T05:50:05.486Z,3.28
2017-12-28T05:51:05.706Z,3.28
2017-12-28T05:52:04.916Z,3.28
2017-12-28T05:53:04.924Z,3.28
2017-12-28T05:54:05.183Z,3.28
2017-12-28T05:55:05.256Z,3.28
2017-12-28T05:56:05.486Z,3.27
2017-12-28T05:57:05.582Z,3.27
2017-12-28T05:58:05.800Z,3.28
2017-12-28T05:59:05.047Z,3.27
2017-12-28T06:00:05.086Z,3.27
2017-12-28T06:01:05.309Z,3.27
2017-12-28T06:02:05.156Z,3.27
2017-12-28T06:03:05.132Z,3.27
2017-12-28T06:04:05.190Z,3.26
2017-12-28T06:05:05.150Z,3.25
2017-12-28T06:06:05.002Z,3.25
2017-12-28T06:07:04.914Z,3.24
2017-12-28T06:08:05.165Z,3.24
2017-12-28T06:09:05.368Z,3.24
2017-12-28T06:10:05.558Z,3.23
2017-12-28T06:11:05.784Z,3.23
2017-12-28T06:12:05.744Z,3.22
2017-12-28T06:13:05.614Z,3.22
2017-12-28T06:14:04.673Z,3.22
2017-12-28T06:15:04.791Z,3.21
2017-12-28T06:16:04.978Z,3.21
2017-12-28T06:17:05.086Z,3.21
2017-12-28T06:18:05.163Z,3.21
2017-12-28T06:19:05.093Z,3.2
2017-12-28T06:20:05.334Z,3.2
2017-12-28T06:21:05.679Z,3.2
2017-12-28T06:22:04.646Z,3.2
2017-12-28T06:23:04.653Z,3.19
2017-12-28T06:24:04.891Z,3.19
2017-12-28T06:25:04.836Z,3.18
2017-12-28T06:26:04.909Z,3.18
2017-12-28T06:27:04.844Z,3.17
2017-12-28T06:28:04.943Z,3.17
2017-12-28T06:29:05.121Z,3.16
2017-12-28T06:30:05.330Z,3.16
2017-12-28T06:31:05.386Z,3.15
2017-12-28T06:32:05.490Z,3.16
2017-12-28T06:33:05.268Z,3.16
2017-12-28T06:34:04.970Z,3.16
2017-12-28T06:37:05.631Z,3.15
2017-12-28T06:38:05.633Z,3.14
2017-12-28T06:39:05.412Z,3.14
2017-12-28T06:40:04.974Z,3.14
2017-12-28T06:41:04.738Z,3.14
2017-12-28T06:42:04.667Z,3.13
2017-12-28T06:43:04.680Z,3.14
2017-12-28T06:44:04.816Z,3.13
2017-12-28T06:45:05.000Z,3.13
2017-12-28T06:46:04.974Z,3.13
2017-12-28T06:48:08.009Z,3.13
2017-12-28T06:49:05.085Z,3.12
2017-12-28T06:50:05.305Z,3.11
2017-12-28T06:51:05.170Z,3.1
2017-12-28T06:52:05.067Z,3.1
2017-12-28T06:53:04.981Z,3.09
2017-12-28T06:54:04.955Z,3.09
2017-12-28T06:55:04.793Z,3.09
2017-12-28T06:56:04.779Z,3.09
2017-12-28T06:57:04.864Z,3.09
2017-12-28T06:58:04.895Z,3.08
2017-12-28T06:59:04.759Z,3.08
2017-12-28T07:00:04.905Z,3.07
2017-12-28T07:01:05.753Z,3.06
2017-12-28T07:02:05.545Z,3.07
2017-12-28T07:03:05.615Z,3.07
2017-12-28T07:04:04.783Z,3.07
2017-12-28T07:05:04.879Z,3.06
2017-12-28T07:06:05.063Z,3.06
2017-12-28T07:07:05.132Z,3.06
2017-12-28T07:08:05.038Z,3.06
2017-12-28T07:09:05.262Z,3.06
2017-12-28T07:10:05.092Z,3.05
2017-12-28T07:11:04.953Z,3.05
2017-12-28T07:12:05.341Z,3.05
2017-12-28T07:13:05.368Z,3.06
2017-12-28T07:14:04.895Z,3.06
2017-12-28T07:15:05.699Z,3.06
2017-12-28T07:16:05.602Z,3.06
2017-12-28T07:17:05.409Z,3.05
2017-12-28T07:18:04.972Z,3.05
2017-12-28T07:19:05.095Z,3.05
2017-12-28T07:20:05.462Z,3.06
2017-12-28T07:21:06.031Z,3.06
2017-12-28T07:22:05.399Z,3.06
2017-12-28T07:23:05.654Z,3.07
2017-12-28T07:24:05.276Z,3.06
2017-12-28T07:25:05.032Z,3.06
2017-12-28T07:26:05.270Z,3.06
2017-12-28T07:27:05.183Z,3.06
2017-12-28T07:28:05.485Z,3.05
2017-12-28T07:29:05.154Z,3.05
2017-12-28T07:30:05.495Z,3.05
2017-12-28T07:31:05.683Z,3.04
2017-12-28T07:32:05.827Z,3.05
2017-12-28T07:33:05.401Z,3.04
2017-12-28T07:34:05.152Z,3.05
2017-12-28T07:35:05.844Z,3.04
2017-12-28T07:36:04.984Z,3.04
2017-12-28T07:37:05.744Z,3.04
2017-12-28T07:38:05.446Z,3.04
2017-12-28T07:39:05.705Z,3.02
2017-12-28T07:40:05.749Z,3.03
2017-12-28T07:41:04.981Z,3.03
2017-12-28T07:42:05.358Z,3.02
2017-12-28T07:43:05.321Z,3.02
2017-12-28T07:44:05.528Z,3.03
2017-12-28T07:45:04.690Z,3.02
2017-12-28T07:46:04.603Z,3.02
2017-12-28T07:47:04.624Z,3.02
2017-12-28T07:48:04.621Z,3.03
2017-12-28T07:49:04.693Z,3.02
2017-12-28T07:50:04.807Z,3.02
2017-12-28T07:51:04.998Z,3.03
2017-12-28T07:52:04.883Z,3.04
2017-12-28T07:53:04.912Z,3.05
2017-12-28T07:54:05.069Z,3.05
2017-12-28T07:55:05.170Z,3.06
2017-12-28T07:56:04.398Z,3.06
2017-12-28T07:57:04.415Z,3.06
2017-12-28T07:58:04.774Z,3.07
2017-12-28T07:59:04.840Z,3.07
2017-12-28T08:00:05.185Z,3.07
2017-12-28T08:01:05.111Z,3.07
2017-12-28T08:02:04.182Z,3.07
2017-12-28T08:03:05.366Z,3.09
2017-12-28T08:04:04.886Z,3.09
2017-12-28T08:05:05.107Z,3.09
2017-12-28T08:06:05.019Z,3.1
2017-12-28T08:07:04.920Z,3.09
2017-12-28T08:08:04.195Z,3.1
2017-12-28T08:09:05.134Z,3.1
2017-12-28T08:10:04.252Z,3.1
2017-12-28T08:11:04.231Z,3.1
2017-12-28T08:12:04.269Z,3.08
2017-12-28T08:13:05.113Z,3.09
2017-12-28T08:14:05.040Z,3.08
2017-12-28T08:15:04.874Z,3.08
2017-12-28T08:16:04.923Z,3.07
2017-12-28T08:17:05.957Z,3.06
2017-12-28T08:18:05.539Z,3.06
2017-12-28T08:19:05.720Z,3.06
2017-12-28T08:20:05.474Z,3.07
2017-12-28T08:21:05.400Z,3.07
2017-12-28T08:22:04.999Z,3.08
2017-12-28T08:23:04.975Z,3.08
2017-12-28T08:24:04.982Z,3.09
2017-12-28T08:25:05.160Z,3.1
2017-12-28T08:26:05.479Z,3.11
2017-12-28T08:27:05.469Z,3.11
2017-12-28T08:28:05.619Z,3.12
2017-12-28T08:29:05.610Z,3.12
2017-12-28T08:30:05.518Z,3.13
2017-12-28T08:31:05.537Z,3.14
2017-12-28T08:32:05.679Z,3.16
2017-12-28T08:33:05.791Z,3.16
2017-12-28T08:34:05.763Z,3.16
2017-12-28T08:35:05.659Z,3.17
2017-12-28T08:36:04.872Z,3.18
2017-12-28T08:37:05.793Z,3.18
2017-12-28T08:38:04.951Z,3.18
2017-12-28T08:39:05.778Z,3.18
2017-12-28T08:40:05.190Z,3.17
2017-12-28T08:41:04.917Z,3.17
2017-12-28T08:42:05.066Z,3.18
2017-12-28T08:43:05.611Z,3.17
2017-12-28T08:44:05.684Z,3.17
2017-12-28T08:45:05.578Z,3.18
2017-12-28T08:46:05.251Z,3.16
2017-12-28T08:47:05.414Z,3.17
2017-12-28T08:48:05.100Z,3.17
2017-12-28T08:49:05.295Z,3.17
2017-12-28T08:50:05.435Z,3.17
2017-12-28T08:51:05.301Z,3.16
2017-12-28T08:52:05.490Z,3.17
2017-12-28T08:53:05.300Z,3.17
2017-12-28T08:54:05.483Z,3.17
2017-12-28T08:55:05.505Z,3.17
2017-12-28T08:56:04.665Z,3.17
2017-12-28T08:57:05.464Z,3.16
2017-12-28T08:58:04.590Z,3.17
2017-12-28T08:59:04.560Z,3.18
2017-12-28T09:00:05.532Z,3.18
2017-12-28T09:01:04.616Z,3.18
2017-12-28T09:02:04.735Z,3.18
2017-12-28T09:03:04.822Z,3.19
2017-12-28T09:04:05.254Z,3.19
2017-12-28T09:05:05.417Z,3.19
2017-12-28T09:06:05.509Z,3.19
2017-12-28T09:07:04.773Z,3.2
2017-12-28T09:08:04.806Z,3.21
2017-12-28T09:09:05.218Z,3.2
2017-12-28T09:10:05.297Z,3.2
2017-12-28T09:11:05.660Z,3.2
2017-12-28T09:12:04.602Z,3.2
2017-12-28T09:13:05.567Z,3.21
2017-12-28T09:14:04.745Z,3.19
2017-12-28T09:15:04.716Z,3.21
2017-12-28T09:16:05.942Z,3.2
2017-12-28T09:17:04.246Z,3.19
2017-12-28T09:18:05.048Z,3.2
2017-12-28T09:19:04.225Z,3.2
2017-12-28T09:20:05.003Z,3.2
2017-12-28T09:21:04.901Z,3.2
2017-12-28T09:22:04.931Z,3.19
2017-12-28T09:23:05.044Z,3.19
2017-12-28T09:24:04.308Z,3.2
2017-12-28T09:25:04.227Z,3.21
2017-12-28T09:26:04.467Z,3.2
2017-12-28T09:27:04.845Z,3.22
2017-12-28T09:28:04.713Z,3.22
2017-12-28T09:29:04.637Z,3.22
2017-12-28T09:30:04.472Z,3.23
2017-12-28T09:31:04.462Z,3.24
2017-12-28T09:32:04.368Z,3.24
2017-12-28T09:33:04.523Z,3.25
2017-12-28T09:34:04.502Z,3.27
2017-12-28T09:35:04.653Z,3.27
2017-12-28T09:36:04.842Z,3.28
2017-12-28T09:37:05.038Z,3.28
2017-12-28T09:38:05.115Z,3.3
2017-12-28T09:39:05.028Z,3.32
2017-12-28T09:40:04.946Z,3.33
2017-12-28T09:41:04.919Z,3.33
2017-12-28T09:42:05.175Z,3.34
2017-12-28T09:43:04.729Z,3.36
2017-12-28T09:44:04.880Z,3.37
2017-12-28T09:45:04.716Z,3.38
2017-12-28T09:46:04.649Z,3.4
2017-12-28T09:47:04.919Z,3.41
2017-12-28T09:48:05.705Z,3.42
2017-12-28T09:49:05.848Z,3.45
2017-12-28T09:50:05.870Z,3.45
2017-12-28T09:51:05.217Z,3.47
2017-12-28T09:52:05.478Z,3.48
2017-12-28T09:53:05.677Z,3.49
2017-12-28T09:54:05.230Z,3.51
2017-12-28T09:54:59.880Z,3.59
2017-12-28T09:56:00.208Z,3.57
2017-12-28T09:57:00.443Z,3.58
2017-12-28T09:58:00.505Z,3.6
2017-12-28T09:59:00.720Z,3.61
2017-12-28T10:00:00.797Z,3.6
2017-12-28T10:01:00.136Z,3.62
2017-12-28T10:02:00.203Z,3.62
2017-12-28T10:03:01.243Z,3.63
2017-12-28T10:04:00.109Z,3.63
2017-12-28T10:05:00.728Z,3.65
2017-12-28T10:06:01.122Z,3.64
2017-12-28T10:07:00.062Z,3.65
2017-12-28T10:08:00.455Z,3.66
2017-12-28T10:09:00.625Z,3.66
2017-12-28T10:10:00.590Z,3.66
2017-12-28T10:11:01.923Z,3.67
2017-12-28T10:12:00.510Z,3.67
2017-12-28T10:12:59.961Z,3.68
2017-12-28T10:14:00.331Z,3.68
2017-12-28T10:15:00.714Z,3.69
2017-12-28T10:16:00.173Z,3.69
2017-12-28T10:17:00.646Z,3.7
2017-12-28T10:18:00.773Z,3.7
2017-12-28T10:19:00.748Z,3.69
2017-12-28T10:20:00.168Z,3.7
2017-12-28T10:21:00.312Z,3.7
2017-12-28T10:22:00.469Z,3.69
2017-12-28T10:23:00.713Z,3.7
2017-12-28T10:24:00.028Z,3.69
2017-12-28T10:25:00.116Z,3.69
2017-12-28T10:25:59.160Z,3.68
2017-12-28T10:26:59.332Z,3.69
2017-12-28T10:27:59.251Z,3.69
2017-12-28T10:28:59.488Z,3.69
2017-12-28T10:29:59.714Z,3.69
2017-12-28T10:30:59.721Z,3.69
2017-12-28T10:31:59.710Z,3.69
2017-12-28T10:32:59.676Z,3.69
2017-12-28T10:34:00.047Z,3.7
2017-12-28T10:34:59.212Z,3.7
2017-12-28T10:35:59.363Z,3.71
2017-12-28T10:36:59.606Z,3.71
2017-12-28T10:37:59.554Z,3.72
2017-12-28T10:38:59.772Z,3.72
2017-12-28T10:39:59.913Z,3.74
2017-12-28T10:40:59.196Z,3.75
2017-12-28T10:41:59.180Z,3.77
2017-12-28T10:42:59.420Z,3.78
2017-12-28T10:43:59.443Z,3.79
2017-12-28T10:44:59.458Z,3.8
2017-12-28T10:45:59.457Z,3.8
2017-12-28T10:46:59.272Z,3.81
2017-12-28T10:47:59.474Z,3.82
2017-12-28T10:48:59.404Z,3.83
2017-12-28T10:49:59.747Z,3.82
2017-12-28T10:50:59.981Z,3.83
2017-12-28T10:52:00.103Z,3.83
2017-12-28T10:52:59.270Z,3.84
2017-12-28T10:53:59.716Z,3.84
2017-12-28T10:54:59.837Z,3.84
2017-12-28T10:56:01.078Z,3.84
2017-12-28T10:57:00.752Z,3.85
2017-12-28T10:58:00.839Z,3.85
2017-12-28T10:59:00.788Z,3.86
2017-12-28T11:00:00.952Z,3.87
2017-12-28T11:01:00.441Z,3.86
2017-12-28T11:02:00.730Z,3.88
2017-12-28T11:03:00.795Z,3.87
2017-12-28T11:04:00.010Z,3.87
2017-12-28T11:04:59.932Z,3.87
2017-12-28T11:06:00.211Z,3.87
2017-12-28T11:07:00.430Z,3.87
2017-12-28T11:08:00.414Z,3.88
2017-12-28T11:09:00.401Z,3.87
2017-12-28T11:10:00.390Z,3.88
2017-12-28T11:11:01.117Z,3.88
2017-12-28T11:12:00.565Z,3.89
2017-12-28T11:13:00.850Z,3.89
2017-12-28T11:14:00.133Z,3.89
2017-12-28T11:15:00.215Z,3.9
2017-12-28T11:16:00.413Z,3.9
2017-12-28T11:17:00.398Z,3.89
2017-12-28T11:18:00.773Z,3.89
2017-12-28T11:19:00.844Z,3.89
2017-12-28T11:19:59.903Z,3.89
2017-12-28T11:21:00.853Z,3.88
2017-12-28T11:22:00.859Z,3.88
2017-12-28T11:23:00.203Z,3.87
2017-12-28T11:24:00.024Z,3.87
2017-12-28T11:25:00.835Z,3.86
2017-12-28T11:26:00.209Z,3.85
2017-12-28T11:26:59.305Z,3.85
2017-12-28T11:27:59.646Z,3.86
2017-12-28T11:28:59.689Z,3.86
2017-12-28T11:29:59.617Z,3.86
2017-12-28T11:30:59.850Z,3.86
2017-12-28T11:31:59.893Z,3.85
2017-12-28T11:32:59.180Z,3.86
2017-12-28T11:33:59.439Z,3.85
2017-12-28T11:34:59.671Z,3.85
2017-12-28T11:35:59.197Z,3.85
2017-12-28T11:36:59.319Z,3.85
2017-12-28T11:37:59.300Z,3.84
2017-12-28T11:38:59.685Z,3.84
2017-12-28T11:39:59.028Z,3.84
2017-12-28T11:40:59.644Z,3.84
2017-12-28T11:41:59.951Z,3.83
2017-12-28T11:42:59.479Z,3.82
2017-12-28T11:43:59.975Z,3.81
2017-12-28T11:44:59.207Z,3.81
2017-12-28T11:45:59.566Z,3.8
2017-12-28T11:46:59.100Z,3.8
2017-12-28T11:47:59.867Z,3.79
2017-12-28T11:48:59.297Z,3.78
2017-12-28T11:49:59.673Z,3.77
2017-12-28T11:50:59.207Z,3.77
2017-12-28T11:51:59.527Z,3.75
2017-12-28T11:52:59.806Z,3.75
2017-12-28T11:53:59.841Z,3.74
2017-12-28T11:54:59.210Z,3.73
2017-12-28T11:55:59.494Z,3.71
2017-12-28T11:56:59.124Z,3.7
2017-12-28T11:57:59.579Z,3.69
2017-12-28T11:59:00.069Z,3.68
2017-12-28T11:59:59.379Z,3.67
2017-12-28T12:00:59.937Z,3.66
2017-12-28T12:01:59.533Z,3.65
2017-12-28T12:03:00.062Z,3.63
2017-12-28T12:03:59.541Z,3.63
2017-12-28T12:04:59.849Z,3.61
2017-12-28T12:05:59.195Z,3.59
2017-12-28T12:06:59.608Z,3.59
2017-12-28T12:07:59.906Z,3.58
2017-12-28T12:08:59.424Z,3.57
2017-12-28T12:09:59.758Z,3.56
2017-12-28T12:10:59.098Z,3.54
2017-12-28T12:11:59.596Z,3.52
2017-12-28T12:12:59.132Z,3.51
2017-12-28T12:13:59.362Z,3.52
2017-12-28T12:14:59.620Z,3.51
2017-12-28T12:15:59.591Z,3.52
2017-12-28T12:16:59.800Z,3.51
2017-12-28T12:17:59.259Z,3.51
2017-12-28T12:18:59.647Z,3.5
2017-12-28T12:20:00.101Z,3.5
2017-12-28T12:20:59.922Z,3.49
2017-12-28T12:21:59.253Z,3.49
2017-12-28T12:22:59.885Z,3.49
2017-12-28T12:23:59.276Z,3.5
2017-12-28T12:24:59.939Z,3.49
2017-12-28T12:25:59.481Z,3.49
2017-12-28T12:27:00.080Z,3.48
2017-12-28T12:27:59.649Z,3.48
2017-12-28T12:28:59.081Z,3.48
2017-12-28T12:29:59.559Z,3.48
2017-12-28T12:31:00.250Z,3.48
2017-12-28T12:31:59.682Z,3.49
2017-12-28T12:33:00.290Z,3.49
2017-12-28T12:33:59.648Z,3.48
2017-12-28T12:34:59.904Z,3.49
2017-12-28T12:35:59.503Z,3.49
2017-12-28T12:36:59.920Z,3.49
2017-12-28T12:37:59.533Z,3.49
2017-12-28T12:38:59.757Z,3.5
2017-12-28T12:39:59.189Z,3.49
2017-12-28T12:40:59.966Z,3.5
2017-12-28T12:42:00.316Z,3.5
2017-12-28T12:42:59.133Z,3.51
2017-12-28T12:43:59.672Z,3.52
2017-12-28T12:45:00.006Z,3.53
2017-12-28T12:45:59.704Z,3.53
2017-12-28T12:46:59.954Z,3.53
2017-12-28T12:47:59.216Z,3.54
2017-12-28T12:48:59.250Z,3.54
2017-12-28T12:49:59.917Z,3.55
2017-12-28T12:50:59.435Z,3.55
2017-12-28T12:51:59.642Z,3.56
2017-12-28T12:52:59.100Z,3.56
2017-12-28T12:53:59.334Z,3.56
2017-12-28T12:54:59.841Z,3.56
2017-12-28T12:55:59.403Z,3.55
2017-12-28T12:56:59.832Z,3.55
2017-12-28T12:57:59.464Z,3.55
2017-12-28T12:58:59.771Z,3.57
2017-12-28T12:59:59.451Z,3.56
2017-12-28T13:00:59.809Z,3.57
2017-12-28T13:01:59.749Z,3.57
2017-12-28T13:02:59.752Z,3.57
2017-12-28T13:03:59.901Z,3.57
2017-12-28T13:04:59.917Z,3.56
2017-12-28T13:05:59.833Z,3.57
2017-12-28T13:06:59.676Z,3.58
2017-12-28T13:07:59.802Z,3.57
2017-12-28T13:08:59.585Z,3.57
2017-12-28T13:09:59.441Z,3.57
2017-12-28T13:10:59.453Z,3.58
2017-12-28T13:11:59.588Z,3.57
2017-12-28T13:12:59.591Z,3.58
2017-12-28T13:13:59.677Z,3.58
2017-12-28T13:14:59.642Z,3.59
2017-12-28T13:15:59.824Z,3.59
2017-12-28T13:16:59.528Z,3.59
2017-12-28T13:17:59.385Z,3.61
2017-12-28T13:18:59.386Z,3.61
2017-12-28T13:19:59.348Z,3.61
2017-12-28T13:20:59.744Z,3.61
2017-12-28T13:21:59.763Z,3.61
2017-12-28T13:22:59.572Z,3.61
2017-12-28T13:23:59.607Z,3.61
2017-12-28T13:24:59.559Z,3.61
2017-12-28T13:25:59.684Z,3.61