createdAt,value
2023-04-10T00:00:01.762Z,10.55
2023-04-10T00:02:58.680Z,10.54
2023-04-10T00:05:32.839Z,10.52
2023-04-10T00:08:06.785Z,10.49
2023-04-10T00:10:40.341Z,10.47
2023-04-10T00:13:13.834Z,10.43
2023-04-10T00:15:47.653Z,10.39
2023-04-10T00:18:21.765Z,10.35
2023-04-10T00:20:55.888Z,10.31
2023-04-10T00:23:32.225Z,10.28
2023-04-10T00:26:06.546Z,10.28
2023-04-10T00:28:40.065Z,10.26
2023-04-10T00:31:13.414Z,10.24
2023-04-10T00:33:47.273Z,10.22
2023-04-10T00:36:21.541Z,10.20
2023-04-10T00:38:55.161Z,10.15
2023-04-10T00:41:29.824Z,10.12
2023-04-10T00:44:03.566Z,10.11
2023-04-10T00:46:38.766Z,10.09
2023-04-10T00:49:12.290Z,10.08
2023-04-10T00:51:46.218Z,10.07
2023-04-10T00:54:20.159Z,10.03
2023-04-10T00:56:54.163Z,9.98
2023-04-10T00:59:27.920Z,9.94
2023-04-10T01:02:01.906Z,9.90
2023-04-10T01:04:36.727Z,9.89
2023-04-10T01:07:19.283Z,9.88
2023-04-10T01:10:00.891Z,9.87
2023-04-10T01:12:46.304Z,9.86
2023-04-10T01:15:22.685Z,9.85
2023-04-10T01:18:03.791Z,9.80
2023-04-10T01:20:39.791Z,9.76
2023-04-10T01:23:55.947Z,9.73
2023-04-10T01:26:44.573Z,9.69
2023-04-10T01:29:21.045Z,9.67
2023-04-10T01:32:00.181Z,9.65
2023-04-10T01:34:38.971Z,9.65
2023-04-10T01:37:14.242Z,9.62
2023-04-10T01:39:52.137Z,9.59
2023-04-10T01:42:28.504Z,9.55
2023-04-10T01:45:03.263Z,9.54
2023-04-10T01:47:36.610Z,9.52
2023-04-10T01:50:13.309Z,9.50
2023-04-10T01:52:48.344Z,9.48
2023-04-10T01:55:30.354Z,9.45
2023-04-10T01:58:11.536Z,9.43
2023-04-10T02:00:45.622Z,9.41
2023-04-10T02:03:19.438Z,9.38
2023-04-10T02:06:04.176Z,9.38
2023-04-10T02:08:42.519Z,9.38
2023-04-10T02:11:23.905Z,9.36
2023-04-10T02:13:59.361Z,9.35
2023-04-10T02:16:34.825Z,9.32
2023-04-10T02:19:09.450Z,9.28
2023-04-10T02:21:44.545Z,9.26
2023-04-10T02:24:18.645Z,9.24
2023-04-10T02:26:53.781Z,9.22
2023-04-10T02:29:27.306Z,9.23
2023-04-10T02:32:01.732Z,9.23
2023-04-10T02:34:35.334Z,9.21
2023-04-10T02:37:09.023Z,9.19
2023-04-10T02:39:42.465Z,9.17
2023-04-10T02:42:16.661Z,9.15
2023-04-10T02:44:50.495Z,9.15
2023-04-10T02:47:24.802Z,9.13
2023-04-10T02:49:58.375Z,9.09
2023-04-10T02:52:37.710Z,9.07
2023-04-10T02:55:12.457Z,9.05
2023-04-10T02:57:46.741Z,9.05
2023-04-10T03:00:21.080Z,9.02
2023-04-10T03:03:22.354Z,8.99
2023-04-10T03:05:59.421Z,8.98
2023-04-10T03:08:37.007Z,8.94
2023-04-10T03:11:10.978Z,8.94
2023-04-10T03:13:45.296Z,8.94
2023-04-10T03:16:19.294Z,8.92
2023-04-10T03:18:54.544Z,8.90
2023-04-10T03:21:29.098Z,8.88
2023-04-10T03:24:03.148Z,8.85
2023-04-10T03:26:36.372Z,8.85
2023-04-10T03:29:09.636Z,8.85
2023-04-10T03:31:43.371Z,8.84
2023-04-10T03:34:17.275Z,8.81
2023-04-10T03:36:50.859Z,8.80
2023-04-10T03:39:25.043Z,8.77
2023-04-10T03:42:00.989Z,8.73
2023-04-10T03:44:34.584Z,8.71
2023-04-10T03:47:09.337Z,8.68
2023-04-10T03:49:43.276Z,8.68
2023-04-10T03:52:17.190Z,8.67
2023-04-10T03:54:52.331Z,8.63
2023-04-10T03:57:31.741Z,8.60
2023-04-10T04:00:10.256Z,8.57
2023-04-10T04:02:56.997Z,8.57
2023-04-10T04:05:49.196Z,8.57
2023-04-10T04:08:46.536Z,8.59
2023-04-10T04:11:36.731Z,8.60
2023-04-10T04:14:21.781Z,8.60
2023-04-10T04:17:23.738Z,8.61
2023-04-10T04:20:20.368Z,8.61
2023-04-10T04:23:14.079Z,8.63
2023-04-10T04:26:08.469Z,8.72
2023-04-10T04:29:08.014Z,8.85
2023-04-10T04:31:52.433Z,8.99
2023-04-10T04:34:55.879Z,9.14
2023-04-10T04:37:58.815Z,9.33
2023-04-10T04:41:03.741Z,9.46
2023-04-10T04:43:56.430Z,9.57
2023-04-10T04:46:47.419Z,9.65
2023-04-10T04:49:40.359Z,9.68
2023-04-10T04:52:32.659Z,9.68
2023-04-10T04:55:16.520Z,9.71
2023-04-10T04:58:03.075Z,9.78
2023-04-10T05:01:00.181Z,10.04
2023-04-10T05:03:52.920Z,10.36
2023-04-10T05:06:43.101Z,10.56
2023-04-10T05:09:25.816Z,10.74
2023-04-10T05:12:38.121Z,10.84
2023-04-10T05:15:28.982Z,10.90
2023-04-10T05:18:36.810Z,10.90
2023-04-10T05:21:30.326Z,10.92
2023-04-10T05:24:29.581Z,10.95
2023-04-10T05:27:28.711Z,11.00
2023-04-10T05:30:26.383Z,11.06
2023-04-10T05:33:19.341Z,11.15
2023-04-10T05:36:14.600Z,11.24
2023-04-10T05:39:09.494Z,11.38
2023-04-10T05:42:05.836Z,11.55
2023-04-10T05:44:56.738Z,11.80
2023-04-10T05:47:59.521Z,12.65
2023-04-10T05:50:43.174Z,13.66
2023-04-10T05:53:25.874Z,14.31
2023-04-10T05:56:09.763Z,14.65
2023-04-10T05:59:02.798Z,14.76
2023-04-10T06:02:06.685Z,14.85
2023-04-10T06:04:40.143Z,15.02
2023-04-10T06:07:13.908Z,15.32
2023-04-10T06:09:48.151Z,15.87
2023-04-10T06:12:22.077Z,16.59
2023-04-10T06:14:56.272Z,17.55
2023-04-10T06:17:30.173Z,18.23
2023-04-10T06:20:06.536Z,18.54
2023-04-10T06:22:40.920Z,19.15
2023-04-10T06:25:14.789Z,20.00
2023-04-10T06:27:48.513Z,21.01
2023-04-10T06:30:22.121Z,22.18
2023-04-10T06:32:56.547Z,23.48
2023-04-10T06:35:30.790Z,24.69
2023-04-10T06:38:04.334Z,25.80
2023-04-10T06:40:40.155Z,27.17
2023-04-10T06:43:14.125Z,28.36
2023-04-10T06:45:48.529Z,29.42
2023-04-10T06:48:22.535Z,30.58
2023-04-10T06:50:56.710Z,31.66
2023-04-10T06:53:30.496Z,32.69
2023-04-10T06:56:04.074Z,33.60
2023-04-10T06:58:37.728Z,34.39
2023-04-10T07:01:11.775Z,35.22
2023-04-10T07:03:45.567Z,36.08
2023-04-10T07:06:19.072Z,36.89
2023-04-10T07:08:54.301Z,37.48
2023-04-10T07:11:27.676Z,38.02
2023-04-10T07:14:01.340Z,38.41
2023-04-10T07:16:35.385Z,38.72
2023-04-10T07:19:09.419Z,39.14
2023-04-10T07:21:43.208Z,39.43
2023-04-10T07:24:16.471Z,39.52
2023-04-10T07:26:50.313Z,39.64
2023-04-10T07:29:24.170Z,39.84
2023-04-10T07:31:58.305Z,40.12
2023-04-10T07:34:32.655Z,40.47
2023-04-10T07:37:07.436Z,40.68
2023-04-10T07:39:41.578Z,40.63
2023-04-10T07:42:15.432Z,40.77
2023-04-10T07:44:49.122Z,40.76
2023-04-10T07:47:23.232Z,40.25
2023-04-10T07:49:56.815Z,39.56
2023-04-10T07:52:30.179Z,39.37
2023-04-10T07:55:05.018Z,39.27
2023-04-10T07:57:41.627Z,38.84
2023-04-10T08:00:18.074Z,38.78
2023-04-10T08:02:52.031Z,39.14
2023-04-10T08:05:26.087Z,39.73
2023-04-10T08:07:59.397Z,40.38
2023-04-10T08:10:32.809Z,40.99
2023-04-10T08:13:06.553Z,41.57
2023-04-10T08:15:40.223Z,42.11
2023-04-10T08:18:14.112Z,42.63
2023-04-10T08:20:48.107Z,42.87
2023-04-10T08:23:21.767Z,42.85
2023-04-10T08:25:55.121Z,42.72
2023-04-10T08:28:28.777Z,42.60
2023-04-10T08:31:02.442Z,42.97
2023-04-10T08:33:36.002Z,43.17
2023-04-10T08:36:10.577Z,43.09
2023-04-10T08:38:44.973Z,41.90
2023-04-10T08:41:19.922Z,40.45
2023-04-10T08:43:54.278Z,40.14
2023-04-10T08:46:28.768Z,39.79
2023-04-10T08:49:05.867Z,38.77
2023-04-10T08:51:45.805Z,37.25
2023-04-10T08:54:26.310Z,35.98
2023-04-10T08:57:01.808Z,35.32
2023-04-10T08:59:35.897Z,34.71
2023-04-10T09:02:09.791Z,34.52
2023-04-10T09:04:46.237Z,34.46
2023-04-10T09:07:20.316Z,34.49
2023-04-10T09:09:53.751Z,34.27
2023-04-10T09:12:27.531Z,33.48
2023-04-10T09:15:01.727Z,32.46
2023-04-10T09:17:35.330Z,31.50
2023-04-10T09:20:24.232Z,30.71
2023-04-10T09:22:58.228Z,30.12
2023-04-10T09:25:39.845Z,29.71
2023-04-10T09:28:13.540Z,29.21
2023-04-10T09:30:47.606Z,28.70
2023-04-10T09:33:30.411Z,28.20
2023-04-10T09:36:04.675Z,27.56
2023-04-10T09:38:38.714Z,27.00
2023-04-10T09:41:13.415Z,26.60
2023-04-10T09:43:47.223Z,26.27
2023-04-10T09:46:30.798Z,25.92
2023-04-10T09:49:05.600Z,26.49
2023-04-10T09:51:39.905Z,28.31
2023-04-10T09:54:13.438Z,30.16
2023-04-10T09:56:49.646Z,30.72
2023-04-10T09:59:23.671Z,32.21
2023-04-10T10:01:57.831Z,33.13
2023-04-10T10:04:32.276Z,33.58
2023-04-10T10:07:06.225Z,33.71
2023-04-10T10:09:40.706Z,33.14
2023-04-10T10:12:17.365Z,32.44
2023-04-10T10:14:59.526Z,32.68
2023-04-10T10:17:38.666Z,32.94
2023-04-10T10:20:14.562Z,33.87
2023-04-10T10:22:49.202Z,35.52
2023-04-10T10:25:23.386Z,37.29
2023-04-10T10:27:57.705Z,38.09
2023-04-10T10:30:31.338Z,37.16
2023-04-10T10:33:07.508Z,35.78
2023-04-10T10:35:41.662Z,34.30
2023-04-10T10:38:16.529Z,32.96
2023-04-10T10:40:57.087Z,31.78
2023-04-10T10:43:47.871Z,31.47
2023-04-10T10:46:31.381Z,32.40
2023-04-10T10:49:05.696Z,33.61
2023-04-10T10:51:49.846Z,34.75
2023-04-10T10:54:33.826Z,35.55
2023-04-10T10:57:27.786Z,35.44
2023-04-10T11:00:01.340Z,35.56
2023-04-10T11:02:35.454Z,35.90
2023-04-10T11:05:09.842Z,35.86
2023-04-10T11:08:12.413Z,35.28
2023-04-10T11:11:06.121Z,34.12
2023-04-10T11:13:40.808Z,32.75
2023-04-10T11:16:14.872Z,31.69
2023-04-10T11:19:14.077Z,30.85
2023-04-10T11:22:10.448Z,30.26
2023-04-10T11:25:09.058Z,30.13
2023-04-10T11:27:48.817Z,31.13
2023-04-10T11:30:37.900Z,32.49
2023-04-10T11:33:19.939Z,33.73
2023-04-10T11:35:53.894Z,34.86
2023-04-10T11:38:27.860Z,35.88
2023-04-10T11:41:07.182Z,36.43
2023-04-10T11:43:40.891Z,36.20
2023-04-10T11:46:14.597Z,36.46
2023-04-10T11:48:48.580Z,36.81
2023-04-10T11:51:22.355Z,36.37
2023-04-10T11:54:08.691Z,36.86
2023-04-10T11:56:43.659Z,37.45
2023-04-10T11:59:21.065Z,37.73
2023-04-10T12:01:56.351Z,37.73
2023-04-10T12:04:29.971Z,37.91
2023-04-10T12:07:04.133Z,38.84
2023-04-10T12:09:38.352Z,39.36
2023-04-10T12:12:12.172Z,39.53
2023-04-10T12:14:46.955Z,39.88
2023-04-10T12:17:21.207Z,40.49
2023-04-10T12:19:55.127Z,39.73
2023-04-10T12:22:28.601Z,38.08
2023-04-10T12:25:02.227Z,36.42
2023-04-10T12:27:35.992Z,34.95
2023-04-10T12:30:11.797Z,33.74
2023-04-10T12:32:52.793Z,32.60
2023-04-10T12:35:42.905Z,31.57
2023-04-10T12:38:16.635Z,30.84
2023-04-10T12:41:13.050Z,30.96
2023-04-10T12:43:46.626Z,32.06
2023-04-10T12:46:29.521Z,32.94
2023-04-10T12:49:13.232Z,33.56
2023-04-10T12:51:48.292Z,34.15
2023-04-10T12:54:35.835Z,34.79
2023-04-10T12:57:09.588Z,35.58
2023-04-10T12:59:45.763Z,35.72
2023-04-10T13:02:21.651Z,36.01
2023-04-10T13:04:56.273Z,36.59
2023-04-10T13:07:29.688Z,36.97
2023-04-10T13:10:03.743Z,37.15
2023-04-10T13:12:39.301Z,36.88
2023-04-10T13:15:13.737Z,35.81
2023-04-10T13:17:47.211Z,34.82
2023-04-10T13:20:21.576Z,34.07
2023-04-10T13:22:55.280Z,33.21
2023-04-10T13:25:29.114Z,32.83
2023-04-10T13:28:02.809Z,32.18
2023-04-10T13:30:36.969Z,31.27
2023-04-10T13:33:11.765Z,30.59
2023-04-10T13:35:45.316Z,29.77
2023-04-10T13:38:20.031Z,29.13
2023-04-10T13:40:56.329Z,28.61
2023-04-10T13:43:29.959Z,28.15
2023-04-10T13:46:03.624Z,27.75
2023-04-10T13:48:41.906Z,27.44
2023-04-10T13:51:15.678Z,27.14
2023-04-10T13:53:48.894Z,26.89
2023-04-10T13:56:22.593Z,26.63
2023-04-10T13:58:56.756Z,26.32
2023-04-10T14:01:30.756Z,25.95
2023-04-10T14:04:04.563Z,25.60
2023-04-10T14:06:38.274Z,25.10
2023-04-10T14:09:12.124Z,24.58
2023-04-10T14:11:46.298Z,24.01
2023-04-10T14:14:19.780Z,23.64
2023-04-10T14:16:53.181Z,23.46
2023-04-10T14:19:26.438Z,23.27
2023-04-10T14:21:59.475Z,23.05
2023-04-10T14:24:32.617Z,22.80
2023-04-10T14:27:06.045Z,22.59
2023-04-10T14:29:47.432Z,22.44
2023-04-10T14:32:28.247Z,22.31
2023-04-10T14:35:02.087Z,22.13
2023-04-10T14:37:36.254Z,21.95
2023-04-10T14:40:12.443Z,21.80
2023-04-10T14:42:46.673Z,21.70
2023-04-10T14:45:20.446Z,21.66
2023-04-10T14:47:54.948Z,21.59
2023-04-10T14:50:29.702Z,21.53
2023-04-10T14:53:04.208Z,21.48
2023-04-10T14:55:37.769Z,21.40
2023-04-10T14:58:11.646Z,21.32
2023-04-10T15:00:45.939Z,21.26
2023-04-10T15:03:19.398Z,21.21
2023-04-10T15:06:00.278Z,21.13
2023-04-10T15:08:33.617Z,21.04
2023-04-10T15:11:08.056Z,20.94
2023-04-10T15:13:41.992Z,20.83
2023-04-10T15:16:16.023Z,20.77
2023-04-10T15:18:52.069Z,20.73
2023-04-10T15:21:27.678Z,20.59
2023-04-10T15:24:01.447Z,20.42
2023-04-10T15:26:35.285Z,20.29
2023-04-10T15:29:08.698Z,20.19
2023-04-10T15:31:42.545Z,20.01
2023-04-10T15:34:16.552Z,19.86
2023-04-10T15:36:49.962Z,19.73
2023-04-10T15:39:23.653Z,19.58
2023-04-10T15:41:58.484Z,19.44
2023-04-10T15:44:32.173Z,19.32
2023-04-10T15:47:06.607Z,19.19
2023-04-10T15:49:40.633Z,19.08
2023-04-10T15:52:14.350Z,18.99
2023-04-10T15:54:47.857Z,18.91
2023-04-10T15:57:21.482Z,18.82
2023-04-10T15:59:59.053Z,18.74
2023-04-10T16:02:33.707Z,18.67
2023-04-10T16:05:08.919Z,18.61
2023-04-10T16:07:44.093Z,18.55
2023-04-10T16:10:20.529Z,18.49
2023-04-10T16:12:53.767Z,18.44
2023-04-10T16:15:28.863Z,18.38
2023-04-10T16:18:02.236Z,18.32
2023-04-10T16:20:36.210Z,18.28
2023-04-10T16:23:10.151Z,18.23
2023-04-10T16:25:44.085Z,18.19
2023-04-10T16:28:18.164Z,18.16
2023-04-10T16:30:52.440Z,18.13
2023-04-10T16:33:26.470Z,18.10
2023-04-10T16:35:59.859Z,18.09
2023-04-10T16:38:34.867Z,18.06
2023-04-10T16:41:10.222Z,18.06
2023-04-10T16:43:46.835Z,18.00
2023-04-10T16:46:20.473Z,17.95
2023-04-10T16:48:54.475Z,17.90
2023-04-10T16:51:28.665Z,17.85
2023-04-10T16:54:02.248Z,17.80
2023-04-10T16:56:36.408Z,17.75
2023-04-10T16:59:09.920Z,17.67
2023-04-10T17:01:43.744Z,17.59
2023-04-10T17:04:19.396Z,17.51
2023-04-10T17:06:52.920Z,17.42
2023-04-10T17:09:26.761Z,17.32
2023-04-10T17:12:00.638Z,17.21
2023-04-10T17:14:34.359Z,17.12
2023-04-10T17:17:08.545Z,17.02
2023-04-10T17:19:42.445Z,16.90
2023-04-10T17:22:17.745Z,16.81
2023-04-10T17:24:51.010Z,16.74
2023-04-10T17:27:24.817Z,16.64
2023-04-10T17:29:58.693Z,16.56
2023-04-10T17:32:32.915Z,16.49
2023-04-10T17:35:10.733Z,16.42
2023-04-10T17:37:45.081Z,16.35
2023-04-10T17:40:19.590Z,16.27
2023-04-10T17:42:53.887Z,16.15
2023-04-10T17:45:27.701Z,16.05
2023-04-10T17:48:01.859Z,15.96
2023-04-10T17:50:37.301Z,15.90
2023-04-10T17:53:11.215Z,15.81
2023-04-10T17:55:46.662Z,15.73
2023-04-10T17:58:20.436Z,15.66
2023-04-10T18:00:54.239Z,15.53
2023-04-10T18:03:28.548Z,15.43
2023-04-10T18:06:03.144Z,15.38
2023-04-10T18:08:37.301Z,15.34
2023-04-10T18:11:10.987Z,15.27
2023-04-10T18:13:44.664Z,15.20
2023-04-10T18:16:19.524Z,15.13
2023-04-10T18:18:53.746Z,15.08
2023-04-10T18:21:29.114Z,15.05
2023-04-10T18:24:02.628Z,14.99
2023-04-10T18:26:36.218Z,14.92
2023-04-10T18:29:10.298Z,14.85
2023-04-10T18:31:43.997Z,14.80
2023-04-10T18:34:17.920Z,14.73
2023-04-10T18:36:52.413Z,14.67
2023-04-10T18:39:26.385Z,14.62
2023-04-10T18:41:59.871Z,14.60
2023-04-10T18:44:34.878Z,14.59
2023-04-10T18:47:08.904Z,14.57
2023-04-10T18:49:43.251Z,14.55
2023-04-10T18:52:18.232Z,14.56
2023-04-10T18:54:52.494Z,14.55
2023-04-10T18:57:27.571Z,14.56
2023-04-10T19:00:04.918Z,14.58
2023-04-10T19:02:40.075Z,14.59
2023-04-10T19:05:17.104Z,14.57
2023-04-10T19:08:02.883Z,14.53
2023-04-10T19:10:39.381Z,14.47
2023-04-10T19:13:16.752Z,14.43
2023-04-10T19:15:51.749Z,14.38
2023-04-10T19:18:26.934Z,14.33
2023-04-10T19:21:00.820Z,14.31
2023-04-10T19:23:36.460Z,14.26
2023-04-10T19:26:12.314Z,14.24
2023-04-10T19:28:46.604Z,14.12
2023-04-10T19:31:24.264Z,14.03
2023-04-10T19:33:58.683Z,13.96
2023-04-10T19:36:33.764Z,13.90
2023-04-10T19:39:07.612Z,13.90
2023-04-10T19:41:42.524Z,13.91
2023-04-10T19:44:16.988Z,13.96
2023-04-10T19:46:56.354Z,13.95
2023-04-10T19:49:33.079Z,13.89
2023-04-10T19:52:06.983Z,13.83
2023-04-10T19:54:41.254Z,13.77
2023-04-10T19:57:16.098Z,13.72
2023-04-10T19:59:50.128Z,13.67
2023-04-10T20:02:24.268Z,13.63
2023-04-10T20:04:59.386Z,13.58
2023-04-10T20:07:33.047Z,13.49
2023-04-10T20:10:08.041Z,13.41
2023-04-10T20:12:42.097Z,13.34
2023-04-10T20:15:16.610Z,13.28
2023-04-10T20:17:50.009Z,13.26
2023-04-10T20:20:23.812Z,13.27
2023-04-10T20:22:57.676Z,13.26
2023-04-10T20:25:31.154Z,13.23
2023-04-10T20:28:04.781Z,13.21
2023-04-10T20:30:39.817Z,13.17
2023-04-10T20:33:13.785Z,13.12
2023-04-10T20:35:47.589Z,13.08
2023-04-10T20:38:22.365Z,13.06
2023-04-10T20:40:55.705Z,13.01
2023-04-10T20:43:29.540Z,12.95
2023-04-10T20:46:08.384Z,12.88
2023-04-10T20:48:42.291Z,12.84
2023-04-10T20:51:16.244Z,12.81
2023-04-10T20:53:50.006Z,12.78
2023-04-10T20:56:32.910Z,12.78
2023-04-10T20:59:14.214Z,12.79
2023-04-10T21:01:48.334Z,12.76
2023-04-10T21:04:22.433Z,12.73
2023-04-10T21:06:56.007Z,12.71
2023-04-10T21:09:30.087Z,12.69
2023-04-10T21:12:03.448Z,12.65
2023-04-10T21:14:37.560Z,12.61
2023-04-10T21:17:11.021Z,12.58
2023-04-10T21:19:44.653Z,12.53
2023-04-10T21:22:18.368Z,12.47
2023-04-10T21:24:51.954Z,12.43
2023-04-10T21:27:26.231Z,12.41
2023-04-10T21:29:59.997Z,12.40
2023-04-10T21:32:33.680Z,12.39
2023-04-10T21:35:08.995Z,12.36
2023-04-10T21:37:42.324Z,12.31
2023-04-10T21:40:16.726Z,12.27
2023-04-10T21:42:50.694Z,12.21
2023-04-10T21:45:25.030Z,12.18
2023-04-10T21:48:00.279Z,12.12
2023-04-10T21:50:33.858Z,12.06
2023-04-10T21:53:07.673Z,12.00
2023-04-10T21:55:41.263Z,11.94
2023-04-10T21:58:14.821Z,11.88
2023-04-10T22:00:50.309Z,11.86
2023-04-10T22:03:24.392Z,11.87
2023-04-10T22:05:58.340Z,11.85
2023-04-10T22:08:31.916Z,11.83
2023-04-10T22:11:06.532Z,11.78
2023-04-10T22:13:40.225Z,11.76
2023-04-10T22:16:14.403Z,11.74
2023-04-10T22:18:48.365Z,11.69
2023-04-10T22:21:21.907Z,11.65
2023-04-10T22:23:55.756Z,11.63
2023-04-10T22:26:30.120Z,11.61
2023-04-10T22:29:04.535Z,11.60
2023-04-10T22:31:38.680Z,11.59
2023-04-10T22:34:13.032Z,11.58
2023-04-10T22:36:46.495Z,11.55
2023-04-10T22:39:20.187Z,11.52
2023-04-10T22:41:54.155Z,11.49
2023-04-10T22:44:28.250Z,11.48
2023-04-10T22:47:01.647Z,11.44
2023-04-10T22:49:35.406Z,11.39
2023-04-10T22:52:09.021Z,11.35
2023-04-10T22:54:42.348Z,11.35
2023-04-10T22:57:15.957Z,11.34
2023-04-10T22:59:49.863Z,11.34
2023-04-10T23:02:23.762Z,11.33
2023-04-10T23:04:58.201Z,11.28
2023-04-10T23:07:32.130Z,11.23
2023-04-10T23:10:06.061Z,11.19
2023-04-10T23:12:39.617Z,11.16
2023-04-10T23:15:14.556Z,11.09
2023-04-10T23:17:48.088Z,11.04
2023-04-10T23:20:22.287Z,11.00
2023-04-10T23:22:56.600Z,10.96
2023-04-10T23:25:30.263Z,10.95
2023-04-10T23:28:03.933Z,10.93
2023-04-10T23:30:38.820Z,10.92
2023-04-10T23:33:12.497Z,10.92
2023-04-10T23:35:46.256Z,10.89
2023-04-10T23:38:20.105Z,10.86
2023-04-10T23:40:53.885Z,10.82
2023-04-10T23:43:27.250Z,10.76
2023-04-10T23:46:00.770Z,10.73
2023-04-10T23:48:34.364Z,10.72
2023-04-10T23:51:09.666Z,10.71
2023-04-10T23:53:43.408Z,10.71
2023-04-10T23:56:17.081Z,10.68
2023-04-10T23:58:50.425Z,10.66
