createdAt,value
2022-12-17T00:01:46.499Z,99714.41
2022-12-17T00:04:33.990Z,99710.91
2022-12-17T00:07:21.870Z,99701.75
2022-12-17T00:10:07.194Z,99705.28
2022-12-17T00:12:52.647Z,99711.34
2022-12-17T00:15:41.724Z,99707.38
2022-12-17T00:18:28.309Z,99703.22
2022-12-17T00:21:13.595Z,99697.50
2022-12-17T00:23:59.043Z,99696.72
2022-12-17T00:26:44.273Z,99704.25
2022-12-17T00:29:31.668Z,99704.09
2022-12-17T00:32:16.963Z,99728.03
2022-12-17T00:35:02.193Z,99700.50
2022-12-17T00:37:50.136Z,99711.84
2022-12-17T00:40:35.779Z,99689.81
2022-12-17T00:43:21.880Z,99684.47
2022-12-17T00:46:07.105Z,99677.16
2022-12-17T00:48:52.146Z,99680.47
2022-12-17T00:51:37.524Z,99674.91
2022-12-17T00:54:22.943Z,99695.31
2022-12-17T00:57:08.221Z,99723.53
2022-12-17T00:59:53.498Z,99719.00
2022-12-17T01:02:41.639Z,99732.97
2022-12-17T01:05:26.833Z,99746.00
2022-12-17T01:08:12.229Z,99758.66
2022-12-17T01:11:02.697Z,99760.84
2022-12-17T01:13:48.074Z,99764.94
2022-12-17T01:16:33.541Z,99775.16
2022-12-17T01:19:18.752Z,99801.81
2022-12-17T01:22:04.128Z,99789.25
2022-12-17T01:25:05.075Z,99777.16
2022-12-17T01:27:52.800Z,99788.34
2022-12-17T01:30:38.200Z,99800.72
2022-12-17T01:33:23.860Z,99800.63
2022-12-17T01:36:11.667Z,99794.56
2022-12-17T01:38:56.892Z,99822.50
2022-12-17T01:41:42.405Z,99820.25
2022-12-17T01:44:46.774Z,99818.38
2022-12-17T01:47:32.254Z,99822.84
2022-12-17T01:50:21.161Z,99812.13
2022-12-17T01:53:06.422Z,99830.38
2022-12-17T01:55:51.756Z,99827.34
2022-12-17T01:58:39.290Z,99827.16
2022-12-17T02:01:24.862Z,99829.97
2022-12-17T02:04:10.320Z,99837.66
2022-12-17T02:06:55.717Z,99845.72
2022-12-17T02:09:41.002Z,99840.34
2022-12-17T02:12:35.810Z,99830.59
2022-12-17T02:15:25.088Z,99838.53
2022-12-17T02:18:11.440Z,99836.53
2022-12-17T02:20:59.846Z,99837.41
2022-12-17T02:24:05.110Z,99829.88
2022-12-17T02:26:52.560Z,99842.25
2022-12-17T02:29:37.830Z,99829.81
2022-12-17T02:32:23.383Z,99819.31
2022-12-17T02:35:09.271Z,99812.34
2022-12-17T02:37:54.516Z,99810.25
2022-12-17T02:40:40.303Z,99815.94
2022-12-17T02:43:26.190Z,99821.25
2022-12-17T02:46:11.810Z,99833.44
2022-12-17T02:48:57.262Z,99831.59
2022-12-17T02:51:56.756Z,99843.84
2022-12-17T02:54:42.120Z,99842.38
2022-12-17T02:57:27.269Z,99847.22
2022-12-17T03:00:14.390Z,99853.66
2022-12-17T03:03:00.199Z,99862.41
2022-12-17T03:05:46.085Z,99874.50
2022-12-17T03:08:51.958Z,99878.78
2022-12-17T03:11:37.082Z,99895.72
2022-12-17T03:14:22.384Z,99888.44
2022-12-17T03:17:07.745Z,99891.25
2022-12-17T03:19:53.011Z,99892.09
2022-12-17T03:22:38.280Z,99893.13
2022-12-17T03:25:26.350Z,99887.78
2022-12-17T03:28:11.752Z,99885.13
2022-12-17T03:30:57.142Z,99885.72
2022-12-17T03:33:42.534Z,99884.97
2022-12-17T03:36:27.866Z,99895.81
2022-12-17T03:39:13.364Z,99896.41
2022-12-17T03:41:58.672Z,99897.91
2022-12-17T03:44:43.638Z,99908.53
2022-12-17T03:47:28.912Z,99904.13
2022-12-17T03:50:14.062Z,99898.63
2022-12-17T03:52:59.215Z,99902.72
2022-12-17T03:55:44.614Z,99903.13
2022-12-17T03:58:32.355Z,99906.00
2022-12-17T04:01:17.633Z,99915.41
2022-12-17T04:04:02.987Z,99923.97
2022-12-17T04:06:48.190Z,99920.72
2022-12-17T04:09:33.390Z,99929.66
2022-12-17T04:12:18.730Z,99910.47
2022-12-17T04:15:03.858Z,99904.66
2022-12-17T04:17:49.235Z,99917.44
2022-12-17T04:20:34.537Z,99922.88
2022-12-17T04:23:22.045Z,99913.59
2022-12-17T04:26:09.878Z,99905.75
2022-12-17T04:28:54.889Z,99913.41
2022-12-17T04:31:40.265Z,99905.66
2022-12-17T04:34:25.523Z,99918.66
2022-12-17T04:37:13.330Z,99912.06
2022-12-17T04:39:58.685Z,99934.47
2022-12-17T04:42:44.183Z,99957.75
2022-12-17T04:45:29.459Z,99959.25
2022-12-17T04:48:21.525Z,99964.09
2022-12-17T04:51:06.891Z,99961.59
2022-12-17T04:53:54.301Z,99956.09
2022-12-17T04:56:39.541Z,99958.09
2022-12-17T04:59:24.807Z,99971.22
2022-12-17T05:02:10.269Z,99970.06
2022-12-17T05:04:55.770Z,99989.22
2022-12-17T05:07:41.074Z,99986.56
2022-12-17T05:10:31.093Z,99986.56
2022-12-17T05:13:19.517Z,99971.84
2022-12-17T05:16:04.822Z,99994.19
2022-12-17T05:18:49.997Z,99996.38
2022-12-17T05:21:35.338Z,99985.59
2022-12-17T05:24:20.632Z,99997.00
2022-12-17T05:27:08.503Z,99983.91
2022-12-17T05:29:53.981Z,99985.44
2022-12-17T05:32:41.615Z,99994.41
2022-12-17T05:35:26.919Z,100000.75
2022-12-17T05:38:12.272Z,100018.66
2022-12-17T05:40:57.717Z,100043.13
2022-12-17T05:43:43.221Z,100045.97
2022-12-17T05:46:28.689Z,100041.19
2022-12-17T05:49:14.105Z,100039.56
2022-12-17T05:51:59.380Z,100036.84
2022-12-17T05:54:44.530Z,100048.88
2022-12-17T05:57:29.836Z,100051.63
2022-12-17T06:00:15.273Z,100047.00
2022-12-17T06:03:00.636Z,100055.66
2022-12-17T06:05:55.898Z,100062.00
2022-12-17T06:08:41.166Z,100081.91
2022-12-17T06:11:26.509Z,100092.16
2022-12-17T06:14:14.342Z,100095.94
2022-12-17T06:16:59.625Z,100086.63
2022-12-17T06:19:44.800Z,100091.16
2022-12-17T06:22:29.787Z,100092.53
2022-12-17T06:25:14.882Z,100107.59
2022-12-17T06:28:00.086Z,100116.88
2022-12-17T06:30:45.289Z,100120.22
2022-12-17T06:33:33.296Z,100123.22
2022-12-17T06:36:22.817Z,100119.75
2022-12-17T06:39:10.077Z,100111.59
2022-12-17T06:42:00.571Z,100132.72
2022-12-17T06:44:47.351Z,100135.41
2022-12-17T06:47:32.711Z,100147.03
2022-12-17T06:50:21.077Z,100156.66
2022-12-17T06:53:16.232Z,100156.00
2022-12-17T06:56:01.418Z,100168.41
2022-12-17T06:58:46.649Z,100165.84
2022-12-17T07:01:31.842Z,100171.75
2022-12-17T07:04:17.252Z,100173.13
2022-12-17T07:07:02.619Z,100185.22
2022-12-17T07:09:47.877Z,100193.13
2022-12-17T07:12:33.197Z,100193.75
2022-12-17T07:15:18.474Z,100200.19
2022-12-17T07:18:13.029Z,100193.50
2022-12-17T07:20:58.189Z,100194.38
2022-12-17T07:23:43.627Z,100199.09
2022-12-17T07:26:52.173Z,100201.38
2022-12-17T07:29:40.731Z,100212.59
2022-12-17T07:32:25.963Z,100227.63
2022-12-17T07:35:12.734Z,100221.41
2022-12-17T07:37:57.974Z,100216.25
2022-12-17T07:40:43.293Z,100227.06
2022-12-17T07:43:29.126Z,100238.38
2022-12-17T07:46:14.510Z,100231.00
2022-12-17T07:48:59.947Z,100245.28
2022-12-17T07:51:45.238Z,100224.22
2022-12-17T07:54:34.792Z,100234.50
2022-12-17T07:57:19.986Z,100240.94
2022-12-17T08:00:05.095Z,100238.63
2022-12-17T08:02:52.990Z,100252.94
2022-12-17T08:05:38.260Z,100250.00
2022-12-17T08:08:31.497Z,100252.78
2022-12-17T08:11:16.700Z,100245.69
2022-12-17T08:14:06.363Z,100259.00
2022-12-17T08:16:53.156Z,100247.94
2022-12-17T08:19:42.467Z,100274.19
2022-12-17T08:22:31.138Z,100280.94
2022-12-17T08:25:19.268Z,100274.28
2022-12-17T08:28:11.043Z,100279.66
2022-12-17T08:31:10.336Z,100289.13
2022-12-17T08:33:57.990Z,100286.06
2022-12-17T08:36:45.690Z,100302.91
2022-12-17T08:39:33.454Z,100297.78
2022-12-17T08:42:18.945Z,100319.19
2022-12-17T08:45:04.553Z,100310.81
2022-12-17T08:47:50.089Z,100323.03
2022-12-17T08:50:36.018Z,100306.25
2022-12-17T08:53:21.794Z,100312.72
2022-12-17T08:56:09.650Z,100323.75
2022-12-17T08:58:59.134Z,100326.75
2022-12-17T09:01:52.371Z,100330.91
2022-12-17T09:04:40.968Z,100318.59
2022-12-17T09:07:28.218Z,100330.22
2022-12-17T09:10:15.747Z,100332.00
2022-12-17T09:13:05.097Z,100328.34
2022-12-17T09:15:51.085Z,100337.41
2022-12-17T09:18:40.005Z,100331.38
2022-12-17T09:21:26.012Z,100338.22
2022-12-17T09:24:11.232Z,100339.25
2022-12-17T09:26:56.599Z,100347.13
2022-12-17T09:29:42.578Z,100346.72
2022-12-17T09:32:31.068Z,100357.47
2022-12-17T09:35:19.872Z,100348.00
2022-12-17T09:38:10.278Z,100358.03
2022-12-17T09:40:55.640Z,100369.00
2022-12-17T09:43:57.424Z,100352.06
2022-12-17T09:46:52.334Z,100344.25
2022-12-17T09:49:44.492Z,100353.69
2022-12-17T09:53:01.865Z,100360.06
2022-12-17T09:55:57.219Z,100372.78
2022-12-17T09:58:43.704Z,100384.75
2022-12-17T10:01:35.340Z,100392.16
2022-12-17T10:04:21.222Z,100390.22
2022-12-17T10:07:12.060Z,100380.88
2022-12-17T10:09:59.934Z,100391.41
2022-12-17T10:12:47.323Z,100390.13
2022-12-17T10:15:33.333Z,100404.88
2022-12-17T10:18:23.607Z,100405.22
2022-12-17T10:21:11.889Z,100401.94
2022-12-17T10:23:57.372Z,100408.31
2022-12-17T10:26:44.886Z,100406.53
2022-12-17T10:29:34.314Z,100410.50
2022-12-17T10:32:27.004Z,100419.91
2022-12-17T10:35:12.203Z,100421.34
2022-12-17T10:37:59.515Z,100431.84
2022-12-17T10:40:47.171Z,100439.94
2022-12-17T10:43:48.643Z,100443.38
2022-12-17T10:46:42.361Z,100468.69
2022-12-17T10:49:31.889Z,100452.22
2022-12-17T10:52:20.858Z,100456.59
2022-12-17T10:55:30.588Z,100475.22
2022-12-17T10:58:22.097Z,100480.53
2022-12-17T11:01:07.442Z,100480.75
2022-12-17T11:04:06.459Z,100473.97
2022-12-17T11:06:59.882Z,100495.38
2022-12-17T11:09:51.751Z,100498.78
2022-12-17T11:12:37.382Z,100512.66
2022-12-17T11:15:41.413Z,100526.19
2022-12-17T11:18:27.286Z,100516.19
2022-12-17T11:21:49.565Z,100518.22
2022-12-17T11:24:40.273Z,100521.03
2022-12-17T11:27:26.040Z,100517.47
2022-12-17T11:30:11.285Z,100516.88
2022-12-17T11:32:56.598Z,100514.84
2022-12-17T11:35:41.814Z,100528.44
2022-12-17T11:38:30.217Z,100534.09
2022-12-17T11:41:27.203Z,100532.19
2022-12-17T11:44:20.080Z,100543.41
2022-12-17T11:47:07.966Z,100526.16
2022-12-17T11:49:57.040Z,100528.91
2022-12-17T11:52:55.280Z,100550.03
2022-12-17T11:55:52.096Z,100534.41
2022-12-17T11:58:46.750Z,100544.13
2022-12-17T12:01:53.904Z,100538.75
2022-12-17T12:04:42.637Z,100542.25
2022-12-17T12:07:30.938Z,100563.28
2022-12-17T12:10:16.782Z,100570.81
2022-12-17T12:13:06.410Z,100571.31
2022-12-17T12:15:59.364Z,100573.59
2022-12-17T12:18:53.486Z,100586.03
2022-12-17T12:21:38.866Z,100582.53
2022-12-17T12:24:42.352Z,100569.88
2022-12-17T12:27:27.370Z,100587.78
2022-12-17T12:30:19.173Z,100606.91
2022-12-17T12:33:33.902Z,100622.22
2022-12-17T12:36:19.813Z,100622.63
2022-12-17T12:39:04.971Z,100594.13
2022-12-17T12:42:13.618Z,100603.16
2022-12-17T12:45:28.280Z,100603.28
2022-12-17T12:48:40.569Z,100615.34
2022-12-17T12:51:33.712Z,100624.94
2022-12-17T12:54:21.063Z,100620.41
2022-12-17T12:57:06.295Z,100625.91
2022-12-17T12:59:54.738Z,100634.38
2022-12-17T13:02:40.149Z,100630.84
2022-12-17T13:08:58.151Z,100639.16
2022-12-17T13:11:27.390Z,100652.59
2022-12-17T13:14:03.750Z,100635.25
2022-12-17T13:16:44.488Z,100648.22
2022-12-17T13:19:39.876Z,100658.22
2022-12-17T13:22:10.409Z,100664.91
2022-12-17T13:24:39.423Z,100682.13
2022-12-17T13:27:26.370Z,100690.75
2022-12-17T13:29:52.906Z,100680.03
2022-12-17T13:32:39.925Z,100690.41
2022-12-17T13:35:30.832Z,100692.19
2022-12-17T13:38:23.788Z,100687.47
2022-12-17T13:40:56.348Z,100692.09
2022-12-17T13:43:24.036Z,100705.34
2022-12-17T13:45:51.573Z,100712.22
2022-12-17T13:48:22.965Z,100723.72
2022-12-17T13:50:53.974Z,100717.31
2022-12-17T13:53:23.123Z,100722.09
2022-12-17T13:55:51.472Z,100714.44
2022-12-17T13:58:22.090Z,100717.75
2022-12-17T14:00:48.718Z,100727.81
2022-12-17T14:03:17.394Z,100740.47
2022-12-17T14:05:44.025Z,100735.22
2022-12-17T14:08:12.679Z,100718.47
2022-12-17T14:10:39.340Z,100735.06
2022-12-17T14:13:10.669Z,100726.59
2022-12-17T14:15:37.550Z,100738.84
2022-12-17T14:18:06.488Z,100750.53
2022-12-17T14:20:36.635Z,100765.34
2022-12-17T14:23:03.933Z,100768.28
2022-12-17T14:25:31.265Z,100772.31
2022-12-17T14:28:05.576Z,100779.25
2022-12-17T14:30:32.113Z,100784.91
2022-12-17T14:32:59.010Z,100789.66
2022-12-17T14:35:29.830Z,100792.50
2022-12-17T14:37:57.353Z,100804.41
2022-12-17T14:40:24.248Z,100809.94
2022-12-17T14:42:53.228Z,100807.47
2022-12-17T14:45:20.189Z,100819.88
2022-12-17T14:47:54.473Z,100828.72
2022-12-17T14:50:23.412Z,100837.19
2022-12-17T14:52:50.641Z,100841.44
2022-12-17T14:55:28.045Z,100846.31
2022-12-17T14:58:06.613Z,100844.06
2022-12-17T15:00:33.538Z,100834.53
2022-12-17T15:03:02.829Z,100854.09
2022-12-17T15:05:29.605Z,100856.31
2022-12-17T15:07:56.141Z,100848.50
2022-12-17T15:10:25.751Z,100868.22
2022-12-17T15:12:53.304Z,100872.38
2022-12-17T15:15:22.082Z,100883.03
2022-12-17T15:17:48.654Z,100887.66
2022-12-17T15:20:21.565Z,100885.63
2022-12-17T15:22:48.594Z,100889.91
2022-12-17T15:25:16.627Z,100897.28
2022-12-17T15:27:43.274Z,100907.03
2022-12-17T15:30:10.448Z,100913.19
2022-12-17T15:32:36.969Z,100917.88
2022-12-17T15:35:03.539Z,100916.47
2022-12-17T15:37:30.096Z,100921.44
2022-12-17T15:40:02.187Z,100911.34
2022-12-17T15:42:49.430Z,100924.44
2022-12-17T15:45:18.964Z,100922.38
2022-12-17T15:47:53.141Z,100930.22
2022-12-17T15:50:19.706Z,100936.28
2022-12-17T15:52:46.267Z,100937.31
2022-12-17T15:55:12.831Z,100946.06
2022-12-17T15:57:39.419Z,100946.06
2022-12-17T16:00:06.381Z,100958.47
2022-12-17T16:02:33.021Z,100965.06
2022-12-17T16:05:03.429Z,100958.94
2022-12-17T16:07:38.232Z,100963.94
2022-12-17T16:10:10.127Z,100967.53
2022-12-17T16:12:36.823Z,100965.09
2022-12-17T16:15:04.832Z,100974.16
2022-12-17T16:17:33.997Z,100968.91
2022-12-17T16:20:02.948Z,100972.41
2022-12-17T16:22:32.166Z,100969.69
2022-12-17T16:25:03.575Z,100980.94
2022-12-17T16:27:30.121Z,100980.56
2022-12-17T16:29:56.918Z,100985.06
2022-12-17T16:32:25.843Z,100994.66
2022-12-17T16:34:52.427Z,100984.69
2022-12-17T16:37:19.652Z,100996.69
2022-12-17T16:39:46.227Z,100999.63
2022-12-17T16:42:15.749Z,101008.69
2022-12-17T16:44:45.342Z,101014.94
2022-12-17T16:47:14.833Z,101019.25
2022-12-17T16:49:41.419Z,101025.16
2022-12-17T16:52:08.657Z,101035.25
2022-12-17T16:54:35.227Z,101039.31
2022-12-17T16:57:03.964Z,101052.34
2022-12-17T16:59:33.430Z,101055.94
2022-12-17T17:02:00.375Z,101052.34
2022-12-17T17:04:28.517Z,101050.81
2022-12-17T17:06:56.090Z,101058.50
2022-12-17T17:09:25.394Z,101059.75
2022-12-17T17:11:54.654Z,101058.97
2022-12-17T17:14:26.310Z,101062.03
2022-12-17T17:16:52.913Z,101070.19
2022-12-17T17:19:20.608Z,101070.72
2022-12-17T17:21:48.689Z,101067.09
2022-12-17T17:24:21.340Z,101070.13
2022-12-17T17:26:51.380Z,101072.22
2022-12-17T17:29:25.572Z,101068.81
2022-12-17T17:32:10.595Z,101074.44
2022-12-17T17:34:38.463Z,101073.84
2022-12-17T17:37:05.009Z,101080.34
2022-12-17T17:39:34.727Z,101086.13
2022-12-17T17:42:01.490Z,101088.03
2022-12-17T17:44:28.039Z,101087.16
2022-12-17T17:46:54.668Z,101086.25
2022-12-17T17:49:22.314Z,101095.28
2022-12-17T17:54:35.593Z,101101.75
2022-12-17T17:57:04.673Z,101101.31
2022-12-17T17:59:34.613Z,101094.16
2022-12-17T18:02:01.948Z,101101.03
2022-12-17T18:04:28.693Z,101101.66
2022-12-17T18:09:48.893Z,101100.19
2022-12-17T18:12:36.631Z,101092.84
2022-12-17T18:15:18.920Z,101102.28
2022-12-17T18:17:46.813Z,101122.06
2022-12-17T18:20:16.518Z,101119.63
2022-12-17T18:22:43.620Z,101118.22
2022-12-17T18:25:10.887Z,101138.25
2022-12-17T18:27:39.776Z,101147.66
2022-12-17T18:30:06.784Z,101144.38
2022-12-17T18:32:35.403Z,101159.69
2022-12-17T18:35:04.995Z,101157.41
2022-12-17T18:37:35.321Z,101161.31
2022-12-17T18:40:02.063Z,101173.72
2022-12-17T18:42:47.533Z,101164.78
2022-12-17T18:45:14.233Z,101170.63
2022-12-17T18:47:45.636Z,101183.00
2022-12-17T18:50:15.167Z,101182.84
2022-12-17T18:52:41.877Z,101197.25
2022-12-17T18:55:13.945Z,101199.69
2022-12-17T18:57:40.632Z,101213.13
2022-12-17T19:00:07.562Z,101213.63
2022-12-17T19:02:39.597Z,101208.78
2022-12-17T19:05:06.527Z,101214.44
2022-12-17T19:07:40.500Z,101219.56
2022-12-17T19:10:12.250Z,101231.53
2022-12-17T19:12:41.159Z,101230.97
2022-12-17T19:15:08.041Z,101252.72
2022-12-17T19:17:34.758Z,101242.56
2022-12-17T19:20:10.941Z,101253.34
2022-12-17T19:22:43.080Z,101260.50
2022-12-17T19:25:13.300Z,101254.09
2022-12-17T19:27:40.772Z,101259.66
2022-12-17T19:30:07.777Z,101248.56
2022-12-17T19:32:39.537Z,101251.66
2022-12-17T19:35:11.277Z,101262.16
2022-12-17T19:37:40.586Z,101257.81
2022-12-17T19:40:07.468Z,101261.88
2022-12-17T19:42:40.770Z,101283.81
2022-12-17T19:45:07.677Z,101297.47
2022-12-17T19:47:34.386Z,101283.53
2022-12-17T19:50:01.030Z,101291.88
2022-12-17T19:52:27.727Z,101289.41
2022-12-17T19:55:07.971Z,101301.22
2022-12-17T19:57:39.851Z,101302.97
2022-12-17T20:00:06.722Z,101321.44
2022-12-17T20:02:41.860Z,101311.19
2022-12-17T20:05:11.411Z,101312.56
2022-12-17T20:07:38.012Z,101326.19
2022-12-17T20:10:05.222Z,101326.97
2022-12-17T20:12:31.898Z,101333.84
2022-12-17T20:15:04.343Z,101335.03
2022-12-17T20:17:36.196Z,101333.94
2022-12-17T20:20:06.194Z,101333.38
2022-12-17T20:22:34.992Z,101340.56
2022-12-17T20:25:04.910Z,101342.59
2022-12-17T20:27:31.562Z,101342.28
2022-12-17T20:30:00.629Z,101348.50
2022-12-17T20:32:27.296Z,101360.63
2022-12-17T20:34:57.722Z,101366.28
2022-12-17T20:37:26.841Z,101368.84
2022-12-17T20:39:53.493Z,101370.41
2022-12-17T20:42:20.116Z,101376.63
2022-12-17T20:44:53.099Z,101376.81
2022-12-17T20:47:23.060Z,101394.09
2022-12-17T20:49:52.725Z,101397.22
2022-12-17T20:52:20.483Z,101394.66
2022-12-17T20:54:51.817Z,101402.06
2022-12-17T20:57:24.513Z,101408.63
2022-12-17T21:00:02.531Z,101408.88
2022-12-17T21:02:31.456Z,101406.47
2022-12-17T21:04:58.591Z,101413.72
2022-12-17T21:07:29.963Z,101422.44
2022-12-17T21:10:04.161Z,101426.22
2022-12-17T21:12:53.315Z,101444.81
2022-12-17T21:15:19.926Z,101446.78
2022-12-17T21:17:48.728Z,101460.22
2022-12-17T21:20:18.479Z,101460.69
2022-12-17T21:22:47.812Z,101463.84
2022-12-17T21:25:17.214Z,101468.50
2022-12-17T21:27:44.709Z,101469.66
2022-12-17T21:30:16.801Z,101473.28
2022-12-17T21:32:45.720Z,101460.91
2022-12-17T21:35:14.236Z,101491.81
2022-12-17T21:37:40.904Z,101493.75
2022-12-17T21:40:10.536Z,101496.91
2022-12-17T21:42:55.805Z,101497.59
2022-12-17T21:45:22.345Z,101501.66
2022-12-17T21:47:49.147Z,101500.91
2022-12-17T21:50:15.880Z,101497.28
2022-12-17T21:52:42.634Z,101508.13
2022-12-17T21:55:09.652Z,101505.91
2022-12-17T21:57:39.127Z,101513.41
2022-12-17T22:00:06.090Z,101508.91
2022-12-17T22:02:33.939Z,101516.00
2022-12-17T22:05:01.518Z,101514.28
2022-12-17T22:07:29.123Z,101523.13
2022-12-17T22:10:26.246Z,101517.59
2022-12-17T22:13:05.142Z,101526.59
2022-12-17T22:15:47.206Z,101530.94
2022-12-17T22:18:15.144Z,101535.88
2022-12-17T22:20:43.619Z,101552.38
2022-12-17T22:23:10.255Z,101549.22
2022-12-17T22:25:42.576Z,101550.09
2022-12-17T22:28:13.564Z,101553.84
2022-12-17T22:31:01.685Z,101559.84
2022-12-17T22:34:03.608Z,101566.31
2022-12-17T22:38:26.997Z,101560.50
2022-12-17T22:42:51.405Z,101570.13
2022-12-17T22:44:31.458Z,101568.31
2022-12-17T22:45:09.579Z,101571.97
2022-12-17T22:47:45.033Z,101576.16
2022-12-17T22:50:11.845Z,101589.66
2022-12-17T22:52:38.970Z,101585.28
2022-12-17T22:55:06.292Z,101588.44
2022-12-17T22:57:38.253Z,101599.53
2022-12-17T23:00:11.640Z,101603.13
2022-12-17T23:02:38.294Z,101599.41
2022-12-17T23:05:07.250Z,101607.03
2022-12-17T23:07:36.356Z,101607.34
2022-12-17T23:10:03.086Z,101607.50
2022-12-17T23:12:48.259Z,101625.78
2022-12-17T23:15:14.800Z,101618.75
2022-12-17T23:17:41.366Z,101623.25
2022-12-17T23:20:11.699Z,101625.66
2022-12-17T23:22:38.327Z,101624.59
2022-12-17T23:25:05.542Z,101625.19
2022-12-17T23:27:34.305Z,101635.22
2022-12-17T23:30:00.869Z,101636.88
2022-12-17T23:32:27.692Z,101642.72
2022-12-17T23:34:54.687Z,101654.59
2022-12-17T23:37:21.235Z,101656.53
2022-12-17T23:39:47.814Z,101657.88
2022-12-17T23:42:14.574Z,101659.56
2022-12-17T23:44:44.101Z,101656.09
2022-12-17T23:47:10.710Z,101661.94
2022-12-17T23:49:39.807Z,101658.66
2022-12-17T23:52:06.387Z,101669.16
2022-12-17T23:54:36.055Z,101667.66
2022-12-17T23:57:05.032Z,101675.91
2022-12-17T23:59:33.927Z,101675.44
