createdAt,value
2022-10-15T00:01:13.104Z,1.70
2022-10-15T00:03:42.040Z,1.92
2022-10-15T00:06:16.272Z,1.27
2022-10-15T00:08:44.022Z,2.20
2022-10-15T00:11:17.750Z,1.27
2022-10-15T00:13:44.694Z,1.92
2022-10-15T00:16:14.664Z,1.80
2022-10-15T00:18:42.432Z,1.73
2022-10-15T00:21:11.426Z,1.80
2022-10-15T00:23:38.820Z,1.50
2022-10-15T00:26:12.668Z,1.77
2022-10-15T00:28:41.294Z,2.05
2022-10-15T00:31:14.076Z,1.65
2022-10-15T00:33:41.769Z,1.85
2022-10-15T00:36:12.830Z,1.55
2022-10-15T00:38:40.140Z,1.65
2022-10-15T00:41:10.738Z,1.80
2022-10-15T00:43:45.203Z,1.98
2022-10-15T00:46:21.303Z,2.23
2022-10-15T00:48:51.615Z,2.08
2022-10-15T00:51:19.852Z,1.67
2022-10-15T00:53:48.652Z,1.92
2022-10-15T00:56:22.275Z,2.08
2022-10-15T00:58:52.056Z,1.65
2022-10-15T01:01:19.057Z,1.77
2022-10-15T01:03:46.232Z,1.63
2022-10-15T01:06:13.170Z,1.80
2022-10-15T01:08:42.644Z,1.70
2022-10-15T01:11:16.694Z,1.85
2022-10-15T01:13:49.660Z,1.63
2022-10-15T01:16:28.531Z,1.77
2022-10-15T01:19:06.356Z,2.03
2022-10-15T01:21:55.107Z,1.95
2022-10-15T01:24:48.034Z,2.30
2022-10-15T01:27:23.802Z,2.20
2022-10-15T01:30:22.453Z,2.00
2022-10-15T01:33:06.572Z,2.20
2022-10-15T01:35:42.561Z,1.52
2022-10-15T01:38:35.991Z,2.00
2022-10-15T01:41:12.439Z,1.98
2022-10-15T01:43:52.236Z,2.10
2022-10-15T01:46:37.032Z,2.22
2022-10-15T01:49:07.637Z,2.20
2022-10-15T01:51:38.891Z,2.35
2022-10-15T01:54:10.273Z,2.10
2022-10-15T01:56:38.877Z,2.75
2022-10-15T01:59:08.182Z,2.20
2022-10-15T02:01:36.600Z,2.20
2022-10-15T02:04:22.173Z,2.00
2022-10-15T02:07:09.161Z,2.30
2022-10-15T02:09:54.955Z,3.13
2022-10-15T02:15:18.235Z,2.80
2022-10-15T02:17:47.985Z,2.20
2022-10-15T02:20:23.103Z,2.63
2022-10-15T02:23:13.511Z,2.80
2022-10-15T02:25:42.024Z,2.50
2022-10-15T02:28:12.216Z,2.53
2022-10-15T02:30:42.926Z,2.13
2022-10-15T02:33:13.045Z,2.00
2022-10-15T02:35:43.456Z,2.78
2022-10-15T02:40:47.678Z,2.92
2022-10-15T02:43:20.020Z,4.35
2022-10-15T02:45:47.594Z,2.97
2022-10-15T02:48:16.163Z,2.95
2022-10-15T02:50:43.314Z,2.92
2022-10-15T02:53:13.443Z,2.85
2022-10-15T02:55:42.631Z,2.53
2022-10-15T02:58:09.648Z,3.13
2022-10-15T03:00:36.641Z,3.20
2022-10-15T03:03:03.675Z,4.25
2022-10-15T03:05:30.879Z,3.60
2022-10-15T03:08:00.042Z,3.55
2022-10-15T03:10:27.698Z,4.20
2022-10-15T03:12:54.910Z,4.53
2022-10-15T03:15:22.281Z,5.07
2022-10-15T03:17:49.197Z,6.63
2022-10-15T03:20:17.770Z,4.78
2022-10-15T03:22:44.752Z,4.72
2022-10-15T03:25:11.734Z,4.45
2022-10-15T03:27:38.628Z,4.30
2022-10-15T03:30:16.061Z,4.47
2022-10-15T03:32:45.234Z,4.90
2022-10-15T03:35:12.119Z,4.53
2022-10-15T03:37:39.019Z,5.82
2022-10-15T03:40:13.432Z,4.13
2022-10-15T03:45:11.537Z,3.97
2022-10-15T03:47:43.505Z,4.47
2022-10-15T03:50:10.670Z,4.55
2022-10-15T03:52:38.179Z,4.68
2022-10-15T03:55:06.088Z,5.13
2022-10-15T03:57:33.979Z,4.45
2022-10-15T04:00:07.097Z,5.85
2022-10-15T04:02:39.364Z,4.63
2022-10-15T04:05:18.167Z,5.35
2022-10-15T04:07:51.421Z,5.38
2022-10-15T04:10:21.099Z,6.03
2022-10-15T04:12:48.206Z,5.63
2022-10-15T04:15:16.971Z,5.97
2022-10-15T04:17:55.949Z,6.38
2022-10-15T04:20:25.390Z,6.80
2022-10-15T04:22:52.393Z,7.07
2022-10-15T04:25:19.328Z,7.95
2022-10-15T04:27:46.547Z,7.55
2022-10-15T04:30:17.340Z,7.15
2022-10-15T04:32:54.785Z,6.95
2022-10-15T04:35:22.313Z,7.05
2022-10-15T04:37:59.832Z,7.25
2022-10-15T04:40:30.034Z,8.05
2022-10-15T04:42:57.468Z,6.93
2022-10-15T04:47:57.131Z,7.07
2022-10-15T04:50:25.203Z,6.25
2022-10-15T04:53:10.438Z,6.85
2022-10-15T04:55:39.563Z,6.32
2022-10-15T04:58:06.451Z,5.60
2022-10-15T05:00:33.501Z,6.75
2022-10-15T05:05:51.465Z,5.45
2022-10-15T05:08:18.506Z,5.55
2022-10-15T05:11:20.610Z,5.70
2022-10-15T05:13:48.818Z,5.40
2022-10-15T05:16:21.024Z,5.50
2022-10-15T05:18:51.690Z,5.30
2022-10-15T05:21:19.726Z,5.85
2022-10-15T05:23:50.979Z,4.43
2022-10-15T05:26:30.204Z,5.93
2022-10-15T05:28:58.898Z,4.65
2022-10-15T05:31:31.359Z,5.82
2022-10-15T05:34:13.754Z,4.82
2022-10-15T05:36:46.550Z,5.05
2022-10-15T05:39:15.586Z,4.28
2022-10-15T05:41:44.673Z,4.85
2022-10-15T05:44:11.648Z,5.00
2022-10-15T05:46:38.964Z,4.43
2022-10-15T05:49:06.103Z,5.78
2022-10-15T05:51:44.955Z,4.93
2022-10-15T05:54:19.048Z,4.60
2022-10-15T05:56:46.349Z,4.00
2022-10-15T05:59:13.294Z,4.75
2022-10-15T06:01:40.259Z,4.28
2022-10-15T06:04:07.215Z,4.72
2022-10-15T06:06:35.077Z,4.00
2022-10-15T06:09:02.115Z,4.75
2022-10-15T06:11:29.018Z,3.95
2022-10-15T06:13:56.125Z,3.85
2022-10-15T06:16:23.972Z,5.00
2022-10-15T06:18:54.866Z,4.45
2022-10-15T06:21:21.928Z,4.20
2022-10-15T06:23:49.983Z,4.57
2022-10-15T06:26:16.916Z,3.88
2022-10-15T06:28:48.148Z,3.90
2022-10-15T06:31:15.297Z,4.18
2022-10-15T06:33:42.166Z,3.75
2022-10-15T06:36:11.412Z,4.35
2022-10-15T06:38:39.570Z,4.28
2022-10-15T06:41:07.844Z,4.25
2022-10-15T06:43:35.915Z,3.53
2022-10-15T06:46:04.882Z,4.20
2022-10-15T06:48:32.893Z,4.28
2022-10-15T06:51:01.616Z,4.47
2022-10-15T06:53:29.413Z,4.28
2022-10-15T06:56:01.347Z,3.67
2022-10-15T06:58:30.632Z,3.47
2022-10-15T07:01:05.722Z,4.10
2022-10-15T07:06:06.736Z,3.92
2022-10-15T07:08:34.334Z,3.13
2022-10-15T07:11:03.115Z,3.95
2022-10-15T07:13:32.015Z,2.72
2022-10-15T07:16:12.418Z,3.53
2022-10-15T07:18:40.269Z,3.38
2022-10-15T07:23:41.409Z,3.08
2022-10-15T07:26:08.273Z,2.50
2022-10-15T07:28:35.193Z,3.17
2022-10-15T07:31:04.245Z,3.00
2022-10-15T07:33:31.686Z,3.22
2022-10-15T07:36:09.105Z,2.70
2022-10-15T07:38:36.398Z,2.65
2022-10-15T07:41:04.970Z,3.05
2022-10-15T07:43:37.962Z,2.50
2022-10-15T07:46:05.167Z,2.72
2022-10-15T07:48:32.588Z,3.20
2022-10-15T07:51:02.584Z,4.30
2022-10-15T07:53:30.408Z,2.88
2022-10-15T07:56:06.371Z,3.00
2022-10-15T07:58:34.791Z,3.20
2022-10-15T08:01:03.048Z,3.63
2022-10-15T08:03:30.952Z,2.60
2022-10-15T08:06:00.728Z,2.88
2022-10-15T08:08:28.764Z,2.28
2022-10-15T08:10:55.786Z,2.60
2022-10-15T08:13:23.147Z,3.78
2022-10-15T08:15:51.523Z,3.90
2022-10-15T08:18:19.975Z,3.75
2022-10-15T08:20:46.896Z,3.70
2022-10-15T08:23:16.650Z,3.55
2022-10-15T08:25:43.759Z,3.03
2022-10-15T08:28:12.846Z,2.97
2022-10-15T08:30:39.799Z,3.30
2022-10-15T08:33:12.796Z,2.85
2022-10-15T08:35:43.833Z,3.92
2022-10-15T08:38:14.849Z,3.47
2022-10-15T08:40:55.635Z,3.10
2022-10-15T08:43:26.634Z,3.10
2022-10-15T08:45:59.650Z,3.40
2022-10-15T08:48:35.816Z,3.45
2022-10-15T08:51:17.297Z,3.47
2022-10-15T08:53:50.942Z,3.70
2022-10-15T08:56:24.282Z,3.27
2022-10-15T08:59:23.033Z,2.63
2022-10-15T09:01:55.756Z,2.85
2022-10-15T09:04:42.483Z,2.70
2022-10-15T09:07:19.478Z,2.67
2022-10-15T09:09:54.187Z,2.95
2022-10-15T09:15:13.024Z,2.47
2022-10-15T09:17:41.677Z,2.42
2022-10-15T09:20:18.119Z,2.60
2022-10-15T09:22:51.881Z,2.35
2022-10-15T09:25:26.459Z,2.30
2022-10-15T09:28:02.642Z,2.05
2022-10-15T09:30:38.481Z,2.20
2022-10-15T09:33:31.541Z,2.22
2022-10-15T09:36:35.198Z,1.90
2022-10-15T09:39:06.117Z,1.70
2022-10-15T09:41:49.482Z,1.90
2022-10-15T09:44:21.064Z,3.47
2022-10-15T09:46:51.229Z,1.80
2022-10-15T09:49:29.360Z,1.52
2022-10-15T09:51:59.515Z,1.40
2022-10-15T09:54:38.455Z,1.15
2022-10-15T09:57:09.657Z,1.63
2022-10-15T09:59:36.562Z,1.52
2022-10-15T10:02:17.980Z,2.05
2022-10-15T10:04:44.953Z,1.83
2022-10-15T10:07:29.104Z,2.58
2022-10-15T10:10:00.130Z,1.45
2022-10-15T10:12:31.187Z,1.50
2022-10-15T10:15:05.896Z,1.65
2022-10-15T10:17:33.006Z,1.38
2022-10-15T10:20:21.434Z,1.25
2022-10-15T10:23:02.120Z,1.52
2022-10-15T10:25:45.100Z,1.80
2022-10-15T10:28:11.922Z,1.73
2022-10-15T10:31:03.375Z,1.63
2022-10-15T10:33:42.188Z,1.83
2022-10-15T10:36:39.484Z,1.70
2022-10-15T10:39:14.869Z,1.80
2022-10-15T10:41:57.420Z,3.13
2022-10-15T10:44:34.675Z,1.50
2022-10-15T10:47:20.076Z,1.42
2022-10-15T10:49:53.529Z,1.50
2022-10-15T10:52:32.758Z,1.33
2022-10-15T10:55:19.778Z,2.03
2022-10-15T10:58:02.197Z,1.92
2022-10-15T11:00:44.204Z,1.65
2022-10-15T11:03:38.850Z,2.13
2022-10-15T11:06:20.650Z,2.47
2022-10-15T11:08:57.705Z,1.50
2022-10-15T11:11:32.166Z,1.20
2022-10-15T11:14:21.777Z,1.60
2022-10-15T11:17:11.559Z,1.70
2022-10-15T11:20:12.122Z,1.95
2022-10-15T11:22:43.646Z,1.52
2022-10-15T11:25:23.882Z,1.33
2022-10-15T11:28:05.286Z,1.30
2022-10-15T11:31:03.581Z,1.58
2022-10-15T11:33:45.957Z,1.65
2022-10-15T11:36:24.016Z,1.80
2022-10-15T11:39:11.973Z,1.50
2022-10-15T11:41:38.811Z,1.98
2022-10-15T11:44:26.992Z,4.32
2022-10-15T11:47:15.442Z,1.80
2022-10-15T11:50:10.426Z,1.40
2022-10-15T11:52:56.654Z,1.38
2022-10-15T11:55:34.323Z,1.92
2022-10-15T11:58:11.927Z,1.65
2022-10-15T12:00:49.272Z,1.75
2022-10-15T12:03:24.162Z,1.20
2022-10-15T12:06:16.432Z,1.33
2022-10-15T12:08:44.421Z,1.42
2022-10-15T12:11:23.637Z,1.08
2022-10-15T12:14:18.342Z,1.45
2022-10-15T12:19:45.922Z,1.50
2022-10-15T12:22:12.870Z,1.60
2022-10-15T12:24:47.657Z,1.77
2022-10-15T12:27:21.080Z,1.55
2022-10-15T12:29:51.022Z,1.40
2022-10-15T12:32:30.942Z,1.95
2022-10-15T12:35:04.191Z,1.88
2022-10-15T12:37:36.057Z,1.88
2022-10-15T12:40:07.270Z,1.85
2022-10-15T12:42:39.617Z,1.75
2022-10-15T12:45:19.190Z,1.80
2022-10-15T12:48:13.480Z,1.58
2022-10-15T12:50:42.858Z,3.05
2022-10-15T12:56:18.286Z,2.35
2022-10-15T12:58:53.172Z,2.05
2022-10-15T13:01:22.964Z,2.20
2022-10-15T13:03:50.447Z,2.00
2022-10-15T13:06:23.236Z,1.45
2022-10-15T13:08:50.134Z,1.73
2022-10-15T13:11:22.672Z,2.22
2022-10-15T13:13:52.859Z,1.65
2022-10-15T13:16:22.622Z,2.15
2022-10-15T13:18:55.594Z,2.42
2022-10-15T13:21:23.619Z,2.28
2022-10-15T13:23:52.322Z,2.88
2022-10-15T13:26:27.159Z,2.42
2022-10-15T13:28:58.054Z,1.90
2022-10-15T13:31:31.574Z,2.28
2022-10-15T13:34:02.909Z,2.10
2022-10-15T13:36:33.722Z,2.42
2022-10-15T13:39:06.629Z,2.30
2022-10-15T13:41:37.014Z,2.35
2022-10-15T13:44:04.669Z,2.22
2022-10-15T13:46:36.366Z,2.22
2022-10-15T13:49:11.195Z,1.70
2022-10-15T13:51:41.159Z,1.90
2022-10-15T13:54:16.878Z,2.00
2022-10-15T13:56:50.622Z,2.10
2022-10-15T13:59:19.488Z,1.83
2022-10-15T14:01:54.158Z,1.63
2022-10-15T14:04:24.306Z,2.10
2022-10-15T14:07:02.723Z,1.80
2022-10-15T14:09:32.103Z,1.92
2022-10-15T14:12:03.241Z,1.92
2022-10-15T14:14:41.622Z,1.65
2022-10-15T14:17:17.091Z,1.80
2022-10-15T14:20:02.155Z,1.83
2022-10-15T14:22:37.529Z,3.25
2022-10-15T14:25:10.519Z,1.67
2022-10-15T14:27:37.778Z,1.63
2022-10-15T14:30:15.532Z,2.42
2022-10-15T14:32:46.816Z,2.20
2022-10-15T14:35:32.479Z,1.88
2022-10-15T14:38:19.598Z,1.52
2022-10-15T14:41:07.798Z,1.90
2022-10-15T14:43:37.137Z,1.73
2022-10-15T14:46:07.808Z,1.95
2022-10-15T14:48:37.934Z,2.47
2022-10-15T14:51:09.046Z,2.00
2022-10-15T14:53:39.760Z,1.85
2022-10-15T14:56:23.156Z,1.65
2022-10-15T14:58:57.100Z,1.80
2022-10-15T15:01:25.159Z,2.35
2022-10-15T15:03:54.522Z,2.45
2022-10-15T15:06:21.642Z,1.63
2022-10-15T15:08:48.786Z,1.75
2022-10-15T15:11:20.633Z,1.85
2022-10-15T15:13:49.857Z,1.80
2022-10-15T15:16:18.226Z,1.73
2022-10-15T15:18:46.659Z,1.80
2022-10-15T15:21:17.938Z,1.67
2022-10-15T15:23:48.856Z,1.60
2022-10-15T15:26:15.924Z,1.90
2022-10-15T15:28:42.936Z,1.63
2022-10-15T15:31:16.764Z,1.92
2022-10-15T15:33:43.897Z,1.50
2022-10-15T15:36:20.573Z,1.63
2022-10-15T15:38:50.402Z,1.30
2022-10-15T15:41:20.192Z,1.80
2022-10-15T15:43:47.821Z,1.90
2022-10-15T15:46:15.157Z,1.50
2022-10-15T15:48:42.170Z,1.80
2022-10-15T15:51:12.268Z,1.83
2022-10-15T15:53:39.299Z,2.25
2022-10-15T15:56:06.477Z,1.90
2022-10-15T15:58:33.470Z,1.75
2022-10-15T16:01:00.410Z,1.65
2022-10-15T16:03:27.261Z,2.03
2022-10-15T16:05:54.288Z,1.80
2022-10-15T16:08:21.261Z,1.50
2022-10-15T16:10:48.288Z,1.90
2022-10-15T16:13:15.538Z,1.98
2022-10-15T16:15:42.506Z,1.70
2022-10-15T16:18:09.527Z,1.90
2022-10-15T16:20:39.623Z,1.75
2022-10-15T16:23:06.538Z,1.88
2022-10-15T16:25:33.453Z,2.00
2022-10-15T16:28:02.018Z,2.00
2022-10-15T16:30:29.343Z,2.22
2022-10-15T16:32:56.425Z,1.98
2022-10-15T16:35:23.473Z,2.10
2022-10-15T16:37:53.973Z,1.85
2022-10-15T16:40:20.955Z,2.40
2022-10-15T16:42:48.123Z,2.17
2022-10-15T16:45:15.286Z,2.08
2022-10-15T16:47:42.219Z,2.20
2022-10-15T16:50:09.475Z,2.20
2022-10-15T16:52:36.404Z,1.83
2022-10-15T16:55:03.932Z,2.20
2022-10-15T16:57:30.865Z,2.15
2022-10-15T16:59:57.872Z,1.77
2022-10-15T17:02:24.904Z,2.03
2022-10-15T17:04:52.094Z,1.95
2022-10-15T17:07:19.198Z,2.22
2022-10-15T17:09:51.165Z,2.40
2022-10-15T17:12:18.276Z,2.53
2022-10-15T17:14:50.971Z,2.55
2022-10-15T17:17:18.300Z,2.22
2022-10-15T17:19:45.191Z,2.25
2022-10-15T17:22:12.239Z,2.25
2022-10-15T17:24:39.208Z,2.08
2022-10-15T17:27:06.110Z,1.90
2022-10-15T17:29:33.859Z,1.73
2022-10-15T17:32:02.732Z,2.50
2022-10-15T17:34:29.718Z,2.30
2022-10-15T17:36:57.041Z,2.42
2022-10-15T17:39:24.201Z,2.35
2022-10-15T17:41:52.071Z,3.80
2022-10-15T17:44:19.475Z,3.30
2022-10-15T17:46:46.484Z,2.70
2022-10-15T17:49:18.372Z,2.60
2022-10-15T17:51:46.371Z,2.80
2022-10-15T17:54:13.397Z,3.00
2022-10-15T17:56:40.773Z,3.88
2022-10-15T17:59:10.542Z,3.70
2022-10-15T18:01:57.180Z,4.43
2022-10-15T18:04:25.059Z,3.15
2022-10-15T18:06:52.343Z,2.92
2022-10-15T18:09:26.670Z,2.85
2022-10-15T18:11:55.902Z,2.22
2022-10-15T18:14:31.254Z,2.50
2022-10-15T18:16:58.415Z,2.38
2022-10-15T18:19:26.777Z,2.10
2022-10-15T18:21:55.564Z,2.83
2022-10-15T18:24:23.669Z,2.28
2022-10-15T18:26:51.472Z,4.45
2022-10-15T18:29:18.736Z,2.47
2022-10-15T18:31:47.114Z,1.80
2022-10-15T18:34:14.146Z,2.10
2022-10-15T18:36:42.541Z,2.58
2022-10-15T18:39:09.949Z,2.50
2022-10-15T18:41:38.553Z,1.95
2022-10-15T18:44:16.053Z,2.35
2022-10-15T18:46:45.134Z,2.13
2022-10-15T18:49:14.361Z,2.75
2022-10-15T18:51:41.972Z,2.55
2022-10-15T18:54:11.097Z,3.05
2022-10-15T18:56:38.460Z,2.45
2022-10-15T18:59:05.601Z,2.60
2022-10-15T19:01:39.158Z,2.13
2022-10-15T19:04:09.490Z,2.72
2022-10-15T19:06:39.132Z,2.60
2022-10-15T19:09:09.136Z,2.83
2022-10-15T19:11:37.005Z,2.35
2022-10-15T19:14:05.250Z,2.42
2022-10-15T19:16:32.621Z,2.45
2022-10-15T19:19:04.762Z,2.67
2022-10-15T19:21:32.464Z,2.72
2022-10-15T19:23:59.754Z,2.20
2022-10-15T19:26:28.481Z,2.45
2022-10-15T19:28:57.219Z,2.95
2022-10-15T19:31:25.820Z,2.53
2022-10-15T19:33:54.548Z,2.95
2022-10-15T19:36:27.249Z,2.35
2022-10-15T19:38:54.371Z,3.05
2022-10-15T19:41:21.880Z,2.20
2022-10-15T19:43:48.858Z,2.58
2022-10-15T19:46:15.842Z,2.20
2022-10-15T19:48:44.717Z,3.65
2022-10-15T19:51:11.926Z,2.33
2022-10-15T19:53:38.923Z,2.70
2022-10-15T19:56:08.626Z,2.63
2022-10-15T19:58:36.043Z,2.50
2022-10-15T20:01:05.676Z,2.90
2022-10-15T20:03:33.058Z,5.07
2022-10-15T20:06:06.251Z,3.38
2022-10-15T20:08:33.392Z,2.63
2022-10-15T20:11:00.314Z,2.90
2022-10-15T20:13:27.314Z,3.10
2022-10-15T20:15:54.637Z,3.45
2022-10-15T20:18:22.233Z,4.18
2022-10-15T20:20:49.770Z,3.90
2022-10-15T20:23:17.851Z,4.30
2022-10-15T20:25:45.498Z,4.82
2022-10-15T20:28:14.331Z,6.63
2022-10-15T20:30:42.333Z,7.20
2022-10-15T20:33:10.395Z,8.02
2022-10-15T20:35:38.684Z,8.75
2022-10-15T20:38:06.451Z,9.27
2022-10-15T20:40:35.181Z,9.48
2022-10-15T20:43:02.140Z,10.40
2022-10-15T20:45:38.715Z,10.45
2022-10-15T20:48:07.190Z,10.45
2022-10-15T20:50:35.854Z,11.23
2022-10-15T20:53:03.480Z,10.95
2022-10-15T20:55:30.508Z,11.32
2022-10-15T20:57:57.573Z,12.05
2022-10-15T21:00:24.460Z,13.43
2022-10-15T21:02:51.326Z,12.68
2022-10-15T21:05:18.234Z,12.15
2022-10-15T21:07:45.133Z,12.25
2022-10-15T21:10:12.054Z,12.43
2022-10-15T21:12:39.367Z,12.73
2022-10-15T21:15:06.866Z,12.65
2022-10-15T21:17:33.755Z,13.27
2022-10-15T21:20:00.689Z,13.68
2022-10-15T21:22:27.551Z,12.85
2022-10-15T21:24:54.437Z,12.98
2022-10-15T21:27:21.749Z,13.52
2022-10-15T21:29:49.606Z,13.05
2022-10-15T21:32:16.675Z,12.73
2022-10-15T21:34:43.755Z,13.50
2022-10-15T21:37:11.376Z,12.75
2022-10-15T21:39:38.246Z,11.95
2022-10-15T21:42:05.102Z,11.75
2022-10-15T21:44:32.055Z,13.63
2022-10-15T21:46:59.064Z,13.55
2022-10-15T21:49:25.924Z,12.75
2022-10-15T21:51:52.882Z,13.82
2022-10-15T21:54:19.759Z,14.02
2022-10-15T21:56:46.712Z,13.77
2022-10-15T21:59:13.775Z,13.52
2022-10-15T22:01:42.008Z,12.75
2022-10-15T22:04:10.918Z,12.80
2022-10-15T22:06:42.316Z,15.15
2022-10-15T22:09:10.493Z,14.65
2022-10-15T22:11:39.942Z,14.60
2022-10-15T22:14:09.826Z,13.10
2022-10-15T22:16:38.434Z,12.73
2022-10-15T22:19:07.848Z,14.18
2022-10-15T22:21:36.590Z,14.13
2022-10-15T22:24:17.107Z,14.82
2022-10-15T22:26:52.459Z,13.15
2022-10-15T22:29:31.696Z,12.98
2022-10-15T22:32:02.388Z,12.60
2022-10-15T22:34:29.473Z,13.25
2022-10-15T22:36:56.367Z,13.35
2022-10-15T22:39:23.322Z,12.15
2022-10-15T22:41:50.259Z,12.48
2022-10-15T22:44:19.737Z,13.02
2022-10-15T22:46:49.604Z,12.10
2022-10-15T22:49:21.793Z,11.90
2022-10-15T22:51:50.403Z,12.38
2022-10-15T22:54:19.700Z,11.88
2022-10-15T22:56:47.418Z,12.25
2022-10-15T22:59:15.268Z,11.45
2022-10-15T23:01:42.782Z,11.60
2022-10-15T23:04:12.497Z,10.80
2022-10-15T23:06:39.469Z,10.77
2022-10-15T23:09:07.838Z,9.70
2022-10-15T23:11:40.272Z,10.70
2022-10-15T23:14:12.225Z,10.45
2022-10-15T23:16:41.931Z,11.40
2022-10-15T23:19:22.912Z,9.70
2022-10-15T23:21:51.464Z,9.77
2022-10-15T23:24:21.490Z,9.43
2022-10-15T23:26:48.972Z,9.18
2022-10-15T23:29:18.723Z,9.70
2022-10-15T23:31:46.726Z,9.25
2022-10-15T23:34:16.061Z,8.05
2022-10-15T23:36:44.257Z,7.90
2022-10-15T23:39:24.685Z,8.77
2022-10-15T23:41:51.769Z,8.13
2022-10-15T23:44:19.242Z,8.20
2022-10-15T23:46:46.562Z,8.10
2022-10-15T23:49:13.994Z,8.13
2022-10-15T23:51:41.506Z,8.63
2022-10-15T23:54:15.519Z,7.25
2022-10-15T23:56:42.788Z,9.10
2022-10-15T23:59:09.795Z,7.30
