createdAt,value
2022-12-13T00:02:10.547Z,36.13
2022-12-13T00:04:37.361Z,41.87
2022-12-13T00:07:03.523Z,42.27
2022-12-13T00:09:29.707Z,38.27
2022-12-13T00:11:55.864Z,43.17
2022-12-13T00:14:22.009Z,39.40
2022-12-13T00:16:48.758Z,37.47
2022-12-13T00:19:15.774Z,37.83
2022-12-13T00:21:42.587Z,38.17
2022-12-13T00:24:08.695Z,33.73
2022-12-13T00:26:35.151Z,35.90
2022-12-13T00:29:02.342Z,35.80
2022-12-13T00:34:18.021Z,37.87
2022-12-13T00:36:44.785Z,38.03
2022-12-13T00:39:13.114Z,37.60
2022-12-13T00:41:39.984Z,33.17
2022-12-13T00:44:06.105Z,35.13
2022-12-13T00:46:32.501Z,35.37
2022-12-13T00:48:59.885Z,35.03
2022-12-13T00:51:27.423Z,35.50
2022-12-13T00:53:54.496Z,36.33
2022-12-13T00:56:24.664Z,39.67
2022-12-13T00:58:52.347Z,34.67
2022-12-13T01:01:20.601Z,32.80
2022-12-13T01:03:46.968Z,37.73
2022-12-13T01:06:16.621Z,34.33
2022-12-13T01:08:43.231Z,34.17
2022-12-13T01:11:11.006Z,38.90
2022-12-13T01:13:37.987Z,36.53
2022-12-13T01:16:07.767Z,38.30
2022-12-13T01:18:34.331Z,36.37
2022-12-13T01:21:01.817Z,38.10
2022-12-13T01:23:28.659Z,39.33
2022-12-13T01:25:55.049Z,34.70
2022-12-13T01:28:22.454Z,34.37
2022-12-13T01:30:55.568Z,37.20
2022-12-13T01:33:22.269Z,37.47
2022-12-13T01:35:48.430Z,31.70
2022-12-13T01:38:16.024Z,36.70
2022-12-13T01:40:44.007Z,36.67
2022-12-13T01:43:14.306Z,35.47
2022-12-13T01:45:42.448Z,32.40
2022-12-13T01:48:12.106Z,31.03
2022-12-13T01:50:41.965Z,38.87
2022-12-13T01:53:08.935Z,36.70
2022-12-13T01:55:41.616Z,32.23
2022-12-13T01:58:08.352Z,36.47
2022-12-13T02:00:34.789Z,36.53
2022-12-13T02:03:02.481Z,36.20
2022-12-13T02:05:33.461Z,33.73
2022-12-13T02:08:00.954Z,34.50
2022-12-13T02:10:27.522Z,35.60
2022-12-13T02:12:53.886Z,38.70
2022-12-13T02:15:20.708Z,42.60
2022-12-13T02:17:56.024Z,38.97
2022-12-13T02:21:03.535Z,38.63
2022-12-13T02:24:09.173Z,34.67
2022-12-13T02:26:46.063Z,33.33
2022-12-13T02:29:48.837Z,36.20
2022-12-13T02:32:19.180Z,37.97
2022-12-13T02:34:48.516Z,35.80
2022-12-13T02:37:19.949Z,38.47
2022-12-13T02:39:49.625Z,34.10
2022-12-13T02:42:21.365Z,33.73
2022-12-13T02:44:50.766Z,40.23
2022-12-13T02:47:22.011Z,38.13
2022-12-13T02:49:51.784Z,32.53
2022-12-13T02:52:22.713Z,38.17
2022-12-13T02:54:48.992Z,41.33
2022-12-13T02:57:29.446Z,37.87
2022-12-13T02:59:56.141Z,40.50
2022-12-13T03:02:27.195Z,40.77
2022-12-13T03:05:21.742Z,33.40
2022-12-13T03:07:56.588Z,36.13
2022-12-13T03:10:28.602Z,35.33
2022-12-13T03:13:15.134Z,37.07
2022-12-13T03:15:45.109Z,35.07
2022-12-13T03:18:15.115Z,36.43
2022-12-13T03:20:45.715Z,37.80
2022-12-13T03:23:11.863Z,39.70
2022-12-13T03:25:38.056Z,39.77
2022-12-13T03:28:04.324Z,38.07
2022-12-13T03:30:31.302Z,37.50
2022-12-13T03:32:57.452Z,38.67
2022-12-13T03:35:24.894Z,36.10
2022-12-13T03:38:01.290Z,36.30
2022-12-13T03:40:28.079Z,34.30
2022-12-13T03:42:55.473Z,34.77
2022-12-13T03:45:21.755Z,39.83
2022-12-13T03:47:47.883Z,33.93
2022-12-13T03:50:26.576Z,33.73
2022-12-13T03:52:58.799Z,37.77
2022-12-13T03:55:24.931Z,34.70
2022-12-13T03:57:51.106Z,38.57
2022-12-13T04:00:17.503Z,36.77
2022-12-13T04:02:43.666Z,39.40
2022-12-13T04:05:09.810Z,34.47
2022-12-13T04:07:35.969Z,33.00
2022-12-13T04:10:03.232Z,36.57
2022-12-13T04:13:07.704Z,33.90
2022-12-13T04:15:33.856Z,41.80
2022-12-13T04:18:00.046Z,39.03
2022-12-13T04:20:26.238Z,40.60
2022-12-13T04:22:52.504Z,36.27
2022-12-13T04:25:19.269Z,35.03
2022-12-13T04:27:45.866Z,36.83
2022-12-13T04:30:12.667Z,44.83
2022-12-13T04:32:38.853Z,35.37
2022-12-13T04:35:05.499Z,36.67
2022-12-13T04:37:31.991Z,37.20
2022-12-13T04:40:00.531Z,39.70
2022-12-13T04:42:27.847Z,36.80
2022-12-13T04:44:54.217Z,37.27
2022-12-13T04:47:20.395Z,38.77
2022-12-13T04:49:47.170Z,41.30
2022-12-13T04:52:13.338Z,41.47
2022-12-13T04:54:48.487Z,43.50
2022-12-13T04:57:22.534Z,37.40
2022-12-13T04:59:49.535Z,44.00
2022-12-13T05:02:23.062Z,36.97
2022-12-13T05:04:53.949Z,41.20
2022-12-13T05:07:20.853Z,44.50
2022-12-13T05:09:46.947Z,40.63
2022-12-13T05:12:22.639Z,40.30
2022-12-13T05:14:50.461Z,48.67
2022-12-13T05:17:16.578Z,40.30
2022-12-13T05:19:42.731Z,37.47
2022-12-13T05:22:19.427Z,40.23
2022-12-13T05:24:46.819Z,38.83
2022-12-13T05:27:24.057Z,37.50
2022-12-13T05:30:02.201Z,38.10
2022-12-13T05:32:32.920Z,42.73
2022-12-13T05:34:59.062Z,39.50
2022-12-13T05:37:25.543Z,33.40
2022-12-13T05:39:51.630Z,41.00
2022-12-13T05:42:17.915Z,45.30
2022-12-13T05:44:44.138Z,39.50
2022-12-13T05:47:11.519Z,46.13
2022-12-13T05:49:37.635Z,37.63
2022-12-13T05:52:06.098Z,40.93
2022-12-13T05:54:32.255Z,37.97
2022-12-13T05:56:58.383Z,40.23
2022-12-13T05:59:24.515Z,46.40
2022-12-13T06:01:50.653Z,39.30
2022-12-13T06:04:22.591Z,45.73
2022-12-13T06:06:50.926Z,41.23
2022-12-13T06:09:17.642Z,38.77
2022-12-13T06:11:43.791Z,45.10
2022-12-13T06:14:21.559Z,46.87
2022-12-13T06:16:49.260Z,41.13
2022-12-13T06:19:15.480Z,50.73
2022-12-13T06:21:46.301Z,45.13
2022-12-13T06:24:16.699Z,42.43
2022-12-13T06:26:42.897Z,46.00
2022-12-13T06:29:11.586Z,48.67
2022-12-13T06:31:37.679Z,41.10
2022-12-13T06:34:14.531Z,44.07
2022-12-13T06:36:41.954Z,48.50
2022-12-13T06:39:08.129Z,43.63
2022-12-13T06:41:35.585Z,39.83
2022-12-13T06:44:01.738Z,45.33
2022-12-13T06:46:27.912Z,40.47
2022-12-13T06:48:54.074Z,43.50
2022-12-13T06:51:22.415Z,43.93
2022-12-13T06:53:50.095Z,42.70
2022-12-13T06:56:16.440Z,43.33
2022-12-13T06:58:42.717Z,42.30
2022-12-13T07:01:15.115Z,42.57
2022-12-13T07:03:50.706Z,44.83
2022-12-13T07:06:19.522Z,39.63
2022-12-13T07:08:48.736Z,42.83
2022-12-13T07:11:17.426Z,44.63
2022-12-13T07:13:44.114Z,43.70
2022-12-13T07:16:10.386Z,43.37
2022-12-13T07:18:36.894Z,42.17
2022-12-13T07:21:04.223Z,46.47
2022-12-13T07:23:30.365Z,43.03
2022-12-13T07:25:56.525Z,42.87
2022-12-13T07:28:23.357Z,47.80
2022-12-13T07:30:49.571Z,45.00
2022-12-13T07:33:22.715Z,43.70
2022-12-13T07:35:49.025Z,43.40
2022-12-13T07:38:21.625Z,38.00
2022-12-13T07:40:47.744Z,39.40
2022-12-13T07:43:15.105Z,41.37
2022-12-13T07:45:41.982Z,44.30
2022-12-13T07:48:08.184Z,46.47
2022-12-13T07:50:37.525Z,48.87
2022-12-13T07:53:05.279Z,43.90
2022-12-13T07:55:33.490Z,43.70
2022-12-13T07:58:04.624Z,41.37
2022-12-13T08:00:31.051Z,42.07
2022-12-13T08:03:00.473Z,45.93
2022-12-13T08:05:27.580Z,45.87
2022-12-13T08:07:53.826Z,42.07
2022-12-13T08:10:21.238Z,40.63
2022-12-13T08:12:47.421Z,39.07
2022-12-13T08:15:14.268Z,43.43
2022-12-13T08:17:40.616Z,37.53
2022-12-13T08:20:09.188Z,41.83
2022-12-13T08:22:36.116Z,42.00
2022-12-13T08:25:03.069Z,40.47
2022-12-13T08:27:29.187Z,41.93
2022-12-13T08:29:55.791Z,38.07
2022-12-13T08:32:21.965Z,36.40
2022-12-13T08:34:48.137Z,39.40
2022-12-13T08:37:15.019Z,36.93
2022-12-13T08:39:41.168Z,32.63
2022-12-13T08:42:16.705Z,42.63
2022-12-13T08:44:44.951Z,37.83
2022-12-13T08:47:11.167Z,36.50
2022-12-13T08:49:37.396Z,34.57
2022-12-13T08:52:03.788Z,33.07
2022-12-13T08:54:32.932Z,29.60
2022-12-13T08:56:59.264Z,31.23
2022-12-13T08:59:25.837Z,37.93
2022-12-13T09:01:53.722Z,31.37
2022-12-13T09:04:31.395Z,30.63
2022-12-13T09:06:58.349Z,33.43
2022-12-13T09:09:28.340Z,28.67
2022-12-13T09:11:59.536Z,34.43
2022-12-13T09:14:26.509Z,35.47
2022-12-13T09:17:03.299Z,34.83
2022-12-13T09:19:29.959Z,29.90
2022-12-13T09:22:03.549Z,33.33
2022-12-13T09:24:29.795Z,31.10
2022-12-13T09:27:03.769Z,32.33
2022-12-13T09:29:35.690Z,36.50
2022-12-13T09:32:02.403Z,24.87
2022-12-13T09:34:28.871Z,28.20
2022-12-13T09:36:55.054Z,34.83
2022-12-13T09:39:27.933Z,34.37
2022-12-13T09:42:01.210Z,36.30
2022-12-13T09:44:32.634Z,33.87
2022-12-13T09:47:02.693Z,32.63
2022-12-13T09:49:35.208Z,30.27
2022-12-13T09:52:11.422Z,34.07
2022-12-13T09:54:47.845Z,32.37
2022-12-13T09:57:30.607Z,23.50
2022-12-13T10:00:01.202Z,31.30
2022-12-13T10:02:30.248Z,30.30
2022-12-13T10:05:01.007Z,34.07
2022-12-13T10:07:28.493Z,30.83
2022-12-13T10:09:59.759Z,34.17
2022-12-13T10:12:26.202Z,34.63
2022-12-13T10:14:55.420Z,31.23
2022-12-13T10:17:23.017Z,32.33
2022-12-13T10:19:50.857Z,33.13
2022-12-13T10:22:19.150Z,35.60
2022-12-13T10:24:51.391Z,35.27
2022-12-13T10:27:19.261Z,35.30
2022-12-13T10:30:06.999Z,33.80
2022-12-13T10:32:42.724Z,37.47
2022-12-13T10:35:20.882Z,32.33
2022-12-13T10:37:47.048Z,30.90
2022-12-13T10:40:32.342Z,37.53
2022-12-13T10:43:13.085Z,44.47
2022-12-13T10:45:39.592Z,31.50
2022-12-13T10:48:18.531Z,32.70
2022-12-13T10:50:55.609Z,31.77
2022-12-13T10:53:22.891Z,33.10
2022-12-13T10:55:54.384Z,31.40
2022-12-13T10:58:20.583Z,33.07
2022-12-13T11:00:48.439Z,32.90
2022-12-13T11:03:31.620Z,29.90
2022-12-13T11:06:05.916Z,29.73
2022-12-13T11:08:32.060Z,29.93
2022-12-13T11:10:59.234Z,33.00
2022-12-13T11:13:33.076Z,35.87
2022-12-13T11:15:59.267Z,31.83
2022-12-13T11:18:27.141Z,24.47
2022-12-13T11:20:56.848Z,29.80
2022-12-13T11:23:27.467Z,27.37
2022-12-13T11:25:55.679Z,25.57
2022-12-13T11:28:39.191Z,27.10
2022-12-13T11:31:11.232Z,30.77
2022-12-13T11:33:48.016Z,24.93
2022-12-13T11:36:22.303Z,29.63
2022-12-13T11:38:59.119Z,23.13
2022-12-13T11:41:31.519Z,34.27
2022-12-13T11:44:00.918Z,26.10
2022-12-13T11:46:35.563Z,23.03
2022-12-13T11:49:10.238Z,21.07
2022-12-13T11:51:40.131Z,21.53
2022-12-13T11:54:10.549Z,25.67
2022-12-13T11:56:39.860Z,22.63
2022-12-13T11:59:22.359Z,28.97
2022-12-13T12:01:53.257Z,22.30
2022-12-13T12:04:26.708Z,27.83
2022-12-13T12:06:55.470Z,21.73
2022-12-13T12:09:22.824Z,25.80
2022-12-13T12:11:53.604Z,21.97
2022-12-13T12:14:22.812Z,23.60
2022-12-13T12:16:51.665Z,21.07
2022-12-13T12:19:21.190Z,25.70
2022-12-13T12:22:18.365Z,24.83
2022-12-13T12:25:02.322Z,22.43
2022-12-13T12:27:36.052Z,23.90
2022-12-13T12:30:22.788Z,24.47
2022-12-13T12:32:53.085Z,21.50
2022-12-13T12:35:45.894Z,20.00
2022-12-13T12:38:23.346Z,22.10
2022-12-13T12:41:17.045Z,21.97
2022-12-13T12:43:44.407Z,21.47
2022-12-13T12:46:22.980Z,18.80
2022-12-13T12:49:19.952Z,21.30
2022-12-13T12:51:53.112Z,23.50
2022-12-13T12:54:32.911Z,16.83
2022-12-13T12:57:04.090Z,19.40
2022-12-13T12:59:34.879Z,20.57
2022-12-13T13:02:06.486Z,23.27
2022-12-13T13:04:35.241Z,24.40
2022-12-13T13:07:06.600Z,26.33
2022-12-13T13:09:50.429Z,20.80
2022-12-13T13:12:30.463Z,17.60
2022-12-13T13:14:57.472Z,18.97
2022-12-13T13:17:45.844Z,20.83
2022-12-13T13:20:17.258Z,19.83
2022-12-13T13:22:50.060Z,18.87
2022-12-13T13:25:28.025Z,21.80
2022-12-13T13:28:02.244Z,15.03
2022-12-13T13:30:29.358Z,20.03
2022-12-13T13:32:57.246Z,18.33
2022-12-13T13:35:52.463Z,23.90
2022-12-13T13:38:52.100Z,16.70
2022-12-13T13:41:54.494Z,17.70
2022-12-13T13:45:21.012Z,24.60
2022-12-13T13:47:52.352Z,20.37
2022-12-13T13:50:37.679Z,18.63
2022-12-13T13:53:29.945Z,21.40
2022-12-13T13:56:02.038Z,20.23
2022-12-13T13:58:56.802Z,20.17
2022-12-13T14:02:01.544Z,16.80
2022-12-13T14:04:43.838Z,16.57
2022-12-13T14:07:55.592Z,16.67
2022-12-13T14:10:28.706Z,20.27
2022-12-13T14:13:23.123Z,20.10
2022-12-13T14:16:22.341Z,19.77
2022-12-13T14:19:24.210Z,20.00
2022-12-13T14:21:58.831Z,19.60
2022-12-13T14:24:34.717Z,22.87
2022-12-13T14:27:19.338Z,18.63
2022-12-13T14:29:48.282Z,19.90
2022-12-13T14:32:26.599Z,18.20
2022-12-13T14:34:55.138Z,19.93
2022-12-13T14:37:26.719Z,30.33
2022-12-13T14:39:53.002Z,17.37
2022-12-13T14:42:23.591Z,21.47
2022-12-13T14:44:50.074Z,16.83
2022-12-13T14:47:16.659Z,25.23
2022-12-13T14:49:48.736Z,20.80
2022-12-13T14:52:26.344Z,19.73
2022-12-13T14:54:58.418Z,18.13
2022-12-13T14:57:26.285Z,25.03
2022-12-13T14:59:54.495Z,20.93
2022-12-13T15:02:30.469Z,23.03
2022-12-13T15:04:59.078Z,17.83
2022-12-13T15:07:27.936Z,21.13
2022-12-13T15:09:56.219Z,20.33
2022-12-13T15:12:24.800Z,23.13
2022-12-13T15:14:56.752Z,18.70
2022-12-13T15:17:30.532Z,16.83
2022-12-13T15:19:57.033Z,20.67
2022-12-13T15:22:23.432Z,18.47
2022-12-13T15:24:57.255Z,18.37
2022-12-13T15:27:23.721Z,22.80
2022-12-13T15:29:50.735Z,18.43
2022-12-13T15:32:18.543Z,23.10
2022-12-13T15:34:45.911Z,21.20
2022-12-13T15:37:28.077Z,19.27
2022-12-13T15:39:59.155Z,18.97
2022-12-13T15:42:29.692Z,17.77
2022-12-13T15:44:58.944Z,21.13
2022-12-13T15:47:28.055Z,21.90
2022-12-13T15:49:56.723Z,21.43
2022-12-13T15:52:32.562Z,22.73
2022-12-13T15:55:01.544Z,20.43
2022-12-13T15:57:29.079Z,20.80
2022-12-13T16:00:06.317Z,21.33
2022-12-13T16:02:33.069Z,19.33
2022-12-13T16:05:05.761Z,29.40
2022-12-13T16:07:34.933Z,24.30
2022-12-13T16:10:04.603Z,20.57
2022-12-13T16:12:37.034Z,36.70
2022-12-13T16:15:13.991Z,32.57
2022-12-13T16:17:56.564Z,43.03
2022-12-13T16:20:27.316Z,55.63
2022-12-13T16:22:53.465Z,38.70
2022-12-13T16:25:26.852Z,50.50
2022-12-13T16:27:52.975Z,69.23
2022-12-13T16:30:24.169Z,73.13
2022-12-13T16:35:38.759Z,92.63
2022-12-13T16:38:09.285Z,27.30
2022-12-13T16:40:36.431Z,19.00
2022-12-13T16:43:03.838Z,18.00
2022-12-13T16:45:41.662Z,20.53
2022-12-13T16:48:08.934Z,18.73
2022-12-13T16:50:36.401Z,20.03
2022-12-13T16:53:03.816Z,18.93
2022-12-13T16:55:30.590Z,17.13
2022-12-13T16:57:58.657Z,19.90
2022-12-13T17:00:26.177Z,17.10
2022-12-13T17:02:52.724Z,14.07
2022-12-13T17:05:18.927Z,17.00
2022-12-13T17:07:45.097Z,23.07
2022-12-13T17:10:11.759Z,18.10
2022-12-13T17:12:38.024Z,18.37
2022-12-13T17:15:07.743Z,17.73
2022-12-13T17:17:36.146Z,15.20
2022-12-13T17:20:03.238Z,23.80
2022-12-13T17:22:29.384Z,14.07
2022-12-13T17:24:55.490Z,21.67
2022-12-13T17:27:21.619Z,17.57
2022-12-13T17:29:47.758Z,17.17
2022-12-13T17:32:14.510Z,17.50
2022-12-13T17:34:40.639Z,20.10
2022-12-13T17:37:10.432Z,18.47
2022-12-13T17:39:36.947Z,18.47
2022-12-13T17:42:03.275Z,19.00
2022-12-13T17:44:29.463Z,17.77
2022-12-13T17:46:56.000Z,21.07
2022-12-13T17:49:23.260Z,20.43
2022-12-13T17:51:51.965Z,19.00
2022-12-13T17:54:18.185Z,17.97
2022-12-13T17:56:44.301Z,22.77
2022-12-13T17:59:11.901Z,20.03
2022-12-13T18:01:38.049Z,18.87
2022-12-13T18:04:04.442Z,15.77
2022-12-13T18:06:31.295Z,19.60
2022-12-13T18:08:57.842Z,17.40
2022-12-13T18:11:32.934Z,21.30
2022-12-13T18:14:00.365Z,17.77
2022-12-13T18:16:34.051Z,18.57
2022-12-13T18:19:04.271Z,18.47
2022-12-13T18:21:31.025Z,17.07
2022-12-13T18:23:58.708Z,19.40
2022-12-13T18:26:24.996Z,18.37
2022-12-13T18:28:51.371Z,16.43
2022-12-13T18:31:20.249Z,18.90
2022-12-13T18:33:47.800Z,17.13
2022-12-13T18:36:14.744Z,15.13
2022-12-13T18:38:41.730Z,15.40
2022-12-13T18:41:08.325Z,15.93
2022-12-13T18:43:34.529Z,15.83
2022-12-13T18:46:01.436Z,17.73
2022-12-13T18:48:28.294Z,16.30
2022-12-13T18:50:57.829Z,15.17
2022-12-13T18:53:24.313Z,17.37
2022-12-13T18:55:51.392Z,16.47
2022-12-13T18:58:17.619Z,14.67
2022-12-13T19:00:43.757Z,14.77
2022-12-13T19:03:10.164Z,17.23
2022-12-13T19:05:36.587Z,18.07
2022-12-13T19:08:02.896Z,18.10
2022-12-13T19:10:29.068Z,18.03
2022-12-13T19:12:55.815Z,15.93
2022-12-13T19:15:22.057Z,16.07
2022-12-13T19:17:48.227Z,15.07
2022-12-13T19:20:15.698Z,17.27
2022-12-13T19:22:41.816Z,20.43
2022-12-13T19:25:09.659Z,17.93
2022-12-13T19:27:35.962Z,16.20
2022-12-13T19:30:04.477Z,13.70
2022-12-13T19:32:31.068Z,15.33
2022-12-13T19:34:57.244Z,12.77
2022-12-13T19:37:23.831Z,20.50
2022-12-13T19:39:49.988Z,15.77
2022-12-13T19:42:16.597Z,16.80
2022-12-13T19:44:42.846Z,18.33
2022-12-13T19:47:10.537Z,15.70
2022-12-13T19:49:37.183Z,16.63
2022-12-13T19:52:03.729Z,14.60
2022-12-13T19:54:29.950Z,15.13
2022-12-13T19:56:56.121Z,16.53
2022-12-13T19:59:22.286Z,15.73
2022-12-13T20:01:48.670Z,16.13
2022-12-13T20:04:15.682Z,13.87
2022-12-13T20:06:42.569Z,17.20
2022-12-13T20:09:08.791Z,16.07
2022-12-13T20:11:35.380Z,12.37
2022-12-13T20:14:01.695Z,15.37
2022-12-13T20:16:27.916Z,12.80
2022-12-13T20:18:55.980Z,12.57
2022-12-13T20:21:23.353Z,13.10
2022-12-13T20:23:50.693Z,13.93
2022-12-13T20:26:19.133Z,12.60
2022-12-13T20:28:45.406Z,12.33
2022-12-13T20:31:13.780Z,15.33
2022-12-13T20:33:41.440Z,15.27
2022-12-13T20:36:26.635Z,11.87
2022-12-13T20:38:54.972Z,12.50
2022-12-13T20:41:21.312Z,13.77
2022-12-13T20:43:50.514Z,10.43
2022-12-13T20:46:16.776Z,10.63
2022-12-13T20:48:44.358Z,13.87
2022-12-13T20:51:12.568Z,12.93
2022-12-13T20:53:40.306Z,9.80
2022-12-13T20:56:10.334Z,11.57
2022-12-13T20:58:39.898Z,13.13
2022-12-13T21:01:06.626Z,12.63
2022-12-13T21:03:32.860Z,13.53
2022-12-13T21:05:58.968Z,15.50
2022-12-13T21:08:43.238Z,12.03
2022-12-13T21:11:25.295Z,11.07
2022-12-13T21:13:53.104Z,12.83
2022-12-13T21:16:19.351Z,9.77
2022-12-13T21:18:45.939Z,11.17
2022-12-13T21:21:12.079Z,12.70
2022-12-13T21:23:38.293Z,14.23
2022-12-13T21:26:04.959Z,12.83
2022-12-13T21:28:31.937Z,12.53
2022-12-13T21:30:58.976Z,9.70
2022-12-13T21:33:25.426Z,10.83
2022-12-13T21:35:51.913Z,10.83
2022-12-13T21:38:18.062Z,13.37
2022-12-13T21:40:44.319Z,13.17
2022-12-13T21:43:10.478Z,16.47
2022-12-13T21:45:37.318Z,12.37
2022-12-13T21:48:03.807Z,12.17
2022-12-13T21:50:30.339Z,12.90
2022-12-13T21:52:56.483Z,13.37
2022-12-13T21:55:39.261Z,9.73
2022-12-13T21:58:25.810Z,12.77
2022-12-13T22:00:52.739Z,14.23
2022-12-13T22:03:18.879Z,11.53
2022-12-13T22:05:45.103Z,11.17
2022-12-13T22:08:11.221Z,15.97
2022-12-13T22:10:57.998Z,10.63
2022-12-13T22:13:24.145Z,9.50
2022-12-13T22:15:50.320Z,10.27
2022-12-13T22:18:17.127Z,9.77
2022-12-13T22:20:43.465Z,11.47
2022-12-13T22:23:09.654Z,11.10
2022-12-13T22:25:36.203Z,10.50
2022-12-13T22:28:02.339Z,10.07
2022-12-13T22:30:28.471Z,9.33
2022-12-13T22:32:54.592Z,9.93
2022-12-13T22:35:21.368Z,8.17
2022-12-13T22:37:47.732Z,11.70
2022-12-13T22:40:15.135Z,14.23
2022-12-13T22:42:41.251Z,8.73
2022-12-13T22:45:14.476Z,10.70
2022-12-13T22:47:40.716Z,15.17
2022-12-13T22:50:07.669Z,9.67
2022-12-13T22:52:34.434Z,8.80
2022-12-13T22:55:00.631Z,8.63
2022-12-13T22:57:26.744Z,11.17
2022-12-13T22:59:52.859Z,10.67
2022-12-13T23:02:19.052Z,8.63
2022-12-13T23:04:45.235Z,9.90
2022-12-13T23:07:11.378Z,7.87
2022-12-13T23:09:38.119Z,10.27
2022-12-13T23:12:23.149Z,11.07
2022-12-13T23:14:50.488Z,8.27
2022-12-13T23:17:16.599Z,8.83
2022-12-13T23:19:52.904Z,12.73
2022-12-13T23:22:20.358Z,9.33
2022-12-13T23:24:47.535Z,8.20
2022-12-13T23:27:13.721Z,7.83
2022-12-13T23:29:39.871Z,7.13
2022-12-13T23:32:06.306Z,14.70
2022-12-13T23:34:32.595Z,9.10
2022-12-13T23:36:58.776Z,14.33
2022-12-13T23:39:25.080Z,7.43
2022-12-13T23:41:51.813Z,7.00
2022-12-13T23:44:17.956Z,5.57
2022-12-13T23:46:48.265Z,6.90
2022-12-13T23:49:15.303Z,7.63
2022-12-13T23:51:41.423Z,6.23
2022-12-13T23:54:07.528Z,7.70
2022-12-13T23:56:33.724Z,7.93
2022-12-13T23:59:00.511Z,11.23
