createdAt,value
2017-05-10T00:00:43.216Z,0
2017-05-10T00:01:43.311Z,0
2017-05-10T00:02:43.293Z,0
2017-05-10T00:03:43.316Z,0
2017-05-10T00:04:43.342Z,0
2017-05-10T00:05:43.374Z,0
2017-05-10T00:06:43.402Z,0
2017-05-10T00:07:43.418Z,0
2017-05-10T00:08:43.456Z,0
2017-05-10T00:09:43.472Z,0
2017-05-10T00:10:43.517Z,0
2017-05-10T00:11:43.547Z,0
2017-05-10T00:12:43.565Z,0
2017-05-10T00:13:43.589Z,0
2017-05-10T00:14:43.611Z,0
2017-05-10T00:15:43.644Z,0
2017-05-10T00:16:43.688Z,0
2017-05-10T00:17:43.702Z,0
2017-05-10T00:18:43.722Z,0
2017-05-10T00:19:43.765Z,0
2017-05-10T00:20:43.785Z,0
2017-05-10T00:21:43.841Z,0
2017-05-10T00:22:43.837Z,0
2017-05-10T00:23:44.090Z,0
2017-05-10T00:24:43.901Z,0
2017-05-10T00:25:43.925Z,0
2017-05-10T00:26:43.955Z,0
2017-05-10T00:27:43.994Z,0
2017-05-10T00:28:44.009Z,0
2017-05-10T00:29:44.040Z,0
2017-05-10T00:30:44.081Z,0
2017-05-10T00:31:44.094Z,0
2017-05-10T00:32:44.110Z,0
2017-05-10T00:33:44.199Z,0
2017-05-10T00:34:44.188Z,0
2017-05-10T00:35:44.207Z,0
2017-05-10T00:36:44.233Z,0
2017-05-10T00:37:44.250Z,0
2017-05-10T00:38:44.282Z,0
2017-05-10T00:39:44.364Z,0
2017-05-10T00:40:44.365Z,0
2017-05-10T00:41:44.372Z,0
2017-05-10T00:42:44.386Z,0
2017-05-10T00:43:44.441Z,0
2017-05-10T00:44:44.454Z,0
2017-05-10T00:45:44.487Z,0
2017-05-10T00:46:44.508Z,0
2017-05-10T00:47:44.583Z,0
2017-05-10T00:48:44.555Z,0
2017-05-10T00:49:44.622Z,0
2017-05-10T00:50:44.634Z,0
2017-05-10T00:51:44.634Z,0
2017-05-10T00:52:44.707Z,0
2017-05-10T00:53:44.693Z,0
2017-05-10T00:54:44.738Z,0
2017-05-10T00:55:44.766Z,0
2017-05-10T00:56:44.775Z,0
2017-05-10T00:57:44.804Z,0
2017-05-10T00:58:44.828Z,0
2017-05-10T00:59:44.886Z,0
2017-05-10T01:00:44.894Z,0
2017-05-10T01:01:44.907Z,0
2017-05-10T01:02:44.941Z,0
2017-05-10T01:03:44.991Z,0
2017-05-10T01:04:45.032Z,0
2017-05-10T01:05:45.044Z,0
2017-05-10T01:06:45.056Z,0
2017-05-10T01:07:45.101Z,0
2017-05-10T01:08:45.109Z,0
2017-05-10T01:09:45.160Z,0
2017-05-10T01:10:45.177Z,0
2017-05-10T01:11:45.204Z,0
2017-05-10T01:12:45.229Z,0
2017-05-10T01:13:45.289Z,0
2017-05-10T01:14:45.303Z,0
2017-05-10T01:15:45.324Z,0
2017-05-10T01:16:45.354Z,0
2017-05-10T01:17:45.377Z,0
2017-05-10T01:18:45.407Z,0
2017-05-10T01:19:45.471Z,0
2017-05-10T01:20:45.462Z,0
2017-05-10T01:21:45.473Z,0
2017-05-10T01:22:45.509Z,0
2017-05-10T01:23:45.548Z,0
2017-05-10T01:24:45.578Z,0
2017-05-10T01:25:45.599Z,0
2017-05-10T01:26:45.634Z,0
2017-05-10T01:27:45.653Z,0
2017-05-10T01:28:45.709Z,0
2017-05-10T01:29:45.733Z,0
2017-05-10T01:30:45.740Z,0
2017-05-10T01:31:45.824Z,0
2017-05-10T01:32:45.801Z,0
2017-05-10T01:33:45.828Z,0
2017-05-10T01:34:45.825Z,0
2017-05-10T01:35:45.878Z,0
2017-05-10T01:36:45.903Z,0
2017-05-10T01:37:45.949Z,0
2017-05-10T01:38:45.984Z,0
2017-05-10T01:39:45.999Z,0
2017-05-10T01:40:46.016Z,0
2017-05-10T01:41:46.030Z,0
2017-05-10T01:42:46.077Z,0
2017-05-10T01:43:46.108Z,0
2017-05-10T01:44:46.130Z,0
2017-05-10T01:45:46.149Z,0
2017-05-10T01:46:46.221Z,0
2017-05-10T01:47:46.224Z,0
2017-05-10T01:48:46.245Z,0
2017-05-10T01:49:46.275Z,0
2017-05-10T01:50:46.292Z,0
2017-05-10T01:51:46.302Z,0
2017-05-10T01:52:46.355Z,0
2017-05-10T01:53:46.395Z,0
2017-05-10T01:54:46.413Z,0
2017-05-10T01:55:46.426Z,0
2017-05-10T01:56:46.469Z,0
2017-05-10T01:57:46.546Z,0
2017-05-10T01:58:46.533Z,0
2017-05-10T01:59:46.550Z,0
2017-05-10T02:00:46.581Z,0
2017-05-10T02:01:46.622Z,0
2017-05-10T02:02:46.859Z,0
2017-05-10T02:03:46.675Z,0
2017-05-10T02:04:46.749Z,0
2017-05-10T02:05:46.731Z,0
2017-05-10T02:06:46.736Z,0
2017-05-10T02:07:46.773Z,0
2017-05-10T02:08:46.810Z,0
2017-05-10T02:09:46.828Z,0
2017-05-10T02:10:46.828Z,0
2017-05-10T02:11:46.880Z,0
2017-05-10T02:12:46.913Z,0
2017-05-10T02:13:46.929Z,0
2017-05-10T02:14:46.965Z,0
2017-05-10T02:15:46.976Z,0
2017-05-10T02:16:47.027Z,0
2017-05-10T02:17:47.071Z,0
2017-05-10T02:18:47.075Z,0
2017-05-10T02:19:47.113Z,0
2017-05-10T02:20:47.127Z,0
2017-05-10T02:21:47.175Z,0
2017-05-10T02:22:47.211Z,0
2017-05-10T02:23:47.408Z,0
2017-05-10T02:24:47.229Z,0
2017-05-10T02:25:47.277Z,0
2017-05-10T02:26:47.301Z,0
2017-05-10T02:27:47.338Z,0
2017-05-10T02:28:47.347Z,0
2017-05-10T02:29:47.372Z,0
2017-05-10T02:30:47.428Z,0
2017-05-10T02:31:47.440Z,0
2017-05-10T02:32:47.479Z,0
2017-05-10T02:33:47.506Z,0
2017-05-10T02:34:47.552Z,0
2017-05-10T02:35:47.554Z,0
2017-05-10T02:36:47.577Z,0
2017-05-10T02:37:47.619Z,0
2017-05-10T02:38:47.622Z,0
2017-05-10T02:39:47.666Z,0
2017-05-10T02:40:47.681Z,0
2017-05-10T02:41:47.729Z,0
2017-05-10T02:42:47.750Z,0
2017-05-10T02:43:47.786Z,0
2017-05-10T02:44:47.810Z,0
2017-05-10T02:45:47.846Z,0
2017-05-10T02:46:47.840Z,0
2017-05-10T02:47:47.896Z,0
2017-05-10T02:48:47.925Z,0
2017-05-10T02:49:47.939Z,0
2017-05-10T02:50:47.977Z,0
2017-05-10T02:51:48.011Z,0
2017-05-10T02:52:48.042Z,0
2017-05-10T02:53:48.066Z,0
2017-05-10T02:54:48.084Z,0
2017-05-10T02:55:48.085Z,0
2017-05-10T02:56:48.155Z,0
2017-05-10T02:57:48.188Z,0
2017-05-10T02:58:48.245Z,0
2017-05-10T02:59:48.242Z,0
2017-05-10T03:00:48.268Z,0
2017-05-10T03:01:48.283Z,0
2017-05-10T03:02:48.557Z,0
2017-05-10T03:03:48.347Z,0
2017-05-10T03:04:48.371Z,0
2017-05-10T03:05:48.415Z,0
2017-05-10T03:06:48.435Z,0
2017-05-10T03:07:48.496Z,0
2017-05-10T03:08:48.487Z,0
2017-05-10T03:09:48.499Z,0
2017-05-10T03:10:48.546Z,0
2017-05-10T03:11:48.576Z,0
2017-05-10T03:12:48.600Z,0
2017-05-10T03:13:48.629Z,0
2017-05-10T03:14:48.638Z,0
2017-05-10T03:15:48.692Z,0
2017-05-10T03:16:48.701Z,0
2017-05-10T03:17:48.750Z,0
2017-05-10T03:18:48.755Z,0
2017-05-10T03:19:48.800Z,0
2017-05-10T03:20:48.799Z,5
2017-05-10T03:21:48.850Z,5
2017-05-10T03:22:48.883Z,5
2017-05-10T03:23:48.900Z,5
2017-05-10T03:24:48.997Z,5
2017-05-10T03:25:48.966Z,5
2017-05-10T03:26:49.014Z,5
2017-05-10T03:27:49.030Z,5
2017-05-10T03:28:49.069Z,5
2017-05-10T03:29:49.087Z,5
2017-05-10T03:30:49.117Z,10
2017-05-10T03:31:49.123Z,10
2017-05-10T03:32:49.159Z,10
2017-05-10T03:33:49.211Z,10
2017-05-10T03:34:49.256Z,15
2017-05-10T03:35:49.254Z,15
2017-05-10T03:36:49.298Z,15
2017-05-10T03:37:49.314Z,15
2017-05-10T03:38:49.355Z,20
2017-05-10T03:39:49.355Z,20
2017-05-10T03:40:49.396Z,20
2017-05-10T03:41:49.423Z,20
2017-05-10T03:42:49.452Z,20
2017-05-10T03:43:49.467Z,20
2017-05-10T03:44:49.505Z,25
2017-05-10T03:45:49.544Z,25
2017-05-10T03:46:49.552Z,25
2017-05-10T03:47:49.593Z,25
2017-05-10T03:48:49.633Z,30
2017-05-10T03:49:49.652Z,30
2017-05-10T03:50:49.676Z,30
2017-05-10T03:51:49.701Z,35
2017-05-10T03:52:49.748Z,35
2017-05-10T03:53:49.772Z,35
2017-05-10T03:54:49.795Z,35
2017-05-10T03:55:49.825Z,35
2017-05-10T03:56:49.839Z,40
2017-05-10T03:57:49.885Z,40
2017-05-10T03:58:49.957Z,40
2017-05-10T03:59:49.938Z,40
2017-05-10T04:00:50.037Z,45
2017-05-10T04:01:50.056Z,45
2017-05-10T04:02:50.050Z,50
2017-05-10T04:03:50.474Z,50
2017-05-10T04:04:50.138Z,50
2017-05-10T04:05:50.309Z,55
2017-05-10T04:06:50.205Z,55
2017-05-10T04:07:50.215Z,55
2017-05-10T04:08:50.594Z,60
2017-05-10T04:09:50.287Z,60
2017-05-10T04:10:50.321Z,60
2017-05-10T04:11:50.337Z,65
2017-05-10T04:12:50.368Z,65
2017-05-10T04:13:50.402Z,60
2017-05-10T04:14:50.373Z,60
2017-05-10T04:15:50.461Z,60
2017-05-10T04:16:50.842Z,60
2017-05-10T04:17:50.868Z,60
2017-05-10T04:18:50.539Z,60
2017-05-10T04:19:50.576Z,65
2017-05-10T04:20:50.607Z,65
2017-05-10T04:21:50.615Z,65
2017-05-10T04:22:50.635Z,65
2017-05-10T04:23:50.691Z,70
2017-05-10T04:24:50.699Z,70
2017-05-10T04:25:50.745Z,75
2017-05-10T04:26:50.769Z,80
2017-05-10T04:27:50.839Z,80
2017-05-10T04:28:50.835Z,90
2017-05-10T04:29:50.857Z,100
2017-05-10T04:30:50.877Z,110
2017-05-10T04:31:50.918Z,125
2017-05-10T04:32:50.935Z,135
2017-05-10T04:33:50.978Z,150
2017-05-10T04:34:51.004Z,160
2017-05-10T04:35:51.024Z,170
2017-05-10T04:36:51.062Z,170
2017-05-10T04:37:51.442Z,170
2017-05-10T04:38:51.107Z,165
2017-05-10T04:39:51.156Z,165
2017-05-10T04:40:51.159Z,165
2017-05-10T04:41:51.196Z,155
2017-05-10T04:42:51.236Z,140
2017-05-10T04:43:51.244Z,130
2017-05-10T04:44:51.289Z,130
2017-05-10T04:45:51.299Z,130
2017-05-10T04:46:51.353Z,125
2017-05-10T04:47:51.389Z,120
2017-05-10T04:48:51.422Z,110
2017-05-10T04:49:51.418Z,95
2017-05-10T04:50:51.473Z,90
2017-05-10T04:51:51.519Z,95
2017-05-10T04:52:51.560Z,100
2017-05-10T04:53:51.562Z,95
2017-05-10T04:54:51.586Z,95
2017-05-10T04:55:51.578Z,90
2017-05-10T04:56:51.638Z,95
2017-05-10T04:57:51.677Z,110
2017-05-10T04:58:51.686Z,125
2017-05-10T04:59:52.087Z,130
2017-05-10T05:00:51.837Z,135
2017-05-10T05:01:51.794Z,135
2017-05-10T05:02:52.054Z,135
2017-05-10T05:03:51.856Z,130
2017-05-10T05:04:51.880Z,130
2017-05-10T05:05:51.909Z,120
2017-05-10T05:06:51.919Z,120
2017-05-10T05:07:51.948Z,125
2017-05-10T05:08:51.978Z,135
2017-05-10T05:09:52.055Z,135
2017-05-10T05:10:52.055Z,135
2017-05-10T05:11:52.072Z,140
2017-05-10T05:12:52.142Z,145
2017-05-10T05:13:52.150Z,150
2017-05-10T05:14:52.180Z,155
2017-05-10T05:15:52.202Z,160
2017-05-10T05:16:52.219Z,170
2017-05-10T05:17:52.249Z,175
2017-05-10T05:18:52.318Z,180
2017-05-10T05:19:52.322Z,185
2017-05-10T05:20:52.350Z,185
2017-05-10T05:21:52.379Z,195
2017-05-10T05:22:52.415Z,200
2017-05-10T05:23:52.767Z,210
2017-05-10T05:24:52.477Z,225
2017-05-10T05:25:52.553Z,235
2017-05-10T05:26:52.509Z,255
2017-05-10T05:27:52.591Z,265
2017-05-10T05:28:52.587Z,280
2017-05-10T05:29:52.610Z,285
2017-05-10T05:30:52.647Z,290
2017-05-10T05:31:53.019Z,290
2017-05-10T05:32:52.710Z,290
2017-05-10T05:33:52.710Z,285
2017-05-10T05:34:52.778Z,275
2017-05-10T05:35:52.814Z,270
2017-05-10T05:36:52.814Z,260
2017-05-10T05:37:52.943Z,255
2017-05-10T05:38:52.874Z,255
2017-05-10T05:39:52.914Z,250
2017-05-10T05:40:52.927Z,250
2017-05-10T05:41:53.155Z,255
2017-05-10T05:42:53.022Z,260
2017-05-10T05:43:53.019Z,270
2017-05-10T05:44:53.066Z,270
2017-05-10T05:45:53.089Z,280
2017-05-10T05:46:53.119Z,285
2017-05-10T05:47:53.143Z,300
2017-05-10T05:48:53.196Z,310
2017-05-10T05:49:53.213Z,325
2017-05-10T05:50:53.658Z,340
2017-05-10T05:51:53.314Z,350
2017-05-10T05:52:53.321Z,355
2017-05-10T05:53:53.674Z,365
2017-05-10T05:54:53.742Z,375
2017-05-10T05:55:53.461Z,385
2017-05-10T05:56:53.393Z,385
2017-05-10T05:57:53.470Z,395
2017-05-10T05:58:53.504Z,430
2017-05-10T05:59:53.532Z,465
2017-05-10T06:00:53.659Z,505
2017-05-10T06:01:53.604Z,525
2017-05-10T06:02:53.607Z,535
2017-05-10T06:03:53.630Z,545
2017-05-10T06:04:53.694Z,560
2017-05-10T06:05:53.728Z,605
2017-05-10T06:06:53.721Z,640
2017-05-10T06:07:53.793Z,675
2017-05-10T06:08:53.791Z,695
2017-05-10T06:09:53.854Z,695
2017-05-10T06:10:53.871Z,690
2017-05-10T06:11:53.902Z,630
2017-05-10T06:12:53.930Z,630
2017-05-10T06:13:54.334Z,630
2017-05-10T06:14:54.006Z,610
2017-05-10T06:15:54.034Z,565
2017-05-10T06:16:54.068Z,535
2017-05-10T06:17:54.103Z,525
2017-05-10T06:18:54.127Z,545
2017-05-10T06:19:54.363Z,560
2017-05-10T06:20:54.199Z,605
2017-05-10T06:21:54.660Z,545
2017-05-10T06:22:54.242Z,525
2017-05-10T06:23:54.304Z,510
2017-05-10T06:24:54.333Z,530
2017-05-10T06:25:54.336Z,575
2017-05-10T06:26:54.397Z,665
2017-05-10T06:27:54.434Z,760
2017-05-10T06:28:54.478Z,810
2017-05-10T06:29:54.545Z,810
2017-05-10T06:30:54.533Z,705
2017-05-10T06:31:54.938Z,750
2017-05-10T06:32:54.581Z,860
2017-05-10T06:33:54.636Z,835
2017-05-10T06:34:54.666Z,860
2017-05-10T06:35:55.263Z,835
2017-05-10T06:36:54.723Z,825
2017-05-10T06:37:57.713Z,780
2017-05-10T06:38:54.795Z,815
2017-05-10T06:39:55.170Z,890
2017-05-10T06:40:54.868Z,935
2017-05-10T06:41:54.889Z,920
2017-05-10T06:42:54.931Z,890
2017-05-10T06:43:54.967Z,890
2017-05-10T06:44:55.348Z,885
2017-05-10T06:45:56.410Z,965
2017-05-10T06:46:55.261Z,1015
2017-05-10T06:47:55.083Z,1040
2017-05-10T06:48:55.136Z,1130
2017-05-10T06:49:55.161Z,1030
2017-05-10T06:50:55.408Z,840
2017-05-10T06:51:55.248Z,810
2017-05-10T06:52:55.262Z,865
2017-05-10T06:53:55.299Z,895
2017-05-10T06:54:55.361Z,1085
2017-05-10T06:55:55.384Z,1145
2017-05-10T06:56:55.411Z,1205
2017-05-10T06:57:55.459Z,1185
2017-05-10T06:58:55.475Z,1255
2017-05-10T06:59:55.527Z,1245
2017-05-10T07:00:55.776Z,1175
2017-05-10T07:01:55.583Z,1170
2017-05-10T07:02:55.670Z,1270
2017-05-10T07:03:55.694Z,1250
2017-05-10T07:04:56.067Z,1175
2017-05-10T07:05:56.115Z,1185
2017-05-10T07:06:55.795Z,1160
2017-05-10T07:07:55.812Z,950
2017-05-10T07:08:55.858Z,785
2017-05-10T07:09:55.900Z,1220
2017-05-10T07:10:55.913Z,1330
2017-05-10T07:11:56.029Z,1410
2017-05-10T07:12:56.001Z,1445
2017-05-10T07:13:56.048Z,1415
2017-05-10T07:14:56.088Z,1505
2017-05-10T07:15:56.175Z,1345
2017-05-10T07:16:56.154Z,1585
2017-05-10T07:17:56.204Z,1615
2017-05-10T07:18:56.176Z,1435
2017-05-10T07:19:56.328Z,900
2017-05-10T07:20:56.317Z,1210
2017-05-10T07:21:56.315Z,1105
2017-05-10T07:22:56.712Z,1065
2017-05-10T07:23:56.397Z,745
2017-05-10T07:24:56.460Z,915
2017-05-10T07:25:56.490Z,1570
2017-05-10T07:26:56.495Z,1685
2017-05-10T07:27:56.559Z,865
2017-05-10T07:28:56.648Z,1570
2017-05-10T07:29:56.653Z,1410
2017-05-10T07:30:56.717Z,1810
2017-05-10T07:31:56.682Z,1885
2017-05-10T07:32:56.752Z,1955
2017-05-10T07:33:56.784Z,1920
2017-05-10T07:34:56.808Z,1985
2017-05-10T07:35:56.878Z,2060
2017-05-10T07:36:56.918Z,2020
2017-05-10T07:37:56.975Z,2040
2017-05-10T07:38:56.984Z,1825
2017-05-10T07:39:57.016Z,1840
2017-05-10T07:40:57.038Z,1865
2017-05-10T07:41:57.442Z,1965
2017-05-10T07:42:57.517Z,1950
2017-05-10T07:43:57.212Z,1770
2017-05-10T07:44:57.221Z,1285
2017-05-10T07:45:57.566Z,1770
2017-05-10T07:46:57.674Z,1535
2017-05-10T07:47:57.348Z,830
2017-05-10T07:48:57.382Z,1315
2017-05-10T07:49:57.411Z,1120
2017-05-10T07:50:57.468Z,660
2017-05-10T07:51:57.543Z,725
2017-05-10T07:52:57.526Z,955
2017-05-10T07:53:57.610Z,1560
2017-05-10T07:54:57.611Z,1570
2017-05-10T07:55:57.659Z,1655
2017-05-10T07:56:57.700Z,950
2017-05-10T07:57:57.719Z,1490
2017-05-10T07:58:57.788Z,835
2017-05-10T07:59:57.802Z,890
2017-05-10T08:01:00.552Z,895
2017-05-10T08:01:57.910Z,980
2017-05-10T08:02:57.948Z,1170
2017-05-10T08:03:57.970Z,760
2017-05-10T08:04:57.983Z,755
2017-05-10T08:05:58.053Z,905
2017-05-10T08:06:58.098Z,990
2017-05-10T08:07:58.136Z,1600
2017-05-10T08:08:58.191Z,1630
2017-05-10T08:09:58.196Z,1305
2017-05-10T08:10:58.214Z,1015
2017-05-10T08:11:58.303Z,755
2017-05-10T08:12:58.331Z,645
2017-05-10T08:13:58.357Z,515
2017-05-10T08:14:58.745Z,380
2017-05-10T08:15:58.445Z,360
2017-05-10T08:16:58.485Z,455
2017-05-10T08:17:58.521Z,455
2017-05-10T08:18:58.584Z,390
2017-05-10T08:19:58.619Z,355
2017-05-10T08:20:58.622Z,360
2017-05-10T08:21:58.654Z,360
2017-05-10T08:22:58.680Z,410
2017-05-10T08:23:58.751Z,455
2017-05-10T08:24:59.114Z,560
2017-05-10T08:25:58.787Z,740
2017-05-10T08:26:59.207Z,1270
2017-05-10T08:27:58.908Z,1425
2017-05-10T08:28:58.926Z,1730
2017-05-10T08:29:58.960Z,700
2017-05-10T08:30:58.977Z,650
2017-05-10T08:31:59.046Z,790
2017-05-10T08:32:59.082Z,725
2017-05-10T08:33:59.078Z,1385
2017-05-10T08:34:59.158Z,1655
2017-05-10T08:35:59.216Z,860
2017-05-10T08:36:59.396Z,760
2017-05-10T08:37:59.270Z,875
2017-05-10T08:38:59.302Z,1220
2017-05-10T08:39:59.348Z,1240
2017-05-10T08:40:59.581Z,1550
2017-05-10T08:41:59.398Z,2135
2017-05-10T08:42:59.456Z,1415
2017-05-10T08:43:59.482Z,1515
2017-05-10T08:44:59.871Z,2625
2017-05-10T08:45:59.561Z,2015
2017-05-10T08:46:59.606Z,3020
2017-05-10T08:47:59.622Z,2445
2017-05-10T08:48:59.655Z,2575
2017-05-10T08:49:59.712Z,2715
2017-05-10T08:50:59.748Z,2870
2017-05-10T08:51:59.783Z,2685
2017-05-10T08:52:59.808Z,2995
2017-05-10T08:53:59.862Z,1830
2017-05-10T08:54:59.903Z,1745
2017-05-10T08:55:59.954Z,2895
2017-05-10T08:57:00.028Z,2280
2017-05-10T08:58:00.025Z,1990
2017-05-10T08:59:00.081Z,1955
2017-05-10T09:00:00.116Z,1595
2017-05-10T09:01:09.671Z,1020
2017-05-10T09:02:00.664Z,680
2017-05-10T09:03:00.699Z,730
2017-05-10T09:04:01.077Z,1000
2017-05-10T09:05:00.782Z,995
2017-05-10T09:06:00.821Z,1945
2017-05-10T09:07:00.851Z,570
2017-05-10T09:08:00.893Z,520
2017-05-10T09:09:00.945Z,1300
2017-05-10T09:10:00.983Z,1145
2017-05-10T09:11:01.345Z,1325
2017-05-10T09:12:01.028Z,895
2017-05-10T09:13:01.446Z,760
2017-05-10T09:14:01.336Z,895
2017-05-10T09:15:01.565Z,770
2017-05-10T09:16:01.224Z,940
2017-05-10T09:17:01.280Z,855
2017-05-10T09:18:01.504Z,1960
2017-05-10T09:19:01.674Z,1015
2017-05-10T09:20:01.385Z,970
2017-05-10T09:21:01.373Z,885
2017-05-10T09:22:01.476Z,855
2017-05-10T09:23:01.850Z,945
2017-05-10T09:24:01.748Z,855
2017-05-10T09:25:01.588Z,1260
2017-05-10T09:26:01.602Z,1575
2017-05-10T09:27:01.653Z,990
2017-05-10T09:28:01.879Z,695
2017-05-10T09:29:01.776Z,660
2017-05-10T09:30:01.794Z,625
2017-05-10T09:31:01.807Z,655
2017-05-10T09:32:02.279Z,670
2017-05-10T09:33:01.877Z,685
2017-05-10T09:34:01.912Z,660
2017-05-10T09:35:02.317Z,690
2017-05-10T09:36:02.008Z,645
2017-05-10T09:37:02.027Z,575
2017-05-10T09:38:02.442Z,525
2017-05-10T09:39:02.106Z,495
2017-05-10T09:40:02.152Z,420
2017-05-10T09:41:02.178Z,470
2017-05-10T09:42:02.220Z,460
2017-05-10T09:43:02.238Z,520
2017-05-10T09:44:02.299Z,535
2017-05-10T09:45:02.309Z,540
2017-05-10T09:46:02.752Z,500
2017-05-10T09:47:02.411Z,450
2017-05-10T09:48:02.443Z,480
2017-05-10T09:49:02.463Z,645
2017-05-10T09:50:02.527Z,770
2017-05-10T09:51:02.538Z,785
2017-05-10T09:52:03.312Z,820
2017-05-10T09:53:02.566Z,2290
2017-05-10T09:54:02.669Z,1790
2017-05-10T09:55:02.732Z,1170
2017-05-10T09:56:02.717Z,870
2017-05-10T09:57:03.100Z,915
2017-05-10T09:58:02.816Z,925
2017-05-10T09:59:03.167Z,895
2017-05-10T10:00:03.226Z,1085
2017-05-10T10:01:15.802Z,2390
2017-05-10T10:02:03.209Z,930
2017-05-10T10:03:02.965Z,855
2017-05-10T10:04:03.054Z,725
2017-05-10T10:05:03.045Z,670
2017-05-10T10:06:03.097Z,575
2017-05-10T10:07:03.077Z,515
2017-05-10T10:08:03.178Z,450
2017-05-10T10:09:03.516Z,440
2017-05-10T10:10:03.602Z,445
2017-05-10T10:11:03.299Z,465
2017-05-10T10:12:03.302Z,495
2017-05-10T10:13:03.365Z,530
2017-05-10T10:14:03.416Z,535
2017-05-10T10:15:03.427Z,595
2017-05-10T10:16:03.478Z,635
2017-05-10T10:17:03.502Z,1275
2017-05-10T10:18:03.480Z,765
2017-05-10T10:19:03.966Z,765
2017-05-10T10:20:03.565Z,715
2017-05-10T10:21:03.646Z,640
2017-05-10T10:22:03.721Z,565
2017-05-10T10:23:03.696Z,475
2017-05-10T10:24:03.750Z,410
2017-05-10T10:25:03.806Z,405
2017-05-10T10:26:03.800Z,365
2017-05-10T10:27:03.823Z,335
2017-05-10T10:28:04.220Z,315
2017-05-10T10:29:04.250Z,290
2017-05-10T10:30:03.947Z,290
2017-05-10T10:31:04.002Z,325
2017-05-10T10:32:03.972Z,355
2017-05-10T10:33:04.053Z,385
2017-05-10T10:34:04.326Z,415
2017-05-10T10:35:04.125Z,420
2017-05-10T10:36:04.131Z,450
2017-05-10T10:37:04.222Z,455
2017-05-10T10:38:04.222Z,410
2017-05-10T10:39:04.279Z,400
2017-05-10T10:40:04.291Z,405
2017-05-10T10:41:04.359Z,390
2017-05-10T10:42:04.407Z,400
2017-05-10T10:43:04.754Z,405
2017-05-10T10:44:04.451Z,470
2017-05-10T10:45:04.619Z,545
2017-05-10T10:46:04.518Z,650
2017-05-10T10:47:04.550Z,670
2017-05-10T10:48:04.600Z,685
2017-05-10T10:49:04.600Z,755
2017-05-10T10:50:04.678Z,720
2017-05-10T10:51:04.698Z,650
2017-05-10T10:52:04.711Z,570
2017-05-10T10:53:04.816Z,535
2017-05-10T10:54:04.810Z,495
2017-05-10T10:55:04.827Z,450
2017-05-10T10:56:04.876Z,435
2017-05-10T10:57:04.946Z,415
2017-05-10T10:58:05.264Z,455
2017-05-10T10:59:04.977Z,530
2017-05-10T11:00:05.071Z,485
2017-05-10T11:01:05.042Z,510
2017-05-10T11:02:05.076Z,520
2017-05-10T11:03:05.111Z,525
2017-05-10T11:04:05.138Z,545
2017-05-10T11:05:05.146Z,700
2017-05-10T11:06:05.410Z,600
2017-05-10T11:07:05.943Z,540
2017-05-10T11:08:05.236Z,510
2017-05-10T11:09:05.293Z,455
2017-05-10T11:10:05.701Z,385
2017-05-10T11:11:05.372Z,375
2017-05-10T11:12:05.953Z,360
2017-05-10T11:13:05.400Z,360
2017-05-10T11:14:05.475Z,335
2017-05-10T11:15:05.571Z,340
2017-05-10T11:16:05.550Z,355
2017-05-10T11:17:05.593Z,355
2017-05-10T11:18:05.608Z,350
2017-05-10T11:19:05.634Z,400
2017-05-10T11:20:05.650Z,485
2017-05-10T11:21:05.722Z,570
2017-05-10T11:22:05.727Z,670
2017-05-10T11:23:05.773Z,740
2017-05-10T11:24:06.173Z,790
2017-05-10T11:25:05.863Z,830
2017-05-10T11:26:05.871Z,825
2017-05-10T11:27:05.911Z,780
2017-05-10T11:28:05.978Z,720
2017-05-10T11:29:06.002Z,615
2017-05-10T11:30:06.031Z,610
2017-05-10T11:31:06.018Z,625
2017-05-10T11:32:06.159Z,655
2017-05-10T11:33:06.143Z,660
2017-05-10T11:34:06.139Z,650
2017-05-10T11:35:06.353Z,680
2017-05-10T11:36:06.237Z,695
2017-05-10T11:37:06.410Z,725
2017-05-10T11:38:06.308Z,770
2017-05-10T11:39:06.371Z,805
2017-05-10T11:40:06.386Z,800
2017-05-10T11:41:06.426Z,760
2017-05-10T11:42:06.409Z,745
2017-05-10T11:43:06.496Z,710
2017-05-10T11:44:06.502Z,685
2017-05-10T11:45:06.890Z,765
2017-05-10T11:46:06.992Z,785
2017-05-10T11:47:06.970Z,690
2017-05-10T11:48:06.849Z,645
2017-05-10T11:49:06.894Z,630
2017-05-10T11:50:06.687Z,660
2017-05-10T11:51:06.768Z,660
2017-05-10T11:52:06.803Z,725
2017-05-10T11:53:06.795Z,735
2017-05-10T11:56:35.623Z,540
2017-05-10T11:56:46.578Z,510
2017-05-10T11:57:46.635Z,535
2017-05-10T11:58:46.644Z,580
2017-05-10T11:59:46.696Z,540
2017-05-10T12:00:46.727Z,510
2017-05-10T12:01:46.760Z,545
2017-05-10T12:04:56.140Z,680
2017-05-10T12:05:20.125Z,690
2017-05-10T12:06:13.300Z,695
2017-05-10T12:07:24.879Z,680
2017-05-10T12:08:13.567Z,670
2017-05-10T12:09:13.478Z,645
2017-05-10T12:10:15.767Z,600
2017-05-10T12:11:13.999Z,590
2017-05-10T12:12:38.205Z,580
2017-05-10T12:13:19.199Z,595
2017-05-10T12:14:22.797Z,650
2017-05-10T12:15:36.648Z,660
2017-05-10T12:16:59.271Z,625
2017-05-10T12:17:20.264Z,620
2017-05-10T12:18:39.931Z,605
2017-05-10T12:19:24.715Z,595
2017-05-10T12:20:19.868Z,595
