createdAt,value
2019-03-15T00:01:40.250Z,70.70
2019-03-15T00:04:08.875Z,70.80
2019-03-15T00:06:37.507Z,71.00
2019-03-15T00:09:08.307Z,70.80
2019-03-15T00:11:36.716Z,70.70
2019-03-15T00:14:05.550Z,70.60
2019-03-15T00:16:33.973Z,70.30
2019-03-15T00:19:02.374Z,70.30
2019-03-15T00:21:30.797Z,70.40
2019-03-15T00:23:59.466Z,70.30
2019-03-15T00:26:28.095Z,70.40
2019-03-15T00:28:57.344Z,70.50
2019-03-15T00:31:25.770Z,70.60
2019-03-15T00:33:54.235Z,70.60
2019-03-15T00:36:22.627Z,70.70
2019-03-15T00:38:51.056Z,70.60
2019-03-15T00:41:19.597Z,70.50
2019-03-15T00:43:49.593Z,70.60
2019-03-15T00:46:18.425Z,70.50
2019-03-15T00:48:46.817Z,70.70
2019-03-15T00:51:15.264Z,70.70
2019-03-15T00:53:43.922Z,70.80
2019-03-15T00:56:12.324Z,70.70
2019-03-15T00:58:40.779Z,70.90
2019-03-15T01:01:09.473Z,71.20
2019-03-15T01:03:37.865Z,71.30
2019-03-15T01:06:06.512Z,71.30
2019-03-15T01:08:35.097Z,71.50
2019-03-15T01:11:03.494Z,71.40
2019-03-15T01:13:31.881Z,71.20
2019-03-15T01:16:02.881Z,71.10
2019-03-15T01:18:31.314Z,71.10
2019-03-15T01:20:59.705Z,71.00
2019-03-15T01:23:28.135Z,71.00
2019-03-15T01:25:56.523Z,71.20
2019-03-15T01:28:24.917Z,71.50
2019-03-15T01:30:53.746Z,71.30
2019-03-15T01:33:22.499Z,71.20
2019-03-15T01:35:51.227Z,71.50
2019-03-15T01:38:19.882Z,71.60
2019-03-15T01:40:48.942Z,71.90
2019-03-15T01:43:17.675Z,71.70
2019-03-15T01:45:46.110Z,71.50
2019-03-15T01:48:14.731Z,71.50
2019-03-15T01:50:43.148Z,71.40
2019-03-15T01:53:12.787Z,71.30
2019-03-15T01:55:41.592Z,71.20
2019-03-15T01:58:10.666Z,71.10
2019-03-15T02:00:40.175Z,71.20
2019-03-15T02:03:09.156Z,71.10
2019-03-15T02:05:37.529Z,71.20
2019-03-15T02:08:05.975Z,71.50
2019-03-15T02:10:34.366Z,71.60
2019-03-15T02:13:02.764Z,71.40
2019-03-15T02:15:31.225Z,71.70
2019-03-15T02:17:59.642Z,71.50
2019-03-15T02:20:28.036Z,71.40
2019-03-15T02:22:56.446Z,71.50
2019-03-15T02:25:25.525Z,71.90
2019-03-15T02:27:53.909Z,71.80
2019-03-15T02:30:22.581Z,71.90
2019-03-15T02:32:51.256Z,72.10
2019-03-15T02:35:20.118Z,72.20
2019-03-15T02:37:48.989Z,72.40
2019-03-15T02:40:17.391Z,72.30
2019-03-15T02:42:45.859Z,72.40
2019-03-15T02:45:14.286Z,72.20
2019-03-15T02:47:42.907Z,72.50
2019-03-15T02:50:11.311Z,72.80
2019-03-15T02:52:39.955Z,72.80
2019-03-15T02:55:08.513Z,72.70
2019-03-15T02:57:36.934Z,72.90
2019-03-15T03:00:08.600Z,73.10
2019-03-15T03:02:36.999Z,73.10
2019-03-15T03:05:08.300Z,73.10
2019-03-15T03:07:37.066Z,73.00
2019-03-15T03:10:07.703Z,73.20
2019-03-15T03:12:36.115Z,73.20
2019-03-15T03:15:06.440Z,73.60
2019-03-15T03:17:34.850Z,73.60
2019-03-15T03:20:04.274Z,73.60
2019-03-15T03:22:33.339Z,73.70
2019-03-15T03:25:01.736Z,73.70
2019-03-15T03:27:30.122Z,73.50
2019-03-15T03:29:58.546Z,73.50
2019-03-15T03:32:27.019Z,73.60
2019-03-15T03:34:55.668Z,74.10
2019-03-15T03:37:24.238Z,74.00
2019-03-15T03:39:52.620Z,74.10
2019-03-15T03:42:21.020Z,74.10
2019-03-15T03:44:49.854Z,74.20
2019-03-15T03:47:18.518Z,74.30
2019-03-15T03:49:47.783Z,74.30
2019-03-15T03:52:16.409Z,74.40
2019-03-15T03:54:44.814Z,74.40
2019-03-15T03:57:13.207Z,74.50
2019-03-15T03:59:41.613Z,74.40
2019-03-15T04:02:10.246Z,74.40
2019-03-15T04:04:38.697Z,74.40
2019-03-15T04:07:08.297Z,74.60
2019-03-15T04:09:36.683Z,74.50
2019-03-15T04:12:05.386Z,74.80
2019-03-15T04:14:33.810Z,74.50
2019-03-15T04:17:02.527Z,74.70
2019-03-15T04:19:30.918Z,74.60
2019-03-15T04:21:59.337Z,74.60
2019-03-15T04:24:27.748Z,74.50
2019-03-15T04:26:56.134Z,74.50
2019-03-15T04:29:24.586Z,74.40
2019-03-15T04:31:52.996Z,74.40
2019-03-15T04:34:21.630Z,74.50
2019-03-15T04:36:50.294Z,74.30
2019-03-15T04:39:19.022Z,74.00
2019-03-15T04:41:47.419Z,74.10
2019-03-15T04:44:16.014Z,74.00
2019-03-15T04:46:44.507Z,74.10
2019-03-15T04:49:12.896Z,74.10
2019-03-15T04:51:42.486Z,74.10
2019-03-15T04:54:10.885Z,74.10
2019-03-15T04:56:39.281Z,73.90
2019-03-15T04:59:07.934Z,73.90
2019-03-15T05:01:36.351Z,73.90
2019-03-15T05:04:04.959Z,74.00
2019-03-15T05:06:33.387Z,74.00
2019-03-15T05:09:02.016Z,74.10
2019-03-15T05:11:30.447Z,74.10
2019-03-15T05:13:59.284Z,74.20
2019-03-15T05:16:27.701Z,74.40
2019-03-15T05:18:56.110Z,74.40
2019-03-15T05:21:24.527Z,74.50
2019-03-15T05:23:53.189Z,74.80
2019-03-15T05:26:22.603Z,75.10
2019-03-15T05:28:51.025Z,75.80
2019-03-15T05:31:19.687Z,76.30
2019-03-15T05:33:48.096Z,76.90
2019-03-15T05:36:16.892Z,77.50
2019-03-15T05:38:45.321Z,78.00
2019-03-15T05:41:13.953Z,78.40
2019-03-15T05:43:42.666Z,78.80
2019-03-15T05:46:11.077Z,79.00
2019-03-15T05:48:39.465Z,79.60
2019-03-15T05:51:07.899Z,80.00
2019-03-15T05:53:36.290Z,80.20
2019-03-15T05:56:04.690Z,80.50
2019-03-15T05:58:33.949Z,80.50
2019-03-15T06:01:02.607Z,80.60
2019-03-15T06:03:31.067Z,80.60
2019-03-15T06:05:59.510Z,80.70
2019-03-15T06:08:27.904Z,80.90
2019-03-15T06:10:56.517Z,81.10
2019-03-15T06:13:25.354Z,81.00
2019-03-15T06:15:54.060Z,81.20
2019-03-15T06:18:22.453Z,81.30
2019-03-15T06:20:50.894Z,81.50
2019-03-15T06:23:19.290Z,81.60
2019-03-15T06:25:47.676Z,81.80
2019-03-15T06:28:16.105Z,82.00
2019-03-15T06:30:44.755Z,82.00
2019-03-15T06:33:13.155Z,81.90
2019-03-15T06:35:42.102Z,82.10
2019-03-15T06:38:10.498Z,82.20
2019-03-15T06:40:38.899Z,82.30
2019-03-15T06:43:07.661Z,82.50
2019-03-15T06:45:36.050Z,82.50
2019-03-15T06:48:04.449Z,82.60
2019-03-15T06:50:33.026Z,82.80
2019-03-15T06:53:01.442Z,82.70
2019-03-15T06:55:29.830Z,82.80
2019-03-15T06:57:58.268Z,82.90
2019-03-15T07:00:28.010Z,82.90
2019-03-15T07:02:56.411Z,83.10
2019-03-15T07:05:24.860Z,82.90
2019-03-15T07:07:54.106Z,82.90
2019-03-15T07:10:22.519Z,83.20
2019-03-15T07:12:50.978Z,83.30
2019-03-15T07:15:19.488Z,83.30
2019-03-15T07:17:47.876Z,83.40
2019-03-15T07:20:17.135Z,83.50
2019-03-15T07:22:45.864Z,83.60
2019-03-15T07:25:14.329Z,83.70
2019-03-15T07:27:43.220Z,83.90
2019-03-15T07:30:15.602Z,84.00
2019-03-15T07:32:44.314Z,83.90
2019-03-15T07:35:12.809Z,84.10
2019-03-15T07:37:41.223Z,83.90
2019-03-15T07:40:10.833Z,84.10
2019-03-15T07:42:39.349Z,84.10
2019-03-15T07:45:09.832Z,84.10
2019-03-15T07:47:38.233Z,84.20
2019-03-15T07:50:09.399Z,84.30
2019-03-15T07:52:37.863Z,84.30
2019-03-15T07:55:08.303Z,84.40
2019-03-15T07:57:37.257Z,84.50
2019-03-15T08:00:09.729Z,84.60
2019-03-15T08:02:38.146Z,84.50
2019-03-15T08:05:07.717Z,84.50
2019-03-15T08:07:44.208Z,84.50
2019-03-15T08:10:09.410Z,84.50
2019-03-15T08:12:38.888Z,84.50
2019-03-15T08:15:09.736Z,84.50
2019-03-15T08:17:38.136Z,84.30
2019-03-15T08:20:09.476Z,84.30
2019-03-15T08:22:37.859Z,84.10
2019-03-15T08:25:08.429Z,84.00
2019-03-15T08:27:37.079Z,84.10
2019-03-15T08:30:09.115Z,83.90
2019-03-15T08:32:37.509Z,84.00
2019-03-15T08:35:07.810Z,84.00
2019-03-15T08:37:36.205Z,83.90
2019-03-15T08:40:07.351Z,84.20
2019-03-15T08:42:35.946Z,84.30
2019-03-15T08:45:12.930Z,84.30
2019-03-15T08:47:41.843Z,84.50
2019-03-15T08:50:15.028Z,84.50
2019-03-15T08:52:43.608Z,84.70
2019-03-15T08:55:14.421Z,84.60
2019-03-15T08:57:42.982Z,84.70
2019-03-15T09:00:14.444Z,84.90
2019-03-15T09:02:43.516Z,84.70
2019-03-15T09:05:13.403Z,84.30
2019-03-15T09:07:42.123Z,84.70
2019-03-15T09:10:22.715Z,84.70
2019-03-15T09:12:42.934Z,84.80
2019-03-15T09:15:12.379Z,84.80
2019-03-15T09:17:41.118Z,85.00
2019-03-15T09:20:13.529Z,85.20
2019-03-15T09:22:41.923Z,84.70
2019-03-15T09:25:20.118Z,84.70
2019-03-15T09:27:48.333Z,84.30
2019-03-15T09:30:23.669Z,84.30
2019-03-15T09:32:48.708Z,84.10
2019-03-15T09:35:17.186Z,84.20
2019-03-15T09:37:47.679Z,84.20
2019-03-15T09:40:16.302Z,84.10
2019-03-15T09:42:45.050Z,84.10
2019-03-15T09:45:15.809Z,84.40
2019-03-15T09:47:44.238Z,84.10
2019-03-15T09:50:22.835Z,84.50
2019-03-15T09:52:44.018Z,84.40
2019-03-15T09:55:13.404Z,84.30
2019-03-15T09:57:41.881Z,84.10
2019-03-15T10:00:18.141Z,83.60
2019-03-15T10:02:46.539Z,83.80
2019-03-15T10:05:15.318Z,83.90
2019-03-15T10:07:44.265Z,84.00
2019-03-15T10:10:19.366Z,83.80
2019-03-15T10:12:48.173Z,83.70
2019-03-15T10:15:17.311Z,83.60
2019-03-15T10:17:45.779Z,83.40
2019-03-15T10:20:15.077Z,83.40
2019-03-15T10:22:43.769Z,83.70
2019-03-15T10:25:16.650Z,83.70
2019-03-15T10:27:45.115Z,83.60
2019-03-15T10:30:20.634Z,83.70
2019-03-15T10:32:49.402Z,83.80
2019-03-15T10:35:18.198Z,83.60
2019-03-15T10:37:46.627Z,83.70
2019-03-15T10:40:23.148Z,83.70
2019-03-15T10:42:51.620Z,83.50
2019-03-15T10:45:22.321Z,83.50
2019-03-15T10:47:51.208Z,83.40
2019-03-15T10:50:19.967Z,83.50
2019-03-15T10:52:48.607Z,83.50
2019-03-15T10:55:20.513Z,83.50
2019-03-15T10:57:47.396Z,83.10
2019-03-15T11:00:20.696Z,83.20
2019-03-15T11:02:49.278Z,83.30
2019-03-15T11:05:17.747Z,83.10
2019-03-15T11:07:46.456Z,83.10
2019-03-15T11:10:15.436Z,82.70
2019-03-15T11:12:44.092Z,82.90
2019-03-15T11:15:14.065Z,83.00
2019-03-15T11:17:42.487Z,82.70
2019-03-15T11:20:14.324Z,82.70
2019-03-15T11:22:43.046Z,82.50
2019-03-15T11:25:12.269Z,81.90
2019-03-15T11:27:40.668Z,82.20
2019-03-15T11:30:13.326Z,81.50
2019-03-15T11:32:42.004Z,80.80
2019-03-15T11:35:11.143Z,81.30
2019-03-15T11:37:40.181Z,81.40
2019-03-15T11:40:14.563Z,81.50
2019-03-15T11:42:43.366Z,81.00
2019-03-15T11:45:13.129Z,81.20
2019-03-15T11:48:01.387Z,80.70
2019-03-15T11:50:16.825Z,80.50
2019-03-15T11:52:45.969Z,80.30
2019-03-15T11:55:14.751Z,79.90
2019-03-15T11:57:43.244Z,80.30
2019-03-15T12:00:14.209Z,79.90
2019-03-15T12:02:42.974Z,79.90
2019-03-15T12:05:11.509Z,79.20
2019-03-15T12:07:39.983Z,79.20
2019-03-15T12:10:11.285Z,79.00
2019-03-15T12:12:39.682Z,79.10
2019-03-15T12:15:18.565Z,79.10
2019-03-15T12:17:46.972Z,78.80
2019-03-15T12:20:15.553Z,78.80
2019-03-15T12:22:43.999Z,78.80
2019-03-15T12:25:12.847Z,78.30
2019-03-15T12:27:41.256Z,78.00
2019-03-15T12:30:17.188Z,78.30
2019-03-15T12:32:45.832Z,77.50
2019-03-15T12:35:14.861Z,77.50
2019-03-15T12:37:43.746Z,77.60
2019-03-15T12:40:15.839Z,77.40
2019-03-15T12:42:44.453Z,77.10
2019-03-15T12:45:13.854Z,77.00
2019-03-15T12:47:42.258Z,75.90
2019-03-15T12:50:16.621Z,76.30
2019-03-15T12:52:48.939Z,75.80
2019-03-15T12:55:15.597Z,75.80
2019-03-15T12:57:44.006Z,75.90
2019-03-15T13:00:14.233Z,75.60
2019-03-15T13:02:42.640Z,75.80
2019-03-15T13:05:11.373Z,75.90
2019-03-15T13:07:39.810Z,75.60
2019-03-15T13:10:16.659Z,75.30
2019-03-15T13:12:45.260Z,75.20
2019-03-15T13:15:15.290Z,75.30
2019-03-15T13:17:43.938Z,75.60
2019-03-15T13:20:14.472Z,74.70
2019-03-15T13:22:43.114Z,75.10
2019-03-15T13:25:12.394Z,75.20
2019-03-15T13:27:41.377Z,75.10
2019-03-15T13:30:11.410Z,74.60
2019-03-15T13:32:40.201Z,73.90
2019-03-15T13:35:09.100Z,74.20
2019-03-15T13:37:37.506Z,73.30
2019-03-15T13:40:09.018Z,73.50
2019-03-15T13:42:37.441Z,73.00
2019-03-15T13:45:08.844Z,73.30
2019-03-15T13:47:37.245Z,72.90
2019-03-15T13:50:08.978Z,72.10
2019-03-15T13:52:37.612Z,72.10
2019-03-15T13:55:06.219Z,71.70
2019-03-15T13:57:37.098Z,72.40
2019-03-15T14:00:13.723Z,72.70
2019-03-15T14:02:42.214Z,72.40
2019-03-15T14:05:10.709Z,72.70
2019-03-15T14:07:39.176Z,72.80
2019-03-15T14:10:13.285Z,72.40
2019-03-15T14:12:41.923Z,72.70
2019-03-15T14:15:13.636Z,73.00
2019-03-15T14:17:43.242Z,73.40
2019-03-15T14:20:12.920Z,73.20
2019-03-15T14:22:41.811Z,73.00
2019-03-15T14:25:19.126Z,73.40
2019-03-15T14:27:47.776Z,73.30
2019-03-15T14:30:16.251Z,72.80
2019-03-15T14:32:44.970Z,73.30
2019-03-15T14:35:13.422Z,73.20
2019-03-15T14:37:42.011Z,74.00
2019-03-15T14:40:11.696Z,73.70
2019-03-15T14:42:40.487Z,73.00
2019-03-15T14:45:15.351Z,73.30
2019-03-15T14:47:43.835Z,73.10
2019-03-15T14:50:13.389Z,73.20
2019-03-15T14:52:42.072Z,73.10
2019-03-15T14:55:11.504Z,73.00
2019-03-15T14:57:50.955Z,73.20
2019-03-15T15:00:15.098Z,73.80
2019-03-15T15:02:43.774Z,73.80
2019-03-15T15:05:12.479Z,73.80
2019-03-15T15:07:40.953Z,73.80
2019-03-15T15:10:19.236Z,74.00
2019-03-15T15:12:47.634Z,73.90
2019-03-15T15:15:17.651Z,74.20
2019-03-15T15:17:46.401Z,74.20
2019-03-15T15:20:15.248Z,74.50
2019-03-15T15:22:43.635Z,74.30
2019-03-15T15:25:16.727Z,74.20
2019-03-15T15:27:45.429Z,74.40
2019-03-15T15:30:17.629Z,74.50
2019-03-15T15:32:46.382Z,74.50
2019-03-15T15:35:15.106Z,74.30
2019-03-15T15:37:43.495Z,74.10
2019-03-15T15:40:13.044Z,74.20
2019-03-15T15:42:41.447Z,74.20
2019-03-15T15:45:11.244Z,74.20
2019-03-15T15:47:39.670Z,74.30
2019-03-15T15:50:09.910Z,74.20
2019-03-15T15:52:38.456Z,74.30
2019-03-15T15:55:08.798Z,74.50
2019-03-15T15:57:37.724Z,74.30
2019-03-15T16:00:09.248Z,74.10
2019-03-15T16:02:37.841Z,74.30
2019-03-15T16:05:08.629Z,74.20
2019-03-15T16:07:37.315Z,74.20
2019-03-15T16:10:08.843Z,74.40
2019-03-15T16:12:37.240Z,74.40
2019-03-15T16:15:11.170Z,74.60
2019-03-15T16:17:40.093Z,74.30
2019-03-15T16:20:09.989Z,74.30
2019-03-15T16:22:38.843Z,74.30
2019-03-15T16:25:08.896Z,74.50
2019-03-15T16:27:37.290Z,74.90
2019-03-15T16:30:19.989Z,74.50
2019-03-15T16:32:48.438Z,74.60
2019-03-15T16:35:16.898Z,74.00
2019-03-15T16:37:45.775Z,73.90
2019-03-15T16:40:15.353Z,74.20
2019-03-15T16:42:44.259Z,74.70
2019-03-15T16:45:21.619Z,74.50
2019-03-15T16:47:50.279Z,74.70
2019-03-15T16:50:18.977Z,74.60
2019-03-15T16:52:47.412Z,74.60
2019-03-15T16:55:15.820Z,74.60
2019-03-15T16:57:44.442Z,74.60
2019-03-15T17:00:13.884Z,74.60
2019-03-15T17:02:42.296Z,74.40
2019-03-15T17:05:11.826Z,74.70
2019-03-15T17:07:40.493Z,74.60
2019-03-15T17:10:21.429Z,74.60
2019-03-15T17:12:50.087Z,74.70
2019-03-15T17:15:20.222Z,74.70
2019-03-15T17:17:48.629Z,74.60
2019-03-15T17:20:17.138Z,74.40
2019-03-15T17:22:45.791Z,74.40
2019-03-15T17:25:14.839Z,74.40
2019-03-15T17:27:43.261Z,74.50
2019-03-15T17:30:14.175Z,74.40
2019-03-15T17:32:42.586Z,74.70
2019-03-15T17:35:12.729Z,74.70
2019-03-15T17:37:41.262Z,74.60
2019-03-15T17:40:12.562Z,74.90
2019-03-15T17:42:41.063Z,75.10
2019-03-15T17:45:10.093Z,75.30
2019-03-15T17:47:38.948Z,75.50
2019-03-15T17:50:10.699Z,75.60
2019-03-15T17:52:39.096Z,75.90
2019-03-15T17:55:07.828Z,76.10
2019-03-15T17:57:36.704Z,76.10
2019-03-15T18:00:17.909Z,76.10
2019-03-15T18:02:46.343Z,76.30
2019-03-15T18:05:14.991Z,76.30
2019-03-15T18:07:43.386Z,76.50
2019-03-15T18:10:12.068Z,76.60
2019-03-15T18:12:40.712Z,76.80
2019-03-15T18:15:10.452Z,76.70
2019-03-15T18:17:39.122Z,76.60
2019-03-15T18:20:08.882Z,76.70
2019-03-15T18:22:37.362Z,77.00
2019-03-15T18:25:10.536Z,77.00
2019-03-15T18:27:39.186Z,76.60
2019-03-15T18:30:13.634Z,76.50
2019-03-15T18:32:42.637Z,76.70
2019-03-15T18:35:11.813Z,77.20
2019-03-15T18:37:40.545Z,77.20
2019-03-15T18:40:21.452Z,77.30
2019-03-15T18:42:50.390Z,77.40
2019-03-15T18:45:19.236Z,77.50
2019-03-15T18:47:48.118Z,77.60
2019-03-15T18:50:25.477Z,77.50
2019-03-15T18:52:54.189Z,77.70
2019-03-15T18:55:22.824Z,77.80
2019-03-15T18:57:51.208Z,77.70
2019-03-15T19:00:23.977Z,77.80
2019-03-15T19:02:52.853Z,77.90
2019-03-15T19:05:21.245Z,78.00
2019-03-15T19:07:50.957Z,78.10
2019-03-15T19:10:19.528Z,78.20
2019-03-15T19:12:48.207Z,78.20
2019-03-15T19:15:20.682Z,78.20
2019-03-15T19:17:49.348Z,78.00
2019-03-15T19:20:18.149Z,78.30
2019-03-15T19:22:46.643Z,78.10
2019-03-15T19:25:15.637Z,77.90
2019-03-15T19:27:44.038Z,77.90
2019-03-15T19:30:15.337Z,78.10
2019-03-15T19:32:43.967Z,78.00
2019-03-15T19:35:12.443Z,77.90
2019-03-15T19:37:41.131Z,77.70
2019-03-15T19:40:14.645Z,77.60
2019-03-15T19:42:45.049Z,77.60
2019-03-15T19:45:14.984Z,77.60
2019-03-15T19:47:43.374Z,77.50
2019-03-15T19:50:16.957Z,77.30
2019-03-15T19:52:45.557Z,77.10
2019-03-15T19:55:14.927Z,77.00
2019-03-15T19:57:43.331Z,76.80
2019-03-15T20:00:14.396Z,76.60
2019-03-15T20:02:43.079Z,76.70
2019-03-15T20:05:11.613Z,76.70
2019-03-15T20:07:41.294Z,76.60
2019-03-15T20:10:16.403Z,76.50
2019-03-15T20:12:44.352Z,76.30
2019-03-15T20:15:16.670Z,76.40
2019-03-15T20:17:45.183Z,76.30
2019-03-15T20:20:15.146Z,76.40
2019-03-15T20:22:43.577Z,76.30
2019-03-15T20:25:15.974Z,76.20
2019-03-15T20:27:44.794Z,76.20
2019-03-15T20:30:21.551Z,76.30
2019-03-15T20:32:46.715Z,76.40
2019-03-15T20:35:15.105Z,76.20
2019-03-15T20:37:43.561Z,76.20
2019-03-15T20:40:13.650Z,75.90
2019-03-15T20:42:42.361Z,75.70
2019-03-15T20:45:23.883Z,75.70
2019-03-15T20:47:52.527Z,75.60
2019-03-15T20:50:20.931Z,75.30
2019-03-15T20:52:49.376Z,75.40
2019-03-15T20:55:17.765Z,75.70
2019-03-15T20:57:46.168Z,75.80
2019-03-15T21:00:19.526Z,76.00
2019-03-15T21:02:48.150Z,76.10
2019-03-15T21:05:16.811Z,76.20
2019-03-15T21:07:45.218Z,76.30
2019-03-15T21:10:18.515Z,76.30
2019-03-15T21:12:47.132Z,76.20
2019-03-15T21:15:16.129Z,76.30
2019-03-15T21:17:44.537Z,76.20
2019-03-15T21:20:22.533Z,76.20
2019-03-15T21:22:50.291Z,76.20
2019-03-15T21:25:19.255Z,76.00
2019-03-15T21:27:54.147Z,76.10
2019-03-15T21:30:23.115Z,76.00
2019-03-15T21:32:51.811Z,75.90
2019-03-15T21:35:21.523Z,75.80
2019-03-15T21:37:49.990Z,75.80
2019-03-15T21:40:19.776Z,75.70
2019-03-15T21:42:48.495Z,75.80
2019-03-15T21:45:17.021Z,75.70
2019-03-15T21:47:45.418Z,75.60
2019-03-15T21:50:20.937Z,75.60
2019-03-15T21:52:49.555Z,75.60
2019-03-15T21:55:18.194Z,75.80
2019-03-15T21:57:47.790Z,75.80
2019-03-15T22:00:20.501Z,75.60
2019-03-15T22:02:49.802Z,75.70
2019-03-15T22:05:18.220Z,75.60
2019-03-15T22:07:46.618Z,75.70
2019-03-15T22:10:17.868Z,75.90
2019-03-15T22:12:46.719Z,75.90
2019-03-15T22:15:15.476Z,75.90
2019-03-15T22:17:43.981Z,76.00
2019-03-15T22:20:14.489Z,76.20
2019-03-15T22:22:42.899Z,76.30
2019-03-15T22:25:11.719Z,76.30
2019-03-15T22:27:40.362Z,76.50
2019-03-15T22:30:14.908Z,76.70
2019-03-15T22:32:43.425Z,77.10
2019-03-15T22:35:12.409Z,77.00
2019-03-15T22:37:41.946Z,77.10
2019-03-15T22:40:14.387Z,77.10
2019-03-15T22:42:42.886Z,77.20
2019-03-15T22:45:12.117Z,77.30
2019-03-15T22:47:40.511Z,77.50
2019-03-15T22:50:10.364Z,77.50
2019-03-15T22:52:38.769Z,77.50
2019-03-15T22:55:08.951Z,77.90
2019-03-15T22:57:37.867Z,78.20
2019-03-15T23:00:17.599Z,78.40
2019-03-15T23:02:46.159Z,78.90
2019-03-15T23:05:15.058Z,79.00
2019-03-15T23:07:43.696Z,79.10
2019-03-15T23:10:12.454Z,79.10
2019-03-15T23:12:41.157Z,79.10
2019-03-15T23:15:11.538Z,79.20
2019-03-15T23:17:39.954Z,79.30
2019-03-15T23:20:10.185Z,79.10
2019-03-15T23:22:38.587Z,79.10
2019-03-15T23:25:07.375Z,78.90
2019-03-15T23:27:35.774Z,79.20
2019-03-15T23:30:07.325Z,79.10
2019-03-15T23:32:35.994Z,78.80
2019-03-15T23:35:05.432Z,78.90
2019-03-15T23:37:33.886Z,78.70
2019-03-15T23:40:02.976Z,78.80
2019-03-15T23:42:31.663Z,78.80
2019-03-15T23:45:00.440Z,78.70
2019-03-15T23:47:29.158Z,78.50
2019-03-15T23:49:57.801Z,78.50
2019-03-15T23:52:26.184Z,78.50
2019-03-15T23:54:55.492Z,78.30
2019-03-15T23:57:24.130Z,78.20
2019-03-15T23:59:52.758Z,78.20
