createdAt,value
2018-08-19T00:00:32.994Z,13.97
2018-08-19T00:03:03.248Z,15.70
2018-08-19T00:05:32.084Z,16.10
2018-08-19T00:10:59.088Z,16.57
2018-08-19T00:13:28.465Z,17.30
2018-08-19T00:21:41.131Z,16.27
2018-08-19T00:24:09.886Z,16.10
2018-08-19T00:26:38.730Z,17.00
2018-08-19T00:29:08.162Z,16.97
2018-08-19T00:31:38.124Z,18.70
2018-08-19T00:34:07.076Z,18.40
2018-08-19T00:36:45.297Z,19.30
2018-08-19T00:39:16.812Z,16.00
2018-08-19T00:41:45.797Z,18.10
2018-08-19T00:44:25.033Z,16.83
2018-08-19T00:46:58.132Z,15.83
2018-08-19T00:49:28.185Z,15.37
2018-08-19T00:51:58.964Z,15.67
2018-08-19T00:54:29.990Z,13.83
2018-08-19T01:03:00.864Z,14.57
2018-08-19T01:05:31.337Z,15.80
2018-08-19T01:08:01.704Z,14.70
2018-08-19T01:10:30.536Z,14.23
2018-08-19T01:12:59.534Z,14.40
2018-08-19T01:18:20.805Z,14.77
2018-08-19T01:21:04.348Z,14.80
2018-08-19T01:23:33.437Z,15.10
2018-08-19T01:26:02.485Z,15.87
2018-08-19T01:28:32.363Z,15.43
2018-08-19T01:31:01.229Z,16.00
2018-08-19T01:33:30.177Z,15.97
2018-08-19T01:39:00.316Z,15.10
2018-08-19T01:41:31.670Z,15.60
2018-08-19T01:44:12.842Z,16.83
2018-08-19T01:46:47.734Z,17.07
2018-08-19T01:49:17.973Z,17.43
2018-08-19T02:00:22.260Z,16.87
2018-08-19T02:03:04.181Z,16.33
2018-08-19T02:16:58.745Z,17.20
2018-08-19T02:19:28.301Z,17.10
2018-08-19T02:21:57.873Z,18.00
2018-08-19T02:24:29.664Z,16.93
2018-08-19T02:27:02.877Z,17.50
2018-08-19T02:29:50.577Z,18.00
2018-08-19T02:32:21.617Z,17.60
2018-08-19T02:35:06.389Z,19.60
2018-08-19T02:37:42.701Z,18.07
2018-08-19T03:07:41.478Z,16.33
2018-08-19T03:10:14.927Z,20.30
2018-08-19T03:12:44.257Z,22.50
2018-08-19T03:15:14.531Z,20.23
2018-08-19T03:17:46.642Z,20.87
2018-08-19T03:20:15.502Z,19.37
2018-08-19T03:22:44.344Z,21.40
2018-08-19T03:25:13.211Z,21.27
2018-08-19T03:27:42.014Z,20.20
2018-08-19T03:30:13.858Z,20.57
2018-08-19T03:32:49.677Z,22.00
2018-08-19T03:35:20.515Z,24.27
2018-08-19T03:37:52.658Z,24.47
2018-08-19T03:40:23.938Z,23.30
2018-08-19T03:42:58.219Z,22.67
2018-08-19T03:45:29.123Z,23.57
2018-08-19T03:47:59.644Z,22.17
2018-08-19T03:50:28.529Z,22.07
2018-08-19T03:52:57.805Z,23.07
2018-08-19T03:55:34.875Z,22.43
2018-08-19T03:58:06.853Z,22.33
2018-08-19T04:00:42.694Z,23.20
2018-08-19T04:03:21.113Z,22.93
2018-08-19T04:05:53.698Z,23.93
2018-08-19T04:08:23.417Z,21.20
2018-08-19T04:10:52.206Z,21.53
2018-08-19T04:13:31.716Z,21.00
2018-08-19T04:16:03.298Z,22.10
2018-08-19T04:18:36.500Z,18.87
2018-08-19T04:21:07.673Z,20.20
2018-08-19T04:23:36.936Z,21.00
2018-08-19T04:26:05.930Z,20.90
2018-08-19T04:28:38.179Z,22.50
2018-08-19T04:31:12.998Z,21.17
2018-08-19T04:33:44.121Z,22.73
2018-08-19T04:36:14.822Z,20.97
2018-08-19T04:38:43.671Z,21.20
2018-08-19T04:41:12.681Z,20.90
2018-08-19T04:43:41.934Z,20.27
2018-08-19T04:46:10.655Z,19.30
2018-08-19T04:48:39.432Z,20.80
2018-08-19T04:51:10.710Z,18.70
2018-08-19T04:53:39.556Z,17.43
2018-08-19T04:56:08.420Z,18.13
2018-08-19T04:58:37.161Z,20.90
2018-08-19T05:01:06.092Z,21.27
2018-08-19T05:03:34.885Z,18.70
2018-08-19T05:06:03.851Z,19.63
2018-08-19T05:08:32.892Z,19.70
2018-08-19T05:11:01.590Z,19.00
2018-08-19T05:13:30.634Z,19.37
2018-08-19T05:15:59.770Z,18.73
2018-08-19T05:18:28.562Z,17.90
2018-08-19T05:21:03.886Z,16.03
2018-08-19T05:23:32.677Z,17.17
2018-08-19T05:26:01.452Z,16.70
2018-08-19T05:28:31.349Z,17.40
2018-08-19T05:31:00.612Z,16.63
2018-08-19T05:33:30.066Z,16.93
2018-08-19T05:35:58.921Z,17.03
2018-08-19T05:38:30.261Z,17.93
2018-08-19T05:41:00.732Z,17.10
2018-08-19T05:43:30.496Z,17.13
2018-08-19T05:46:00.413Z,18.23
2018-08-19T05:48:36.926Z,17.20
2018-08-19T05:51:05.781Z,17.10
2018-08-19T05:53:35.276Z,17.53
2018-08-19T05:56:04.136Z,17.43
2018-08-19T05:58:35.643Z,16.50
2018-08-19T06:01:04.516Z,16.67
2018-08-19T06:03:33.357Z,15.10
2018-08-19T06:06:02.445Z,17.47
2018-08-19T06:08:32.101Z,16.30
2018-08-19T06:11:00.913Z,17.70
2018-08-19T06:13:29.729Z,16.00
2018-08-19T06:15:59.217Z,17.30
2018-08-19T06:18:28.057Z,16.53
2018-08-19T06:20:57.311Z,16.23
2018-08-19T06:23:26.179Z,15.87
2018-08-19T06:25:54.979Z,16.43
2018-08-19T06:28:23.970Z,16.07
2018-08-19T06:30:53.175Z,14.90
2018-08-19T06:33:22.836Z,14.70
2018-08-19T06:35:51.794Z,15.03
2018-08-19T06:38:20.710Z,14.63
2018-08-19T06:40:49.818Z,13.70
2018-08-19T06:43:18.776Z,13.10
2018-08-19T06:45:47.634Z,12.87
2018-08-19T06:48:16.773Z,13.80
2018-08-19T06:50:45.624Z,13.97
2018-08-19T06:53:19.736Z,14.80
2018-08-19T06:55:53.758Z,13.20
2018-08-19T06:58:22.946Z,13.70
2018-08-19T07:00:52.170Z,14.07
2018-08-19T07:03:21.300Z,13.40
2018-08-19T07:06:08.056Z,12.73
2018-08-19T07:08:37.260Z,13.20
2018-08-19T07:11:06.357Z,13.60
2018-08-19T07:13:35.377Z,13.33
2018-08-19T07:16:11.240Z,13.50
2018-08-19T07:18:40.528Z,13.33
2018-08-19T07:21:09.759Z,13.30
2018-08-19T07:23:38.656Z,12.93
2018-08-19T07:26:07.678Z,12.13
2018-08-19T07:28:36.460Z,12.33
2018-08-19T07:31:05.296Z,12.93
2018-08-19T07:33:34.159Z,12.63
2018-08-19T07:36:03.020Z,14.17
2018-08-19T07:38:31.830Z,11.70
2018-08-19T07:41:00.788Z,12.23
2018-08-19T07:43:29.800Z,12.00
2018-08-19T07:45:59.025Z,13.20
2018-08-19T07:48:27.835Z,12.77
2018-08-19T07:50:56.690Z,13.37
2018-08-19T07:53:25.617Z,11.83
2018-08-19T07:55:54.498Z,11.80
2018-08-19T07:58:34.286Z,12.40
2018-08-19T08:01:03.177Z,13.73
2018-08-19T08:03:31.971Z,12.70
2018-08-19T08:06:01.026Z,12.70
2018-08-19T08:08:30.330Z,11.77
2018-08-19T08:10:59.174Z,11.83
2018-08-19T08:13:27.989Z,11.23
2018-08-19T08:15:57.893Z,12.30
2018-08-19T08:18:26.883Z,10.50
2018-08-19T08:21:00.824Z,10.90
2018-08-19T08:23:29.725Z,12.07
2018-08-19T08:25:58.736Z,10.47
2018-08-19T08:28:27.816Z,10.90
2018-08-19T08:30:56.623Z,10.23
2018-08-19T08:33:25.472Z,10.13
2018-08-19T08:35:57.428Z,10.77
2018-08-19T08:38:26.427Z,10.27
2018-08-19T08:40:55.791Z,10.00
2018-08-19T08:43:25.030Z,9.73
2018-08-19T08:45:56.249Z,9.57
2018-08-19T08:48:25.078Z,9.03
2018-08-19T08:50:53.925Z,10.17
2018-08-19T08:53:25.832Z,10.03
2018-08-19T08:55:54.674Z,9.33
2018-08-19T08:58:23.808Z,9.27
2018-08-19T09:00:52.618Z,9.87
2018-08-19T09:03:21.482Z,10.20
2018-08-19T09:05:50.874Z,9.17
2018-08-19T09:08:20.687Z,9.30
2018-08-19T09:10:49.665Z,9.67
2018-08-19T09:13:18.528Z,9.10
2018-08-19T09:15:47.541Z,9.90
2018-08-19T09:18:16.643Z,9.00
2018-08-19T09:20:45.523Z,8.60
2018-08-19T09:23:14.384Z,8.50
2018-08-19T09:25:43.253Z,9.17
2018-08-19T09:28:12.074Z,8.30
2018-08-19T09:30:44.221Z,8.80
2018-08-19T09:33:13.524Z,7.87
2018-08-19T09:35:43.220Z,7.13
2018-08-19T09:38:21.069Z,7.53
2018-08-19T09:40:50.152Z,7.00
2018-08-19T09:43:19.140Z,6.40
2018-08-19T09:45:48.697Z,6.67
2018-08-19T09:48:17.825Z,6.57
2018-08-19T09:50:46.760Z,6.87
2018-08-19T09:53:15.753Z,7.23
2018-08-19T09:55:45.980Z,5.93
2018-08-19T09:58:17.110Z,5.43
2018-08-19T10:00:51.035Z,6.77
2018-08-19T10:03:22.642Z,6.03
2018-08-19T10:05:51.558Z,6.87
2018-08-19T10:08:23.084Z,5.67
2018-08-19T10:10:58.096Z,6.53
2018-08-19T10:13:27.080Z,5.93
2018-08-19T10:15:55.984Z,6.30
2018-08-19T10:18:24.799Z,6.20
2018-08-19T10:20:53.682Z,5.80
2018-08-19T10:23:25.768Z,6.50
2018-08-19T10:25:54.722Z,5.63
2018-08-19T10:28:23.566Z,6.40
2018-08-19T10:31:00.643Z,6.10
2018-08-19T10:33:29.601Z,5.47
2018-08-19T10:35:59.801Z,4.70
2018-08-19T10:38:28.736Z,5.40
2018-08-19T10:41:03.581Z,5.07
2018-08-19T10:43:32.388Z,5.47
2018-08-19T10:46:01.708Z,5.43
2018-08-19T10:48:31.340Z,5.30
2018-08-19T10:51:03.575Z,5.23
2018-08-19T10:53:32.865Z,4.97
2018-08-19T10:56:03.059Z,5.80
2018-08-19T10:58:33.055Z,6.00
2018-08-19T11:01:02.106Z,6.03
2018-08-19T11:03:31.274Z,6.10
2018-08-19T11:06:00.124Z,5.73
2018-08-19T11:08:28.939Z,5.77
2018-08-19T11:10:59.734Z,6.20
2018-08-19T11:13:28.557Z,6.70
2018-08-19T11:15:58.361Z,6.20
2018-08-19T11:18:38.051Z,5.53
2018-08-19T11:21:12.546Z,5.60
2018-08-19T11:23:42.729Z,6.13
2018-08-19T11:26:12.081Z,5.33
2018-08-19T11:29:02.043Z,6.00
2018-08-19T11:31:34.540Z,6.30
2018-08-19T11:34:06.677Z,6.80
2018-08-19T11:36:40.625Z,6.73
2018-08-19T11:39:13.301Z,6.10
2018-08-19T11:41:42.275Z,6.73
2018-08-19T11:44:13.171Z,5.70
2018-08-19T11:46:42.361Z,6.87
2018-08-19T11:49:13.623Z,6.20
2018-08-19T11:51:46.150Z,6.13
2018-08-19T11:54:15.896Z,6.40
2018-08-19T11:56:59.854Z,6.03
2018-08-19T11:59:45.796Z,6.80
2018-08-19T12:02:19.592Z,6.40
2018-08-19T12:04:48.612Z,5.90
2018-08-19T12:07:17.933Z,6.47
2018-08-19T12:09:56.769Z,6.00
2018-08-19T12:12:42.676Z,5.67
2018-08-19T12:15:11.866Z,6.10
2018-08-19T12:17:40.775Z,5.60
2018-08-19T12:20:09.857Z,5.87
2018-08-19T12:22:40.144Z,5.33
2018-08-19T12:25:09.112Z,6.17
2018-08-19T12:30:09.339Z,5.60
2018-08-19T12:32:38.408Z,6.30
2018-08-19T12:35:07.393Z,5.80
2018-08-19T12:37:36.273Z,5.90
2018-08-19T12:40:05.504Z,5.23
2018-08-19T12:42:40.397Z,5.63
2018-08-19T12:45:09.442Z,5.20
2018-08-19T12:47:38.450Z,5.00
2018-08-19T12:50:11.610Z,6.30
2018-08-19T12:52:40.436Z,5.63
2018-08-19T12:55:11.709Z,5.40
2018-08-19T12:57:41.665Z,4.80
2018-08-19T13:00:20.648Z,5.50
2018-08-19T13:02:52.186Z,5.67
2018-08-19T13:05:21.376Z,6.10
2018-08-19T13:07:50.514Z,5.70
2018-08-19T13:10:19.784Z,6.17
2018-08-19T13:12:55.975Z,6.17
2018-08-19T13:15:26.267Z,6.17
2018-08-19T13:17:55.694Z,5.50
2018-08-19T13:20:24.435Z,5.13
2018-08-19T13:22:58.772Z,5.93
2018-08-19T13:25:27.681Z,5.50
2018-08-19T13:27:56.756Z,5.13
2018-08-19T13:30:25.567Z,5.13
2018-08-19T13:32:54.677Z,5.57
2018-08-19T13:35:23.590Z,4.80
2018-08-19T13:37:52.764Z,5.47
2018-08-19T13:40:21.513Z,5.40
2018-08-19T13:42:50.424Z,5.33
2018-08-19T13:45:20.679Z,5.40
2018-08-19T13:47:51.178Z,5.00
2018-08-19T13:50:20.288Z,5.87
2018-08-19T13:52:49.125Z,5.00
2018-08-19T13:55:19.352Z,5.27
2018-08-19T13:57:48.198Z,4.80
2018-08-19T14:00:18.792Z,5.03
2018-08-19T14:02:48.131Z,5.10
2018-08-19T14:05:17.022Z,4.63
2018-08-19T14:07:45.887Z,5.47
2018-08-19T14:10:15.806Z,5.60
2018-08-19T14:12:45.016Z,5.23
2018-08-19T14:15:14.455Z,5.23
2018-08-19T14:17:43.667Z,5.40
2018-08-19T14:20:12.590Z,5.70
2018-08-19T14:22:41.973Z,5.30
2018-08-19T14:25:11.781Z,5.23
2018-08-19T14:27:40.981Z,5.20
2018-08-19T14:30:11.318Z,5.10
2018-08-19T14:32:41.134Z,5.43
2018-08-19T14:35:09.925Z,4.97
2018-08-19T14:37:38.759Z,5.27
2018-08-19T14:40:10.749Z,5.70
2018-08-19T14:42:39.702Z,4.93
2018-08-19T14:45:08.901Z,4.90
2018-08-19T14:47:37.770Z,6.20
2018-08-19T14:50:17.136Z,6.00
2018-08-19T14:52:45.959Z,5.20
2018-08-19T14:55:14.735Z,5.33
2018-08-19T14:57:44.013Z,5.73
2018-08-19T15:00:14.570Z,5.63
2018-08-19T15:02:44.350Z,5.10
2018-08-19T15:05:16.473Z,6.00
2018-08-19T15:07:45.638Z,6.30
2018-08-19T15:10:18.871Z,5.70
2018-08-19T15:12:47.789Z,5.90
2018-08-19T15:15:16.649Z,5.63
2018-08-19T15:17:51.755Z,5.83
2018-08-19T15:20:24.789Z,6.10
2018-08-19T15:23:02.457Z,5.87
2018-08-19T15:25:31.373Z,5.70
2018-08-19T15:28:00.480Z,5.30
2018-08-19T15:30:29.558Z,5.90
2018-08-19T15:32:59.000Z,4.93
2018-08-19T15:35:27.735Z,5.60
2018-08-19T15:37:56.484Z,5.53
2018-08-19T15:40:39.275Z,6.03
2018-08-19T15:43:08.659Z,6.50
2018-08-19T15:45:37.706Z,6.70
2018-08-19T15:48:07.038Z,6.03
2018-08-19T15:50:35.954Z,6.60
2018-08-19T15:53:07.343Z,6.40
2018-08-19T15:55:36.666Z,6.73
2018-08-19T15:58:05.797Z,6.40
2018-08-19T16:00:38.267Z,7.00
2018-08-19T16:03:07.708Z,6.87
2018-08-19T16:05:36.502Z,5.70
2018-08-19T16:08:05.931Z,5.80
2018-08-19T16:10:34.730Z,6.27
2018-08-19T16:13:06.380Z,7.00
2018-08-19T16:15:35.185Z,6.10
2018-08-19T16:18:04.115Z,7.07
2018-08-19T16:20:33.072Z,6.13
2018-08-19T16:23:01.989Z,5.90
2018-08-19T16:25:30.983Z,6.23
2018-08-19T16:27:59.974Z,6.40
2018-08-19T16:30:30.585Z,6.20
2018-08-19T16:33:00.083Z,5.93
2018-08-19T16:35:29.495Z,5.90
2018-08-19T16:37:58.972Z,7.07
2018-08-19T16:40:28.387Z,5.47
2018-08-19T16:42:57.219Z,6.40
2018-08-19T16:45:26.502Z,6.50
2018-08-19T16:47:55.398Z,6.03
2018-08-19T16:50:24.434Z,6.47
2018-08-19T16:52:53.445Z,6.03
2018-08-19T16:55:22.204Z,5.80
2018-08-19T16:57:51.063Z,6.63
2018-08-19T17:00:19.799Z,6.37
2018-08-19T17:02:48.706Z,6.37
2018-08-19T17:05:36.062Z,6.27
2018-08-19T17:08:05.925Z,7.03
2018-08-19T17:10:34.703Z,6.83
2018-08-19T17:13:03.551Z,7.17
2018-08-19T17:15:32.321Z,6.83
2018-08-19T17:18:01.120Z,8.70
2018-08-19T17:20:30.116Z,13.80
2018-08-19T17:22:59.106Z,7.60
2018-08-19T17:25:27.984Z,7.10
2018-08-19T17:27:59.794Z,7.60
2018-08-19T17:30:28.596Z,8.37
2018-08-19T17:33:01.843Z,7.07
2018-08-19T17:35:30.666Z,6.80
2018-08-19T17:37:59.571Z,7.10
2018-08-19T17:40:30.724Z,8.10
2018-08-19T17:42:59.909Z,7.10
2018-08-19T17:45:29.042Z,8.00
2018-08-19T17:47:57.967Z,6.83
2018-08-19T17:50:27.837Z,7.20
2018-08-19T17:52:59.955Z,7.37
2018-08-19T17:55:37.785Z,6.37
2018-08-19T17:58:13.162Z,7.20
2018-08-19T18:00:41.937Z,7.57
2018-08-19T18:03:10.794Z,7.13
2018-08-19T18:05:39.609Z,7.47
2018-08-19T18:08:09.690Z,6.97
2018-08-19T18:10:43.488Z,7.50
2018-08-19T18:13:12.489Z,7.37
2018-08-19T18:15:41.594Z,7.80
2018-08-19T18:18:10.498Z,7.10
2018-08-19T18:20:40.819Z,7.27
2018-08-19T18:23:15.530Z,7.23
2018-08-19T18:25:47.905Z,7.77
2018-08-19T18:28:21.973Z,7.10
2018-08-19T18:31:00.573Z,7.50
2018-08-19T18:33:29.426Z,7.30
2018-08-19T18:35:58.329Z,7.73
2018-08-19T18:38:30.456Z,6.77
2018-08-19T18:40:59.292Z,7.43
2018-08-19T18:43:28.050Z,7.10
2018-08-19T18:45:56.863Z,7.60
2018-08-19T18:48:25.675Z,6.93
2018-08-19T18:50:55.743Z,7.80
2018-08-19T18:53:25.740Z,7.40
2018-08-19T18:55:54.634Z,7.10
2018-08-19T18:58:23.421Z,6.97
2018-08-19T19:00:56.494Z,7.70
2018-08-19T19:03:25.696Z,7.97
2018-08-19T19:05:54.537Z,7.87
2018-08-19T19:08:23.770Z,7.90
2018-08-19T19:11:01.275Z,6.97
2018-08-19T19:13:31.323Z,8.30
2018-08-19T19:16:00.249Z,8.30
2018-08-19T19:21:39.371Z,8.27
2018-08-19T19:24:09.164Z,8.20
2018-08-19T19:26:41.450Z,8.60
2018-08-19T19:29:16.310Z,8.30
2018-08-19T19:31:45.194Z,8.70
2018-08-19T19:34:15.443Z,8.37
2018-08-19T19:36:44.531Z,8.10
2018-08-19T19:39:16.469Z,7.83
2018-08-19T19:41:45.482Z,8.50
2018-08-19T19:44:33.079Z,8.50
2018-08-19T19:47:02.216Z,8.57
2018-08-19T19:49:31.857Z,8.63
2018-08-19T19:52:03.982Z,7.97
2018-08-19T19:54:34.066Z,8.13
2018-08-19T19:57:03.701Z,9.10
2018-08-19T19:59:36.802Z,9.30
2018-08-19T20:02:05.862Z,8.53
2018-08-19T20:04:35.994Z,8.90
2018-08-19T20:07:04.935Z,9.20
2018-08-19T20:09:35.933Z,9.00
2018-08-19T20:12:04.891Z,9.50
2018-08-19T20:14:37.860Z,8.50
2018-08-19T20:17:07.637Z,8.83
2018-08-19T20:19:36.448Z,8.47
2018-08-19T20:22:05.368Z,8.97
2018-08-19T20:24:34.248Z,8.43
2018-08-19T20:27:03.358Z,9.17
2018-08-19T20:29:32.441Z,8.50
2018-08-19T20:32:01.236Z,8.77
2018-08-19T20:34:29.989Z,8.60
2018-08-19T20:36:58.788Z,8.80
2018-08-19T20:39:27.687Z,9.00
2018-08-19T20:41:56.511Z,9.63
2018-08-19T20:44:25.581Z,9.40
2018-08-19T20:46:58.242Z,9.47
2018-08-19T20:49:27.956Z,9.90
2018-08-19T20:51:57.049Z,10.20
2018-08-19T20:54:26.274Z,9.47
2018-08-19T20:56:55.483Z,10.10
2018-08-19T20:59:34.752Z,10.43
2018-08-19T21:02:04.274Z,10.00
2018-08-19T21:04:33.312Z,10.23
2018-08-19T21:07:03.662Z,10.00
2018-08-19T21:09:34.017Z,10.47
2018-08-19T21:12:03.565Z,10.70
2018-08-19T21:14:32.584Z,10.57
2018-08-19T21:17:03.812Z,10.37
2018-08-19T21:19:33.448Z,10.73
2018-08-19T21:22:04.006Z,10.07
2018-08-19T21:24:33.037Z,11.73
2018-08-19T21:27:03.374Z,11.57
2018-08-19T21:29:33.033Z,10.67
2018-08-19T21:32:03.803Z,13.77
2018-08-19T21:34:32.937Z,12.03
2018-08-19T21:37:02.129Z,12.30
2018-08-19T21:39:31.409Z,13.03
2018-08-19T21:42:01.433Z,11.90
2018-08-19T21:44:30.552Z,12.80
2018-08-19T21:47:01.331Z,12.70
2018-08-19T21:49:30.311Z,12.47
2018-08-19T21:51:59.438Z,12.43
2018-08-19T21:54:28.615Z,12.60
2018-08-19T21:56:58.657Z,11.47
