createdAt,value
2019-04-07T00:01:51.432Z,8.64
2019-04-07T00:04:20.342Z,8.63
2019-04-07T00:06:48.960Z,8.60
2019-04-07T00:09:17.651Z,8.58
2019-04-07T00:11:46.167Z,8.56
2019-04-07T00:14:14.666Z,8.52
2019-04-07T00:16:44.180Z,8.51
2019-04-07T00:19:12.646Z,8.48
2019-04-07T00:21:41.152Z,8.47
2019-04-07T00:24:10.237Z,8.45
2019-04-07T00:26:39.382Z,8.46
2019-04-07T00:29:07.926Z,8.42
2019-04-07T00:31:36.399Z,8.40
2019-04-07T00:34:05.296Z,8.37
2019-04-07T00:36:34.170Z,8.35
2019-04-07T00:39:02.730Z,8.31
2019-04-07T00:41:31.205Z,8.28
2019-04-07T00:44:00.018Z,8.24
2019-04-07T00:46:28.890Z,8.21
2019-04-07T00:48:57.829Z,8.18
2019-04-07T00:51:26.745Z,8.14
2019-04-07T00:53:55.282Z,8.10
2019-04-07T00:56:23.720Z,8.06
2019-04-07T00:58:52.424Z,8.04
2019-04-07T01:01:20.848Z,8.01
2019-04-07T01:03:49.308Z,7.95
2019-04-07T01:06:17.819Z,7.91
2019-04-07T01:08:46.367Z,7.87
2019-04-07T01:11:14.837Z,7.85
2019-04-07T01:13:43.344Z,7.81
2019-04-07T01:16:11.952Z,7.76
2019-04-07T01:18:41.755Z,7.74
2019-04-07T01:21:10.209Z,7.71
2019-04-07T01:23:39.130Z,7.70
2019-04-07T01:26:07.634Z,7.66
2019-04-07T01:28:36.327Z,7.65
2019-04-07T01:31:05.517Z,7.61
2019-04-07T01:33:34.200Z,7.58
2019-04-07T01:36:02.668Z,7.54
2019-04-07T01:38:31.128Z,7.51
2019-04-07T01:41:04.824Z,7.50
2019-04-07T01:43:37.412Z,7.48
2019-04-07T01:46:16.448Z,7.43
2019-04-07T01:48:53.215Z,7.41
2019-04-07T01:51:29.113Z,7.38
2019-04-07T01:54:17.569Z,7.32
2019-04-07T01:57:04.513Z,7.32
2019-04-07T01:59:37.659Z,7.27
2019-04-07T02:02:08.113Z,7.24
2019-04-07T02:04:47.917Z,7.21
2019-04-07T02:07:20.654Z,7.18
2019-04-07T02:10:02.620Z,7.13
2019-04-07T02:12:50.757Z,7.09
2019-04-07T02:15:35.853Z,7.04
2019-04-07T02:18:06.065Z,6.97
2019-04-07T02:20:59.057Z,6.93
2019-04-07T02:23:35.493Z,6.89
2019-04-07T02:26:06.050Z,6.83
2019-04-07T02:28:52.605Z,6.79
2019-04-07T02:31:23.503Z,6.75
2019-04-07T02:33:54.505Z,6.71
2019-04-07T02:36:43.205Z,6.67
2019-04-07T02:39:13.456Z,6.64
2019-04-07T02:42:00.360Z,6.59
2019-04-07T02:44:31.489Z,6.56
2019-04-07T02:47:02.963Z,6.52
2019-04-07T02:49:45.738Z,6.50
2019-04-07T02:52:16.596Z,6.47
2019-04-07T02:54:46.873Z,6.43
2019-04-07T02:57:17.018Z,6.41
2019-04-07T02:59:47.912Z,6.40
2019-04-07T03:02:18.207Z,6.37
2019-04-07T03:04:48.331Z,6.35
2019-04-07T03:07:21.686Z,6.31
2019-04-07T03:09:51.966Z,6.29
2019-04-07T03:12:31.716Z,6.27
2019-04-07T03:15:11.202Z,6.26
2019-04-07T03:17:44.162Z,6.22
2019-04-07T03:20:17.226Z,6.19
2019-04-07T03:22:47.441Z,6.13
2019-04-07T03:25:18.455Z,6.13
2019-04-07T03:27:54.722Z,6.09
2019-04-07T03:30:37.587Z,6.11
2019-04-07T03:33:26.093Z,6.09
2019-04-07T03:36:16.091Z,6.04
2019-04-07T03:38:44.033Z,5.98
2019-04-07T03:41:33.239Z,5.99
2019-04-07T03:44:03.437Z,5.94
2019-04-07T03:46:41.072Z,5.94
2019-04-07T03:49:14.051Z,5.91
2019-04-07T03:51:53.176Z,5.91
2019-04-07T03:54:24.202Z,5.85
2019-04-07T03:57:03.338Z,5.86
2019-04-07T03:59:33.530Z,5.84
2019-04-07T04:02:06.751Z,5.81
2019-04-07T04:04:45.724Z,5.79
2019-04-07T04:07:25.544Z,5.77
2019-04-07T04:09:53.842Z,5.75
2019-04-07T04:12:39.209Z,5.72
2019-04-07T04:15:12.928Z,5.72
2019-04-07T04:17:41.424Z,5.67
2019-04-07T04:20:10.596Z,5.67
2019-04-07T04:22:39.664Z,5.62
2019-04-07T04:25:10.518Z,5.61
2019-04-07T04:27:39.218Z,5.61
2019-04-07T04:30:12.002Z,5.58
2019-04-07T04:32:41.407Z,5.53
2019-04-07T04:35:10.802Z,5.53
2019-04-07T04:37:44.171Z,5.48
2019-04-07T04:40:09.696Z,5.48
2019-04-07T04:42:38.172Z,5.45
2019-04-07T04:45:08.534Z,5.40
2019-04-07T04:47:37.682Z,5.40
2019-04-07T04:50:08.085Z,5.39
2019-04-07T04:52:36.865Z,5.37
2019-04-07T04:55:05.654Z,5.37
2019-04-07T04:57:35.153Z,5.38
2019-04-07T05:00:06.234Z,5.38
2019-04-07T05:02:34.843Z,5.43
2019-04-07T05:05:05.319Z,5.43
2019-04-07T05:07:48.858Z,5.57
2019-04-07T05:10:05.751Z,5.57
2019-04-07T05:12:34.239Z,5.60
2019-04-07T05:15:04.096Z,5.68
2019-04-07T05:17:32.715Z,5.78
2019-04-07T05:20:01.371Z,5.78
2019-04-07T05:22:29.896Z,5.82
2019-04-07T05:24:58.370Z,5.94
2019-04-07T05:27:27.843Z,6.00
2019-04-07T05:29:56.721Z,6.08
2019-04-07T05:32:25.271Z,6.13
2019-04-07T05:34:55.632Z,6.16
2019-04-07T05:37:26.128Z,6.21
2019-04-07T05:39:55.000Z,6.25
2019-04-07T05:42:23.557Z,6.31
2019-04-07T05:44:52.016Z,6.32
2019-04-07T05:47:21.288Z,6.30
2019-04-07T05:49:49.982Z,6.30
2019-04-07T05:52:19.189Z,6.31
2019-04-07T05:54:49.911Z,6.35
2019-04-07T05:57:18.610Z,6.40
2019-04-07T05:59:47.268Z,6.48
2019-04-07T06:02:15.729Z,6.58
2019-04-07T06:04:44.366Z,6.68
2019-04-07T06:07:14.831Z,6.78
2019-04-07T06:09:43.775Z,6.87
2019-04-07T06:12:12.830Z,6.99
2019-04-07T06:14:41.752Z,7.09
2019-04-07T06:17:10.851Z,7.20
2019-04-07T06:19:41.172Z,7.32
2019-04-07T06:22:10.081Z,7.43
2019-04-07T06:24:38.541Z,7.54
2019-04-07T06:27:07.093Z,7.66
2019-04-07T06:29:36.668Z,7.75
2019-04-07T06:32:07.265Z,7.86
2019-04-07T06:34:35.384Z,7.96
2019-04-07T06:37:04.438Z,8.04
2019-04-07T06:39:32.914Z,8.12
2019-04-07T06:42:02.477Z,8.21
2019-04-07T06:44:31.277Z,8.30
2019-04-07T06:47:04.673Z,8.41
2019-04-07T06:49:34.886Z,8.51
2019-04-07T06:52:04.998Z,8.63
2019-04-07T06:54:54.968Z,8.75
2019-04-07T06:57:28.312Z,8.86
2019-04-07T07:00:10.823Z,9.01
2019-04-07T07:03:02.886Z,9.14
2019-04-07T07:05:48.315Z,9.27
2019-04-07T07:08:43.254Z,9.40
2019-04-07T07:11:24.801Z,9.55
2019-04-07T07:13:45.068Z,9.66
2019-04-07T07:16:18.254Z,9.79
2019-04-07T07:19:05.244Z,9.91
2019-04-07T07:21:41.532Z,10.03
2019-04-07T07:24:10.438Z,10.14
2019-04-07T07:26:39.567Z,10.27
2019-04-07T07:29:08.354Z,10.36
2019-04-07T07:31:36.989Z,10.47
2019-04-07T07:34:05.526Z,10.59
2019-04-07T07:36:34.050Z,10.69
2019-04-07T07:39:08.291Z,10.81
2019-04-07T07:41:32.751Z,10.94
2019-04-07T07:44:03.595Z,11.09
2019-04-07T07:46:32.242Z,11.23
2019-04-07T07:49:02.069Z,11.36
2019-04-07T07:51:31.394Z,11.49
2019-04-07T07:54:01.832Z,11.63
2019-04-07T07:56:30.301Z,11.77
2019-04-07T07:59:00.215Z,11.93
2019-04-07T08:01:29.012Z,12.06
2019-04-07T08:03:58.654Z,12.18
2019-04-07T08:06:27.400Z,12.32
2019-04-07T08:09:07.621Z,12.46
2019-04-07T08:11:26.080Z,12.61
2019-04-07T08:13:55.403Z,12.74
2019-04-07T08:16:24.045Z,12.89
2019-04-07T08:18:52.536Z,13.05
2019-04-07T08:21:21.034Z,13.21
2019-04-07T08:23:52.460Z,13.36
2019-04-07T08:26:24.362Z,13.51
2019-04-07T08:28:51.398Z,13.66
2019-04-07T08:31:21.450Z,13.81
2019-04-07T08:33:51.586Z,13.97
2019-04-07T08:36:20.869Z,14.11
2019-04-07T08:38:51.798Z,14.26
2019-04-07T08:41:19.535Z,14.40
2019-04-07T08:43:53.280Z,14.55
2019-04-07T08:46:20.100Z,14.57
2019-04-07T08:48:51.773Z,14.81
2019-04-07T08:51:20.049Z,14.94
2019-04-07T08:53:48.543Z,15.06
2019-04-07T08:56:18.364Z,15.20
2019-04-07T08:58:46.889Z,15.29
2019-04-07T09:01:19.324Z,15.40
2019-04-07T09:03:47.332Z,15.51
2019-04-07T09:06:16.298Z,15.64
2019-04-07T09:08:44.994Z,15.75
2019-04-07T09:11:15.840Z,15.86
2019-04-07T09:13:46.553Z,15.97
2019-04-07T09:16:18.544Z,16.08
2019-04-07T09:19:01.098Z,16.20
2019-04-07T09:21:38.638Z,16.32
2019-04-07T09:24:30.624Z,16.50
2019-04-07T09:27:23.016Z,16.55
2019-04-07T09:29:52.371Z,16.66
2019-04-07T09:32:39.534Z,16.75
2019-04-07T09:35:10.221Z,16.84
2019-04-07T09:37:55.991Z,16.94
2019-04-07T09:40:29.120Z,17.04
2019-04-07T09:43:01.116Z,17.15
2019-04-07T09:45:47.939Z,17.23
2019-04-07T09:48:22.867Z,17.31
2019-04-07T09:50:55.431Z,17.40
2019-04-07T09:53:40.355Z,17.49
2019-04-07T09:56:16.343Z,17.59
2019-04-07T09:59:00.320Z,17.68
2019-04-07T10:01:40.130Z,17.77
2019-04-07T10:04:12.037Z,17.84
2019-04-07T10:06:51.224Z,17.89
2019-04-07T10:09:36.823Z,17.94
2019-04-07T10:12:24.821Z,17.98
2019-04-07T10:15:12.084Z,18.02
2019-04-07T10:17:52.380Z,18.06
2019-04-07T10:20:38.652Z,18.13
2019-04-07T10:23:17.826Z,18.22
2019-04-07T10:26:04.282Z,18.31
2019-04-07T10:28:36.707Z,18.40
2019-04-07T10:31:09.252Z,18.49
2019-04-07T10:33:51.897Z,18.55
2019-04-07T10:36:22.978Z,18.61
2019-04-07T10:39:11.045Z,18.67
2019-04-07T10:42:00.228Z,18.73
2019-04-07T10:44:34.098Z,18.80
2019-04-07T10:47:21.220Z,18.85
2019-04-07T10:50:05.159Z,18.88
2019-04-07T10:52:48.606Z,18.93
2019-04-07T10:55:27.679Z,19.01
2019-04-07T10:58:00.574Z,19.08
2019-04-07T11:00:48.804Z,19.10
2019-04-07T11:03:26.115Z,19.13
2019-04-07T11:06:03.937Z,19.16
2019-04-07T11:08:37.589Z,19.20
2019-04-07T11:11:13.525Z,19.25
2019-04-07T11:13:46.976Z,19.28
2019-04-07T11:16:23.268Z,19.32
2019-04-07T11:19:09.900Z,19.36
2019-04-07T11:21:58.034Z,19.42
2019-04-07T11:24:43.806Z,19.45
2019-04-07T11:27:14.797Z,19.48
2019-04-07T11:29:44.961Z,19.51
2019-04-07T11:32:30.526Z,19.54
2019-04-07T11:35:07.105Z,19.56
2019-04-07T11:37:45.875Z,19.59
2019-04-07T11:40:41.983Z,19.59
2019-04-07T11:43:20.804Z,19.59
2019-04-07T11:46:09.103Z,19.58
2019-04-07T11:48:39.403Z,19.58
2019-04-07T11:51:18.525Z,19.58
2019-04-07T11:53:57.774Z,19.59
2019-04-07T11:56:37.188Z,19.58
2019-04-07T11:59:10.268Z,19.60
2019-04-07T12:01:46.063Z,19.60
2019-04-07T12:04:26.749Z,19.63
2019-04-07T12:06:56.853Z,19.65
2019-04-07T12:09:26.978Z,19.67
2019-04-07T12:12:13.663Z,19.70
2019-04-07T12:14:47.172Z,19.71
2019-04-07T12:17:16.591Z,19.74
2019-04-07T12:19:47.314Z,19.77
2019-04-07T12:22:32.805Z,19.78
2019-04-07T12:25:04.445Z,19.78
2019-04-07T12:27:45.188Z,19.79
2019-04-07T12:30:16.495Z,19.78
2019-04-07T12:32:46.702Z,19.79
2019-04-07T12:35:32.985Z,19.82
2019-04-07T12:38:12.248Z,19.87
2019-04-07T12:40:41.063Z,19.88
2019-04-07T12:43:13.200Z,19.92
2019-04-07T12:45:59.362Z,19.95
2019-04-07T12:48:45.680Z,20.00
2019-04-07T12:51:17.614Z,20.04
2019-04-07T12:54:07.331Z,20.07
2019-04-07T12:56:47.796Z,20.10
2019-04-07T12:59:19.094Z,20.13
2019-04-07T13:01:55.123Z,20.14
2019-04-07T13:04:28.451Z,20.18
2019-04-07T13:06:58.832Z,20.21
2019-04-07T13:09:33.089Z,20.26
2019-04-07T13:12:22.690Z,20.31
2019-04-07T13:15:11.939Z,20.34
2019-04-07T13:17:59.618Z,20.36
2019-04-07T13:20:44.185Z,20.36
2019-04-07T13:23:17.678Z,20.35
2019-04-07T13:25:50.469Z,20.36
2019-04-07T13:28:26.047Z,20.38
2019-04-07T13:31:12.521Z,20.36
2019-04-07T13:34:01.284Z,20.35
2019-04-07T13:36:50.974Z,20.36
2019-04-07T13:39:22.377Z,20.35
2019-04-07T13:41:55.311Z,20.36
2019-04-07T13:44:27.153Z,20.37
2019-04-07T13:47:14.549Z,20.39
2019-04-07T13:49:57.405Z,20.41
2019-04-07T13:52:31.265Z,20.42
2019-04-07T13:55:05.100Z,20.44
2019-04-07T13:57:42.918Z,20.43
2019-04-07T14:00:26.307Z,20.41
2019-04-07T14:03:12.480Z,20.40
2019-04-07T14:05:58.998Z,20.41
2019-04-07T14:08:37.986Z,20.41
2019-04-07T14:11:23.429Z,20.41
2019-04-07T14:14:00.202Z,20.41
2019-04-07T14:16:48.690Z,20.41
2019-04-07T14:19:22.014Z,20.42
2019-04-07T14:21:57.974Z,20.41
2019-04-07T14:24:44.470Z,20.42
2019-04-07T14:27:23.774Z,20.40
2019-04-07T14:30:01.464Z,20.40
2019-04-07T14:32:50.637Z,20.39
2019-04-07T14:35:24.207Z,20.36
2019-04-07T14:37:57.239Z,20.35
2019-04-07T14:40:29.168Z,20.35
2019-04-07T14:43:17.746Z,20.36
2019-04-07T14:45:59.704Z,20.37
2019-04-07T14:48:33.560Z,20.38
2019-04-07T14:51:13.291Z,20.37
2019-04-07T14:54:00.022Z,20.36
2019-04-07T14:56:48.887Z,20.35
2019-04-07T14:59:36.496Z,20.34
2019-04-07T15:02:06.272Z,20.32
2019-04-07T15:04:39.992Z,20.27
2019-04-07T15:07:26.869Z,20.07
2019-04-07T15:10:09.541Z,20.22
2019-04-07T15:12:57.971Z,20.20
2019-04-07T15:15:26.822Z,20.18
2019-04-07T15:17:55.447Z,20.18
2019-04-07T15:20:24.960Z,20.18
2019-04-07T15:22:53.957Z,20.17
2019-04-07T15:25:22.672Z,20.19
2019-04-07T15:27:52.761Z,20.18
2019-04-07T15:30:22.199Z,20.18
2019-04-07T15:32:51.573Z,20.18
2019-04-07T15:35:20.210Z,20.17
2019-04-07T15:37:51.561Z,20.11
2019-04-07T15:40:19.281Z,20.07
2019-04-07T15:42:50.571Z,20.02
2019-04-07T15:45:20.097Z,19.99
2019-04-07T15:47:51.338Z,19.96
2019-04-07T15:50:18.577Z,19.95
2019-04-07T15:52:47.349Z,19.91
2019-04-07T15:55:16.742Z,19.87
2019-04-07T15:57:45.349Z,19.85
2019-04-07T16:00:13.889Z,19.83
2019-04-07T16:02:43.163Z,19.82
2019-04-07T16:05:12.490Z,19.81
2019-04-07T16:07:41.831Z,19.80
2019-04-07T16:10:11.006Z,19.76
2019-04-07T16:12:46.549Z,19.73
2019-04-07T16:15:10.846Z,19.71
2019-04-07T16:17:40.211Z,19.68
2019-04-07T16:20:20.685Z,19.68
2019-04-07T16:22:47.851Z,19.64
2019-04-07T16:25:18.361Z,19.60
2019-04-07T16:27:47.654Z,19.57
2019-04-07T16:30:19.155Z,19.54
2019-04-07T16:32:46.951Z,19.48
2019-04-07T16:35:18.389Z,19.42
2019-04-07T16:37:47.860Z,19.35
2019-04-07T16:40:16.747Z,19.29
2019-04-07T16:43:00.542Z,19.23
2019-04-07T16:45:17.803Z,19.17
2019-04-07T16:47:46.132Z,19.11
2019-04-07T16:50:18.109Z,19.06
2019-04-07T16:52:44.867Z,19.09
2019-04-07T16:55:34.883Z,19.15
2019-04-07T16:58:05.081Z,19.23
2019-04-07T17:00:34.418Z,19.31
2019-04-07T17:03:05.567Z,19.36
2019-04-07T17:05:34.229Z,19.40
2019-04-07T17:08:02.774Z,19.40
2019-04-07T17:10:34.147Z,19.39
2019-04-07T17:13:09.259Z,19.37
2019-04-07T17:15:32.786Z,19.35
2019-04-07T17:18:02.388Z,19.29
2019-04-07T17:20:33.681Z,19.20
2019-04-07T17:23:01.066Z,19.04
2019-04-07T17:25:32.807Z,18.85
2019-04-07T17:28:03.619Z,18.64
2019-04-07T17:30:30.142Z,18.43
2019-04-07T17:32:58.709Z,18.23
2019-04-07T17:35:28.502Z,18.00
2019-04-07T17:38:01.738Z,17.80
2019-04-07T17:40:30.820Z,17.61
2019-04-07T17:43:01.815Z,17.41
2019-04-07T17:45:41.299Z,17.25
2019-04-07T17:48:37.334Z,17.09
2019-04-07T17:51:05.300Z,16.91
2019-04-07T17:53:46.599Z,16.73
2019-04-07T17:56:22.223Z,16.60
2019-04-07T17:58:52.428Z,16.43
2019-04-07T18:01:30.019Z,16.28
2019-04-07T18:04:14.636Z,16.16
2019-04-07T18:07:03.499Z,16.03
2019-04-07T18:09:32.995Z,15.88
2019-04-07T18:12:14.342Z,15.74
2019-04-07T18:14:43.814Z,15.63
2019-04-07T18:17:13.898Z,15.51
2019-04-07T18:19:44.043Z,15.39
2019-04-07T18:22:22.112Z,15.30
2019-04-07T18:24:51.959Z,15.20
2019-04-07T18:27:34.140Z,15.09
2019-04-07T18:30:10.481Z,15.00
2019-04-07T18:32:53.448Z,14.91
2019-04-07T18:35:31.441Z,14.82
2019-04-07T18:38:11.063Z,14.73
2019-04-07T18:41:00.985Z,14.63
2019-04-07T18:43:31.780Z,14.55
2019-04-07T18:46:02.009Z,14.46
2019-04-07T18:48:34.545Z,14.37
2019-04-07T18:51:05.836Z,14.30
2019-04-07T18:53:38.549Z,14.20
2019-04-07T18:56:09.848Z,14.12
2019-04-07T18:58:48.926Z,14.02
2019-04-07T19:01:34.205Z,13.93
2019-04-07T19:04:10.439Z,13.85
2019-04-07T19:06:46.413Z,13.76
2019-04-07T19:09:18.939Z,13.69
2019-04-07T19:12:02.804Z,13.63
2019-04-07T19:14:40.117Z,13.58
2019-04-07T19:16:58.892Z,13.50
2019-04-07T19:19:38.085Z,13.45
2019-04-07T19:22:17.957Z,13.39
2019-04-07T19:24:52.157Z,13.32
2019-04-07T19:27:38.607Z,13.26
2019-04-07T19:30:13.220Z,13.22
2019-04-07T19:32:41.813Z,13.15
2019-04-07T19:35:23.785Z,13.08
2019-04-07T19:38:09.175Z,13.03
2019-04-07T19:40:40.151Z,12.98
2019-04-07T19:43:13.798Z,12.91
2019-04-07T19:45:48.967Z,12.88
2019-04-07T19:48:19.152Z,12.83
2019-04-07T19:50:50.846Z,12.74
2019-04-07T19:53:32.536Z,12.66
2019-04-07T19:56:02.484Z,12.60
2019-04-07T19:58:49.358Z,12.54
2019-04-07T20:01:31.589Z,12.47
2019-04-07T20:04:05.348Z,12.40
2019-04-07T20:06:36.283Z,12.34
2019-04-07T20:09:11.085Z,12.28
2019-04-07T20:11:46.050Z,12.23
2019-04-07T20:14:30.434Z,12.17
2019-04-07T20:17:04.176Z,12.11
2019-04-07T20:19:39.472Z,12.04
2019-04-07T20:22:23.140Z,11.96
2019-04-07T20:24:56.619Z,11.87
2019-04-07T20:27:28.773Z,11.76
2019-04-07T20:30:00.520Z,11.66
2019-04-07T20:32:33.453Z,11.57
2019-04-07T20:35:20.870Z,11.46
2019-04-07T20:38:06.365Z,11.39
2019-04-07T20:40:46.688Z,11.31
2019-04-07T20:43:17.703Z,11.22
2019-04-07T20:46:05.069Z,11.15
2019-04-07T20:48:36.788Z,11.09
2019-04-07T20:51:07.192Z,11.01
2019-04-07T20:53:43.135Z,10.95
2019-04-07T20:56:19.249Z,10.89
2019-04-07T20:59:04.597Z,10.84
2019-04-07T21:01:42.939Z,10.79
2019-04-07T21:04:17.980Z,10.72
2019-04-07T21:06:51.077Z,10.65
2019-04-07T21:09:23.894Z,10.57
2019-04-07T21:12:00.874Z,10.50
2019-04-07T21:14:47.373Z,10.46
2019-04-07T21:17:17.548Z,10.40
2019-04-07T21:20:05.392Z,10.32
2019-04-07T21:22:50.816Z,10.26
2019-04-07T21:25:25.337Z,10.21
2019-04-07T21:28:06.188Z,10.13
2019-04-07T21:30:36.786Z,10.06
2019-04-07T21:33:09.630Z,9.99
2019-04-07T21:35:56.204Z,9.91
2019-04-07T21:38:41.395Z,9.85
2019-04-07T21:41:13.373Z,9.79
2019-04-07T21:43:59.672Z,9.74
2019-04-07T21:46:30.423Z,9.69
2019-04-07T21:49:17.815Z,9.64
2019-04-07T21:51:53.664Z,9.59
2019-04-07T21:54:23.777Z,9.54
2019-04-07T21:57:09.894Z,9.48
2019-04-07T21:59:40.213Z,9.42
2019-04-07T22:02:13.659Z,9.36
2019-04-07T22:04:57.040Z,9.31
2019-04-07T22:07:33.141Z,9.29
2019-04-07T22:10:01.645Z,9.27
2019-04-07T22:12:30.720Z,9.23
2019-04-07T22:15:00.265Z,9.19
2019-04-07T22:17:32.615Z,9.14
2019-04-07T22:19:59.023Z,9.08
2019-04-07T22:22:27.728Z,9.03
2019-04-07T22:24:56.153Z,8.99
2019-04-07T22:27:27.184Z,8.95
2019-04-07T22:29:54.841Z,8.93
2019-04-07T22:32:24.354Z,8.90
2019-04-07T22:34:52.956Z,8.88
2019-04-07T22:37:22.477Z,8.85
2019-04-07T22:39:52.712Z,8.81
2019-04-07T22:42:21.274Z,8.79
2019-04-07T22:44:53.278Z,8.76
2019-04-07T22:47:22.294Z,8.73
2019-04-07T22:49:50.635Z,8.70
2019-04-07T22:52:19.192Z,8.67
2019-04-07T22:54:47.818Z,8.60
2019-04-07T22:57:16.380Z,8.56
2019-04-07T22:59:44.864Z,8.50
2019-04-07T23:02:13.723Z,8.45
2019-04-07T23:04:42.671Z,8.42
2019-04-07T23:07:11.698Z,8.35
2019-04-07T23:09:41.138Z,8.32
2019-04-07T23:12:10.616Z,8.29
2019-04-07T23:14:40.149Z,8.26
2019-04-07T23:17:08.738Z,8.21
2019-04-07T23:19:37.830Z,8.16
2019-04-07T23:22:06.474Z,8.12
2019-04-07T23:24:35.035Z,8.06
2019-04-07T23:27:04.133Z,7.98
2019-04-07T23:29:32.751Z,7.91
2019-04-07T23:32:01.834Z,7.85
2019-04-07T23:34:31.105Z,7.77
2019-04-07T23:36:59.799Z,7.73
2019-04-07T23:39:29.186Z,7.71
2019-04-07T23:41:58.612Z,7.69
2019-04-07T23:44:27.686Z,7.66
2019-04-07T23:46:57.117Z,7.62
2019-04-07T23:49:26.055Z,7.56
2019-04-07T23:51:55.299Z,7.52
2019-04-07T23:54:24.787Z,7.48
2019-04-07T23:56:54.079Z,7.44
2019-04-07T23:59:22.863Z,7.40
