createdAt,value
2022-10-27T00:03:00.750Z,10.95
2022-10-27T00:08:04.296Z,10.97
2022-10-27T00:13:08.118Z,11.95
2022-10-27T00:18:13.715Z,13.25
2022-10-27T00:23:17.050Z,13.53
2022-10-27T00:28:20.484Z,13.77
2022-10-27T00:33:25.231Z,13.45
2022-10-27T00:38:28.468Z,13.90
2022-10-27T00:43:33.619Z,13.97
2022-10-27T00:48:38.405Z,12.70
2022-10-27T00:53:41.835Z,14.70
2022-10-27T00:58:46.359Z,14.27
2022-10-27T01:03:51.264Z,13.68
2022-10-27T01:08:54.969Z,13.35
2022-10-27T01:13:58.583Z,13.45
2022-10-27T01:19:21.352Z,13.63
2022-10-27T01:24:43.770Z,12.15
2022-10-27T01:30:13.013Z,11.10
2022-10-27T01:35:25.160Z,9.70
2022-10-27T01:40:35.648Z,9.90
2022-10-27T01:45:40.742Z,10.70
2022-10-27T01:51:00.549Z,9.88
2022-10-27T01:56:28.064Z,8.27
2022-10-27T02:01:44.863Z,10.10
2022-10-27T02:06:55.171Z,8.47
2022-10-27T02:12:02.009Z,9.60
2022-10-27T02:17:07.733Z,7.93
2022-10-27T02:22:13.584Z,7.78
2022-10-27T02:27:26.083Z,8.45
2022-10-27T02:32:30.957Z,8.10
2022-10-27T02:37:37.965Z,8.77
2022-10-27T02:42:41.225Z,8.45
2022-10-27T02:47:44.515Z,8.38
2022-10-27T02:52:49.423Z,8.75
2022-10-27T02:57:52.880Z,8.82
2022-10-27T03:02:56.151Z,8.73
2022-10-27T03:08:01.173Z,7.70
2022-10-27T03:13:04.533Z,7.23
2022-10-27T03:18:07.862Z,7.10
2022-10-27T03:23:12.553Z,7.00
2022-10-27T03:28:15.827Z,8.00
2022-10-27T03:33:19.114Z,8.30
2022-10-27T03:38:23.821Z,6.90
2022-10-27T03:43:27.171Z,7.90
2022-10-27T03:48:30.515Z,8.97
2022-10-27T03:53:35.155Z,8.00
2022-10-27T03:58:38.537Z,7.50
2022-10-27T04:03:41.874Z,8.05
2022-10-27T04:08:46.526Z,8.32
2022-10-27T04:13:49.877Z,7.50
2022-10-27T04:18:53.199Z,8.80
2022-10-27T04:23:57.946Z,9.80
2022-10-27T04:29:01.186Z,9.40
2022-10-27T04:34:04.533Z,9.02
2022-10-27T04:39:14.091Z,8.27
2022-10-27T04:44:17.405Z,10.53
2022-10-27T04:49:20.802Z,9.07
2022-10-27T04:54:25.641Z,8.77
2022-10-27T04:59:29.079Z,8.93
2022-10-27T05:04:32.357Z,12.27
2022-10-27T05:09:37.008Z,11.40
2022-10-27T05:14:40.299Z,11.90
2022-10-27T05:19:43.572Z,10.90
2022-10-27T05:24:48.233Z,11.43
2022-10-27T05:29:51.496Z,10.60
2022-10-27T05:34:54.772Z,10.38
2022-10-27T05:40:00.956Z,11.10
2022-10-27T05:45:04.494Z,12.20
2022-10-27T05:50:08.528Z,12.23
2022-10-27T05:55:13.223Z,14.33
2022-10-27T06:00:18.713Z,12.55
2022-10-27T06:05:24.746Z,11.55
2022-10-27T06:10:30.053Z,10.88
2022-10-27T06:15:34.550Z,10.60
2022-10-27T06:20:38.029Z,10.00
2022-10-27T06:25:42.789Z,10.90
2022-10-27T06:30:46.445Z,9.32
2022-10-27T06:35:49.732Z,9.40
2022-10-27T06:40:54.577Z,10.17
2022-10-27T06:46:01.595Z,7.85
2022-10-27T06:51:05.397Z,9.52
2022-10-27T06:56:10.166Z,10.03
2022-10-27T07:01:13.497Z,9.98
2022-10-27T07:06:16.885Z,7.88
2022-10-27T07:11:21.575Z,9.60
2022-10-27T07:16:24.903Z,8.43
2022-10-27T07:21:28.760Z,8.70
2022-10-27T07:26:33.420Z,8.50
2022-10-27T07:31:36.840Z,7.10
2022-10-27T07:36:40.181Z,7.72
2022-10-27T07:41:44.821Z,6.38
2022-10-27T07:46:48.109Z,8.33
2022-10-27T07:51:51.377Z,8.20
2022-10-27T07:56:56.000Z,8.23
2022-10-27T08:01:59.426Z,6.95
2022-10-27T08:07:02.849Z,8.07
2022-10-27T08:12:07.807Z,6.85
2022-10-27T08:17:11.191Z,7.18
2022-10-27T08:22:14.532Z,6.07
2022-10-27T08:27:19.246Z,5.10
2022-10-27T08:32:22.505Z,5.65
2022-10-27T08:37:25.862Z,6.85
2022-10-27T08:42:40.797Z,5.70
2022-10-27T08:47:46.579Z,5.35
2022-10-27T08:52:53.808Z,5.97
2022-10-27T08:58:04.338Z,5.60
2022-10-27T09:03:30.868Z,5.80
2022-10-27T09:08:42.887Z,5.30
2022-10-27T09:14:02.598Z,6.60
2022-10-27T09:19:10.265Z,7.80
2022-10-27T09:24:15.480Z,6.75
2022-10-27T09:29:23.190Z,6.05
2022-10-27T09:34:29.900Z,6.50
2022-10-27T09:39:33.198Z,7.80
2022-10-27T09:44:38.239Z,8.50
2022-10-27T09:49:45.109Z,8.77
2022-10-27T09:54:55.596Z,8.73
2022-10-27T10:00:03.180Z,7.80
2022-10-27T10:05:21.947Z,8.30
2022-10-27T10:10:29.723Z,8.50
2022-10-27T10:15:38.842Z,9.15
2022-10-27T10:20:44.447Z,9.30
2022-10-27T10:25:49.579Z,10.32
2022-10-27T10:30:57.079Z,9.93
2022-10-27T10:36:02.900Z,10.02
2022-10-27T10:41:11.642Z,9.07
2022-10-27T10:46:23.089Z,8.57
2022-10-27T10:51:28.538Z,6.90
2022-10-27T10:56:33.366Z,6.60
2022-10-27T11:01:44.303Z,4.60
2022-10-27T11:07:04.476Z,4.25
2022-10-27T11:12:18.605Z,3.80
2022-10-27T11:17:25.465Z,3.80
2022-10-27T11:22:29.204Z,3.70
2022-10-27T11:27:39.960Z,3.90
2022-10-27T11:32:52.184Z,3.80
2022-10-27T11:38:03.509Z,3.57
2022-10-27T11:43:12.535Z,4.10
2022-10-27T11:48:23.341Z,3.75
2022-10-27T11:53:26.703Z,3.60
2022-10-27T11:58:38.547Z,3.60
2022-10-27T12:03:56.247Z,4.68
2022-10-27T12:09:12.431Z,5.00
2022-10-27T12:14:25.427Z,4.40
2022-10-27T12:19:31.653Z,4.40
2022-10-27T12:24:39.263Z,4.50
2022-10-27T12:29:48.101Z,4.47
2022-10-27T12:34:59.002Z,4.43
2022-10-27T12:40:08.365Z,4.40
2022-10-27T12:45:28.916Z,3.80
2022-10-27T12:50:45.021Z,3.30
2022-10-27T12:55:54.507Z,4.00
2022-10-27T13:01:07.690Z,3.83
2022-10-27T13:06:32.355Z,4.17
2022-10-27T13:12:04.180Z,4.07
2022-10-27T13:17:13.655Z,4.13
2022-10-27T13:22:24.357Z,3.95
2022-10-27T13:27:32.925Z,3.93
2022-10-27T13:32:53.435Z,3.40
2022-10-27T13:38:23.652Z,3.90
2022-10-27T13:43:59.913Z,3.90
2022-10-27T13:49:03.201Z,3.60
2022-10-27T13:54:39.754Z,3.20
2022-10-27T13:59:45.837Z,3.23
2022-10-27T14:04:53.819Z,3.50
2022-10-27T14:09:57.226Z,4.70
2022-10-27T14:15:06.512Z,3.83
2022-10-27T14:20:19.852Z,3.83
2022-10-27T14:25:28.908Z,3.17
2022-10-27T14:30:34.196Z,3.80
2022-10-27T14:35:37.760Z,2.80
2022-10-27T14:40:41.482Z,2.90
2022-10-27T14:45:47.176Z,2.92
2022-10-27T14:50:50.567Z,2.78
2022-10-27T14:56:05.141Z,3.33
2022-10-27T15:01:27.311Z,3.00
2022-10-27T15:06:34.553Z,3.27
2022-10-27T15:11:38.162Z,3.27
2022-10-27T15:16:47.241Z,3.53
2022-10-27T15:21:51.382Z,3.60
2022-10-27T15:26:55.543Z,3.60
2022-10-27T15:32:01.190Z,4.47
2022-10-27T15:37:26.375Z,4.95
2022-10-27T15:42:35.986Z,5.55
2022-10-27T15:47:43.800Z,6.50
2022-10-27T16:02:58.381Z,6.27
2022-10-27T16:08:22.378Z,7.85
2022-10-27T16:13:25.637Z,8.38
2022-10-27T16:18:30.457Z,12.27
2022-10-27T16:23:33.776Z,10.00
2022-10-27T16:28:41.910Z,8.60
2022-10-27T16:33:47.785Z,7.30
2022-10-27T16:38:51.100Z,9.05
2022-10-27T16:43:54.512Z,10.13
2022-10-27T16:48:59.258Z,9.45
2022-10-27T16:59:05.785Z,9.73
2022-10-27T17:04:10.457Z,9.32
2022-10-27T17:09:14.651Z,8.27
2022-10-27T17:14:17.977Z,9.60
2022-10-27T17:19:22.761Z,8.40
2022-10-27T17:24:26.022Z,10.93
2022-10-27T17:29:29.340Z,9.40
2022-10-27T17:34:34.005Z,10.75
2022-10-27T17:39:37.281Z,15.27
2022-10-27T17:44:40.741Z,12.47
2022-10-27T17:49:45.617Z,12.00
2022-10-27T17:54:48.957Z,10.38
2022-10-27T17:59:52.275Z,14.15
2022-10-27T18:04:56.945Z,12.30
2022-10-27T18:10:00.254Z,16.83
2022-10-27T18:15:30.504Z,14.93
2022-10-27T18:20:29.333Z,13.40
2022-10-27T18:25:33.401Z,12.55
2022-10-27T18:30:37.043Z,11.90
2022-10-27T18:35:41.667Z,12.43
2022-10-27T18:40:45.016Z,12.77
2022-10-27T18:45:48.343Z,12.70
2022-10-27T18:50:57.090Z,15.93
2022-10-27T18:56:02.528Z,19.08
2022-10-27T19:01:06.424Z,18.90
2022-10-27T19:06:13.197Z,17.33
2022-10-27T19:11:18.246Z,16.77
2022-10-27T19:16:23.916Z,16.95
2022-10-27T19:21:29.824Z,15.70
2022-10-27T19:26:35.149Z,26.33
2022-10-27T19:31:40.636Z,20.52
2022-10-27T19:36:45.288Z,25.80
2022-10-27T19:41:50.247Z,25.57
2022-10-27T19:46:53.674Z,26.40
2022-10-27T19:51:58.518Z,26.73
2022-10-27T19:57:01.814Z,30.42
2022-10-27T20:02:05.446Z,26.77
2022-10-27T20:07:10.190Z,24.00
2022-10-27T20:12:13.584Z,27.63
2022-10-27T20:17:16.936Z,27.23
2022-10-27T20:22:21.663Z,24.05
2022-10-27T20:27:25.173Z,25.63
2022-10-27T20:32:28.530Z,27.23
2022-10-27T20:37:36.714Z,26.30
2022-10-27T20:42:40.335Z,24.67
2022-10-27T20:47:44.144Z,25.10
2022-10-27T20:52:48.833Z,24.42
2022-10-27T20:57:52.509Z,22.70
2022-10-27T21:02:56.109Z,26.58
2022-10-27T21:08:00.792Z,24.35
2022-10-27T21:13:04.384Z,24.47
2022-10-27T21:18:08.653Z,26.08
2022-10-27T21:23:13.316Z,24.52
2022-10-27T21:28:16.684Z,24.65
2022-10-27T21:33:20.014Z,25.08
2022-10-27T21:38:24.776Z,27.75
2022-10-27T21:43:28.084Z,31.98
2022-10-27T21:48:31.482Z,30.15
2022-10-27T21:53:36.254Z,29.73
2022-10-27T21:58:41.004Z,31.63
2022-10-27T22:03:44.998Z,28.95
2022-10-27T22:08:50.287Z,28.27
2022-10-27T22:13:54.093Z,24.33
2022-10-27T22:18:59.171Z,22.63
2022-10-27T22:24:04.533Z,19.08
2022-10-27T22:29:07.931Z,15.90
2022-10-27T22:34:14.449Z,16.73
2022-10-27T22:39:19.221Z,18.23
2022-10-27T22:44:22.564Z,19.87
2022-10-27T22:49:25.980Z,22.37
2022-10-27T22:54:30.859Z,27.90
2022-10-27T22:59:34.239Z,29.40
2022-10-27T23:04:37.708Z,33.30
2022-10-27T23:09:42.344Z,29.85
2022-10-27T23:14:47.631Z,28.83
2022-10-27T23:19:53.819Z,22.95
2022-10-27T23:24:58.473Z,27.10
2022-10-27T23:30:01.850Z,19.97
2022-10-27T23:35:05.532Z,18.93
2022-10-27T23:40:11.566Z,22.55
2022-10-27T23:45:15.195Z,21.15
2022-10-27T23:50:18.709Z,21.42
2022-10-27T23:55:23.474Z,23.73
