createdAt,value
2017-11-14T00:00:31.079Z,12.43
2017-11-14T00:02:58.611Z,16.00
2017-11-14T00:05:26.125Z,17.83
2017-11-14T00:07:53.816Z,18.40
2017-11-14T00:10:21.285Z,25.13
2017-11-14T00:12:48.782Z,15.20
2017-11-14T00:15:17.202Z,13.23
2017-11-14T00:17:44.677Z,13.43
2017-11-14T00:20:12.175Z,21.50
2017-11-14T00:22:40.388Z,23.97
2017-11-14T00:25:07.979Z,13.33
2017-11-14T00:27:35.443Z,13.17
2017-11-14T00:30:02.979Z,14.63
2017-11-14T00:32:30.571Z,9.47
2017-11-14T00:34:58.040Z,14.30
2017-11-14T00:37:26.275Z,7.97
2017-11-14T00:39:54.492Z,11.97
2017-11-14T00:42:22.731Z,15.97
2017-11-14T00:44:50.210Z,11.10
2017-11-14T00:47:18.454Z,10.67
2017-11-14T00:49:45.925Z,18.53
2017-11-14T00:52:13.407Z,14.97
2017-11-14T00:54:40.865Z,19.40
2017-11-14T00:57:09.117Z,15.03
2017-11-14T00:59:36.582Z,13.20
2017-11-14T01:02:04.074Z,11.60
2017-11-14T01:04:31.535Z,14.60
2017-11-14T01:06:59.030Z,15.43
2017-11-14T01:09:26.560Z,16.13
2017-11-14T01:11:54.029Z,11.63
2017-11-14T01:14:21.521Z,19.47
2017-11-14T01:16:49.198Z,15.17
2017-11-14T01:19:17.142Z,9.50
2017-11-14T01:21:44.611Z,10.23
2017-11-14T01:24:12.075Z,17.97
2017-11-14T01:26:39.552Z,13.10
2017-11-14T01:29:07.962Z,13.93
2017-11-14T01:31:35.461Z,14.43
2017-11-14T01:34:02.949Z,13.83
2017-11-14T01:36:31.191Z,15.93
2017-11-14T01:38:58.655Z,11.03
2017-11-14T01:41:26.422Z,19.03
2017-11-14T01:43:53.876Z,11.37
2017-11-14T01:46:21.347Z,13.40
2017-11-14T01:48:49.611Z,10.40
2017-11-14T01:51:17.272Z,15.40
2017-11-14T01:53:45.563Z,24.17
2017-11-14T01:56:13.797Z,13.17
2017-11-14T01:58:41.269Z,8.00
2017-11-14T02:01:08.735Z,12.00
2017-11-14T02:03:36.267Z,9.27
2017-11-14T02:06:03.814Z,20.50
2017-11-14T02:08:31.298Z,13.73
2017-11-14T02:10:58.790Z,18.83
2017-11-14T02:13:27.105Z,19.17
2017-11-14T02:15:54.580Z,14.40
2017-11-14T02:18:22.047Z,11.80
2017-11-14T02:20:49.515Z,13.83
2017-11-14T02:23:17.792Z,15.50
2017-11-14T02:25:45.503Z,12.60
2017-11-14T02:28:13.009Z,17.37
2017-11-14T02:30:40.472Z,18.10
2017-11-14T02:33:08.721Z,16.47
2017-11-14T02:35:36.197Z,11.67
2017-11-14T02:38:03.666Z,13.47
2017-11-14T02:40:32.090Z,11.13
2017-11-14T02:42:59.587Z,11.13
2017-11-14T02:45:27.066Z,14.60
2017-11-14T02:47:55.447Z,11.30
2017-11-14T02:50:23.697Z,13.97
2017-11-14T02:52:51.172Z,19.13
2017-11-14T02:55:19.540Z,15.00
2017-11-14T02:57:47.015Z,18.77
2017-11-14T03:00:15.981Z,20.40
2017-11-14T03:02:43.421Z,17.33
2017-11-14T03:05:10.907Z,17.87
2017-11-14T03:07:38.396Z,20.20
2017-11-14T03:10:05.898Z,18.97
2017-11-14T03:12:33.383Z,25.93
2017-11-14T03:15:01.611Z,15.53
2017-11-14T03:17:29.081Z,20.03
2017-11-14T03:19:56.581Z,17.13
2017-11-14T03:22:25.060Z,25.83
2017-11-14T03:24:53.302Z,18.50
2017-11-14T03:27:20.777Z,16.93
2017-11-14T03:29:48.257Z,20.37
2017-11-14T03:32:16.535Z,25.07
2017-11-14T03:34:44.044Z,26.60
2017-11-14T03:37:11.737Z,23.30
2017-11-14T03:39:40.135Z,23.97
2017-11-14T03:42:07.725Z,20.73
2017-11-14T03:44:35.417Z,21.47
2017-11-14T03:47:02.902Z,20.50
2017-11-14T03:49:31.418Z,19.40
2017-11-14T03:51:59.029Z,21.83
2017-11-14T03:54:26.548Z,15.63
2017-11-14T03:56:54.204Z,19.97
2017-11-14T03:59:21.667Z,25.73
2017-11-14T04:01:49.152Z,21.57
2017-11-14T04:04:16.634Z,20.60
2017-11-14T04:06:44.902Z,22.97
2017-11-14T04:09:13.239Z,22.10
2017-11-14T04:11:40.888Z,16.50
2017-11-14T04:14:08.456Z,30.50
2017-11-14T04:16:36.013Z,31.33
2017-11-14T04:19:03.482Z,33.87
2017-11-14T04:21:30.936Z,17.80
2017-11-14T04:23:58.409Z,25.37
2017-11-14T04:26:26.050Z,16.80
2017-11-14T04:28:53.545Z,21.37
2017-11-14T04:31:20.998Z,15.33
2017-11-14T04:33:48.482Z,24.67
2017-11-14T04:36:15.959Z,21.03
2017-11-14T04:38:49.543Z,30.60
2017-11-14T04:41:17.008Z,26.50
2017-11-14T04:43:44.573Z,27.17
2017-11-14T04:46:12.050Z,26.53
2017-11-14T04:48:39.530Z,25.13
2017-11-14T04:51:07.012Z,27.67
2017-11-14T04:53:35.891Z,25.13
2017-11-14T04:56:04.125Z,25.17
2017-11-14T04:58:31.607Z,20.93
2017-11-14T05:03:32.882Z,25.60
2017-11-14T05:06:00.415Z,25.57
2017-11-14T05:08:28.020Z,30.57
2017-11-14T05:10:55.507Z,23.03
2017-11-14T05:13:22.990Z,33.23
2017-11-14T05:15:50.468Z,25.97
2017-11-14T05:18:19.458Z,30.63
2017-11-14T05:20:47.669Z,30.67
2017-11-14T05:23:15.140Z,29.90
2017-11-14T05:25:42.611Z,23.47
2017-11-14T05:28:10.070Z,30.33
2017-11-14T05:30:37.556Z,26.50
2017-11-14T05:33:05.321Z,23.83
2017-11-14T05:35:32.787Z,28.67
2017-11-14T05:38:00.267Z,38.40
2017-11-14T05:40:27.731Z,27.83
2017-11-14T05:42:55.217Z,31.37
2017-11-14T05:45:22.699Z,27.37
2017-11-14T05:47:50.174Z,26.17
2017-11-14T05:50:18.406Z,36.93
2017-11-14T05:52:45.882Z,23.03
2017-11-14T05:55:13.359Z,40.60
2017-11-14T05:57:40.832Z,27.10
2017-11-14T06:00:09.081Z,30.53
2017-11-14T06:02:36.571Z,32.07
2017-11-14T06:05:04.803Z,25.73
2017-11-14T06:07:32.343Z,29.70
2017-11-14T06:09:59.916Z,27.50
2017-11-14T06:12:27.403Z,27.97
2017-11-14T06:14:56.472Z,27.37
2017-11-14T06:17:24.354Z,24.97
2017-11-14T06:22:44.820Z,26.43
2017-11-14T06:25:12.318Z,31.53
2017-11-14T06:27:39.793Z,27.37
2017-11-14T06:30:07.880Z,33.43
2017-11-14T06:32:35.512Z,25.97
2017-11-14T06:35:03.214Z,23.53
2017-11-14T06:37:31.112Z,28.13
2017-11-14T06:39:58.590Z,24.33
2017-11-14T06:42:26.078Z,27.67
2017-11-14T06:44:53.542Z,20.20
2017-11-14T06:47:21.035Z,19.07
2017-11-14T06:49:48.536Z,24.07
2017-11-14T06:52:16.042Z,20.60
2017-11-14T06:54:43.770Z,25.87
2017-11-14T06:57:11.396Z,24.50
2017-11-14T06:59:38.870Z,18.87
2017-11-14T07:02:07.133Z,21.90
2017-11-14T07:04:34.628Z,24.63
2017-11-14T07:07:02.090Z,30.17
2017-11-14T07:09:29.586Z,20.70
2017-11-14T07:11:57.057Z,21.73
2017-11-14T07:14:24.533Z,23.10
2017-11-14T07:16:52.018Z,18.40
2017-11-14T07:19:19.542Z,28.27
2017-11-14T07:21:47.086Z,22.33
2017-11-14T07:24:14.640Z,24.70
2017-11-14T07:26:42.128Z,17.90
2017-11-14T07:29:09.601Z,27.67
2017-11-14T07:31:37.853Z,27.70
2017-11-14T07:34:06.827Z,28.57
2017-11-14T07:36:34.311Z,20.90
2017-11-14T07:39:02.550Z,25.37
2017-11-14T07:41:30.031Z,19.00
2017-11-14T07:43:57.511Z,25.13
2017-11-14T07:46:25.747Z,25.17
2017-11-14T07:48:53.232Z,40.67
2017-11-14T07:51:21.515Z,25.40
2017-11-14T07:53:49.770Z,22.10
2017-11-14T07:56:17.257Z,21.90
2017-11-14T07:58:44.781Z,24.73
2017-11-14T08:01:12.446Z,33.57
2017-11-14T08:03:39.983Z,26.40
2017-11-14T08:06:07.673Z,25.67
2017-11-14T08:08:36.663Z,29.60
2017-11-14T08:11:04.174Z,24.80
2017-11-14T08:13:31.646Z,30.90
2017-11-14T08:15:59.121Z,29.70
2017-11-14T08:18:27.325Z,21.40
2017-11-14T08:20:55.594Z,30.20
2017-11-14T08:23:23.058Z,28.20
2017-11-14T08:25:51.310Z,20.40
2017-11-14T08:28:18.832Z,28.90
2017-11-14T08:30:46.344Z,30.20
2017-11-14T08:33:14.671Z,25.73
2017-11-14T08:35:42.193Z,25.53
2017-11-14T08:38:10.523Z,24.00
2017-11-14T08:40:38.023Z,22.20
2017-11-14T08:43:06.314Z,24.30
2017-11-14T08:45:33.809Z,34.23
2017-11-14T08:48:01.279Z,30.93
2017-11-14T08:50:29.606Z,24.80
2017-11-14T08:52:57.076Z,25.70
2017-11-14T08:55:24.559Z,26.50
2017-11-14T08:57:52.064Z,30.93
2017-11-14T09:00:20.304Z,29.60
2017-11-14T09:02:47.891Z,25.67
2017-11-14T09:05:16.123Z,28.73
2017-11-14T09:07:43.612Z,25.90
2017-11-14T09:10:11.099Z,23.93
2017-11-14T09:12:38.589Z,24.70
2017-11-14T09:15:06.067Z,27.77
2017-11-14T09:17:33.552Z,21.00
2017-11-14T09:20:01.807Z,25.27
2017-11-14T09:22:29.421Z,25.37
2017-11-14T09:24:57.124Z,23.83
2017-11-14T09:27:25.353Z,30.87
2017-11-14T09:29:52.844Z,24.67
2017-11-14T09:32:20.343Z,17.17
2017-11-14T09:34:48.754Z,26.20
2017-11-14T09:37:16.240Z,22.50
2017-11-14T09:39:43.723Z,23.03
2017-11-14T09:42:11.208Z,23.10
2017-11-14T09:44:38.682Z,26.90
2017-11-14T09:47:06.239Z,24.10
2017-11-14T09:49:34.141Z,24.40
2017-11-14T09:52:01.616Z,36.40
2017-11-14T09:54:29.153Z,22.27
2017-11-14T09:56:56.643Z,18.43
2017-11-14T09:59:24.905Z,21.00
2017-11-14T10:01:52.379Z,22.20
2017-11-14T10:04:20.618Z,18.43
2017-11-14T10:06:48.087Z,20.80
2017-11-14T10:09:15.738Z,18.93
2017-11-14T10:11:43.223Z,15.80
2017-11-14T10:14:11.459Z,19.80
2017-11-14T10:16:38.949Z,29.53
2017-11-14T10:19:06.903Z,20.37
2017-11-14T10:21:34.454Z,17.90
2017-11-14T10:24:01.984Z,25.13
2017-11-14T10:26:29.461Z,25.50
2017-11-14T10:28:56.937Z,18.50
2017-11-14T10:31:25.188Z,25.40
2017-11-14T10:33:52.678Z,16.67
2017-11-14T10:36:20.150Z,18.97
2017-11-14T10:38:48.398Z,16.87
2017-11-14T10:41:15.888Z,25.30
2017-11-14T10:43:44.132Z,17.10
2017-11-14T10:46:11.607Z,21.27
2017-11-14T10:48:39.877Z,23.27
2017-11-14T10:51:07.343Z,23.43
2017-11-14T10:53:35.599Z,16.03
2017-11-14T10:56:03.152Z,18.10
2017-11-14T10:58:30.628Z,17.03
2017-11-14T11:00:58.110Z,21.93
2017-11-14T11:03:25.595Z,16.77
2017-11-14T11:05:53.878Z,14.83
2017-11-14T11:08:21.363Z,15.33
2017-11-14T11:10:48.838Z,17.17
2017-11-14T11:13:17.258Z,17.30
2017-11-14T11:15:44.861Z,21.00
2017-11-14T11:18:12.422Z,17.40
2017-11-14T11:20:40.364Z,17.10
2017-11-14T11:23:08.462Z,16.40
2017-11-14T11:25:35.987Z,17.43
2017-11-14T11:28:03.482Z,17.90
2017-11-14T11:30:30.988Z,16.63
2017-11-14T11:32:58.469Z,14.73
2017-11-14T11:35:25.955Z,15.90
2017-11-14T11:37:53.410Z,13.30
2017-11-14T11:40:20.908Z,14.40
2017-11-14T11:42:48.590Z,20.60
2017-11-14T11:45:16.104Z,13.67
2017-11-14T11:47:43.654Z,15.47
2017-11-14T11:50:11.113Z,10.53
2017-11-14T11:52:39.379Z,15.83
2017-11-14T11:55:06.845Z,18.03
2017-11-14T11:57:35.106Z,16.90
2017-11-14T12:00:02.715Z,13.47
2017-11-14T12:02:30.246Z,14.73
2017-11-14T12:04:58.490Z,17.37
2017-11-14T12:07:25.966Z,16.10
2017-11-14T12:09:54.223Z,17.33
2017-11-14T12:12:21.695Z,16.07
2017-11-14T12:14:49.961Z,16.83
2017-11-14T12:17:17.543Z,12.30
2017-11-14T12:19:45.017Z,12.83
2017-11-14T12:22:12.513Z,17.67
2017-11-14T12:24:40.002Z,18.50
2017-11-14T12:27:07.473Z,20.87
2017-11-14T12:29:35.702Z,12.60
2017-11-14T12:32:03.188Z,13.27
2017-11-14T12:34:30.921Z,11.50
2017-11-14T12:36:58.742Z,11.60
2017-11-14T12:39:27.299Z,14.93
2017-11-14T12:41:55.018Z,10.73
2017-11-14T12:44:22.492Z,15.10
2017-11-14T12:46:49.968Z,18.30
2017-11-14T12:49:17.447Z,13.03
2017-11-14T12:51:45.707Z,12.27
2017-11-14T12:54:13.254Z,18.50
2017-11-14T12:56:40.774Z,11.07
2017-11-14T12:59:08.759Z,10.07
2017-11-14T13:01:36.266Z,12.57
2017-11-14T13:04:04.544Z,17.77
2017-11-14T13:06:32.850Z,13.83
2017-11-14T13:09:01.202Z,18.33
2017-11-14T13:11:29.575Z,11.80
2017-11-14T13:13:57.902Z,10.90
2017-11-14T13:16:25.387Z,19.03
2017-11-14T13:18:52.868Z,9.03
2017-11-14T13:21:21.289Z,17.77
2017-11-14T13:23:48.995Z,12.40
2017-11-14T13:26:16.487Z,12.87
2017-11-14T13:28:43.985Z,14.97
2017-11-14T13:31:11.470Z,9.90
2017-11-14T13:33:38.947Z,14.63
2017-11-14T13:36:06.539Z,12.10
2017-11-14T13:38:34.041Z,16.10
2017-11-14T13:41:01.495Z,14.90
2017-11-14T13:43:29.189Z,19.20
2017-11-14T13:45:57.536Z,16.37
2017-11-14T13:48:25.188Z,14.20
2017-11-14T13:50:52.707Z,16.77
2017-11-14T13:53:20.280Z,12.50
2017-11-14T13:55:47.851Z,17.03
2017-11-14T13:58:15.338Z,13.87
2017-11-14T14:00:43.602Z,16.80
2017-11-14T14:03:11.070Z,12.17
2017-11-14T14:05:39.299Z,13.03
2017-11-14T14:08:06.895Z,17.90
2017-11-14T14:10:34.552Z,13.70
2017-11-14T14:13:02.048Z,13.67
2017-11-14T14:15:29.666Z,17.33
2017-11-14T14:17:57.143Z,14.70
2017-11-14T14:20:25.411Z,15.13
2017-11-14T14:22:52.975Z,22.20
2017-11-14T14:25:21.248Z,16.20
2017-11-14T14:27:49.525Z,17.37
2017-11-14T14:30:18.113Z,19.10
2017-11-14T14:32:46.384Z,17.47
2017-11-14T14:35:13.841Z,15.33
2017-11-14T14:37:42.150Z,20.13
2017-11-14T14:40:09.786Z,17.73
2017-11-14T14:42:38.067Z,15.20
2017-11-14T14:45:06.484Z,14.67
2017-11-14T14:47:34.147Z,17.30
2017-11-14T14:50:01.767Z,14.33
2017-11-14T14:52:29.284Z,17.03
2017-11-14T14:54:56.828Z,16.97
2017-11-14T14:57:24.492Z,8.83
2017-11-14T14:59:52.197Z,20.57
2017-11-14T15:02:20.677Z,11.37
2017-11-14T15:04:48.914Z,17.73
2017-11-14T15:07:16.382Z,15.60
2017-11-14T15:09:43.866Z,13.50
2017-11-14T15:12:12.122Z,10.80
2017-11-14T15:14:39.593Z,12.87
2017-11-14T15:17:07.830Z,12.27
2017-11-14T15:19:35.318Z,16.10
2017-11-14T15:22:02.854Z,20.60
2017-11-14T15:24:30.412Z,16.03
2017-11-14T15:26:57.878Z,13.07
2017-11-14T15:29:25.352Z,19.57
2017-11-14T15:31:53.088Z,21.50
2017-11-14T15:34:20.600Z,18.83
2017-11-14T15:36:48.310Z,12.57
2017-11-14T15:39:15.765Z,13.87
2017-11-14T15:41:43.247Z,18.80
2017-11-14T15:44:10.719Z,12.50
2017-11-14T15:46:38.955Z,10.07
2017-11-14T15:49:06.921Z,12.87
2017-11-14T15:51:34.506Z,18.50
2017-11-14T15:54:02.079Z,13.87
2017-11-14T15:56:30.344Z,17.07
2017-11-14T15:58:57.806Z,13.30
2017-11-14T16:01:26.054Z,14.17
2017-11-14T16:03:53.546Z,12.67
2017-11-14T16:06:21.789Z,15.33
2017-11-14T16:08:49.274Z,15.10
2017-11-14T16:11:17.514Z,13.43
2017-11-14T16:13:44.995Z,11.00
2017-11-14T16:16:12.502Z,15.93
2017-11-14T16:18:39.994Z,13.10
2017-11-14T16:21:07.484Z,15.33
2017-11-14T16:23:35.787Z,12.93
2017-11-14T16:26:03.355Z,13.43
2017-11-14T16:28:31.697Z,11.80
2017-11-14T16:31:00.229Z,16.57
2017-11-14T16:33:27.726Z,11.60
2017-11-14T16:35:55.882Z,22.70
2017-11-14T16:38:23.430Z,17.63
2017-11-14T16:40:50.926Z,21.00
2017-11-14T16:43:19.207Z,13.97
2017-11-14T16:45:47.432Z,17.23
2017-11-14T16:48:14.923Z,13.60
2017-11-14T16:50:43.238Z,14.07
2017-11-14T16:53:10.730Z,13.83
2017-11-14T16:55:38.190Z,10.93
2017-11-14T16:58:05.668Z,15.23
2017-11-14T17:00:33.158Z,16.23
2017-11-14T17:03:00.630Z,11.23
2017-11-14T17:05:42.849Z,9.13
2017-11-14T17:08:11.281Z,14.93
2017-11-14T17:10:40.958Z,24.93
2017-11-14T17:13:21.822Z,14.33
2017-11-14T17:15:51.757Z,12.60
2017-11-14T17:18:19.356Z,12.63
2017-11-14T17:20:49.187Z,10.63
2017-11-14T17:23:17.609Z,12.90
2017-11-14T17:25:45.076Z,14.97
2017-11-14T17:28:13.435Z,16.17
2017-11-14T17:30:41.053Z,16.00
2017-11-14T17:33:08.626Z,19.83
2017-11-14T17:35:36.886Z,14.63
2017-11-14T17:38:04.402Z,15.27
2017-11-14T17:40:32.648Z,9.00
2017-11-14T17:43:00.636Z,12.90
2017-11-14T17:45:28.206Z,15.73
2017-11-14T17:47:56.447Z,11.07
2017-11-14T17:50:24.104Z,12.47
2017-11-14T17:52:51.615Z,11.27
2017-11-14T17:55:19.969Z,11.20
2017-11-14T17:57:47.451Z,20.37
2017-11-14T18:00:15.755Z,13.40
2017-11-14T18:02:43.240Z,14.63
2017-11-14T18:05:10.803Z,11.37
2017-11-14T18:07:38.279Z,20.90
2017-11-14T18:10:05.777Z,11.17
2017-11-14T18:12:33.251Z,10.40
2017-11-14T18:15:00.901Z,15.27
2017-11-14T18:17:28.418Z,14.57
2017-11-14T18:19:56.701Z,10.90
2017-11-14T18:22:25.089Z,14.87
2017-11-14T18:24:52.750Z,12.57
2017-11-14T18:27:21.211Z,16.60
2017-11-14T18:29:49.481Z,11.67
2017-11-14T18:32:16.992Z,13.23
2017-11-14T18:34:44.600Z,13.93
2017-11-14T18:37:12.058Z,15.93
2017-11-14T18:39:40.349Z,12.10
2017-11-14T18:42:08.687Z,14.23
2017-11-14T18:44:36.348Z,14.20
2017-11-14T18:47:03.850Z,11.13
2017-11-14T18:49:31.353Z,14.93
2017-11-14T18:51:58.922Z,13.90
2017-11-14T18:54:26.473Z,11.23
2017-11-14T18:56:53.959Z,13.30
2017-11-14T18:59:21.598Z,13.27
2017-11-14T19:01:49.903Z,14.33
2017-11-14T19:04:18.175Z,14.40
2017-11-14T19:06:47.270Z,18.87
2017-11-14T19:09:14.782Z,23.50
2017-11-14T19:11:42.277Z,13.90
2017-11-14T19:14:09.754Z,12.93
2017-11-14T19:16:38.024Z,12.73
2017-11-14T19:19:05.710Z,16.33
2017-11-14T19:21:33.399Z,17.90
2017-11-14T19:24:00.903Z,18.43
2017-11-14T19:26:29.155Z,19.70
2017-11-14T19:28:56.662Z,13.60
2017-11-14T19:31:24.124Z,11.50
2017-11-14T19:33:51.640Z,16.33
2017-11-14T19:36:19.115Z,17.03
2017-11-14T19:38:47.438Z,12.43
2017-11-14T19:41:14.952Z,15.43
2017-11-14T19:43:51.954Z,12.07
2017-11-14T19:46:32.604Z,21.37
2017-11-14T19:49:07.914Z,22.43
2017-11-14T19:51:42.301Z,16.13
2017-11-14T19:54:10.144Z,18.97
2017-11-14T19:56:40.241Z,13.50
2017-11-14T19:59:08.816Z,18.67
2017-11-14T20:01:52.975Z,21.77
2017-11-14T20:04:39.752Z,16.43
2017-11-14T20:07:08.947Z,16.03
2017-11-14T20:09:36.544Z,15.53
2017-11-14T20:12:16.667Z,27.77
2017-11-14T20:14:52.875Z,19.73
2017-11-14T20:17:34.491Z,19.00
2017-11-14T20:20:09.481Z,18.70
2017-11-14T20:23:11.404Z,16.20
2017-11-14T20:28:30.838Z,21.70
2017-11-14T20:31:12.278Z,20.30
2017-11-14T20:34:06.174Z,16.40
2017-11-14T20:36:41.057Z,21.83
2017-11-14T20:39:09.747Z,19.87
2017-11-14T20:41:48.167Z,21.73
2017-11-14T20:44:20.858Z,24.13
2017-11-14T20:46:49.949Z,16.50
2017-11-14T20:52:25.304Z,16.90
2017-11-14T20:55:01.412Z,14.83
2017-11-14T20:57:39.077Z,19.90
2017-11-14T21:00:11.769Z,19.57
2017-11-14T21:02:51.962Z,24.93
2017-11-14T21:05:24.782Z,23.63
2017-11-14T21:07:53.055Z,22.97
2017-11-14T21:10:20.583Z,15.73
2017-11-14T21:12:48.076Z,19.77
2017-11-14T21:15:15.540Z,18.80
2017-11-14T21:17:43.045Z,24.03
2017-11-14T21:20:10.648Z,19.60
2017-11-14T21:22:38.162Z,23.03
2017-11-14T21:25:06.741Z,15.57
2017-11-14T21:27:34.988Z,20.23
2017-11-14T21:30:13.196Z,17.80
2017-11-14T21:32:49.376Z,21.63
2017-11-14T21:35:23.083Z,15.03
2017-11-14T21:37:56.693Z,22.40
2017-11-14T21:41:05.762Z,13.77
2017-11-14T21:43:35.399Z,19.50
2017-11-14T21:46:15.538Z,18.47
2017-11-14T21:48:43.511Z,14.90
2017-11-14T21:51:19.050Z,28.10
2017-11-14T21:53:47.731Z,23.00
2017-11-14T21:56:26.292Z,16.77
2017-11-14T21:59:11.195Z,23.47
2017-11-14T22:01:52.485Z,23.27
2017-11-14T22:04:20.874Z,15.37
2017-11-14T22:06:59.003Z,18.70
2017-11-14T22:09:29.084Z,20.27
2017-11-14T22:12:09.473Z,23.00
2017-11-14T22:14:57.280Z,22.73
2017-11-14T22:17:35.679Z,31.37
2017-11-14T22:20:05.265Z,19.90
2017-11-14T22:22:35.904Z,24.00
2017-11-14T22:25:06.365Z,21.50
2017-11-14T22:27:48.742Z,16.50
2017-11-14T22:30:16.735Z,21.60
2017-11-14T22:32:45.946Z,26.17
2017-11-14T22:35:13.442Z,20.33
2017-11-14T22:37:41.678Z,25.83
2017-11-14T22:40:09.146Z,22.07
2017-11-14T22:42:36.685Z,21.50
2017-11-14T22:45:04.979Z,20.20
2017-11-14T22:47:32.552Z,23.80
2017-11-14T22:50:00.012Z,18.60
2017-11-14T22:52:28.258Z,20.03
2017-11-14T22:54:55.883Z,16.93
2017-11-14T22:57:23.416Z,24.33
2017-11-14T22:59:51.654Z,20.63
2017-11-14T23:02:19.307Z,22.93
2017-11-14T23:04:46.792Z,25.20
2017-11-14T23:07:15.256Z,20.10
2017-11-14T23:09:42.775Z,24.60
2017-11-14T23:12:10.291Z,23.70
2017-11-14T23:14:38.048Z,32.33
2017-11-14T23:17:05.525Z,24.33
2017-11-14T23:19:33.775Z,24.60
2017-11-14T23:22:01.262Z,21.90
2017-11-14T23:24:29.534Z,21.37
2017-11-14T23:26:57.845Z,24.93
2017-11-14T23:29:33.019Z,30.20
2017-11-14T23:32:02.427Z,21.23
2017-11-14T23:34:29.898Z,18.97
2017-11-14T23:36:58.543Z,20.67
2017-11-14T23:39:32.637Z,22.93
2017-11-14T23:42:07.430Z,18.67
2017-11-14T23:44:40.479Z,20.67
2017-11-14T23:47:08.708Z,26.40
2017-11-14T23:49:37.990Z,21.00
2017-11-14T23:52:06.833Z,22.90
2017-11-14T23:54:42.474Z,23.73
2017-11-14T23:57:10.313Z,24.00
2017-11-14T23:59:37.869Z,17.10
