createdAt,value
2018-10-17T00:00:14.713Z,8.43
2018-10-17T00:02:45.274Z,8.37
2018-10-17T00:05:16.015Z,8.35
2018-10-17T00:07:46.697Z,8.35
2018-10-17T00:10:17.217Z,8.37
2018-10-17T00:12:48.275Z,8.37
2018-10-17T00:15:18.971Z,8.34
2018-10-17T00:17:49.291Z,8.29
2018-10-17T00:20:19.554Z,8.26
2018-10-17T00:22:49.789Z,8.26
2018-10-17T00:25:20.055Z,8.23
2018-10-17T00:27:50.345Z,8.22
2018-10-17T00:30:20.639Z,8.19
2018-10-17T00:32:50.982Z,8.14
2018-10-17T00:35:21.290Z,8.12
2018-10-17T00:37:51.561Z,8.07
2018-10-17T00:40:24.088Z,8.06
2018-10-17T00:42:55.086Z,8.10
2018-10-17T00:45:25.332Z,8.10
2018-10-17T00:47:55.725Z,8.13
2018-10-17T00:50:25.977Z,8.16
2018-10-17T00:52:56.319Z,8.12
2018-10-17T00:55:26.635Z,8.07
2018-10-17T00:57:56.894Z,8.02
2018-10-17T01:00:27.102Z,7.93
2018-10-17T01:02:57.433Z,7.91
2018-10-17T01:05:27.673Z,7.87
2018-10-17T01:07:57.947Z,7.89
2018-10-17T01:10:28.290Z,7.94
2018-10-17T01:12:58.586Z,7.93
2018-10-17T01:15:28.898Z,7.90
2018-10-17T01:17:59.173Z,7.89
2018-10-17T01:20:29.407Z,7.88
2018-10-17T01:22:59.748Z,7.80
2018-10-17T01:25:29.936Z,7.76
2018-10-17T01:28:00.146Z,7.72
2018-10-17T01:30:30.433Z,7.65
2018-10-17T01:33:00.629Z,7.63
2018-10-17T01:35:30.951Z,7.60
2018-10-17T01:38:01.214Z,7.57
2018-10-17T01:40:31.481Z,7.54
2018-10-17T01:43:01.777Z,7.58
2018-10-17T01:45:31.985Z,7.54
2018-10-17T01:48:02.270Z,7.49
2018-10-17T01:50:32.533Z,7.43
2018-10-17T01:53:02.778Z,7.40
2018-10-17T01:55:33.055Z,7.36
2018-10-17T01:58:03.271Z,7.27
2018-10-17T02:00:33.511Z,7.21
2018-10-17T02:03:03.877Z,7.15
2018-10-17T02:05:34.221Z,7.12
2018-10-17T02:08:04.530Z,7.13
2018-10-17T02:10:34.845Z,7.12
2018-10-17T02:13:05.478Z,7.11
2018-10-17T02:15:35.767Z,7.11
2018-10-17T02:18:06.056Z,7.09
2018-10-17T02:20:36.300Z,7.04
2018-10-17T02:23:06.606Z,7.00
2018-10-17T02:25:36.781Z,6.95
2018-10-17T02:28:07.031Z,6.91
2018-10-17T02:30:37.282Z,6.86
2018-10-17T02:33:07.488Z,6.84
2018-10-17T02:35:37.824Z,6.85
2018-10-17T02:38:08.152Z,6.88
2018-10-17T02:40:38.484Z,7.00
2018-10-17T02:43:08.792Z,7.01
2018-10-17T02:45:39.497Z,6.93
2018-10-17T02:48:09.792Z,6.92
2018-10-17T02:50:40.118Z,6.90
2018-10-17T02:53:10.425Z,6.86
2018-10-17T02:55:40.649Z,6.83
2018-10-17T02:58:10.867Z,6.77
2018-10-17T03:00:41.120Z,6.66
2018-10-17T03:03:11.357Z,6.61
2018-10-17T03:05:41.598Z,6.62
2018-10-17T03:08:11.816Z,6.55
2018-10-17T03:10:42.078Z,6.50
2018-10-17T03:13:12.677Z,6.48
2018-10-17T03:15:46.517Z,6.44
2018-10-17T03:18:16.817Z,6.46
2018-10-17T03:20:47.170Z,6.46
2018-10-17T03:23:17.480Z,6.43
2018-10-17T03:25:47.695Z,6.47
2018-10-17T03:28:18.131Z,6.50
2018-10-17T03:30:48.559Z,6.52
2018-10-17T03:33:19.191Z,6.49
2018-10-17T03:35:49.559Z,6.48
2018-10-17T03:38:20.170Z,6.44
2018-10-17T03:40:50.658Z,6.42
2018-10-17T03:43:20.931Z,6.38
2018-10-17T03:45:51.219Z,6.33
2018-10-17T03:48:21.493Z,6.34
2018-10-17T03:50:51.768Z,6.35
2018-10-17T03:53:21.979Z,6.34
2018-10-17T03:55:52.303Z,6.35
2018-10-17T03:58:22.630Z,6.34
2018-10-17T04:00:52.867Z,6.32
2018-10-17T04:03:23.089Z,6.34
2018-10-17T04:05:53.374Z,6.36
2018-10-17T04:08:23.723Z,6.33
2018-10-17T04:10:54.035Z,6.29
2018-10-17T04:13:24.290Z,6.29
2018-10-17T04:15:54.803Z,6.36
2018-10-17T04:18:25.082Z,6.54
2018-10-17T04:20:55.436Z,6.49
2018-10-17T04:23:25.742Z,6.42
2018-10-17T04:25:56.200Z,6.32
2018-10-17T04:28:26.786Z,6.26
2018-10-17T04:30:57.447Z,6.20
2018-10-17T04:33:27.710Z,6.18
2018-10-17T04:35:58.289Z,6.14
2018-10-17T04:38:28.552Z,6.12
2018-10-17T04:40:59.020Z,6.10
2018-10-17T04:43:29.384Z,6.11
2018-10-17T04:45:59.737Z,6.08
2018-10-17T04:48:30.113Z,6.07
2018-10-17T04:51:00.522Z,6.04
2018-10-17T04:53:30.757Z,6.00
2018-10-17T04:56:01.640Z,5.97
2018-10-17T04:58:31.947Z,5.95
2018-10-17T05:01:02.347Z,5.94
2018-10-17T05:03:32.593Z,5.95
2018-10-17T05:06:02.812Z,5.92
2018-10-17T05:08:33.136Z,5.90
2018-10-17T05:11:03.503Z,5.88
2018-10-17T05:13:33.901Z,5.87
2018-10-17T05:16:04.402Z,5.86
2018-10-17T05:18:34.733Z,5.82
2018-10-17T05:21:05.387Z,5.83
2018-10-17T05:23:35.655Z,5.82
2018-10-17T05:26:06.083Z,5.79
2018-10-17T05:28:36.388Z,5.78
2018-10-17T05:31:06.905Z,5.78
2018-10-17T05:33:37.245Z,5.79
2018-10-17T05:36:07.959Z,5.99
2018-10-17T05:38:38.341Z,5.96
2018-10-17T05:41:08.785Z,5.92
2018-10-17T05:43:39.193Z,5.86
2018-10-17T05:46:09.568Z,5.82
2018-10-17T05:48:39.969Z,5.82
2018-10-17T05:51:10.229Z,5.88
2018-10-17T05:53:40.475Z,6.04
2018-10-17T05:56:10.824Z,6.07
2018-10-17T05:58:41.095Z,6.10
2018-10-17T06:01:11.615Z,6.08
2018-10-17T06:03:41.973Z,6.10
2018-10-17T06:06:12.646Z,6.13
2018-10-17T06:08:42.997Z,6.18
2018-10-17T06:11:13.426Z,6.18
2018-10-17T06:13:43.642Z,6.23
2018-10-17T06:16:14.285Z,6.49
2018-10-17T06:18:44.571Z,6.77
2018-10-17T06:21:14.845Z,6.89
2018-10-17T06:23:45.284Z,7.00
2018-10-17T06:26:15.549Z,7.11
2018-10-17T06:28:45.847Z,7.12
2018-10-17T06:31:16.476Z,7.19
2018-10-17T06:33:46.753Z,7.32
2018-10-17T06:36:17.165Z,7.58
2018-10-17T06:38:47.465Z,7.77
2018-10-17T06:41:17.844Z,7.88
2018-10-17T06:43:48.117Z,8.08
2018-10-17T06:46:18.382Z,8.25
2018-10-17T06:48:48.711Z,8.40
2018-10-17T06:51:19.071Z,8.50
2018-10-17T06:53:49.392Z,8.71
2018-10-17T06:56:19.909Z,8.83
2018-10-17T06:58:50.212Z,8.99
2018-10-17T07:01:20.642Z,9.07
2018-10-17T07:03:50.943Z,9.23
2018-10-17T07:06:21.263Z,9.32
2018-10-17T07:08:51.531Z,9.38
2018-10-17T07:11:21.990Z,9.58
2018-10-17T07:13:52.465Z,9.72
2018-10-17T07:16:22.807Z,9.86
2018-10-17T07:18:53.113Z,9.96
2018-10-17T07:21:23.433Z,9.96
2018-10-17T07:23:53.801Z,10.11
2018-10-17T07:26:24.229Z,10.49
2018-10-17T07:28:55.127Z,10.92
2018-10-17T07:31:25.398Z,11.05
2018-10-17T07:33:55.935Z,11.20
2018-10-17T07:36:26.311Z,11.32
2018-10-17T07:38:56.678Z,11.71
2018-10-17T07:41:30.887Z,11.94
2018-10-17T07:44:02.535Z,12.32
2018-10-17T07:46:32.905Z,12.69
2018-10-17T07:49:03.245Z,12.64
2018-10-17T07:51:33.608Z,12.89
2018-10-17T07:54:04.134Z,13.26
2018-10-17T07:56:35.319Z,13.47
2018-10-17T07:59:05.847Z,13.56
2018-10-17T08:01:36.207Z,13.86
2018-10-17T08:04:06.687Z,14.09
2018-10-17T08:06:37.044Z,14.34
2018-10-17T08:09:09.361Z,14.77
2018-10-17T08:11:39.786Z,15.12
2018-10-17T08:14:10.153Z,15.59
2018-10-17T08:16:40.403Z,15.79
2018-10-17T08:19:11.366Z,15.83
2018-10-17T08:21:41.738Z,16.40
2018-10-17T08:24:13.851Z,16.66
2018-10-17T08:26:44.265Z,17.06
2018-10-17T08:29:15.163Z,17.40
2018-10-17T08:31:45.566Z,17.28
2018-10-17T08:34:15.909Z,17.54
2018-10-17T08:36:46.556Z,17.49
2018-10-17T08:39:16.580Z,17.82
2018-10-17T08:41:46.830Z,18.22
2018-10-17T08:44:17.143Z,18.50
2018-10-17T08:46:47.429Z,18.78
2018-10-17T08:49:17.750Z,18.97
2018-10-17T08:51:48.098Z,19.08
2018-10-17T08:54:18.420Z,19.34
2018-10-17T08:56:49.368Z,19.64
2018-10-17T08:59:19.779Z,20.06
2018-10-17T09:01:50.144Z,20.48
2018-10-17T09:04:20.434Z,20.97
2018-10-17T09:06:50.882Z,21.10
2018-10-17T09:09:22.390Z,20.96
2018-10-17T09:11:52.721Z,21.39
2018-10-17T09:14:23.072Z,21.21
2018-10-17T09:16:55.914Z,21.53
2018-10-17T09:19:26.989Z,21.95
2018-10-17T09:21:58.456Z,22.35
2018-10-17T09:24:28.566Z,22.29
2018-10-17T09:26:58.938Z,22.82
2018-10-17T09:29:29.290Z,23.14
2018-10-17T09:31:59.567Z,22.62
2018-10-17T09:34:29.883Z,22.19
2018-10-17T09:37:00.207Z,22.65
2018-10-17T09:39:30.562Z,22.43
2018-10-17T09:42:00.870Z,22.14
2018-10-17T09:44:31.220Z,22.18
2018-10-17T09:47:01.824Z,22.35
2018-10-17T09:49:32.097Z,22.86
2018-10-17T09:52:02.479Z,22.53
2018-10-17T09:54:32.966Z,22.67
2018-10-17T09:57:03.517Z,23.57
2018-10-17T09:59:33.792Z,24.20
2018-10-17T10:02:04.307Z,24.10
2018-10-17T10:04:34.614Z,24.48
2018-10-17T10:07:05.027Z,25.31
2018-10-17T10:09:35.449Z,25.27
2018-10-17T10:12:06.126Z,25.90
2018-10-17T10:14:36.731Z,25.77
2018-10-17T10:17:07.181Z,25.65
2018-10-17T10:19:37.508Z,25.99
2018-10-17T10:22:08.253Z,25.82
2018-10-17T10:24:38.605Z,26.10
2018-10-17T10:27:08.978Z,26.60
2018-10-17T10:29:39.451Z,27.11
2018-10-17T10:32:10.170Z,26.83
2018-10-17T10:34:40.835Z,27.22
2018-10-17T10:37:11.166Z,27.73
2018-10-17T10:39:41.487Z,28.07
2018-10-17T10:42:11.939Z,27.38
2018-10-17T10:44:42.228Z,27.07
2018-10-17T10:47:12.667Z,26.28
2018-10-17T10:49:43.168Z,26.78
2018-10-17T10:52:13.591Z,26.91
2018-10-17T10:54:44.060Z,26.66
2018-10-17T10:57:14.548Z,26.58
2018-10-17T10:59:45.065Z,27.47
2018-10-17T11:02:15.662Z,28.01
2018-10-17T11:04:46.257Z,28.59
2018-10-17T11:07:16.562Z,28.57
2018-10-17T11:09:47.029Z,27.71
2018-10-17T11:12:17.950Z,28.19
2018-10-17T11:14:48.810Z,28.52
2018-10-17T11:17:19.132Z,29.05
2018-10-17T11:19:49.703Z,29.38
2018-10-17T11:22:20.132Z,28.20
2018-10-17T11:24:50.573Z,28.89
2018-10-17T11:27:21.076Z,29.29
2018-10-17T11:29:51.946Z,29.91
2018-10-17T11:32:22.653Z,30.24
2018-10-17T11:34:53.099Z,30.54
2018-10-17T11:37:23.596Z,30.86
2018-10-17T11:39:53.907Z,31.24
2018-10-17T11:42:24.399Z,30.94
2018-10-17T11:44:54.860Z,30.75
2018-10-17T11:47:27.333Z,30.40
2018-10-17T11:49:59.013Z,30.98
2018-10-17T11:52:29.566Z,30.91
2018-10-17T11:55:00.269Z,30.85
2018-10-17T11:57:30.654Z,31.02
2018-10-17T12:00:04.400Z,30.96
2018-10-17T12:02:34.801Z,31.25
2018-10-17T12:05:06.782Z,30.96
2018-10-17T12:07:37.417Z,30.72
2018-10-17T12:10:08.076Z,31.53
2018-10-17T12:12:38.501Z,32.06
2018-10-17T12:15:11.632Z,32.39
2018-10-17T12:17:42.393Z,33.26
2018-10-17T12:20:15.135Z,33.19
2018-10-17T12:22:46.047Z,32.42
2018-10-17T12:25:16.608Z,30.87
2018-10-17T12:27:47.074Z,31.17
2018-10-17T12:30:17.813Z,31.44
2018-10-17T12:32:48.223Z,31.60
2018-10-17T12:35:18.681Z,31.97
2018-10-17T12:37:49.020Z,32.43
2018-10-17T12:40:19.546Z,32.63
2018-10-17T12:42:50.002Z,33.12
2018-10-17T12:45:20.477Z,33.26
2018-10-17T12:47:50.812Z,33.22
2018-10-17T12:50:21.498Z,33.36
2018-10-17T12:53:09.091Z,33.65
2018-10-17T12:55:39.280Z,33.87
2018-10-17T12:58:09.666Z,34.04
2018-10-17T13:00:40.600Z,34.27
2018-10-17T13:03:11.058Z,34.06
2018-10-17T13:05:41.663Z,33.41
2018-10-17T13:08:12.169Z,33.32
2018-10-17T13:10:42.944Z,33.11
2018-10-17T13:13:13.519Z,31.45
2018-10-17T13:15:44.772Z,30.75
2018-10-17T13:18:17.368Z,30.80
2018-10-17T13:20:47.744Z,31.40
2018-10-17T13:23:18.181Z,31.98
2018-10-17T13:25:48.529Z,32.62
2018-10-17T13:28:18.932Z,33.18
2018-10-17T13:30:49.472Z,33.59
2018-10-17T13:33:20.068Z,33.15
2018-10-17T13:35:50.582Z,33.09
2018-10-17T13:38:21.116Z,32.62
2018-10-17T13:40:51.673Z,32.56
2018-10-17T13:43:22.063Z,32.26
2018-10-17T13:45:52.439Z,32.53
2018-10-17T13:48:23.051Z,32.28
2018-10-17T13:50:53.503Z,32.42
2018-10-17T13:53:23.959Z,32.48
2018-10-17T13:55:54.668Z,32.75
2018-10-17T13:58:26.551Z,31.24
2018-10-17T14:00:57.348Z,31.20
2018-10-17T14:03:28.107Z,31.44
2018-10-17T14:05:58.642Z,31.41
2018-10-17T14:08:28.995Z,31.38
2018-10-17T14:10:59.461Z,31.09
2018-10-17T14:13:30.995Z,30.45
2018-10-17T14:16:01.368Z,29.76
2018-10-17T14:18:31.955Z,28.74
2018-10-17T14:21:02.419Z,29.11
2018-10-17T14:23:32.920Z,29.55
2018-10-17T14:26:03.280Z,30.03
2018-10-17T14:28:33.905Z,30.05
2018-10-17T14:31:04.345Z,30.17
2018-10-17T14:33:34.793Z,30.19
2018-10-17T14:36:05.616Z,29.96
2018-10-17T14:38:35.960Z,30.11
2018-10-17T14:41:06.552Z,30.12
2018-10-17T14:43:37.156Z,30.00
2018-10-17T14:46:07.813Z,28.32
2018-10-17T14:48:38.242Z,28.55
2018-10-17T14:51:08.822Z,28.74
2018-10-17T14:53:39.232Z,29.05
2018-10-17T14:56:10.215Z,28.99
2018-10-17T14:58:40.575Z,28.08
2018-10-17T15:01:11.288Z,27.60
2018-10-17T15:03:41.676Z,27.66
2018-10-17T15:06:12.097Z,27.47
2018-10-17T15:08:42.399Z,26.95
2018-10-17T15:11:12.902Z,26.50
2018-10-17T15:13:43.183Z,26.55
2018-10-17T15:16:13.637Z,26.32
2018-10-17T15:18:43.950Z,26.06
2018-10-17T15:21:14.440Z,25.96
2018-10-17T15:23:44.958Z,25.86
2018-10-17T15:26:15.411Z,25.52
2018-10-17T15:28:46.025Z,24.85
2018-10-17T15:31:16.633Z,24.73
2018-10-17T15:33:47.132Z,24.57
2018-10-17T15:36:17.843Z,24.33
2018-10-17T15:38:48.664Z,24.12
2018-10-17T15:41:19.299Z,23.88
2018-10-17T15:43:49.850Z,23.70
2018-10-17T15:46:20.198Z,23.50
2018-10-17T15:48:50.718Z,23.19
2018-10-17T15:51:21.157Z,22.86
2018-10-17T15:53:51.535Z,22.46
2018-10-17T15:56:21.895Z,22.06
2018-10-17T15:58:52.249Z,21.72
2018-10-17T16:01:25.099Z,21.35
2018-10-17T16:03:55.687Z,20.99
2018-10-17T16:06:26.355Z,20.67
2018-10-17T16:08:56.818Z,20.36
2018-10-17T16:11:27.214Z,20.09
2018-10-17T16:13:57.882Z,19.86
2018-10-17T16:16:28.287Z,19.64
2018-10-17T16:18:58.758Z,19.43
2018-10-17T16:21:29.159Z,19.25
2018-10-17T16:23:59.545Z,19.03
2018-10-17T16:26:29.985Z,18.82
2018-10-17T16:29:00.387Z,18.59
2018-10-17T16:31:30.733Z,18.36
2018-10-17T16:34:01.115Z,18.09
2018-10-17T16:36:31.831Z,17.87
2018-10-17T16:39:02.103Z,17.74
2018-10-17T16:41:32.568Z,17.65
2018-10-17T16:44:02.991Z,17.52
2018-10-17T16:46:34.095Z,17.42
2018-10-17T16:49:04.445Z,17.33
2018-10-17T16:51:35.014Z,17.22
2018-10-17T16:54:05.445Z,17.16
2018-10-17T16:56:35.886Z,17.07
2018-10-17T16:59:06.171Z,17.03
2018-10-17T17:01:36.504Z,16.99
2018-10-17T17:04:06.901Z,16.90
2018-10-17T17:06:37.925Z,16.72
2018-10-17T17:09:10.117Z,16.56
2018-10-17T17:11:40.658Z,16.34
2018-10-17T17:14:10.961Z,16.15
2018-10-17T17:16:41.309Z,15.96
2018-10-17T17:19:11.627Z,15.78
2018-10-17T17:21:42.039Z,15.70
2018-10-17T17:24:12.394Z,15.60
2018-10-17T17:26:44.904Z,15.49
2018-10-17T17:29:15.394Z,15.38
2018-10-17T17:31:45.747Z,15.32
2018-10-17T17:34:16.134Z,15.26
2018-10-17T17:36:46.662Z,15.19
2018-10-17T17:39:17.034Z,15.09
2018-10-17T17:41:47.479Z,15.01
2018-10-17T17:44:17.828Z,14.93
2018-10-17T17:46:48.262Z,14.78
2018-10-17T17:49:18.628Z,14.58
2018-10-17T17:51:49.394Z,14.50
2018-10-17T17:54:20.003Z,14.46
2018-10-17T17:56:50.382Z,14.43
2018-10-17T17:59:21.147Z,14.39
2018-10-17T18:01:52.156Z,14.39
2018-10-17T18:04:22.928Z,14.35
2018-10-17T18:06:53.802Z,14.27
2018-10-17T18:09:25.014Z,14.16
2018-10-17T18:11:55.485Z,13.99
2018-10-17T18:14:25.852Z,13.83
2018-10-17T18:16:56.328Z,13.72
2018-10-17T18:19:26.682Z,13.70
2018-10-17T18:21:57.169Z,13.66
2018-10-17T18:24:27.558Z,13.56
2018-10-17T18:26:58.018Z,13.48
2018-10-17T18:29:28.382Z,13.43
2018-10-17T18:31:58.694Z,13.38
2018-10-17T18:34:29.034Z,13.33
2018-10-17T18:36:59.373Z,13.24
2018-10-17T18:39:29.740Z,13.20
2018-10-17T18:42:00.060Z,13.18
2018-10-17T18:44:30.486Z,13.16
2018-10-17T18:47:00.951Z,13.12
2018-10-17T18:49:31.696Z,13.06
2018-10-17T18:52:02.070Z,12.94
2018-10-17T18:54:32.367Z,12.82
2018-10-17T18:57:02.762Z,12.76
2018-10-17T18:59:33.007Z,12.67
2018-10-17T19:02:03.381Z,12.59
2018-10-17T19:04:33.751Z,12.53
2018-10-17T19:07:04.207Z,12.48
2018-10-17T19:09:34.591Z,12.36
2018-10-17T19:12:05.021Z,12.27
2018-10-17T19:14:35.341Z,12.19
2018-10-17T19:17:05.914Z,12.13
2018-10-17T19:19:36.230Z,12.05
2018-10-17T19:22:07.009Z,12.05
2018-10-17T19:24:37.755Z,11.98
2018-10-17T19:27:08.373Z,11.95
2018-10-17T19:29:39.269Z,11.96
2018-10-17T19:32:09.885Z,12.09
2018-10-17T19:34:40.538Z,12.07
2018-10-17T19:37:11.046Z,11.99
2018-10-17T19:39:41.689Z,11.85
2018-10-17T19:42:12.072Z,11.64
2018-10-17T19:44:42.381Z,11.53
2018-10-17T19:47:12.761Z,11.56
2018-10-17T19:49:43.057Z,11.55
2018-10-17T19:52:13.451Z,11.50
2018-10-17T19:54:43.914Z,11.43
2018-10-17T19:57:14.543Z,11.38
2018-10-17T19:59:45.434Z,11.30
2018-10-17T20:02:16.189Z,11.27
2018-10-17T20:04:46.855Z,11.23
2018-10-17T20:07:17.391Z,11.16
2018-10-17T20:09:48.087Z,11.15
2018-10-17T20:12:18.597Z,11.18
2018-10-17T20:14:48.920Z,11.13
2018-10-17T20:17:19.521Z,11.09
2018-10-17T20:19:50.215Z,11.08
2018-10-17T20:22:20.569Z,11.12
2018-10-17T20:24:50.981Z,11.13
2018-10-17T20:27:21.531Z,11.13
2018-10-17T20:29:52.593Z,11.07
2018-10-17T20:32:22.954Z,10.94
2018-10-17T20:34:53.269Z,10.80
2018-10-17T20:37:24.160Z,10.65
2018-10-17T20:39:54.574Z,10.58
2018-10-17T20:42:25.228Z,10.50
2018-10-17T20:44:56.006Z,10.43
2018-10-17T20:47:26.331Z,10.39
2018-10-17T20:49:56.671Z,10.36
2018-10-17T20:52:27.043Z,10.35
2018-10-17T20:54:57.300Z,10.40
2018-10-17T20:57:27.897Z,10.42
2018-10-17T20:59:58.226Z,10.38
2018-10-17T21:02:28.632Z,10.31
2018-10-17T21:04:59.040Z,10.26
2018-10-17T21:07:29.308Z,10.22
2018-10-17T21:09:59.650Z,10.17
2018-10-17T21:12:29.990Z,10.10
2018-10-17T21:15:00.150Z,10.04
2018-10-17T21:17:34.771Z,10.01
2018-10-17T21:20:05.173Z,9.98
2018-10-17T21:22:35.552Z,9.95
2018-10-17T21:25:05.960Z,9.94
2018-10-17T21:27:36.447Z,9.88
2018-10-17T21:30:08.072Z,9.95
2018-10-17T21:32:38.572Z,9.95
2018-10-17T21:35:08.959Z,9.95
2018-10-17T21:37:39.305Z,9.93
2018-10-17T21:40:09.670Z,9.82
2018-10-17T21:42:40.316Z,9.71
2018-10-17T21:45:10.576Z,9.64
2018-10-17T21:47:41.040Z,9.58
2018-10-17T21:50:12.108Z,9.56
2018-10-17T21:52:42.389Z,9.54
2018-10-17T21:55:12.670Z,9.51
2018-10-17T21:57:43.034Z,9.44
2018-10-17T22:00:13.886Z,9.38
2018-10-17T22:02:44.280Z,9.35
2018-10-17T22:05:14.599Z,9.35
2018-10-17T22:07:44.947Z,9.33
2018-10-17T22:10:15.219Z,9.38
2018-10-17T22:12:47.444Z,9.39
2018-10-17T22:15:17.744Z,9.32
2018-10-17T22:17:48.163Z,9.25
2018-10-17T22:20:18.435Z,9.24
2018-10-17T22:22:48.689Z,9.18
2018-10-17T22:25:19.237Z,9.13
2018-10-17T22:27:49.630Z,9.12
2018-10-17T22:30:19.911Z,9.15
2018-10-17T22:32:50.195Z,9.10
2018-10-17T22:35:20.505Z,9.04
2018-10-17T22:37:50.917Z,9.04
2018-10-17T22:40:21.285Z,9.02
2018-10-17T22:42:51.669Z,9.06
2018-10-17T22:45:21.955Z,8.99
2018-10-17T22:47:52.303Z,8.92
2018-10-17T22:50:22.611Z,8.87
2018-10-17T22:52:52.839Z,8.85
2018-10-17T22:55:23.210Z,8.83
2018-10-17T22:57:53.517Z,8.85
2018-10-17T23:00:23.823Z,8.88
2018-10-17T23:02:54.184Z,8.85
2018-10-17T23:05:24.477Z,8.78
2018-10-17T23:07:54.895Z,8.78
2018-10-17T23:10:25.200Z,8.78
2018-10-17T23:12:55.485Z,8.74
2018-10-17T23:15:25.827Z,8.70
2018-10-17T23:17:56.289Z,8.68
2018-10-17T23:20:26.621Z,8.66
2018-10-17T23:22:57.052Z,8.64
2018-10-17T23:25:27.335Z,8.60
2018-10-17T23:27:57.782Z,8.54
2018-10-17T23:30:28.083Z,8.52
2018-10-17T23:32:58.405Z,8.47
2018-10-17T23:35:28.834Z,8.41
2018-10-17T23:37:59.233Z,8.32
2018-10-17T23:40:29.541Z,8.27
2018-10-17T23:42:59.826Z,8.19
2018-10-17T23:45:30.128Z,8.18
2018-10-17T23:48:00.465Z,8.17
2018-10-17T23:50:30.721Z,8.13
2018-10-17T23:53:01.025Z,8.06
2018-10-17T23:55:31.313Z,8.02
2018-10-17T23:58:01.649Z,7.98
