createdAt,value
2023-02-12T00:11:31.734Z,4.49
2023-02-12T00:26:36.662Z,4.48
2023-02-12T00:41:39.792Z,4.43
2023-02-12T00:56:42.943Z,4.37
2023-02-12T01:11:46.094Z,4.38
2023-02-12T01:26:49.389Z,4.16
2023-02-12T01:41:52.507Z,4.09
2023-02-12T01:56:56.145Z,4.16
2023-02-12T02:12:18.382Z,4.08
2023-02-12T02:27:24.623Z,3.84
2023-02-12T02:42:41.763Z,3.41
2023-02-12T02:57:52.060Z,2.97
2023-02-12T03:13:09.588Z,2.64
2023-02-12T03:28:26.742Z,2.48
2023-02-12T03:43:34.940Z,2.26
2023-02-12T03:58:40.044Z,1.92
2023-02-12T04:14:05.804Z,1.70
2023-02-12T04:29:35.021Z,1.53
2023-02-12T04:44:41.133Z,1.41
2023-02-12T04:59:44.243Z,1.23
2023-02-12T05:14:47.384Z,1.09
2023-02-12T05:29:50.936Z,0.89
2023-02-12T05:44:54.226Z,0.72
2023-02-12T05:59:57.371Z,0.55
2023-02-12T06:15:00.629Z,0.48
2023-02-12T06:30:04.083Z,0.55
2023-02-12T06:45:07.666Z,0.56
2023-02-12T07:00:12.035Z,0.93
2023-02-12T07:15:15.317Z,1.50
2023-02-12T07:30:19.914Z,2.26
2023-02-12T07:45:23.754Z,3.21
2023-02-12T08:00:26.990Z,3.74
2023-02-12T08:15:32.764Z,4.97
2023-02-12T08:30:36.232Z,6.21
2023-02-12T08:45:39.486Z,6.77
2023-02-12T09:00:43.056Z,7.33
2023-02-12T09:15:46.696Z,7.25
2023-02-12T09:30:50.188Z,6.99
2023-02-12T09:46:05.921Z,7.19
2023-02-12T10:01:14.647Z,7.26
2023-02-12T10:16:24.709Z,7.52
2023-02-12T10:31:33.080Z,7.34
2023-02-12T10:46:36.539Z,6.88
2023-02-12T11:01:41.558Z,6.69
2023-02-12T11:16:57.573Z,6.91
2023-02-12T11:32:08.791Z,7.42
2023-02-12T11:47:20.223Z,7.41
2023-02-12T12:02:36.401Z,7.65
2023-02-12T12:18:12.018Z,8.02
2023-02-12T12:33:39.233Z,8.17
2023-02-12T12:48:54.689Z,8.63
2023-02-12T13:04:37.110Z,8.09
2023-02-12T13:19:54.687Z,8.44
2023-02-12T13:34:59.855Z,8.00
2023-02-12T13:50:16.127Z,7.26
2023-02-12T14:05:26.983Z,6.42
2023-02-12T14:20:39.027Z,6.04
2023-02-12T14:35:44.791Z,5.85
2023-02-12T14:50:52.261Z,5.66
2023-02-12T15:06:20.456Z,5.57
2023-02-12T15:21:25.854Z,5.42
2023-02-12T15:36:31.507Z,5.43
2023-02-12T15:51:41.839Z,5.28
2023-02-12T16:06:45.307Z,5.30
2023-02-12T16:22:14.563Z,5.36
2023-02-12T16:37:51.472Z,5.39
2023-02-12T16:53:07.626Z,5.42
2023-02-12T17:08:16.688Z,5.53
2023-02-12T17:23:20.197Z,5.55
2023-02-12T17:38:26.061Z,5.62
2023-02-12T17:53:29.522Z,5.65
2023-02-12T18:08:33.577Z,5.62
2023-02-12T18:23:37.860Z,5.70
2023-02-12T18:38:42.660Z,5.74
2023-02-12T18:53:46.665Z,5.82
2023-02-12T19:08:54.070Z,5.90
2023-02-12T19:23:58.885Z,6.06
2023-02-12T19:39:04.094Z,6.22
2023-02-12T19:54:08.609Z,6.45
2023-02-12T20:09:13.480Z,6.65
2023-02-12T20:24:17.076Z,6.77
2023-02-12T20:39:21.326Z,6.94
2023-02-12T20:54:26.333Z,6.91
2023-02-12T21:09:29.773Z,6.97
2023-02-12T21:24:34.160Z,7.03
2023-02-12T21:39:37.449Z,7.07
2023-02-12T21:54:40.812Z,7.09
2023-02-12T22:09:44.643Z,7.01
2023-02-12T22:24:47.736Z,7.17
2023-02-12T22:39:50.949Z,7.12
2023-02-12T22:54:54.606Z,7.15
2023-02-12T23:09:58.276Z,7.13
2023-02-12T23:25:01.495Z,7.22
2023-02-12T23:40:06.807Z,7.25
2023-02-12T23:55:09.948Z,7.20
