createdAt,value
2017-06-28T00:00:19.645Z,13.2
2017-06-28T00:01:38.313Z,13.2
2017-06-28T00:02:56.973Z,13.2
2017-06-28T00:04:15.666Z,13.2
2017-06-28T00:05:34.344Z,13.2
2017-06-28T00:06:53.069Z,13.1
2017-06-28T00:08:11.733Z,13.1
2017-06-28T00:09:30.401Z,13.1
2017-06-28T00:10:49.158Z,13
2017-06-28T00:12:07.831Z,13
2017-06-28T00:13:26.555Z,12.9
2017-06-28T00:14:45.273Z,12.9
2017-06-28T00:16:03.979Z,12.9
2017-06-28T00:17:22.653Z,12.9
2017-06-28T00:18:41.366Z,13
2017-06-28T00:20:00.084Z,13
2017-06-28T00:21:18.846Z,13
2017-06-28T00:22:37.559Z,13
2017-06-28T00:23:56.282Z,13.1
2017-06-28T00:25:14.951Z,13.1
2017-06-28T00:26:33.636Z,13.1
2017-06-28T00:27:52.360Z,13
2017-06-28T00:29:11.047Z,13
2017-06-28T00:30:29.742Z,12.9
2017-06-28T00:31:48.446Z,12.9
2017-06-28T00:33:07.138Z,12.8
2017-06-28T00:34:25.813Z,12.8
2017-06-28T00:35:44.535Z,12.8
2017-06-28T00:37:03.253Z,12.7
2017-06-28T00:38:21.957Z,12.7
2017-06-28T00:39:40.621Z,12.7
2017-06-28T00:40:59.320Z,12.7
2017-06-28T00:42:18.014Z,12.7
2017-06-28T00:43:36.691Z,12.6
2017-06-28T00:44:55.363Z,12.6
2017-06-28T00:46:14.088Z,12.6
2017-06-28T00:47:32.807Z,12.5
2017-06-28T00:48:51.474Z,12.5
2017-06-28T00:50:10.143Z,12.5
2017-06-28T00:51:28.832Z,12.5
2017-06-28T00:52:47.526Z,12.4
2017-06-28T00:54:06.196Z,12.4
2017-06-28T00:55:24.879Z,12.4
2017-06-28T00:56:43.580Z,12.4
2017-06-28T00:58:02.318Z,12.4
2017-06-28T00:59:21.035Z,12.3
2017-06-28T01:00:39.700Z,12.3
2017-06-28T01:01:58.377Z,12.3
2017-06-28T01:03:17.074Z,12.3
2017-06-28T01:04:35.749Z,12.3
2017-06-28T01:05:54.425Z,12.3
2017-06-28T01:07:13.098Z,12.3
2017-06-28T01:08:31.836Z,12.3
2017-06-28T01:09:50.555Z,12.3
2017-06-28T01:11:09.276Z,12.3
2017-06-28T01:12:27.960Z,12.3
2017-06-28T01:13:46.680Z,12.3
2017-06-28T01:15:05.356Z,12.3
2017-06-28T01:16:24.109Z,12.3
2017-06-28T01:17:42.839Z,12.3
2017-06-28T01:19:01.584Z,12.3
2017-06-28T01:20:20.291Z,12.3
2017-06-28T01:21:38.990Z,12.2
2017-06-28T01:22:57.651Z,12.2
2017-06-28T01:24:16.352Z,12.2
2017-06-28T01:25:35.017Z,12.2
2017-06-28T01:26:53.703Z,12.2
2017-06-28T01:28:12.415Z,12.2
2017-06-28T01:29:31.107Z,12.1
2017-06-28T01:30:49.822Z,12.1
2017-06-28T01:32:08.512Z,12.1
2017-06-28T01:33:27.208Z,12
2017-06-28T01:34:45.881Z,12
2017-06-28T01:36:04.557Z,12
2017-06-28T01:37:23.228Z,11.9
2017-06-28T01:38:41.892Z,11.9
2017-06-28T01:40:00.646Z,11.9
2017-06-28T01:41:19.331Z,11.9
2017-06-28T01:42:38.010Z,11.9
2017-06-28T01:43:56.686Z,12
2017-06-28T01:45:15.367Z,12
2017-06-28T01:46:34.060Z,12
2017-06-28T01:47:52.783Z,12
2017-06-28T01:49:11.459Z,12.1
2017-06-28T01:50:30.196Z,12.2
2017-06-28T01:51:48.885Z,12.3
2017-06-28T01:53:07.568Z,12.3
2017-06-28T01:54:26.237Z,12.4
2017-06-28T01:55:44.920Z,12.4
2017-06-28T01:57:03.585Z,12.3
2017-06-28T01:58:22.305Z,12.2
2017-06-28T01:59:40.982Z,12.1
2017-06-28T02:00:59.661Z,12.1
2017-06-28T02:02:18.320Z,11.9
2017-06-28T02:03:36.985Z,11.9
2017-06-28T02:04:55.669Z,11.8
2017-06-28T02:06:14.416Z,11.8
2017-06-28T02:07:33.079Z,11.8
2017-06-28T02:08:51.787Z,11.7
2017-06-28T02:10:10.456Z,11.7
2017-06-28T02:11:29.161Z,11.7
2017-06-28T02:12:47.832Z,11.7
2017-06-28T02:14:06.553Z,11.7
2017-06-28T02:15:25.222Z,11.7
2017-06-28T02:16:43.938Z,11.8
2017-06-28T02:18:02.612Z,11.8
2017-06-28T02:19:21.295Z,11.8
2017-06-28T02:20:39.988Z,11.8
2017-06-28T02:21:58.662Z,11.8
2017-06-28T02:23:17.394Z,11.8
2017-06-28T02:24:36.111Z,11.8
2017-06-28T02:25:54.787Z,11.8
2017-06-28T02:27:13.482Z,11.8
2017-06-28T02:28:32.148Z,11.8
2017-06-28T02:29:50.837Z,11.8
2017-06-28T02:31:09.560Z,11.9
2017-06-28T02:32:28.280Z,11.9
2017-06-28T02:33:46.947Z,11.8
2017-06-28T02:35:05.666Z,11.8
2017-06-28T02:36:24.336Z,11.7
2017-06-28T02:37:43.028Z,11.7
2017-06-28T02:39:01.701Z,11.7
2017-06-28T02:40:20.373Z,11.7
2017-06-28T02:41:39.077Z,11.7
2017-06-28T02:42:57.817Z,11.7
2017-06-28T02:44:16.490Z,11.7
2017-06-28T02:45:35.223Z,11.7
2017-06-28T02:46:53.923Z,11.7
2017-06-28T02:48:12.612Z,11.7
2017-06-28T02:49:31.311Z,11.7
2017-06-28T02:50:49.976Z,11.7
2017-06-28T02:52:08.667Z,11.7
2017-06-28T02:53:27.420Z,11.8
2017-06-28T02:54:46.143Z,11.8
2017-06-28T02:56:04.829Z,11.8
2017-06-28T02:57:23.558Z,11.8
2017-06-28T02:58:42.237Z,11.9
2017-06-28T03:00:00.961Z,11.9
2017-06-28T03:01:19.679Z,11.9
2017-06-28T03:02:38.399Z,11.9
2017-06-28T03:03:57.120Z,11.8
2017-06-28T03:05:15.785Z,11.8
2017-06-28T03:06:34.456Z,11.8
2017-06-28T03:07:53.130Z,11.8
2017-06-28T03:09:11.877Z,11.8
2017-06-28T03:10:30.567Z,11.8
2017-06-28T03:11:49.227Z,11.8
2017-06-28T03:13:07.900Z,11.8
2017-06-28T03:14:26.609Z,11.8
2017-06-28T03:15:45.318Z,11.7
2017-06-28T03:17:04.071Z,11.7
2017-06-28T03:18:22.744Z,11.7
2017-06-28T03:19:41.431Z,11.7
2017-06-28T03:21:00.113Z,11.8
2017-06-28T03:22:18.794Z,11.9
2017-06-28T03:23:37.511Z,11.9
2017-06-28T03:24:56.203Z,11.9
2017-06-28T03:26:14.876Z,11.9
2017-06-28T03:27:33.556Z,12
2017-06-28T03:28:52.223Z,12.1
2017-06-28T03:30:10.896Z,12.2
2017-06-28T03:31:29.568Z,12.3
2017-06-28T03:32:48.262Z,12.3
2017-06-28T03:34:06.981Z,12.4
2017-06-28T03:35:25.679Z,12.4
2017-06-28T03:36:44.342Z,12.5
2017-06-28T03:38:03.059Z,12.5
2017-06-28T03:39:21.772Z,12.6
2017-06-28T03:40:40.463Z,12.6
2017-06-28T03:41:59.180Z,12.7
2017-06-28T03:43:17.905Z,12.7
2017-06-28T03:44:36.572Z,12.7
2017-06-28T03:45:55.313Z,12.7
2017-06-28T03:47:14.004Z,12.8
2017-06-28T03:48:32.696Z,12.8
2017-06-28T03:49:51.360Z,12.8
2017-06-28T03:51:10.032Z,12.9
2017-06-28T03:52:28.699Z,13
2017-06-28T03:53:47.397Z,13
2017-06-28T03:55:06.153Z,13
2017-06-28T03:56:24.886Z,13.1
2017-06-28T03:57:43.602Z,13.2
2017-06-28T03:59:02.326Z,13.2
2017-06-28T04:00:20.994Z,13.3
2017-06-28T04:01:39.666Z,13.4
2017-06-28T04:02:58.330Z,13.4
2017-06-28T04:04:17.052Z,13.5
2017-06-28T04:05:35.726Z,13.6
2017-06-28T04:06:54.469Z,13.6
2017-06-28T04:08:13.139Z,13.7
2017-06-28T04:09:31.802Z,13.8
2017-06-28T04:10:50.480Z,13.8
2017-06-28T04:12:09.185Z,13.9
2017-06-28T04:13:27.890Z,13.9
2017-06-28T04:14:46.590Z,14
2017-06-28T04:16:05.315Z,14.1
2017-06-28T04:17:24.060Z,14.2
2017-06-28T04:18:42.724Z,14.3
2017-06-28T04:20:01.397Z,14.4
2017-06-28T04:21:20.067Z,14.4
2017-06-28T04:22:38.751Z,14.6
2017-06-28T04:23:57.435Z,14.8
2017-06-28T04:25:16.104Z,14.9
2017-06-28T04:26:34.797Z,15.1
2017-06-28T04:27:53.491Z,15.2
2017-06-28T04:29:12.159Z,15.4
2017-06-28T04:30:30.824Z,15.5
2017-06-28T04:31:49.492Z,15.6
2017-06-28T04:33:08.168Z,15.7
2017-06-28T04:34:26.839Z,15.8
2017-06-28T04:35:45.569Z,15.9
2017-06-28T04:37:04.277Z,16
2017-06-28T04:38:22.965Z,16
2017-06-28T04:39:41.669Z,15.9
2017-06-28T04:41:00.355Z,16
2017-06-28T04:42:19.069Z,16
2017-06-28T04:43:37.748Z,16
2017-06-28T04:44:56.458Z,16.1
2017-06-28T04:46:15.128Z,16.1
2017-06-28T04:47:33.823Z,16.1
2017-06-28T04:48:52.524Z,16.1
2017-06-28T04:50:11.186Z,16.1
2017-06-28T04:51:29.859Z,16
2017-06-28T04:52:48.562Z,16.1
2017-06-28T04:54:07.310Z,16.1
2017-06-28T04:55:25.983Z,16.1
2017-06-28T04:56:44.714Z,16.1
2017-06-28T04:58:03.390Z,16.1
2017-06-28T04:59:22.092Z,16.1
2017-06-28T05:00:40.760Z,16.2
2017-06-28T05:01:59.424Z,16.2
2017-06-28T05:03:18.098Z,16.2
2017-06-28T05:04:36.836Z,16.2
2017-06-28T05:05:55.559Z,16.3
2017-06-28T05:07:14.230Z,16.3
2017-06-28T05:08:32.903Z,16.2
2017-06-28T05:09:51.585Z,16.1
2017-06-28T05:11:10.264Z,16.1
2017-06-28T05:12:28.956Z,16.1
2017-06-28T05:13:47.647Z,16
2017-06-28T05:15:06.369Z,16
2017-06-28T05:16:25.036Z,16
2017-06-28T05:17:43.776Z,16.1
2017-06-28T05:19:02.451Z,16.2
2017-06-28T05:20:21.127Z,16.2
2017-06-28T05:21:39.794Z,16.3
2017-06-28T05:22:58.460Z,16.4
2017-06-28T05:24:17.165Z,16.5
2017-06-28T05:25:35.862Z,16.6
2017-06-28T05:26:54.561Z,16.7
2017-06-28T05:28:13.274Z,16.9
2017-06-28T05:29:31.949Z,17
2017-06-28T05:30:50.644Z,17.2
2017-06-28T05:32:09.319Z,17.4
2017-06-28T05:33:28.010Z,17.5
2017-06-28T05:34:46.673Z,17.6
2017-06-28T05:36:05.358Z,17.8
2017-06-28T05:37:24.053Z,17.8
2017-06-28T05:38:42.748Z,17.9
2017-06-28T05:40:01.415Z,17.9
2017-06-28T05:41:20.139Z,17.9
2017-06-28T05:42:38.856Z,17.9
2017-06-28T05:43:57.563Z,17.9
2017-06-28T05:45:16.307Z,17.8
2017-06-28T05:46:35.024Z,17.8
2017-06-28T05:47:53.689Z,17.8
2017-06-28T05:49:12.430Z,17.8
2017-06-28T05:50:31.099Z,17.8
2017-06-28T05:51:49.837Z,17.8
2017-06-28T05:53:08.555Z,17.8
2017-06-28T05:54:27.274Z,17.7
2017-06-28T05:55:45.976Z,17.7
2017-06-28T05:57:04.658Z,17.7
2017-06-28T05:58:23.338Z,17.7
2017-06-28T05:59:41.999Z,17.8
2017-06-28T06:01:00.700Z,17.9
2017-06-28T06:02:19.389Z,17.9
2017-06-28T06:03:38.060Z,17.9
2017-06-28T06:04:56.723Z,18
2017-06-28T06:06:15.398Z,18
2017-06-28T06:07:34.116Z,18.1
2017-06-28T06:08:52.818Z,18.2
2017-06-28T06:10:11.486Z,18.4
2017-06-28T06:11:30.147Z,18.6
2017-06-28T06:12:48.840Z,18.7
2017-06-28T06:14:07.555Z,18.8
2017-06-28T06:15:26.224Z,18.7
2017-06-28T06:16:44.919Z,18.6
2017-06-28T06:18:03.655Z,18.5
2017-06-28T06:19:22.398Z,18.5
2017-06-28T06:20:41.065Z,18.4
2017-06-28T06:21:59.732Z,18.4
2017-06-28T06:23:18.408Z,18.4
2017-06-28T06:24:37.077Z,18.4
2017-06-28T06:25:55.770Z,18.5
2017-06-28T06:27:14.434Z,18.8
2017-06-28T06:28:33.129Z,19.1
2017-06-28T06:29:51.847Z,19.3
2017-06-28T06:31:10.569Z,19.4
2017-06-28T06:32:29.253Z,19.5
2017-06-28T06:33:47.925Z,19.6
2017-06-28T06:35:06.589Z,19.7
2017-06-28T06:36:25.297Z,19.7
2017-06-28T06:37:43.992Z,19.7
2017-06-28T06:39:02.723Z,19.7
2017-06-28T06:40:21.389Z,19.7
2017-06-28T06:41:40.055Z,19.6
2017-06-28T06:42:58.799Z,19.6
2017-06-28T06:44:17.501Z,19.6
2017-06-28T06:45:36.213Z,19.5
2017-06-28T06:46:54.883Z,19.6
2017-06-28T06:48:13.586Z,19.6
2017-06-28T06:49:32.323Z,19.8
2017-06-28T06:50:50.993Z,19.9
2017-06-28T06:52:09.657Z,20.1
2017-06-28T06:53:28.335Z,20.2
2017-06-28T06:54:47.006Z,20.2
2017-06-28T06:56:05.731Z,20.2
2017-06-28T06:57:24.472Z,20.3
2017-06-28T06:58:43.150Z,20.3
2017-06-28T07:00:01.821Z,20.4
2017-06-28T07:01:20.495Z,20.6
2017-06-28T07:02:39.173Z,20.9
2017-06-28T07:03:57.847Z,21.2
2017-06-28T07:05:16.568Z,21.5
2017-06-28T07:06:35.299Z,21.9
2017-06-28T07:07:54.026Z,22.2
2017-06-28T07:09:12.702Z,22.4
2017-06-28T07:10:31.406Z,22.5
2017-06-28T07:11:50.077Z,22.5
2017-06-28T07:13:08.807Z,22.6
2017-06-28T07:14:27.523Z,22.6
2017-06-28T07:15:46.206Z,22.7
2017-06-28T07:17:04.924Z,22.9
2017-06-28T07:18:23.586Z,23.1
2017-06-28T07:19:42.314Z,23.5
2017-06-28T07:21:01.007Z,23.7
2017-06-28T07:22:19.726Z,23.9
2017-06-28T07:23:38.399Z,23.8
2017-06-28T07:24:57.114Z,23.8
2017-06-28T07:26:15.783Z,23.7
2017-06-28T07:27:34.493Z,23.6
2017-06-28T07:28:53.157Z,23.6
2017-06-28T07:30:11.823Z,23.8
2017-06-28T07:31:30.492Z,23.9
2017-06-28T07:32:49.245Z,24
2017-06-28T07:34:07.930Z,24.2
2017-06-28T07:35:26.607Z,24.3
2017-06-28T07:36:45.329Z,24.5
2017-06-28T07:38:04.045Z,24.6
2017-06-28T07:39:22.716Z,24.7
2017-06-28T07:40:41.384Z,24.8
2017-06-28T07:42:00.094Z,25
2017-06-28T07:43:18.784Z,24.9
2017-06-28T07:44:37.465Z,24.4
2017-06-28T07:45:56.131Z,23.9
2017-06-28T07:47:14.796Z,23.4
2017-06-28T07:48:33.501Z,23.1
2017-06-28T07:49:52.165Z,22.9
2017-06-28T07:51:10.868Z,23
2017-06-28T07:52:29.594Z,23
2017-06-28T07:53:48.291Z,23.2
2017-06-28T07:55:06.955Z,23.5
2017-06-28T07:56:25.628Z,23.7
2017-06-28T07:57:44.334Z,24
2017-06-28T07:59:03.030Z,24.3
2017-06-28T08:00:21.707Z,24.4
2017-06-28T08:01:40.384Z,24.3
2017-06-28T08:02:59.078Z,24
2017-06-28T08:04:17.788Z,23.8
2017-06-28T08:05:36.469Z,23.5
2017-06-28T08:06:55.136Z,23.4
2017-06-28T08:08:13.852Z,23.2
2017-06-28T08:09:32.587Z,23.2
2017-06-28T08:10:51.262Z,23.2
2017-06-28T08:12:09.931Z,23.2
2017-06-28T08:13:28.613Z,23.2
2017-06-28T08:14:47.355Z,23.2
2017-06-28T08:16:06.053Z,23.1
2017-06-28T08:17:24.718Z,23.2
2017-06-28T08:18:43.436Z,23
2017-06-28T08:20:02.140Z,22.7
2017-06-28T08:21:20.814Z,22.6
2017-06-28T08:22:39.477Z,22.4
2017-06-28T08:23:58.166Z,22.1
2017-06-28T08:25:16.881Z,21.8
2017-06-28T08:26:35.555Z,21.5
2017-06-28T08:27:54.252Z,21.2
2017-06-28T08:29:12.923Z,20.9
2017-06-28T08:30:31.597Z,20.7
2017-06-28T08:31:50.317Z,20.6
2017-06-28T08:33:09.062Z,20.4
2017-06-28T08:34:27.780Z,20.4
2017-06-28T08:35:46.476Z,20.3
2017-06-28T08:37:05.180Z,20.1
2017-06-28T08:38:23.864Z,19.9
2017-06-28T08:39:42.568Z,19.9
2017-06-28T08:41:01.265Z,19.8
2017-06-28T08:42:19.932Z,19.6
2017-06-28T08:43:38.640Z,19.3
2017-06-28T08:44:57.374Z,18.9
2017-06-28T08:46:16.048Z,18.6
2017-06-28T08:47:34.716Z,18.2
2017-06-28T08:48:53.398Z,17.7
2017-06-28T08:50:12.063Z,17.5
2017-06-28T08:51:30.781Z,17.3
2017-06-28T08:52:49.467Z,17.2
2017-06-28T08:54:08.137Z,17.1
2017-06-28T08:55:26.815Z,17
2017-06-28T08:56:45.506Z,16.8
2017-06-28T08:58:04.181Z,16.8
2017-06-28T08:59:22.849Z,16.7
2017-06-28T09:00:41.562Z,16.7
2017-06-28T09:02:00.265Z,16.7
2017-06-28T09:03:18.962Z,16.7
2017-06-28T09:04:37.634Z,16.7
2017-06-28T09:05:56.335Z,16.6
2017-06-28T09:07:15.012Z,16.5
2017-06-28T09:08:33.743Z,16.5
2017-06-28T09:09:52.432Z,16.5
2017-06-28T09:11:11.128Z,16.5
2017-06-28T09:12:29.859Z,16.5
2017-06-28T09:13:48.564Z,16.5
2017-06-28T09:15:07.277Z,16.5
2017-06-28T09:16:25.974Z,16.6
2017-06-28T09:17:44.646Z,16.7
2017-06-28T09:19:03.336Z,16.9
2017-06-28T09:20:22.007Z,17
2017-06-28T09:21:40.705Z,17.1
2017-06-28T09:22:59.400Z,17.2
2017-06-28T09:24:18.108Z,17.3
2017-06-28T09:25:36.773Z,17.5
2017-06-28T09:26:55.466Z,17.7
2017-06-28T09:28:14.196Z,17.7
2017-06-28T09:29:32.909Z,17.7
2017-06-28T09:30:51.570Z,17.9
2017-06-28T09:32:10.251Z,17.9
2017-06-28T09:33:28.995Z,18
2017-06-28T09:34:47.660Z,18
2017-06-28T09:36:06.326Z,18
2017-06-28T09:37:24.988Z,18
2017-06-28T09:38:43.663Z,17.9
2017-06-28T09:40:02.418Z,17.9
2017-06-28T09:41:21.089Z,18
2017-06-28T09:42:39.783Z,18
2017-06-28T09:43:58.502Z,18.1
2017-06-28T09:45:17.220Z,18.1
2017-06-28T09:46:35.944Z,18.3
2017-06-28T09:47:54.663Z,18.4
2017-06-28T09:49:13.395Z,18.6
2017-06-28T09:50:32.099Z,18.8
2017-06-28T09:51:50.788Z,19
2017-06-28T09:53:09.481Z,19
2017-06-28T09:54:28.178Z,19
2017-06-28T09:55:46.850Z,19.1
2017-06-28T09:57:05.576Z,19.3
2017-06-28T09:58:24.250Z,19.6
2017-06-28T09:59:42.997Z,19.8
2017-06-28T10:01:01.665Z,20.1
2017-06-28T10:02:20.337Z,20.4
2017-06-28T10:03:39.028Z,20.6
2017-06-28T10:04:57.710Z,20.8
2017-06-28T10:06:16.426Z,21
2017-06-28T10:07:35.093Z,21.2
2017-06-28T10:08:53.776Z,21.4
2017-06-28T10:10:12.474Z,21.7
2017-06-28T10:11:31.140Z,21.8
2017-06-28T10:12:49.815Z,21.8
2017-06-28T10:14:08.483Z,21.9
2017-06-28T10:15:27.171Z,22
2017-06-28T10:16:45.875Z,22.2
2017-06-28T10:18:04.564Z,22.2
2017-06-28T10:19:23.270Z,22.5
2017-06-28T10:20:41.966Z,22.6
2017-06-28T10:22:00.634Z,22.8
2017-06-28T10:23:19.310Z,23.1
2017-06-28T10:24:38.017Z,23.4
2017-06-28T10:25:56.706Z,23.8
2017-06-28T10:27:15.373Z,24.2
2017-06-28T10:28:34.061Z,24.9
2017-06-28T10:29:52.807Z,25.1
2017-06-28T10:31:11.488Z,25.5
2017-06-28T10:32:30.160Z,26
2017-06-28T10:33:48.846Z,26.2
2017-06-28T10:35:07.554Z,26.2
2017-06-28T10:36:26.281Z,25.8
2017-06-28T10:37:44.951Z,25.7
2017-06-28T10:39:03.618Z,25.8
2017-06-28T10:40:22.353Z,26.3
2017-06-28T10:41:41.050Z,27
2017-06-28T10:42:59.717Z,27.4
2017-06-28T10:44:18.381Z,27.6
2017-06-28T10:45:37.054Z,27.1
2017-06-28T10:46:55.777Z,26.9
2017-06-28T10:48:14.453Z,26.7
2017-06-28T10:49:33.173Z,26.7
2017-06-28T10:50:51.862Z,26.6
2017-06-28T10:52:10.566Z,26.7
2017-06-28T10:53:29.233Z,26.5
2017-06-28T10:54:47.935Z,25.6
2017-06-28T10:56:06.641Z,25
2017-06-28T10:57:25.388Z,24.5
2017-06-28T10:58:44.113Z,24.4
2017-06-28T11:00:02.781Z,24.5
2017-06-28T11:01:21.506Z,25
2017-06-28T11:02:40.180Z,25.2
2017-06-28T11:03:58.868Z,25.3
2017-06-28T11:05:17.584Z,25
2017-06-28T11:06:36.315Z,24.6
2017-06-28T11:07:54.983Z,24.3
2017-06-28T11:09:13.713Z,24.1
2017-06-28T11:10:32.407Z,23.8
2017-06-28T11:11:51.111Z,23.7
2017-06-28T11:13:09.844Z,23.5
2017-06-28T11:14:28.557Z,23.5
2017-06-28T11:15:47.220Z,23.4
2017-06-28T11:17:05.894Z,23.4
2017-06-28T11:18:24.566Z,23.8
2017-06-28T11:19:43.243Z,24.3
2017-06-28T11:21:01.937Z,24.7
2017-06-28T11:22:20.754Z,24.9
2017-06-28T11:23:39.445Z,25.1
2017-06-28T11:24:58.113Z,25.2
2017-06-28T11:26:16.802Z,25
2017-06-28T11:27:35.531Z,25.1
2017-06-28T11:28:54.204Z,25.7
2017-06-28T11:30:12.877Z,26.6
2017-06-28T11:31:31.580Z,27.2
2017-06-28T11:32:50.330Z,27.3
2017-06-28T11:34:09.076Z,27.4
2017-06-28T11:35:27.775Z,27.4
2017-06-28T11:36:46.454Z,27.5
2017-06-28T11:38:05.159Z,27.4
2017-06-28T11:39:23.863Z,27.3
2017-06-28T11:40:42.583Z,27.3
2017-06-28T11:42:01.299Z,27
2017-06-28T11:43:19.972Z,26.9
2017-06-28T11:44:38.636Z,26.8
2017-06-28T11:45:57.358Z,26.9
2017-06-28T11:47:16.081Z,27.2
2017-06-28T11:48:34.774Z,27.8
2017-06-28T11:49:53.450Z,27.9
2017-06-28T11:51:12.117Z,27.5
2017-06-28T11:52:30.780Z,27.1
2017-06-28T11:53:49.507Z,26.7
2017-06-28T11:55:08.207Z,26.9
2017-06-28T11:56:26.928Z,27
2017-06-28T11:57:45.601Z,27.5
2017-06-28T11:59:04.298Z,27.9
2017-06-28T12:00:22.962Z,29
2017-06-28T12:01:41.648Z,30.6
2017-06-28T12:03:00.339Z,31.7
2017-06-28T12:04:19.063Z,31.7
2017-06-28T12:05:37.723Z,31.8
2017-06-28T12:06:56.388Z,31.6
2017-06-28T12:08:15.094Z,33.8
2017-06-28T12:09:33.796Z,34.4
2017-06-28T12:10:52.472Z,34.5
2017-06-28T12:12:11.143Z,34.3
2017-06-28T12:13:29.812Z,33.8
2017-06-28T12:14:48.540Z,33.3
2017-06-28T12:16:07.237Z,32.8
2017-06-28T12:17:25.900Z,32.9
2017-06-28T12:18:44.601Z,31.7
2017-06-28T12:20:03.286Z,30.6
2017-06-28T12:21:21.995Z,32.4
2017-06-28T12:22:40.659Z,33.6
2017-06-28T12:23:59.364Z,31.7
2017-06-28T12:25:18.053Z,30.1
2017-06-28T12:26:36.749Z,28.7
2017-06-28T12:27:55.441Z,28.3
2017-06-28T12:29:14.173Z,27.8
2017-06-28T12:30:32.913Z,27.3
2017-06-28T12:31:51.621Z,26.7
2017-06-28T12:33:10.322Z,26
2017-06-28T12:34:29.020Z,25.3
2017-06-28T12:35:47.759Z,24.7
2017-06-28T12:37:06.421Z,24.5
2017-06-28T12:38:25.145Z,24.7
2017-06-28T12:39:43.834Z,26
2017-06-28T12:41:02.509Z,28.4
2017-06-28T12:42:21.202Z,30.1
2017-06-28T12:43:39.868Z,29.7
2017-06-28T12:44:58.584Z,29
2017-06-28T12:46:17.320Z,28.7
2017-06-28T12:47:36.044Z,30.1
2017-06-28T12:48:54.738Z,29.4
2017-06-28T12:50:13.406Z,29.1
2017-06-28T12:51:32.084Z,29
2017-06-28T12:52:50.757Z,28.9
2017-06-28T12:54:09.437Z,32.4
2017-06-28T12:55:28.099Z,34.7
2017-06-28T12:56:46.794Z,34.8
2017-06-28T12:58:05.472Z,35.1
2017-06-28T12:59:24.154Z,35
2017-06-28T13:00:42.819Z,35.2
2017-06-28T13:02:01.510Z,35.3
2017-06-28T13:03:20.178Z,35.4
2017-06-28T13:04:38.912Z,35.5
2017-06-28T13:05:57.636Z,35.1
2017-06-28T13:07:16.364Z,34.7
2017-06-28T13:08:35.043Z,34.4
2017-06-28T13:09:53.781Z,34.2
2017-06-28T13:11:12.451Z,32.8
2017-06-28T13:12:31.162Z,31.1
2017-06-28T13:13:49.850Z,29.7
2017-06-28T13:15:08.556Z,28.7
2017-06-28T13:16:27.258Z,28.5
2017-06-28T13:17:45.952Z,32.2
2017-06-28T13:19:04.619Z,34.8
2017-06-28T13:20:23.284Z,34.9
2017-06-28T13:21:41.991Z,34.8
2017-06-28T13:23:00.661Z,34.8
2017-06-28T13:24:19.372Z,34.9
2017-06-28T13:25:38.040Z,34.8
2017-06-28T13:26:56.697Z,34.6
2017-06-28T13:28:15.392Z,34.4
2017-06-28T13:29:34.101Z,34.9
2017-06-28T13:30:52.774Z,35.7
2017-06-28T13:32:11.502Z,35.6
2017-06-28T13:33:30.253Z,35.1
2017-06-28T13:34:48.975Z,34.6
2017-06-28T13:36:07.649Z,34.2
2017-06-28T13:37:26.329Z,32.1
2017-06-28T13:38:45.018Z,30
2017-06-28T13:40:03.682Z,28.5
2017-06-28T13:41:22.435Z,27.5
2017-06-28T13:42:41.102Z,26.8
2017-06-28T13:43:59.850Z,26
2017-06-28T13:45:18.563Z,24.8
2017-06-28T13:46:37.275Z,23.9
2017-06-28T13:47:55.962Z,23.4
2017-06-28T13:49:14.703Z,23.1
2017-06-28T13:50:33.376Z,23.1
2017-06-28T13:51:52.100Z,23.3
2017-06-28T13:53:10.774Z,23.3
2017-06-28T13:54:29.520Z,23.4
2017-06-28T13:55:48.187Z,23.7
2017-06-28T13:57:06.850Z,24.1
2017-06-28T13:58:25.565Z,24.3
2017-06-28T13:59:44.237Z,24.4
2017-06-28T14:01:02.933Z,24.5
2017-06-28T14:02:21.597Z,24.8
2017-06-28T14:03:40.321Z,25.2
2017-06-28T14:04:59.060Z,25.5
2017-06-28T14:06:17.725Z,25.8
2017-06-28T14:07:36.393Z,26.1
2017-06-28T14:08:55.059Z,27.5
2017-06-28T14:10:13.750Z,29.4
2017-06-28T14:11:32.468Z,34.1
2017-06-28T14:12:51.134Z,35
2017-06-28T14:14:09.801Z,35.4
2017-06-28T14:15:28.534Z,35.6
2017-06-28T14:16:47.223Z,35.4
2017-06-28T14:18:05.890Z,35.3
2017-06-28T14:19:24.567Z,35.4
2017-06-28T14:20:43.267Z,35.5
2017-06-28T14:22:01.968Z,35.2
2017-06-28T14:23:20.668Z,35.3
2017-06-28T14:24:39.332Z,35.8
2017-06-28T14:25:58.032Z,36
2017-06-28T14:27:16.755Z,36.3
2017-06-28T14:28:35.478Z,35.8
2017-06-28T14:29:54.167Z,35.1
2017-06-28T14:31:12.905Z,34.7
2017-06-28T14:32:31.611Z,34.5
2017-06-28T14:33:50.322Z,34.3
2017-06-28T14:35:09.046Z,34.4
2017-06-28T14:36:27.720Z,34.3
2017-06-28T14:37:46.388Z,34.4
2017-06-28T14:39:05.051Z,34.3
2017-06-28T14:40:23.716Z,34.3
2017-06-28T14:41:42.465Z,34.2
2017-06-28T14:43:01.185Z,33.9
2017-06-28T14:44:19.864Z,33.7
2017-06-28T14:45:38.557Z,33.4
2017-06-28T14:46:57.248Z,33.3
2017-06-28T14:48:15.985Z,33
2017-06-28T14:49:34.681Z,32.4
2017-06-28T14:50:53.350Z,31.8
2017-06-28T14:52:12.025Z,31.3
2017-06-28T14:53:30.694Z,31.3
2017-06-28T14:54:49.379Z,31.3
2017-06-28T14:56:08.040Z,30.9
2017-06-28T14:57:26.732Z,30.6
2017-06-28T14:58:45.398Z,30.4
2017-06-28T15:00:04.094Z,29.6
2017-06-28T15:01:22.770Z,28.5
2017-06-28T15:02:41.475Z,27.9
2017-06-28T15:04:00.170Z,27.5
2017-06-28T15:05:18.897Z,27.2
2017-06-28T15:06:37.559Z,26.6
2017-06-28T15:07:56.234Z,26.1
2017-06-28T15:09:14.944Z,25.9
2017-06-28T15:10:33.607Z,25.5
2017-06-28T15:11:52.301Z,24.9
2017-06-28T15:13:11.029Z,24.5
2017-06-28T15:14:29.699Z,24
2017-06-28T15:15:48.366Z,23.7
2017-06-28T15:17:07.037Z,23.5
2017-06-28T15:18:25.711Z,23.4
2017-06-28T15:19:44.459Z,23.3
2017-06-28T15:21:03.118Z,23.3
2017-06-28T15:22:21.787Z,23.3
2017-06-28T15:23:40.455Z,23.1
2017-06-28T15:24:59.136Z,23
2017-06-28T15:26:17.804Z,22.9
2017-06-28T15:27:36.477Z,23.1
2017-06-28T15:28:55.174Z,23.4
2017-06-28T15:30:13.860Z,23.3
2017-06-28T15:31:32.590Z,23.1
2017-06-28T15:32:51.257Z,23.3
2017-06-28T15:34:09.954Z,23.4
2017-06-28T15:35:28.630Z,23.3
2017-06-28T15:36:47.304Z,23.3
2017-06-28T15:38:06.011Z,23.4
2017-06-28T15:39:24.696Z,23.4
2017-06-28T15:40:43.363Z,23.8
2017-06-28T15:42:02.032Z,24.5
2017-06-28T15:43:20.702Z,24.6
2017-06-28T15:44:39.416Z,24.3
2017-06-28T15:45:58.080Z,23.8
2017-06-28T15:47:16.802Z,23.8
2017-06-28T15:48:35.472Z,25.5
2017-06-28T15:49:54.186Z,28.9
2017-06-28T15:51:12.865Z,30.8
2017-06-28T15:52:31.570Z,29.2
2017-06-28T15:53:50.289Z,27.6
2017-06-28T15:55:09.070Z,26.6
2017-06-28T15:56:27.782Z,26.1
2017-06-28T15:57:46.444Z,26.9
2017-06-28T15:59:05.106Z,28.6
2017-06-28T16:00:23.808Z,30.5
2017-06-28T16:01:42.474Z,34.5
2017-06-28T16:03:01.145Z,35
2017-06-28T16:04:19.815Z,35.3
2017-06-28T16:05:38.514Z,34.9
2017-06-28T16:06:57.185Z,35.3
2017-06-28T16:08:15.848Z,35.3
2017-06-28T16:09:34.568Z,35.6
2017-06-28T16:10:53.283Z,35
2017-06-28T16:12:11.964Z,34.8
2017-06-28T16:13:30.677Z,34.8
2017-06-28T16:14:49.355Z,35.1
2017-06-28T16:16:08.025Z,35.3
2017-06-28T16:17:26.696Z,35.3
2017-06-28T16:18:45.361Z,35.3
2017-06-28T16:20:04.098Z,35.1
2017-06-28T16:21:22.813Z,34.9
2017-06-28T16:22:41.545Z,34.7
2017-06-28T16:24:00.234Z,34.6
2017-06-28T16:25:18.921Z,34.5
2017-06-28T16:26:37.605Z,34.4
2017-06-28T16:27:56.315Z,33.9
2017-06-28T16:29:14.984Z,32.8
2017-06-28T16:30:33.653Z,31.8
2017-06-28T16:31:52.399Z,30.8
2017-06-28T16:33:11.128Z,30.3
2017-06-28T16:34:29.849Z,29.9
2017-06-28T16:35:48.561Z,30.5
2017-06-28T16:37:07.259Z,31.5
2017-06-28T16:38:25.952Z,32.8
2017-06-28T16:39:44.642Z,33
2017-06-28T16:41:03.314Z,33.2
2017-06-28T16:42:22.015Z,32.6
2017-06-28T16:43:40.744Z,31.3
2017-06-28T16:44:59.409Z,30.9
2017-06-28T16:46:18.125Z,30.7
2017-06-28T16:47:36.839Z,31.6
2017-06-28T16:48:55.571Z,32.7
2017-06-28T16:50:14.257Z,33
2017-06-28T16:51:32.927Z,34.3
2017-06-28T16:52:51.606Z,34.4
2017-06-28T16:54:10.347Z,34.5
2017-06-28T16:55:29.058Z,34.6
2017-06-28T16:56:47.723Z,34.4
2017-06-28T16:58:06.449Z,33.9
2017-06-28T16:59:25.134Z,32.8
2017-06-28T17:00:43.831Z,31.8
2017-06-28T17:02:02.521Z,31.6
2017-06-28T17:03:21.225Z,31.8
2017-06-28T17:04:39.960Z,32.2
2017-06-28T17:05:58.649Z,32.7
2017-06-28T17:07:17.393Z,33.8
2017-06-28T17:08:36.105Z,34.5
2017-06-28T17:09:54.778Z,34.9
2017-06-28T17:11:13.467Z,35.1
2017-06-28T17:12:32.150Z,35.1
2017-06-28T17:13:50.872Z,35.2
2017-06-28T17:15:09.569Z,35.2
2017-06-28T17:16:28.227Z,35.2
2017-06-28T17:17:46.960Z,35
2017-06-28T17:19:05.651Z,34.8
2017-06-28T17:20:24.371Z,34.8
2017-06-28T17:21:43.036Z,34.9
2017-06-28T17:23:01.765Z,34.9
2017-06-28T17:24:20.511Z,34.9
2017-06-28T17:25:39.249Z,34.9
2017-06-28T17:26:57.936Z,35
2017-06-28T17:28:16.622Z,35
2017-06-28T17:29:35.327Z,35
2017-06-28T17:30:54.062Z,35.1
2017-06-28T17:32:12.749Z,35.2
2017-06-28T17:33:31.432Z,35.3