createdAt,value
2022-09-16T00:01:51.661Z,3.60
2022-09-16T00:04:18.463Z,3.60
2022-09-16T00:06:44.942Z,3.50
2022-09-16T00:09:11.517Z,3.60
2022-09-16T00:11:38.053Z,3.50
2022-09-16T00:14:04.724Z,3.00
2022-09-16T00:16:31.767Z,3.10
2022-09-16T00:19:00.933Z,2.97
2022-09-16T00:21:29.079Z,3.13
2022-09-16T00:23:56.524Z,3.00
2022-09-16T00:26:23.413Z,3.20
2022-09-16T00:28:50.798Z,2.70
2022-09-16T00:31:18.237Z,3.50
2022-09-16T00:33:44.791Z,3.20
2022-09-16T00:36:14.597Z,3.40
2022-09-16T00:38:41.326Z,3.20
2022-09-16T00:41:08.997Z,3.22
2022-09-16T00:43:50.241Z,3.22
2022-09-16T00:46:20.025Z,3.28
2022-09-16T00:48:46.966Z,2.85
2022-09-16T00:51:15.308Z,3.10
2022-09-16T00:53:49.495Z,3.00
2022-09-16T00:56:19.123Z,3.13
2022-09-16T00:59:02.133Z,2.95
2022-09-16T01:01:30.927Z,2.72
2022-09-16T01:04:02.017Z,2.67
2022-09-16T01:06:29.223Z,3.25
2022-09-16T01:08:57.324Z,3.17
2022-09-16T01:11:24.719Z,2.90
2022-09-16T01:13:52.428Z,2.90
2022-09-16T01:16:26.503Z,3.03
2022-09-16T01:19:02.299Z,2.60
2022-09-16T01:21:50.460Z,2.63
2022-09-16T01:24:38.458Z,2.40
2022-09-16T01:27:40.186Z,3.10
2022-09-16T01:30:47.964Z,2.70
2022-09-16T01:33:37.499Z,2.92
2022-09-16T01:36:20.552Z,2.70
2022-09-16T01:39:08.236Z,2.85
2022-09-16T01:41:44.023Z,2.80
2022-09-16T01:44:40.074Z,2.70
2022-09-16T01:47:18.761Z,3.43
2022-09-16T01:49:52.653Z,2.70
2022-09-16T01:52:25.205Z,2.45
2022-09-16T01:54:59.746Z,2.80
2022-09-16T01:57:50.995Z,2.78
2022-09-16T02:00:18.313Z,2.50
2022-09-16T02:02:44.786Z,2.63
2022-09-16T02:05:32.410Z,2.67
2022-09-16T02:08:46.021Z,2.65
2022-09-16T02:11:15.839Z,2.50
2022-09-16T02:14:13.762Z,2.53
2022-09-16T02:16:56.195Z,2.67
2022-09-16T02:19:42.049Z,2.92
2022-09-16T02:22:13.189Z,2.72
2022-09-16T02:24:43.435Z,2.50
2022-09-16T02:27:14.431Z,2.60
2022-09-16T02:29:56.400Z,2.80
2022-09-16T02:32:26.775Z,2.90
2022-09-16T02:34:54.710Z,2.60
2022-09-16T02:37:24.179Z,2.50
2022-09-16T02:39:55.796Z,2.63
2022-09-16T02:42:22.455Z,2.60
2022-09-16T02:44:49.062Z,2.42
2022-09-16T02:47:27.543Z,2.92
2022-09-16T02:50:30.836Z,2.53
2022-09-16T02:53:02.174Z,2.40
2022-09-16T02:55:50.458Z,2.67
2022-09-16T02:58:17.037Z,2.50
2022-09-16T03:00:48.161Z,2.33
2022-09-16T03:03:15.242Z,2.30
2022-09-16T03:06:17.225Z,2.33
2022-09-16T03:08:45.939Z,2.10
2022-09-16T03:11:18.354Z,2.47
2022-09-16T03:14:22.292Z,2.45
2022-09-16T03:17:07.201Z,2.40
2022-09-16T03:19:33.635Z,2.40
2022-09-16T03:22:03.882Z,2.13
2022-09-16T03:25:05.217Z,2.50
2022-09-16T03:27:40.907Z,2.20
2022-09-16T03:30:10.353Z,2.80
2022-09-16T03:32:43.450Z,2.05
2022-09-16T03:35:18.513Z,2.38
2022-09-16T03:37:46.658Z,2.20
2022-09-16T03:40:16.203Z,2.50
2022-09-16T03:42:44.318Z,2.20
2022-09-16T03:45:22.134Z,2.40
2022-09-16T03:47:50.724Z,2.38
2022-09-16T03:50:18.266Z,2.22
2022-09-16T03:52:44.803Z,2.50
2022-09-16T03:55:11.448Z,2.63
2022-09-16T03:57:38.230Z,2.78
2022-09-16T04:00:07.422Z,2.65
2022-09-16T04:02:34.079Z,2.60
2022-09-16T04:05:00.789Z,2.25
2022-09-16T04:07:27.424Z,2.45
2022-09-16T04:09:53.939Z,2.92
2022-09-16T04:12:20.596Z,3.35
2022-09-16T04:14:47.044Z,2.90
2022-09-16T04:17:13.497Z,2.80
2022-09-16T04:19:39.962Z,3.05
2022-09-16T04:22:06.475Z,2.90
2022-09-16T04:24:33.040Z,3.00
2022-09-16T04:26:59.536Z,3.30
2022-09-16T04:29:26.022Z,3.03
2022-09-16T04:31:52.553Z,2.70
2022-09-16T04:34:19.239Z,2.53
2022-09-16T04:36:45.843Z,2.63
2022-09-16T04:39:12.344Z,2.53
2022-09-16T04:41:39.125Z,2.72
2022-09-16T04:44:05.772Z,2.67
2022-09-16T04:46:32.725Z,2.53
2022-09-16T04:49:00.261Z,2.95
2022-09-16T04:51:28.266Z,2.83
2022-09-16T04:53:56.406Z,2.95
2022-09-16T04:56:26.880Z,2.80
2022-09-16T04:58:55.791Z,2.90
2022-09-16T05:01:24.761Z,3.22
2022-09-16T05:03:53.736Z,3.67
2022-09-16T05:06:25.630Z,3.13
2022-09-16T05:08:53.846Z,3.13
2022-09-16T05:11:24.259Z,3.00
2022-09-16T05:13:50.813Z,3.33
2022-09-16T05:16:22.940Z,3.30
2022-09-16T05:18:51.768Z,3.33
2022-09-16T05:21:20.801Z,3.42
2022-09-16T05:23:48.121Z,3.58
2022-09-16T05:26:24.089Z,3.47
2022-09-16T05:28:51.725Z,3.33
2022-09-16T05:31:26.736Z,3.53
2022-09-16T05:34:01.804Z,3.70
2022-09-16T05:36:31.321Z,3.10
2022-09-16T05:39:21.609Z,3.50
2022-09-16T05:41:45.868Z,3.40
2022-09-16T05:44:12.778Z,3.50
2022-09-16T05:46:43.549Z,3.80
2022-09-16T05:49:10.851Z,3.58
2022-09-16T05:51:39.604Z,3.53
2022-09-16T05:54:06.281Z,3.17
2022-09-16T05:56:33.239Z,3.92
2022-09-16T05:59:00.690Z,3.22
2022-09-16T06:01:32.623Z,3.30
2022-09-16T06:04:01.450Z,3.42
2022-09-16T06:06:30.642Z,3.30
2022-09-16T06:08:59.437Z,3.05
2022-09-16T06:11:27.842Z,3.38
2022-09-16T06:13:56.303Z,3.30
2022-09-16T06:16:25.812Z,3.33
2022-09-16T06:18:53.428Z,3.30
2022-09-16T06:21:19.957Z,3.33
2022-09-16T06:23:46.490Z,3.55
2022-09-16T06:26:16.323Z,3.00
2022-09-16T06:28:43.418Z,3.25
2022-09-16T06:31:18.149Z,3.65
2022-09-16T06:33:45.942Z,3.80
2022-09-16T06:36:14.757Z,3.35
2022-09-16T06:38:41.381Z,3.60
2022-09-16T06:41:09.664Z,3.42
2022-09-16T06:43:37.183Z,2.90
2022-09-16T06:46:06.802Z,2.60
2022-09-16T06:48:34.101Z,3.00
2022-09-16T06:51:06.330Z,3.17
2022-09-16T06:53:33.782Z,3.10
2022-09-16T06:56:01.964Z,3.22
2022-09-16T06:58:31.890Z,3.42
2022-09-16T07:00:58.480Z,3.15
2022-09-16T07:03:25.244Z,3.05
2022-09-16T07:06:00.333Z,2.90
2022-09-16T07:08:28.940Z,3.20
2022-09-16T07:11:00.667Z,2.60
2022-09-16T07:13:27.713Z,3.13
2022-09-16T07:16:12.253Z,2.90
2022-09-16T07:18:39.601Z,3.05
2022-09-16T07:21:12.181Z,3.05
2022-09-16T07:23:40.177Z,3.00
2022-09-16T07:26:10.354Z,3.20
2022-09-16T07:28:38.671Z,2.97
2022-09-16T07:31:07.558Z,3.40
2022-09-16T07:33:37.462Z,3.20
2022-09-16T07:36:05.366Z,3.47
2022-09-16T07:38:32.750Z,3.28
2022-09-16T07:41:09.586Z,3.08
2022-09-16T07:43:36.144Z,2.70
2022-09-16T07:46:02.708Z,2.83
2022-09-16T07:48:34.562Z,3.10
2022-09-16T07:51:04.754Z,2.95
2022-09-16T07:53:32.262Z,3.20
2022-09-16T07:56:10.718Z,2.78
2022-09-16T07:58:38.570Z,3.00
2022-09-16T08:01:06.351Z,3.13
2022-09-16T08:03:36.441Z,3.42
2022-09-16T08:06:09.596Z,2.38
2022-09-16T08:08:36.564Z,2.97
2022-09-16T08:11:04.079Z,2.63
2022-09-16T08:13:32.458Z,2.88
2022-09-16T08:16:07.972Z,2.42
2022-09-16T08:18:35.102Z,3.03
2022-09-16T08:21:09.559Z,2.72
2022-09-16T08:23:37.266Z,3.08
2022-09-16T08:26:05.044Z,2.80
2022-09-16T08:28:40.108Z,2.70
2022-09-16T08:31:19.870Z,2.47
2022-09-16T08:33:46.650Z,2.88
2022-09-16T08:36:22.804Z,2.83
2022-09-16T08:38:51.858Z,2.90
2022-09-16T08:41:39.572Z,2.45
2022-09-16T08:44:27.625Z,2.75
2022-09-16T08:46:58.955Z,2.90
2022-09-16T08:49:56.089Z,2.63
2022-09-16T08:52:32.199Z,2.38
2022-09-16T08:55:23.530Z,2.60
2022-09-16T08:58:02.353Z,2.50
2022-09-16T09:00:29.348Z,2.45
2022-09-16T09:03:20.609Z,2.22
2022-09-16T09:05:56.397Z,2.20
2022-09-16T09:08:26.836Z,1.98
2022-09-16T09:11:45.238Z,2.80
2022-09-16T09:14:36.603Z,2.97
2022-09-16T09:17:17.984Z,2.15
2022-09-16T09:20:22.048Z,2.42
2022-09-16T09:23:07.088Z,2.08
2022-09-16T09:25:39.395Z,2.03
2022-09-16T09:28:43.315Z,2.10
2022-09-16T09:31:18.483Z,2.20
2022-09-16T09:34:25.427Z,1.92
2022-09-16T09:37:29.322Z,2.50
2022-09-16T09:40:17.827Z,1.95
2022-09-16T09:42:47.347Z,2.20
2022-09-16T09:45:24.312Z,2.30
2022-09-16T09:48:11.070Z,2.58
2022-09-16T09:50:44.323Z,2.25
2022-09-16T09:53:20.751Z,2.20
2022-09-16T09:55:47.734Z,1.95
2022-09-16T09:58:23.111Z,2.08
2022-09-16T10:00:51.016Z,1.83
2022-09-16T10:03:18.945Z,2.10
2022-09-16T10:05:46.829Z,2.22
2022-09-16T10:08:27.315Z,2.22
2022-09-16T10:11:00.450Z,1.88
2022-09-16T10:13:29.917Z,2.30
2022-09-16T10:16:14.613Z,2.05
2022-09-16T10:18:42.639Z,2.10
2022-09-16T10:21:16.688Z,2.00
2022-09-16T10:23:54.394Z,1.83
2022-09-16T10:26:26.604Z,2.47
2022-09-16T10:28:59.489Z,2.03
2022-09-16T10:31:33.593Z,1.52
2022-09-16T10:34:02.849Z,2.13
2022-09-16T10:36:33.870Z,2.10
2022-09-16T10:39:04.781Z,2.10
2022-09-16T10:41:46.053Z,2.10
2022-09-16T10:44:23.747Z,1.90
2022-09-16T10:46:57.794Z,2.10
2022-09-16T10:49:35.823Z,1.98
2022-09-16T10:52:29.867Z,1.90
2022-09-16T10:54:57.026Z,1.92
2022-09-16T10:57:35.247Z,1.63
2022-09-16T11:00:11.706Z,2.20
2022-09-16T11:03:00.047Z,2.10
2022-09-16T11:05:38.697Z,2.00
2022-09-16T11:08:20.720Z,1.80
2022-09-16T11:11:11.840Z,1.73
2022-09-16T11:13:44.569Z,2.50
2022-09-16T11:16:36.912Z,2.00
2022-09-16T11:19:13.815Z,2.00
2022-09-16T11:21:49.135Z,1.85
2022-09-16T11:24:21.426Z,1.98
2022-09-16T11:27:16.301Z,1.85
2022-09-16T11:30:04.931Z,2.20
2022-09-16T11:32:50.337Z,1.77
2022-09-16T11:35:59.238Z,2.08
2022-09-16T11:38:42.397Z,1.60
2022-09-16T11:44:05.468Z,1.95
2022-09-16T11:46:36.406Z,1.70
2022-09-16T11:49:02.920Z,1.90
2022-09-16T11:51:40.746Z,2.20
2022-09-16T11:54:14.316Z,2.10
2022-09-16T11:56:46.787Z,2.28
2022-09-16T11:59:24.065Z,2.03
2022-09-16T12:02:03.347Z,2.08
2022-09-16T12:04:39.876Z,2.17
2022-09-16T12:07:12.249Z,1.73
2022-09-16T12:10:04.853Z,1.95
2022-09-16T12:13:15.460Z,1.65
2022-09-16T12:15:51.293Z,2.00
2022-09-16T12:18:24.414Z,1.75
2022-09-16T12:20:54.765Z,1.98
2022-09-16T12:23:25.514Z,1.70
2022-09-16T12:26:05.884Z,1.50
2022-09-16T12:28:47.351Z,1.95
2022-09-16T12:31:21.653Z,2.22
2022-09-16T12:33:56.896Z,1.85
2022-09-16T12:36:31.402Z,1.75
2022-09-16T12:38:59.659Z,1.75
2022-09-16T12:41:58.772Z,1.80
2022-09-16T12:44:51.131Z,1.70
2022-09-16T12:47:59.823Z,1.70
2022-09-16T12:50:44.832Z,1.80
2022-09-16T12:53:46.621Z,1.60
2022-09-16T12:56:33.862Z,1.90
2022-09-16T12:59:30.834Z,1.80
2022-09-16T13:02:04.549Z,1.65
2022-09-16T13:04:38.929Z,2.20
2022-09-16T13:07:06.477Z,1.80
2022-09-16T13:09:38.914Z,1.52
2022-09-16T13:12:38.051Z,1.88
2022-09-16T13:15:06.315Z,2.00
2022-09-16T13:17:32.860Z,1.63
2022-09-16T13:20:28.838Z,1.70
2022-09-16T13:22:55.324Z,1.85
2022-09-16T13:25:57.593Z,1.50
2022-09-16T13:28:25.412Z,1.60
2022-09-16T13:30:52.941Z,1.67
2022-09-16T13:33:24.076Z,1.63
2022-09-16T13:36:13.495Z,1.90
2022-09-16T13:38:43.370Z,2.20
2022-09-16T13:41:14.390Z,1.90
2022-09-16T13:43:47.146Z,1.80
2022-09-16T13:46:26.384Z,1.88
2022-09-16T13:49:11.892Z,1.70
2022-09-16T13:51:46.811Z,2.07
2022-09-16T13:54:25.242Z,1.67
2022-09-16T13:57:21.550Z,2.15
2022-09-16T14:00:04.189Z,2.40
2022-09-16T14:02:37.916Z,1.85
2022-09-16T14:05:46.114Z,2.10
2022-09-16T14:08:29.443Z,1.90
2022-09-16T14:11:01.384Z,1.25
2022-09-16T14:14:05.801Z,1.48
2022-09-16T14:16:34.917Z,1.63
2022-09-16T14:19:24.855Z,1.58
2022-09-16T14:22:21.762Z,1.60
2022-09-16T14:24:56.344Z,1.50
2022-09-16T14:27:36.712Z,1.47
2022-09-16T14:30:18.014Z,1.30
2022-09-16T14:32:46.954Z,1.50
2022-09-16T14:35:21.790Z,1.50
2022-09-16T14:37:53.259Z,1.45
2022-09-16T14:40:23.434Z,1.77
2022-09-16T14:43:07.973Z,1.73
2022-09-16T14:45:37.300Z,1.75
2022-09-16T14:48:09.149Z,2.10
2022-09-16T14:50:39.972Z,1.63
2022-09-16T14:53:26.801Z,1.98
2022-09-16T14:55:56.902Z,1.70
2022-09-16T14:58:25.546Z,1.90
2022-09-16T15:01:08.870Z,2.35
2022-09-16T15:04:08.930Z,2.00
2022-09-16T15:06:42.776Z,1.67
2022-09-16T15:09:57.355Z,1.70
2022-09-16T15:12:34.817Z,1.90
2022-09-16T15:15:14.408Z,1.85
2022-09-16T15:17:41.719Z,1.77
2022-09-16T15:20:22.631Z,2.10
2022-09-16T15:22:49.345Z,1.90
2022-09-16T15:25:30.292Z,1.70
2022-09-16T15:28:07.882Z,1.90
2022-09-16T15:30:35.293Z,1.90
2022-09-16T15:33:02.156Z,2.00
2022-09-16T15:35:32.128Z,2.00
2022-09-16T15:38:12.033Z,1.88
2022-09-16T15:40:39.324Z,1.92
2022-09-16T15:43:24.807Z,2.10
2022-09-16T15:46:05.006Z,2.10
2022-09-16T15:48:35.161Z,2.10
2022-09-16T15:51:39.632Z,2.40
2022-09-16T15:54:31.717Z,2.10
2022-09-16T15:57:11.225Z,2.08
2022-09-16T15:59:46.894Z,2.15
2022-09-16T16:02:31.035Z,2.20
2022-09-16T16:05:08.629Z,2.20
2022-09-16T16:07:43.163Z,2.10
2022-09-16T16:10:25.867Z,2.30
2022-09-16T16:12:54.573Z,2.40
2022-09-16T16:15:25.284Z,2.30
2022-09-16T16:17:54.562Z,2.33
2022-09-16T16:20:21.764Z,2.20
2022-09-16T16:22:48.809Z,2.30
2022-09-16T16:25:16.105Z,2.60
2022-09-16T16:27:42.791Z,2.20
2022-09-16T16:30:09.982Z,2.20
2022-09-16T16:32:38.550Z,2.30
2022-09-16T16:35:05.910Z,2.20
2022-09-16T16:37:47.902Z,2.20
2022-09-16T16:40:15.939Z,2.53
2022-09-16T16:42:43.938Z,2.53
2022-09-16T16:45:14.091Z,2.75
2022-09-16T16:47:42.298Z,2.45
2022-09-16T16:50:09.926Z,2.67
2022-09-16T16:52:36.646Z,2.25
2022-09-16T16:55:03.443Z,2.25
2022-09-16T16:57:29.961Z,2.67
2022-09-16T16:59:56.519Z,2.65
2022-09-16T17:02:23.315Z,2.67
2022-09-16T17:04:49.905Z,2.60
2022-09-16T17:07:32.504Z,2.63
2022-09-16T17:09:59.108Z,2.70
2022-09-16T17:12:26.636Z,2.88
2022-09-16T17:14:53.147Z,2.70
2022-09-16T17:17:19.724Z,2.70
2022-09-16T17:19:46.190Z,2.80
2022-09-16T17:22:12.710Z,2.83
2022-09-16T17:24:39.217Z,3.13
2022-09-16T17:27:05.813Z,2.67
2022-09-16T17:29:32.454Z,2.85
2022-09-16T17:32:02.407Z,2.70
2022-09-16T17:34:29.016Z,2.50
2022-09-16T17:36:57.559Z,3.00
2022-09-16T17:39:24.164Z,2.90
2022-09-16T17:41:51.182Z,2.70
2022-09-16T17:44:19.028Z,2.75
2022-09-16T17:46:46.132Z,3.00
2022-09-16T17:49:18.503Z,3.00
2022-09-16T17:51:45.344Z,3.20
2022-09-16T17:54:12.065Z,2.90
2022-09-16T17:56:38.622Z,2.78
2022-09-16T17:59:06.023Z,2.90
2022-09-16T18:01:32.701Z,2.65
2022-09-16T18:03:59.802Z,2.88
2022-09-16T18:06:32.002Z,2.83
2022-09-16T18:09:04.776Z,2.83
2022-09-16T18:11:31.337Z,3.10
2022-09-16T18:14:00.253Z,3.08
2022-09-16T18:16:28.220Z,3.33
2022-09-16T18:18:57.051Z,2.80
2022-09-16T18:21:24.683Z,3.38
2022-09-16T18:23:57.447Z,2.97
2022-09-16T18:26:24.395Z,2.80
2022-09-16T18:29:09.013Z,2.88
2022-09-16T18:31:36.426Z,3.03
2022-09-16T18:34:03.657Z,3.42
2022-09-16T18:36:30.998Z,2.70
2022-09-16T18:38:58.321Z,3.00
2022-09-16T18:41:45.629Z,3.42
2022-09-16T18:44:30.144Z,2.90
2022-09-16T18:46:57.309Z,3.13
2022-09-16T18:49:27.939Z,3.25
2022-09-16T18:51:54.633Z,3.25
2022-09-16T18:54:28.251Z,3.33
2022-09-16T18:56:57.220Z,3.00
2022-09-16T18:59:28.134Z,2.90
2022-09-16T19:01:57.666Z,2.90
2022-09-16T19:04:27.438Z,2.78
2022-09-16T19:06:57.036Z,3.05
2022-09-16T19:09:24.269Z,3.25
2022-09-16T19:11:56.203Z,2.95
2022-09-16T19:14:24.993Z,2.97
2022-09-16T19:16:52.066Z,3.10
2022-09-16T19:19:19.482Z,2.90
2022-09-16T19:21:47.285Z,3.30
2022-09-16T19:24:17.063Z,2.60
2022-09-16T19:26:45.198Z,3.10
2022-09-16T19:29:13.515Z,3.15
2022-09-16T19:31:41.800Z,2.97
2022-09-16T19:34:08.706Z,2.80
2022-09-16T19:36:36.251Z,2.63
2022-09-16T19:39:04.593Z,2.80
2022-09-16T19:41:32.994Z,2.60
2022-09-16T19:44:01.925Z,3.15
2022-09-16T19:46:31.761Z,2.80
2022-09-16T19:48:58.766Z,2.97
2022-09-16T19:51:25.914Z,3.10
2022-09-16T19:53:53.749Z,2.85
2022-09-16T19:56:26.105Z,2.90
2022-09-16T19:58:53.628Z,2.80
2022-09-16T20:01:26.421Z,2.90
2022-09-16T20:03:54.259Z,2.95
2022-09-16T20:06:23.323Z,2.60
2022-09-16T20:08:53.850Z,2.63
2022-09-16T20:11:24.423Z,2.78
2022-09-16T20:13:56.813Z,2.97
2022-09-16T20:16:26.424Z,3.17
2022-09-16T20:18:53.258Z,2.90
2022-09-16T20:21:23.441Z,2.83
2022-09-16T20:23:51.023Z,2.80
2022-09-16T20:26:22.117Z,2.70
2022-09-16T20:28:51.044Z,2.80
2022-09-16T20:31:21.223Z,2.70
2022-09-16T20:33:48.647Z,2.72
2022-09-16T20:36:17.136Z,2.88
2022-09-16T20:38:44.743Z,3.03
2022-09-16T20:41:16.281Z,3.00
2022-09-16T20:43:43.389Z,2.95
2022-09-16T20:46:18.264Z,3.08
2022-09-16T20:48:45.640Z,2.90
2022-09-16T20:51:14.689Z,2.92
2022-09-16T20:53:42.113Z,2.95
2022-09-16T20:56:17.648Z,2.90
2022-09-16T20:58:44.481Z,3.00
2022-09-16T21:01:14.925Z,2.92
2022-09-16T21:03:42.878Z,2.70
2022-09-16T21:06:12.473Z,3.33
2022-09-16T21:08:39.428Z,2.85
2022-09-16T21:11:07.848Z,2.95
2022-09-16T21:13:34.290Z,3.03
2022-09-16T21:16:01.014Z,3.00
2022-09-16T21:18:28.499Z,2.58
2022-09-16T21:21:03.681Z,2.72
2022-09-16T21:23:31.434Z,3.42
2022-09-16T21:26:26.883Z,3.00
2022-09-16T21:28:59.186Z,3.15
2022-09-16T21:31:27.242Z,3.15
2022-09-16T21:33:54.728Z,2.70
2022-09-16T21:36:24.574Z,2.78
2022-09-16T21:38:51.835Z,2.90
2022-09-16T21:41:21.364Z,2.88
2022-09-16T21:43:50.750Z,2.78
2022-09-16T21:46:23.476Z,3.10
2022-09-16T21:48:50.562Z,2.70
2022-09-16T21:51:19.254Z,2.90
2022-09-16T21:53:47.203Z,2.90
2022-09-16T21:56:18.293Z,2.50
2022-09-16T21:58:46.146Z,2.90
2022-09-16T22:01:19.462Z,2.70
2022-09-16T22:03:48.515Z,3.05
2022-09-16T22:06:18.509Z,2.95
2022-09-16T22:08:48.890Z,2.50
2022-09-16T22:11:18.495Z,2.90
2022-09-16T22:13:45.887Z,2.90
2022-09-16T22:16:14.694Z,2.70
2022-09-16T22:18:41.294Z,2.50
2022-09-16T22:21:10.372Z,3.05
2022-09-16T22:23:39.246Z,2.90
2022-09-16T22:26:08.074Z,2.75
2022-09-16T22:28:35.693Z,2.67
2022-09-16T22:31:13.835Z,3.00
2022-09-16T22:33:42.316Z,2.75
2022-09-16T22:36:11.534Z,3.00
2022-09-16T22:38:38.370Z,2.90
2022-09-16T22:41:07.489Z,2.60
2022-09-16T22:43:35.731Z,2.80
2022-09-16T22:46:06.601Z,2.60
2022-09-16T22:48:34.306Z,2.75
2022-09-16T22:51:01.659Z,2.80
2022-09-16T22:53:29.958Z,2.30
2022-09-16T22:56:04.379Z,2.63
2022-09-16T22:58:31.693Z,2.80
2022-09-16T23:01:13.091Z,3.20
2022-09-16T23:03:40.683Z,2.83
2022-09-16T23:06:11.464Z,3.05
2022-09-16T23:08:39.813Z,3.10
2022-09-16T23:11:09.276Z,3.30
2022-09-16T23:13:36.161Z,3.63
2022-09-16T23:16:05.805Z,3.60
2022-09-16T23:18:35.107Z,3.08
2022-09-16T23:21:05.237Z,3.38
2022-09-16T23:23:35.975Z,2.75
2022-09-16T23:26:08.210Z,3.13
2022-09-16T23:28:35.624Z,2.95
2022-09-16T23:31:10.175Z,3.15
2022-09-16T23:33:37.007Z,3.35
2022-09-16T23:36:04.795Z,3.17
2022-09-16T23:38:32.040Z,3.00
2022-09-16T23:41:08.037Z,3.15
2022-09-16T23:43:34.550Z,2.95
2022-09-16T23:46:02.113Z,3.17
2022-09-16T23:48:32.141Z,2.80
2022-09-16T23:50:59.258Z,2.90
2022-09-16T23:53:26.593Z,3.00
2022-09-16T23:55:53.540Z,2.97
2022-09-16T23:58:20.534Z,2.92
