createdAt,value
2023-02-14T00:00:24.462Z,48.50
2023-02-14T00:02:51.291Z,47.03
2023-02-14T00:05:17.895Z,46.85
2023-02-14T00:07:44.381Z,46.48
2023-02-14T00:10:11.012Z,46.21
2023-02-14T00:12:37.476Z,46.44
2023-02-14T00:15:04.124Z,45.89
2023-02-14T00:17:30.579Z,45.98
2023-02-14T00:19:57.051Z,45.95
2023-02-14T00:22:23.545Z,46.83
2023-02-14T00:24:50.024Z,46.80
2023-02-14T00:27:16.606Z,47.95
2023-02-14T00:29:43.085Z,47.47
2023-02-14T00:32:09.723Z,48.81
2023-02-14T00:34:36.485Z,49.32
2023-02-14T00:37:04.203Z,51.13
2023-02-14T00:39:30.797Z,50.66
2023-02-14T00:41:57.371Z,49.51
2023-02-14T00:44:23.857Z,49.69
2023-02-14T00:46:50.382Z,50.16
2023-02-14T00:49:17.407Z,51.31
2023-02-14T00:51:43.916Z,50.80
2023-02-14T00:54:10.384Z,51.28
2023-02-14T00:56:36.998Z,51.09
2023-02-14T00:59:03.460Z,50.98
2023-02-14T01:01:29.948Z,52.14
2023-02-14T01:03:56.684Z,52.21
2023-02-14T01:06:23.144Z,50.71
2023-02-14T01:08:49.601Z,51.22
2023-02-14T01:11:18.776Z,50.43
2023-02-14T01:13:46.210Z,51.23
2023-02-14T01:16:16.419Z,51.34
2023-02-14T01:18:43.635Z,51.63
2023-02-14T01:21:16.135Z,50.61
2023-02-14T01:23:44.451Z,50.45
2023-02-14T01:26:15.086Z,49.10
2023-02-14T01:28:43.090Z,49.91
2023-02-14T01:31:13.632Z,48.13
2023-02-14T01:33:41.954Z,48.44
2023-02-14T01:36:16.142Z,50.01
2023-02-14T01:38:42.674Z,48.06
2023-02-14T01:41:09.189Z,47.42
2023-02-14T01:43:58.690Z,46.77
2023-02-14T01:46:28.616Z,46.08
2023-02-14T01:49:03.250Z,44.72
2023-02-14T01:51:31.777Z,44.77
2023-02-14T01:54:00.253Z,44.66
2023-02-14T01:56:43.497Z,44.69
2023-02-14T01:59:16.009Z,43.29
2023-02-14T02:01:43.456Z,43.35
2023-02-14T02:04:17.669Z,42.81
2023-02-14T02:06:54.297Z,41.65
2023-02-14T02:09:48.946Z,41.29
2023-02-14T02:12:15.549Z,41.67
2023-02-14T02:14:43.078Z,40.51
2023-02-14T02:17:22.406Z,40.91
2023-02-14T02:19:58.036Z,39.41
2023-02-14T02:22:55.538Z,39.04
2023-02-14T02:25:46.711Z,39.02
2023-02-14T02:28:18.836Z,39.30
2023-02-14T02:31:36.865Z,37.87
2023-02-14T02:34:39.032Z,38.15
2023-02-14T02:37:11.508Z,38.33
2023-02-14T02:39:59.163Z,37.23
2023-02-14T02:43:09.978Z,38.27
2023-02-14T02:46:03.860Z,37.99
2023-02-14T02:49:13.037Z,38.24
2023-02-14T02:51:53.162Z,37.91
2023-02-14T02:54:34.795Z,37.22
2023-02-14T02:57:07.226Z,36.60
2023-02-14T02:59:41.561Z,36.77
2023-02-14T03:02:25.579Z,36.86
2023-02-14T03:04:59.287Z,38.05
2023-02-14T03:07:28.454Z,37.85
2023-02-14T03:09:58.048Z,36.75
2023-02-14T03:12:33.284Z,36.16
2023-02-14T03:15:31.141Z,35.76
2023-02-14T03:18:16.241Z,35.19
2023-02-14T03:20:57.929Z,36.79
2023-02-14T03:23:38.807Z,35.82
2023-02-14T03:26:17.105Z,35.30
2023-02-14T03:29:20.885Z,35.79
2023-02-14T03:32:03.662Z,35.99
2023-02-14T03:34:36.654Z,36.17
2023-02-14T03:37:13.941Z,35.64
2023-02-14T03:39:56.581Z,36.07
2023-02-14T03:42:33.958Z,36.19
2023-02-14T03:45:05.615Z,36.35
2023-02-14T03:47:35.856Z,35.76
2023-02-14T03:50:09.216Z,35.41
2023-02-14T03:52:38.672Z,35.98
2023-02-14T03:55:08.596Z,37.03
2023-02-14T03:57:39.650Z,37.04
2023-02-14T04:00:07.119Z,36.37
2023-02-14T04:02:44.076Z,35.58
2023-02-14T04:05:22.747Z,36.27
2023-02-14T04:07:52.682Z,35.95
2023-02-14T04:10:21.062Z,36.05
2023-02-14T04:13:05.536Z,36.11
2023-02-14T04:15:42.404Z,35.82
2023-02-14T04:18:09.780Z,36.57
2023-02-14T04:20:36.247Z,36.63
2023-02-14T04:23:03.738Z,35.99
2023-02-14T04:25:30.551Z,35.85
2023-02-14T04:27:57.073Z,35.82
2023-02-14T04:30:23.655Z,35.40
2023-02-14T04:32:50.186Z,35.11
2023-02-14T04:35:16.778Z,34.87
2023-02-14T04:37:43.253Z,35.38
2023-02-14T04:40:10.357Z,33.47
2023-02-14T04:42:36.924Z,34.11
2023-02-14T04:45:04.464Z,32.32
2023-02-14T04:47:31.131Z,31.34
2023-02-14T04:49:57.753Z,30.93
2023-02-14T04:52:24.368Z,31.06
2023-02-14T04:54:50.835Z,29.10
2023-02-14T04:57:17.288Z,27.97
2023-02-14T04:59:43.740Z,26.41
2023-02-14T05:02:10.398Z,26.08
2023-02-14T05:04:37.033Z,25.69
2023-02-14T05:07:03.810Z,25.46
2023-02-14T05:09:30.375Z,23.80
2023-02-14T05:11:56.841Z,22.95
2023-02-14T05:14:23.474Z,23.16
2023-02-14T05:16:50.052Z,22.86
2023-02-14T05:19:16.523Z,21.69
2023-02-14T05:21:43.011Z,20.05
2023-02-14T05:24:13.249Z,20.04
2023-02-14T05:26:39.754Z,19.46
2023-02-14T05:29:06.420Z,18.38
2023-02-14T05:31:32.998Z,18.35
2023-02-14T05:33:59.836Z,17.44
2023-02-14T05:36:26.447Z,17.62
2023-02-14T05:38:52.930Z,18.04
2023-02-14T05:41:19.415Z,18.14
2023-02-14T05:43:45.887Z,17.88
2023-02-14T05:46:12.437Z,17.81
2023-02-14T05:48:38.958Z,18.33
2023-02-14T05:51:08.639Z,18.77
2023-02-14T05:53:35.353Z,18.64
2023-02-14T05:56:02.257Z,18.40
2023-02-14T05:58:28.795Z,19.46
2023-02-14T06:00:57.380Z,19.01
2023-02-14T06:03:24.299Z,18.88
2023-02-14T06:05:50.873Z,19.10
2023-02-14T06:08:17.349Z,19.37
2023-02-14T06:10:43.981Z,19.29
2023-02-14T06:13:10.482Z,19.08
2023-02-14T06:15:38.053Z,18.87
2023-02-14T06:18:05.713Z,18.86
2023-02-14T06:20:32.548Z,19.84
2023-02-14T06:22:59.245Z,21.40
2023-02-14T06:25:26.302Z,23.89
2023-02-14T06:27:56.635Z,23.88
2023-02-14T06:30:23.202Z,28.07
2023-02-14T06:32:52.711Z,25.91
2023-02-14T06:35:19.556Z,27.40
2023-02-14T06:37:46.403Z,30.13
2023-02-14T06:40:14.061Z,30.23
2023-02-14T06:42:40.655Z,31.12
2023-02-14T06:45:07.785Z,31.21
2023-02-14T06:47:35.231Z,27.46
2023-02-14T06:50:02.607Z,23.44
2023-02-14T06:52:29.071Z,23.49
2023-02-14T06:54:55.576Z,21.82
2023-02-14T06:57:22.090Z,18.85
2023-02-14T06:59:48.584Z,17.51
2023-02-14T07:02:15.163Z,17.14
2023-02-14T07:04:41.747Z,16.25
2023-02-14T07:07:08.247Z,15.58
2023-02-14T07:09:34.736Z,15.79
2023-02-14T07:12:01.252Z,15.27
2023-02-14T07:14:27.710Z,14.79
2023-02-14T07:16:54.168Z,13.94
2023-02-14T07:19:20.688Z,14.65
2023-02-14T07:21:47.233Z,16.33
2023-02-14T07:24:13.769Z,17.54
2023-02-14T07:26:40.259Z,17.86
2023-02-14T07:29:06.756Z,18.41
2023-02-14T07:31:33.353Z,18.89
2023-02-14T07:33:59.890Z,18.34
2023-02-14T07:36:26.641Z,17.12
2023-02-14T07:38:53.148Z,16.95
2023-02-14T07:41:19.648Z,17.15
2023-02-14T07:43:46.172Z,18.78
2023-02-14T07:46:12.855Z,18.95
2023-02-14T07:48:39.348Z,18.66
2023-02-14T07:51:05.848Z,18.12
2023-02-14T07:53:32.368Z,17.62
2023-02-14T07:55:58.929Z,20.57
2023-02-14T07:58:25.440Z,22.41
2023-02-14T08:00:52.012Z,25.86
2023-02-14T08:03:18.619Z,31.18
2023-02-14T08:05:48.098Z,33.90
2023-02-14T08:08:14.612Z,33.32
2023-02-14T08:10:41.152Z,34.56
2023-02-14T08:13:07.756Z,36.84
2023-02-14T08:15:35.364Z,39.14
2023-02-14T08:18:01.853Z,39.28
2023-02-14T08:20:28.318Z,42.47
2023-02-14T08:22:55.803Z,50.14
2023-02-14T08:25:22.341Z,55.27
2023-02-14T08:27:48.840Z,60.11
2023-02-14T08:30:15.691Z,64.42
2023-02-14T08:32:52.365Z,66.64
2023-02-14T08:35:18.906Z,64.67
2023-02-14T08:37:45.379Z,65.54
2023-02-14T08:40:12.345Z,64.98
2023-02-14T08:42:38.869Z,66.67
2023-02-14T08:45:06.160Z,63.75
2023-02-14T08:47:33.300Z,62.34
2023-02-14T08:49:59.829Z,62.53
2023-02-14T08:52:26.338Z,58.89
2023-02-14T08:54:52.824Z,56.56
2023-02-14T08:57:19.346Z,58.70
2023-02-14T08:59:45.887Z,55.73
2023-02-14T09:02:13.377Z,57.80
2023-02-14T09:04:40.100Z,57.73
2023-02-14T09:07:06.622Z,58.69
2023-02-14T09:09:33.190Z,64.30
2023-02-14T09:12:04.450Z,58.22
2023-02-14T09:14:38.121Z,58.17
2023-02-14T09:17:05.616Z,58.85
2023-02-14T09:19:33.337Z,57.13
2023-02-14T09:22:00.357Z,57.96
2023-02-14T09:24:26.847Z,57.62
2023-02-14T09:26:54.018Z,58.72
2023-02-14T09:29:20.503Z,60.42
2023-02-14T09:31:47.066Z,63.59
2023-02-14T09:34:13.708Z,63.37
2023-02-14T09:36:40.216Z,59.99
2023-02-14T09:39:06.832Z,59.72
2023-02-14T09:42:14.806Z,58.52
2023-02-14T09:45:04.483Z,58.60
2023-02-14T09:47:41.972Z,59.44
2023-02-14T09:50:43.999Z,58.40
2023-02-14T09:53:36.496Z,57.75
2023-02-14T09:56:25.551Z,56.47
2023-02-14T09:59:11.793Z,58.57
2023-02-14T10:01:51.053Z,58.49
2023-02-14T10:04:40.382Z,59.94
2023-02-14T10:07:12.991Z,60.03
2023-02-14T10:10:00.347Z,59.46
2023-02-14T10:12:39.012Z,59.12
2023-02-14T10:15:21.755Z,60.15
2023-02-14T10:18:10.256Z,57.76
2023-02-14T10:20:55.271Z,55.34
2023-02-14T10:23:33.300Z,54.96
2023-02-14T10:26:25.863Z,56.14
2023-02-14T10:28:52.416Z,59.03
2023-02-14T10:31:19.001Z,60.26
2023-02-14T10:33:51.260Z,59.49
2023-02-14T10:37:07.473Z,60.19
2023-02-14T10:40:01.929Z,59.19
2023-02-14T10:42:44.095Z,57.98
2023-02-14T10:45:33.538Z,56.69
2023-02-14T10:48:35.003Z,55.52
2023-02-14T10:51:25.101Z,53.85
2023-02-14T10:54:16.531Z,52.65
2023-02-14T10:56:52.062Z,53.30
2023-02-14T10:59:35.410Z,54.40
2023-02-14T11:02:02.218Z,55.11
2023-02-14T11:04:31.760Z,55.63
2023-02-14T11:06:58.321Z,55.97
2023-02-14T11:09:24.911Z,55.68
2023-02-14T11:11:58.931Z,55.27
2023-02-14T11:14:28.019Z,54.40
2023-02-14T11:16:55.462Z,53.98
2023-02-14T11:19:29.338Z,54.96
2023-02-14T11:21:59.334Z,57.91
2023-02-14T11:24:30.235Z,57.47
2023-02-14T11:27:02.387Z,57.79
2023-02-14T11:29:35.108Z,56.59
2023-02-14T11:32:12.724Z,57.83
2023-02-14T11:34:54.043Z,57.77
2023-02-14T11:37:23.265Z,60.34
2023-02-14T11:39:52.122Z,61.64
2023-02-14T11:42:37.022Z,62.10
2023-02-14T11:45:05.702Z,62.79
2023-02-14T11:47:36.465Z,60.22
2023-02-14T11:50:07.311Z,60.85
2023-02-14T11:52:45.633Z,60.14
2023-02-14T11:55:27.030Z,61.89
2023-02-14T11:57:55.333Z,61.78
2023-02-14T12:00:22.906Z,60.72
2023-02-14T12:02:54.214Z,61.81
2023-02-14T12:05:30.997Z,61.96
2023-02-14T12:08:02.435Z,61.44
2023-02-14T12:10:34.581Z,61.61
2023-02-14T12:13:09.734Z,61.49
2023-02-14T12:15:40.133Z,60.53
2023-02-14T12:18:47.023Z,58.19
2023-02-14T12:21:39.546Z,58.65
2023-02-14T12:24:23.660Z,56.67
2023-02-14T12:27:00.333Z,58.47
2023-02-14T12:29:54.200Z,56.06
2023-02-14T12:32:25.353Z,55.61
2023-02-14T12:35:17.176Z,55.40
2023-02-14T12:38:08.446Z,54.08
2023-02-14T12:40:47.028Z,55.99
2023-02-14T12:43:27.255Z,54.74
2023-02-14T12:46:12.980Z,54.25
2023-02-14T12:49:13.344Z,54.59
2023-02-14T12:51:58.762Z,54.28
2023-02-14T12:55:05.039Z,56.65
2023-02-14T12:58:13.326Z,56.54
2023-02-14T13:01:10.353Z,57.50
2023-02-14T13:03:36.860Z,57.33
2023-02-14T13:06:08.747Z,56.16
2023-02-14T13:08:47.625Z,55.60
2023-02-14T13:11:23.700Z,54.80
2023-02-14T13:14:15.240Z,55.12
2023-02-14T13:17:03.365Z,49.61
2023-02-14T13:19:51.551Z,48.71
2023-02-14T13:22:23.699Z,46.98
2023-02-14T13:25:35.170Z,46.38
2023-02-14T13:28:06.947Z,46.93
2023-02-14T13:30:35.904Z,46.70
2023-02-14T13:33:08.205Z,47.30
2023-02-14T13:35:35.729Z,44.96
2023-02-14T13:38:08.261Z,45.73
2023-02-14T13:40:36.326Z,43.57
2023-02-14T13:43:03.646Z,40.43
2023-02-14T13:45:30.581Z,38.54
2023-02-14T13:48:18.258Z,38.57
2023-02-14T13:51:04.308Z,38.54
2023-02-14T13:53:39.060Z,39.43
2023-02-14T13:56:32.405Z,39.16
2023-02-14T13:59:03.553Z,39.31
2023-02-14T14:01:32.932Z,39.17
2023-02-14T14:04:03.658Z,40.62
2023-02-14T14:06:55.090Z,40.94
2023-02-14T14:09:41.746Z,40.28
2023-02-14T14:12:26.471Z,40.93
2023-02-14T14:15:05.158Z,39.42
2023-02-14T14:17:37.350Z,40.43
2023-02-14T14:20:26.741Z,42.37
2023-02-14T14:22:59.772Z,43.17
2023-02-14T14:25:37.396Z,41.81
2023-02-14T14:28:11.231Z,40.06
2023-02-14T14:30:44.430Z,40.60
2023-02-14T14:33:33.363Z,41.05
2023-02-14T14:36:06.703Z,40.92
2023-02-14T14:38:47.103Z,41.57
2023-02-14T14:41:13.848Z,40.59
2023-02-14T14:43:41.381Z,39.06
2023-02-14T14:46:12.490Z,40.14
2023-02-14T14:48:40.794Z,41.48
2023-02-14T14:51:17.802Z,41.39
2023-02-14T14:53:52.463Z,40.06
2023-02-14T14:56:58.863Z,40.46
2023-02-14T14:59:25.309Z,39.73
2023-02-14T15:01:51.914Z,39.40
2023-02-14T15:04:26.565Z,39.71
2023-02-14T15:06:56.558Z,38.40
2023-02-14T15:09:31.080Z,38.72
2023-02-14T15:12:01.786Z,38.90
2023-02-14T15:14:33.827Z,38.25
2023-02-14T15:17:03.961Z,37.25
2023-02-14T15:19:44.516Z,37.02
2023-02-14T15:22:41.861Z,36.13
2023-02-14T15:25:16.977Z,35.74
2023-02-14T15:27:43.929Z,37.13
2023-02-14T15:30:19.892Z,35.63
2023-02-14T15:32:49.070Z,37.05
2023-02-14T15:35:18.591Z,36.80
2023-02-14T15:37:47.130Z,37.09
2023-02-14T15:40:27.125Z,35.67
2023-02-14T15:42:54.713Z,34.64
2023-02-14T15:45:23.265Z,34.10
2023-02-14T15:47:53.826Z,34.59
2023-02-14T15:50:26.902Z,35.10
2023-02-14T15:53:20.075Z,35.25
2023-02-14T15:55:48.619Z,35.51
2023-02-14T15:58:23.836Z,36.18
2023-02-14T16:00:53.244Z,35.95
2023-02-14T16:03:23.828Z,35.31
2023-02-14T16:05:51.257Z,32.19
2023-02-14T16:08:23.407Z,32.71
2023-02-14T16:11:02.275Z,35.28
2023-02-14T16:13:34.967Z,35.07
2023-02-14T16:16:15.701Z,34.07
2023-02-14T16:18:47.992Z,31.44
2023-02-14T16:21:18.309Z,27.14
2023-02-14T16:23:50.250Z,26.60
2023-02-14T16:26:16.804Z,27.08
2023-02-14T16:28:43.549Z,27.80
2023-02-14T16:31:16.757Z,26.23
2023-02-14T16:33:43.372Z,27.57
2023-02-14T16:36:31.160Z,29.79
2023-02-14T16:39:01.956Z,31.72
2023-02-14T16:41:29.981Z,31.17
2023-02-14T16:43:56.866Z,31.75
2023-02-14T16:46:28.432Z,32.45
2023-02-14T16:48:55.505Z,33.10
2023-02-14T16:51:26.904Z,33.07
2023-02-14T16:53:57.206Z,35.39
2023-02-14T16:56:33.479Z,35.04
2023-02-14T16:59:00.284Z,33.74
2023-02-14T17:01:26.821Z,36.05
2023-02-14T17:03:53.336Z,33.95
2023-02-14T17:06:24.479Z,30.92
2023-02-14T17:08:53.031Z,29.96
2023-02-14T17:11:24.952Z,30.71
2023-02-14T17:13:54.501Z,30.96
2023-02-14T17:16:23.422Z,30.76
2023-02-14T17:18:52.201Z,31.05
2023-02-14T17:21:23.716Z,30.89
2023-02-14T17:23:50.648Z,30.70
2023-02-14T17:26:17.134Z,31.49
2023-02-14T17:28:44.003Z,33.57
2023-02-14T17:31:10.555Z,33.97
2023-02-14T17:33:37.118Z,34.64
2023-02-14T17:36:11.793Z,33.34
2023-02-14T17:38:38.973Z,33.89
2023-02-14T17:41:23.982Z,34.58
2023-02-14T17:43:52.991Z,35.61
2023-02-14T17:46:19.634Z,34.18
2023-02-14T17:48:47.741Z,34.79
2023-02-14T17:51:16.691Z,34.82
2023-02-14T17:53:43.366Z,35.69
2023-02-14T17:56:13.934Z,35.58
2023-02-14T17:58:40.789Z,35.61
2023-02-14T18:01:10.318Z,36.35
2023-02-14T18:03:38.617Z,36.28
2023-02-14T18:06:06.581Z,37.19
2023-02-14T18:08:36.098Z,37.79
2023-02-14T18:11:06.591Z,38.59
2023-02-14T18:13:34.211Z,38.91
2023-02-14T18:16:10.036Z,38.65
2023-02-14T18:18:37.040Z,39.76
2023-02-14T18:21:05.420Z,39.57
2023-02-14T18:23:34.537Z,39.68
2023-02-14T18:26:05.242Z,38.92
2023-02-14T18:28:33.057Z,39.68
2023-02-14T18:31:08.436Z,40.58
2023-02-14T18:33:35.618Z,40.40
2023-02-14T18:36:08.496Z,39.94
2023-02-14T18:38:35.534Z,40.08
2023-02-14T18:41:06.659Z,39.91
2023-02-14T18:43:33.224Z,40.65
2023-02-14T18:46:05.292Z,38.55
2023-02-14T18:48:32.199Z,38.73
2023-02-14T18:51:12.804Z,37.36
2023-02-14T18:53:40.683Z,38.41
2023-02-14T18:56:10.373Z,37.84
2023-02-14T18:58:36.895Z,38.17
2023-02-14T19:01:18.743Z,37.96
2023-02-14T19:03:45.372Z,38.22
2023-02-14T19:06:13.105Z,37.29
2023-02-14T19:08:40.801Z,37.47
2023-02-14T19:11:15.561Z,38.15
2023-02-14T19:13:47.604Z,37.96
2023-02-14T19:16:18.053Z,36.94
2023-02-14T19:18:45.148Z,37.65
2023-02-14T19:21:19.231Z,37.74
2023-02-14T19:23:46.254Z,36.77
2023-02-14T19:26:16.667Z,36.21
2023-02-14T19:28:45.258Z,36.46
2023-02-14T19:31:13.584Z,36.88
2023-02-14T19:33:44.919Z,36.96
2023-02-14T19:36:13.953Z,36.78
2023-02-14T19:38:47.873Z,35.88
2023-02-14T19:41:26.508Z,35.75
2023-02-14T19:43:56.320Z,36.87
2023-02-14T19:46:23.073Z,38.28
2023-02-14T19:48:49.975Z,37.70
2023-02-14T19:51:20.481Z,37.47
2023-02-14T19:53:47.482Z,35.73
2023-02-14T19:56:19.338Z,36.29
2023-02-14T19:58:45.984Z,34.85
2023-02-14T20:01:42.231Z,34.57
2023-02-14T20:04:11.929Z,34.56
2023-02-14T20:06:38.428Z,35.04
2023-02-14T20:09:06.347Z,33.85
2023-02-14T20:11:41.335Z,34.67
2023-02-14T20:14:08.897Z,35.06
2023-02-14T20:16:37.094Z,34.02
2023-02-14T20:19:09.766Z,34.21
2023-02-14T20:21:36.246Z,34.50
2023-02-14T20:24:04.194Z,35.21
2023-02-14T20:26:33.468Z,35.31
2023-02-14T20:29:02.757Z,34.95
2023-02-14T20:31:31.227Z,33.62
2023-02-14T20:33:57.793Z,32.87
2023-02-14T20:36:25.385Z,33.27
2023-02-14T20:39:00.501Z,32.03
2023-02-14T20:41:27.901Z,32.91
2023-02-14T20:43:55.500Z,33.31
2023-02-14T20:46:22.876Z,33.12
2023-02-14T20:48:49.460Z,31.84
2023-02-14T20:51:18.489Z,32.22
2023-02-14T20:53:45.908Z,31.53
2023-02-14T20:56:14.414Z,31.29
2023-02-14T20:58:41.491Z,31.77
2023-02-14T21:01:19.691Z,30.96
2023-02-14T21:03:48.794Z,31.04
2023-02-14T21:06:15.481Z,30.24
2023-02-14T21:08:42.770Z,30.06
2023-02-14T21:11:11.784Z,28.91
2023-02-14T21:13:38.620Z,29.73
2023-02-14T21:16:07.645Z,28.56
2023-02-14T21:18:35.765Z,28.85
2023-02-14T21:21:07.615Z,28.83
2023-02-14T21:23:34.743Z,29.21
2023-02-14T21:26:01.268Z,28.92
2023-02-14T21:28:31.293Z,28.79
2023-02-14T21:31:05.701Z,28.67
2023-02-14T21:33:32.607Z,27.90
2023-02-14T21:36:16.048Z,28.88
2023-02-14T21:38:43.438Z,29.12
2023-02-14T21:41:19.131Z,29.94
2023-02-14T21:43:48.573Z,29.36
2023-02-14T21:46:18.009Z,29.62
2023-02-14T21:48:45.078Z,29.38
2023-02-14T21:51:11.741Z,29.73
2023-02-14T21:53:38.445Z,30.71
2023-02-14T21:56:06.406Z,31.08
2023-02-14T21:58:32.877Z,30.99
2023-02-14T22:00:59.634Z,30.45
2023-02-14T22:03:26.255Z,31.19
2023-02-14T22:06:01.764Z,30.71
2023-02-14T22:08:28.627Z,31.66
2023-02-14T22:10:55.318Z,31.17
2023-02-14T22:13:22.395Z,30.98
2023-02-14T22:15:48.950Z,31.45
2023-02-14T22:18:16.351Z,30.89
2023-02-14T22:20:43.265Z,29.83
2023-02-14T22:23:09.858Z,30.69
2023-02-14T22:25:36.355Z,30.83
2023-02-14T22:28:02.852Z,30.41
2023-02-14T22:30:29.353Z,30.45
2023-02-14T22:32:55.918Z,29.68
2023-02-14T22:35:22.382Z,29.47
2023-02-14T22:37:48.834Z,29.03
2023-02-14T22:40:15.344Z,29.26
2023-02-14T22:42:41.813Z,28.99
2023-02-14T22:45:08.705Z,28.90
2023-02-14T22:47:35.263Z,28.38
2023-02-14T22:50:01.748Z,27.35
2023-02-14T22:52:28.525Z,27.08
2023-02-14T22:54:54.988Z,26.59
2023-02-14T22:57:21.473Z,26.81
2023-02-14T22:59:47.977Z,27.27
2023-02-14T23:02:14.443Z,26.25
2023-02-14T23:04:40.940Z,25.19
2023-02-14T23:07:10.493Z,24.15
2023-02-14T23:09:36.950Z,23.66
2023-02-14T23:12:03.651Z,23.80
2023-02-14T23:14:30.122Z,22.59
2023-02-14T23:16:56.933Z,22.84
2023-02-14T23:19:26.346Z,21.83
2023-02-14T23:21:52.798Z,21.74
2023-02-14T23:24:19.289Z,21.24
2023-02-14T23:26:46.057Z,20.68
2023-02-14T23:29:12.737Z,20.75
2023-02-14T23:31:39.437Z,20.19
2023-02-14T23:34:05.967Z,20.19
2023-02-14T23:36:32.417Z,20.15
2023-02-14T23:38:58.868Z,19.66
2023-02-14T23:41:25.342Z,19.42
2023-02-14T23:43:55.009Z,18.90
2023-02-14T23:46:21.540Z,18.67
2023-02-14T23:48:48.054Z,18.18
2023-02-14T23:51:14.536Z,18.18
2023-02-14T23:53:41.007Z,17.89
2023-02-14T23:56:07.521Z,17.95
2023-02-14T23:58:34.003Z,17.07
