createdAt,value
2022-12-29T00:01:42.532Z,11
2022-12-29T00:03:48.375Z,11
2022-12-29T00:05:54.042Z,11
2022-12-29T00:07:59.795Z,11
2022-12-29T00:10:05.561Z,11
2022-12-29T00:12:11.300Z,11
2022-12-29T00:14:21.433Z,11
2022-12-29T00:18:31.527Z,11.1
2022-12-29T00:20:37.256Z,11.1
2022-12-29T00:33:14.742Z,11.1
2022-12-29T00:35:20.492Z,11.2
2022-12-29T00:38:30.571Z,11.2
2022-12-29T00:40:36.327Z,11.2
2022-12-29T00:42:42.099Z,11.2
2022-12-29T00:44:50.866Z,11.2
2022-12-29T00:46:56.687Z,11.2
2022-12-29T00:55:19.585Z,11.2
2022-12-29T00:59:34.100Z,11.2
2022-12-29T01:01:40.006Z,11.2
2022-12-29T01:05:51.344Z,11.3
2022-12-29T01:07:57.082Z,11.2
2022-12-29T01:10:02.883Z,11.2
2022-12-29T01:12:08.627Z,11.1
2022-12-29T01:14:17.335Z,11.1
2022-12-29T01:16:23.170Z,11.2
2022-12-29T01:18:28.858Z,11.2
2022-12-29T01:20:34.624Z,11.2
2022-12-29T01:22:40.490Z,11.2
2022-12-29T01:24:46.093Z,11.2
2022-12-29T01:26:51.850Z,11.2
2022-12-29T01:29:00.594Z,11.2
2022-12-29T01:31:06.419Z,11.2
2022-12-29T01:33:12.106Z,11.3
2022-12-29T01:34:16.443Z,11.3
2022-12-29T01:36:22.209Z,11.3
2022-12-29T01:38:27.980Z,11.2
2022-12-29T01:40:33.716Z,11.2
2022-12-29T01:53:11.220Z,11
2022-12-29T01:59:31.445Z,10.9
2022-12-29T02:01:37.373Z,11
2022-12-29T02:03:43.008Z,11
2022-12-29T02:05:48.733Z,11
2022-12-29T02:07:54.470Z,11
2022-12-29T02:10:00.211Z,11
2022-12-29T02:12:08.915Z,11
2022-12-29T02:14:14.676Z,10.9
2022-12-29T02:16:20.490Z,10.9
2022-12-29T02:18:26.162Z,11
2022-12-29T02:20:31.912Z,11
2022-12-29T02:22:37.685Z,11.1
2022-12-29T02:24:43.406Z,11
2022-12-29T02:26:52.119Z,10.9
2022-12-29T02:28:57.855Z,10.9
2022-12-29T02:31:03.623Z,10.9
2022-12-29T02:33:29.650Z,10.9
2022-12-29T02:39:49.901Z,10.9
2022-12-29T02:41:55.629Z,10.9
2022-12-29T02:44:01.397Z,11
2022-12-29T02:46:07.201Z,10.9
2022-12-29T02:48:12.879Z,11
2022-12-29T02:50:18.618Z,10.9
2022-12-29T02:52:24.378Z,10.9
2022-12-29T02:54:33.086Z,10.9
2022-12-29T02:56:40.432Z,11
2022-12-29T02:58:46.131Z,11.1
2022-12-29T03:00:51.970Z,11.2
2022-12-29T03:02:57.815Z,11.2
2022-12-29T03:05:03.384Z,11.1
2022-12-29T03:07:09.108Z,11.1
2022-12-29T03:09:18.946Z,11.1
2022-12-29T03:11:23.592Z,11.1
2022-12-29T03:15:35.087Z,11.1
2022-12-29T03:17:40.840Z,11.1
2022-12-29T03:19:46.586Z,11.1
2022-12-29T03:21:52.358Z,11.1
2022-12-29T03:24:01.095Z,11
2022-12-29T03:26:06.800Z,11
2022-12-29T03:28:12.556Z,11
2022-12-29T03:29:16.972Z,11
2022-12-29T03:31:22.805Z,11
2022-12-29T03:33:28.445Z,11
2022-12-29T03:35:34.181Z,11
2022-12-29T03:37:42.907Z,10.9
2022-12-29T03:39:48.679Z,10.8
2022-12-29T03:41:54.434Z,10.8
2022-12-29T03:44:00.152Z,10.8
2022-12-29T03:50:17.425Z,10.7
2022-12-29T03:52:26.137Z,10.7
2022-12-29T03:54:31.906Z,10.7
2022-12-29T03:56:37.685Z,10.8
2022-12-29T03:58:43.402Z,10.8
2022-12-29T04:00:49.139Z,10.8
2022-12-29T04:05:00.619Z,10.8
2022-12-29T04:07:09.349Z,10.8
2022-12-29T04:09:15.123Z,10.8
2022-12-29T04:11:20.865Z,10.8
2022-12-29T04:13:26.592Z,10.9
2022-12-29T04:15:32.484Z,10.8
2022-12-29T04:17:38.131Z,10.8
2022-12-29T04:19:43.844Z,10.9
2022-12-29T04:21:52.575Z,10.8
2022-12-29T04:23:58.319Z,10.8
2022-12-29T04:26:04.102Z,10.8
2022-12-29T04:27:08.448Z,10.8
2022-12-29T04:29:14.176Z,10.9
2022-12-29T04:31:19.972Z,10.8
2022-12-29T04:33:25.691Z,10.8
2022-12-29T04:35:34.416Z,10.8
2022-12-29T04:37:40.166Z,10.8
2022-12-29T04:39:45.921Z,10.8
2022-12-29T04:41:51.656Z,10.8
2022-12-29T04:43:57.409Z,10.8
2022-12-29T04:46:03.285Z,10.8
2022-12-29T04:48:08.905Z,10.8
2022-12-29T04:52:23.373Z,11
2022-12-29T04:54:29.137Z,11
2022-12-29T04:56:34.878Z,10.9
2022-12-29T04:58:40.623Z,10.9
2022-12-29T05:00:46.380Z,10.9
2022-12-29T05:02:52.285Z,11
2022-12-29T05:05:00.863Z,10.8
2022-12-29T05:07:06.611Z,10.8
2022-12-29T05:09:12.345Z,10.8
2022-12-29T05:11:18.095Z,10.8
2022-12-29T05:13:23.865Z,10.8
2022-12-29T05:15:29.629Z,10.9
2022-12-29T05:17:35.376Z,10.9
2022-12-29T05:19:44.093Z,10.9
2022-12-29T05:21:49.860Z,10.9
2022-12-29T05:23:55.605Z,10.8
2022-12-29T05:27:05.710Z,10.8
2022-12-29T05:31:17.234Z,10.7
2022-12-29T05:33:25.949Z,10.8
2022-12-29T05:35:31.693Z,10.8
2022-12-29T05:37:37.437Z,10.9
2022-12-29T05:39:43.186Z,10.9
2022-12-29T05:41:48.957Z,10.8
2022-12-29T05:43:54.696Z,10.8
2022-12-29T05:46:00.414Z,10.7
2022-12-29T05:48:09.147Z,10.7
2022-12-29T05:50:14.907Z,10.7
2022-12-29T05:52:20.685Z,10.7
2022-12-29T05:54:26.394Z,10.6
2022-12-29T05:56:32.134Z,10.6
2022-12-29T05:58:37.901Z,10.5
2022-12-29T06:00:43.665Z,10.6
2022-12-29T06:02:52.560Z,10.6
2022-12-29T06:04:58.102Z,10.6
2022-12-29T06:07:03.823Z,10.6
2022-12-29T06:09:09.572Z,10.6
2022-12-29T06:11:15.330Z,10.6
2022-12-29T06:13:21.077Z,10.7
2022-12-29T06:15:26.794Z,10.6
2022-12-29T06:17:35.526Z,10.5
2022-12-29T06:19:41.276Z,10.5
2022-12-29T06:21:47.021Z,10.5
2022-12-29T06:24:18.366Z,10.5
2022-12-29T06:26:24.074Z,10.5
2022-12-29T06:28:29.849Z,10.4
2022-12-29T06:34:50.035Z,10.3
2022-12-29T06:36:55.789Z,10.3
2022-12-29T06:39:01.536Z,10.4
2022-12-29T06:41:07.295Z,10.3
2022-12-29T06:43:13.019Z,10.3
2022-12-29T06:47:27.505Z,10.2
2022-12-29T06:49:33.245Z,10.2
2022-12-29T06:51:38.968Z,10.2
2022-12-29T06:53:44.710Z,10
2022-12-29T06:57:56.206Z,10
2022-12-29T07:00:04.929Z,9.8
2022-12-29T07:04:16.408Z,9.8
2022-12-29T07:10:33.621Z,9.8
2022-12-29T07:12:39.375Z,9.8
2022-12-29T07:14:48.082Z,9.8
2022-12-29T07:16:53.881Z,9.9
2022-12-29T07:18:59.537Z,9.8
2022-12-29T07:20:03.917Z,9.9
2022-12-29T07:22:09.626Z,9.9
2022-12-29T07:24:15.380Z,9.8
2022-12-29T07:26:21.107Z,9.9
2022-12-29T07:28:30.099Z,10
2022-12-29T07:30:35.765Z,9.9
2022-12-29T07:32:41.527Z,9.9
2022-12-29T07:36:52.973Z,9.9
2022-12-29T07:43:13.141Z,9.5
2022-12-29T07:47:24.615Z,9.3
2022-12-29T07:49:30.369Z,9.2
2022-12-29T07:51:36.175Z,9.1
2022-12-29T07:53:41.905Z,9.1
2022-12-29T07:55:47.634Z,9
2022-12-29T07:57:56.323Z,9
2022-12-29T08:04:13.554Z,8.9
2022-12-29T08:08:25.049Z,8.9
2022-12-29T08:10:30.894Z,8.9
2022-12-29T08:12:39.769Z,8.9
2022-12-29T08:14:45.754Z,9
2022-12-29T08:17:55.844Z,9.1
2022-12-29T08:20:01.678Z,9.2
2022-12-29T08:22:07.474Z,9.3
2022-12-29T08:24:13.298Z,9.4
2022-12-29T08:26:22.076Z,9.4
2022-12-29T08:28:27.895Z,9.4
2022-12-29T08:30:33.692Z,9.4
2022-12-29T08:32:39.504Z,9.4
2022-12-29T08:34:45.320Z,9.5
2022-12-29T08:36:51.117Z,9.5
2022-12-29T08:38:56.952Z,9.6
2022-12-29T08:41:05.792Z,9.6
2022-12-29T08:43:11.531Z,9.6
2022-12-29T08:45:17.452Z,9.7
2022-12-29T08:47:23.151Z,9.7
2022-12-29T08:53:40.627Z,9.8
2022-12-29T08:57:55.266Z,9.9
2022-12-29T09:00:02.669Z,10.1
2022-12-29T09:02:08.695Z,10.1
2022-12-29T09:04:16.544Z,10.1
2022-12-29T09:10:34.324Z,10.1
2022-12-29T09:12:40.047Z,10.1
2022-12-29T09:14:45.771Z,10.2
2022-12-29T09:15:50.144Z,10.2
2022-12-29T09:17:55.837Z,10.1
2022-12-29T09:20:01.676Z,10
2022-12-29T09:22:07.385Z,10
2022-12-29T09:24:16.102Z,9.9
2022-12-29T09:26:21.848Z,9.9
2022-12-29T09:28:27.563Z,9.9
2022-12-29T09:30:33.324Z,9.9
2022-12-29T09:32:44.534Z,9.9
2022-12-29T09:34:44.922Z,10
2022-12-29T09:36:50.483Z,10
2022-12-29T09:38:59.190Z,10
2022-12-29T09:41:04.940Z,10.1
2022-12-29T09:43:10.672Z,10.1
2022-12-29T09:45:16.395Z,10
2022-12-29T09:47:22.150Z,10
2022-12-29T09:49:27.875Z,10
2022-12-29T09:51:33.582Z,10.1
2022-12-29T09:53:42.353Z,10.2
2022-12-29T09:55:48.059Z,10.2
2022-12-29T09:57:53.781Z,10.2
2022-12-29T09:59:59.528Z,10.2
2022-12-29T10:02:05.564Z,10.1
2022-12-29T10:04:10.996Z,10.1
2022-12-29T10:10:31.181Z,10
2022-12-29T10:12:36.934Z,10
2022-12-29T10:15:08.224Z,9.7
2022-12-29T10:17:13.962Z,9.7
2022-12-29T10:19:19.713Z,9.7
2022-12-29T10:21:28.431Z,9.7
2022-12-29T10:27:45.619Z,9.6
2022-12-29T10:29:51.359Z,9.7
2022-12-29T10:31:57.128Z,9.7
2022-12-29T10:34:02.813Z,9.7
2022-12-29T10:36:11.532Z,9.7
2022-12-29T10:38:17.264Z,9.7
2022-12-29T10:40:22.989Z,9.8
2022-12-29T10:42:28.734Z,9.9
2022-12-29T10:44:34.431Z,9.9
2022-12-29T10:46:40.159Z,10
2022-12-29T10:48:45.892Z,9.9
2022-12-29T10:50:59.989Z,9.8
2022-12-29T10:53:00.388Z,9.7
2022-12-29T10:55:06.051Z,9.6
2022-12-29T10:57:11.780Z,9.6
2022-12-29T10:59:17.631Z,9.6
2022-12-29T11:01:23.412Z,9.6
2022-12-29T11:03:29.143Z,9.6
2022-12-29T11:05:38.011Z,9.6
2022-12-29T11:07:43.812Z,9.7
2022-12-29T11:09:49.652Z,9.6
2022-12-29T11:10:54.115Z,9.6
2022-12-29T11:12:59.834Z,9.6
2022-12-29T11:17:11.390Z,9.8
2022-12-29T11:19:20.114Z,9.9
2022-12-29T11:23:31.549Z,9.9
2022-12-29T11:25:37.286Z,9.9
2022-12-29T11:27:43.076Z,9.9
2022-12-29T11:29:48.733Z,9.8
2022-12-29T11:31:54.514Z,9.8
2022-12-29T11:36:08.952Z,9.8
2022-12-29T11:38:14.625Z,9.8
2022-12-29T11:42:26.082Z,9.9
2022-12-29T11:44:31.813Z,9.9
2022-12-29T11:46:37.620Z,9.8
2022-12-29T11:48:46.456Z,9.8
2022-12-29T11:57:09.570Z,9.9
2022-12-29T11:59:15.411Z,9.9
2022-12-29T12:01:21.270Z,9.9
2022-12-29T12:03:30.139Z,9.9
2022-12-29T12:07:41.374Z,9.9
2022-12-29T12:12:57.245Z,9.8
2022-12-29T12:15:02.956Z,9.7
2022-12-29T12:17:11.729Z,9.7
2022-12-29T12:19:17.469Z,9.6
2022-12-29T12:21:23.207Z,9.6
2022-12-29T12:23:29.030Z,9.7
2022-12-29T12:29:46.500Z,9.7
2022-12-29T12:34:00.925Z,9.7
2022-12-29T12:36:06.642Z,9.7
2022-12-29T12:38:12.408Z,9.8
2022-12-29T12:40:18.190Z,9.7
2022-12-29T12:42:24.043Z,9.8
2022-12-29T12:44:29.858Z,9.8
2022-12-29T12:46:38.805Z,9.8
2022-12-29T12:48:44.377Z,9.7
2022-12-29T12:50:50.237Z,9.7
2022-12-29T12:57:07.467Z,9.9
2022-12-29T12:59:13.202Z,9.9
2022-12-29T13:06:37.948Z,10.1
2022-12-29T13:08:43.651Z,10.1
2022-12-29T13:10:53.100Z,10.1
2022-12-29T13:15:03.857Z,10.2
2022-12-29T13:17:09.556Z,10.2
2022-12-29T13:19:15.303Z,10.2
2022-12-29T13:21:21.033Z,10.3
2022-12-29T13:23:27.469Z,10.3
2022-12-29T13:25:33.319Z,10.2
2022-12-29T13:27:39.038Z,10.2
2022-12-29T13:29:47.855Z,10.2
2022-12-29T13:31:53.570Z,10.2
2022-12-29T13:36:05.029Z,10.3
2022-12-29T13:38:10.790Z,10.2
2022-12-29T13:40:16.498Z,10.2
2022-12-29T13:42:22.256Z,10.3
2022-12-29T13:44:36.098Z,10.3
2022-12-29T13:46:36.711Z,10.2
2022-12-29T13:48:42.533Z,10.2
2022-12-29T13:50:48.297Z,10.3
2022-12-29T13:52:53.981Z,10.3
2022-12-29T13:54:59.716Z,10.2
2022-12-29T13:57:05.456Z,10.2
2022-12-29T14:03:30.274Z,10.2
2022-12-29T14:05:56.972Z,10.1
2022-12-29T14:08:02.731Z,10.1
2022-12-29T14:10:08.548Z,10
2022-12-29T14:12:17.373Z,9.9
2022-12-29T14:14:23.111Z,9.9
2022-12-29T14:16:29.013Z,9.8
2022-12-29T14:18:34.703Z,9.8
2022-12-29T14:20:40.417Z,9.7
2022-12-29T14:22:46.247Z,9.7
2022-12-29T14:31:12.221Z,9.7
2022-12-29T14:33:17.998Z,9.6
2022-12-29T14:35:23.839Z,9.6
2022-12-29T14:37:29.679Z,9.7
2022-12-29T14:39:35.384Z,9.6
2022-12-29T14:41:44.081Z,9.7
2022-12-29T14:45:55.548Z,9.6
2022-12-29T14:50:07.105Z,9.6
2022-12-29T14:52:12.822Z,9.6
2022-12-29T14:54:18.661Z,9.5
2022-12-29T14:56:27.483Z,9.6
2022-12-29T14:58:33.180Z,9.6
2022-12-29T15:01:45.097Z,9.5
2022-12-29T15:03:50.768Z,9.4
2022-12-29T15:08:02.317Z,9.4
2022-12-29T15:14:22.580Z,9
2022-12-29T15:16:28.410Z,8.9
2022-12-29T15:18:34.121Z,8.8
2022-12-29T15:20:39.958Z,8.8
2022-12-29T15:22:45.766Z,8.7
2022-12-29T15:24:54.678Z,8.8
2022-12-29T15:27:00.472Z,8.8
2022-12-29T15:29:06.287Z,8.8
2022-12-29T15:33:17.948Z,8.7
2022-12-29T15:35:23.744Z,8.7
2022-12-29T15:37:29.540Z,8.8
2022-12-29T15:39:38.447Z,8.7
2022-12-29T15:41:44.265Z,8.7
2022-12-29T15:43:50.119Z,8.7
2022-12-29T15:45:56.035Z,8.8
2022-12-29T15:48:01.684Z,8.8
2022-12-29T15:50:07.522Z,8.9
2022-12-29T15:52:13.330Z,8.8
2022-12-29T15:54:22.214Z,8.9
2022-12-29T15:56:28.006Z,8.8
2022-12-29T15:58:33.825Z,8.9
2022-12-29T15:59:38.301Z,8.8
2022-12-29T16:01:44.220Z,8.8
2022-12-29T16:05:55.620Z,9
2022-12-29T16:08:04.416Z,9
2022-12-29T16:10:10.229Z,9
2022-12-29T16:12:16.055Z,9
2022-12-29T16:14:21.865Z,9.1
2022-12-29T16:16:27.686Z,9.1
2022-12-29T16:18:33.501Z,9.1
2022-12-29T16:20:39.352Z,9.1
2022-12-29T16:22:47.994Z,9.1
2022-12-29T16:24:53.723Z,9.1
2022-12-29T16:26:59.536Z,9.1
2022-12-29T16:29:05.404Z,9.2
2022-12-29T16:31:11.118Z,9.2
2022-12-29T16:33:16.866Z,9.2
2022-12-29T16:35:22.601Z,9.1
2022-12-29T16:37:31.410Z,9.2
2022-12-29T16:39:37.200Z,9.2
2022-12-29T16:41:43.025Z,9.2
2022-12-29T16:43:48.862Z,9.2
2022-12-29T16:45:54.749Z,9.2
2022-12-29T16:48:00.501Z,9.1
2022-12-29T16:50:06.225Z,9.2
2022-12-29T16:52:15.034Z,9.1
2022-12-29T16:54:20.740Z,9.2
2022-12-29T17:01:42.794Z,9.2
2022-12-29T17:03:48.575Z,9.1
2022-12-29T17:05:57.796Z,9.2
2022-12-29T17:08:03.232Z,9.2
2022-12-29T17:10:09.035Z,9.2
2022-12-29T17:12:14.840Z,9.1
2022-12-29T17:16:26.464Z,9.1
2022-12-29T17:18:32.116Z,9.1
2022-12-29T17:24:52.639Z,9
2022-12-29T17:26:58.269Z,8.9
2022-12-29T17:29:04.113Z,8.9
2022-12-29T17:33:15.733Z,8.9
2022-12-29T17:35:24.454Z,8.9
2022-12-29T17:37:30.269Z,8.9
2022-12-29T17:39:36.064Z,8.8
2022-12-29T17:43:47.708Z,8.7
2022-12-29T17:45:53.576Z,8.7
2022-12-29T17:47:59.314Z,8.6
2022-12-29T17:56:51.155Z,8.6
2022-12-29T17:58:56.965Z,8.6
2022-12-29T18:01:02.718Z,8.5
2022-12-29T18:03:11.774Z,8.4
2022-12-29T18:05:17.366Z,8.5
2022-12-29T18:07:23.165Z,8.5
2022-12-29T18:09:29.031Z,8.4
2022-12-29T18:11:34.776Z,8.4
2022-12-29T18:13:46.283Z,8.5
2022-12-29T18:17:55.261Z,8.4
2022-12-29T18:22:06.857Z,8.4
2022-12-29T18:24:12.652Z,8.4
2022-12-29T18:28:24.250Z,8.5
2022-12-29T18:30:30.068Z,8.4
2022-12-29T18:32:38.940Z,8.5
2022-12-29T18:34:44.735Z,8.5
2022-12-29T18:36:50.521Z,8.5
2022-12-29T18:38:56.388Z,8.4
2022-12-29T18:41:02.128Z,8.4
2022-12-29T18:43:07.919Z,8.3
2022-12-29T18:45:13.711Z,8.3
2022-12-29T18:47:22.644Z,8.3
2022-12-29T18:49:28.423Z,8.4
2022-12-29T18:51:34.218Z,8.4
2022-12-29T18:52:38.665Z,8.4
2022-12-29T18:54:44.439Z,8.4
2022-12-29T18:56:50.253Z,8.4
2022-12-29T18:58:56.078Z,8.4
2022-12-29T19:01:05.021Z,8.4
2022-12-29T19:03:10.762Z,8.3
2022-12-29T19:05:16.544Z,8.3
2022-12-29T19:07:22.357Z,8.3
2022-12-29T19:09:28.146Z,8.3
2022-12-29T19:11:33.952Z,8.2
2022-12-29T19:13:39.743Z,8.2
2022-12-29T19:15:48.655Z,8.2
2022-12-29T19:18:32.425Z,8.1
2022-12-29T19:20:00.213Z,8.1
2022-12-29T19:22:05.998Z,8.2
2022-12-29T19:28:23.373Z,8.1
2022-12-29T19:30:32.247Z,8.1
2022-12-29T19:34:43.840Z,8
2022-12-29T19:38:55.387Z,8
2022-12-29T19:43:07.113Z,8
2022-12-29T19:45:15.864Z,8
2022-12-29T19:49:27.420Z,8
2022-12-29T19:52:37.655Z,8
2022-12-29T19:54:43.449Z,8
2022-12-29T19:56:49.235Z,7.9
2022-12-29T19:58:58.090Z,7.9
2022-12-29T20:01:03.943Z,8
2022-12-29T20:05:15.472Z,7.9
2022-12-29T20:09:27.033Z,7.8
2022-12-29T20:11:32.850Z,7.9
2022-12-29T20:13:41.741Z,7.8
2022-12-29T20:15:47.447Z,7.8
2022-12-29T20:18:14.128Z,7.8
2022-12-29T20:19:59.028Z,7.8
2022-12-29T20:22:04.808Z,7.8
2022-12-29T20:24:10.583Z,7.8
2022-12-29T20:26:16.379Z,7.8
2022-12-29T20:28:25.252Z,7.8
2022-12-29T20:30:31.039Z,7.7
2022-12-29T20:36:48.384Z,7.7
2022-12-29T20:38:54.162Z,7.7
2022-12-29T20:40:59.927Z,7.8
2022-12-29T20:43:08.802Z,7.8
2022-12-29T20:45:14.591Z,7.7
2022-12-29T20:47:20.427Z,7.7
2022-12-29T20:48:24.784Z,7.7
2022-12-29T20:52:36.319Z,7.6
2022-12-29T20:54:42.239Z,7.7
2022-12-29T20:56:50.975Z,7.8
2022-12-29T20:59:26.400Z,7.7
2022-12-29T21:01:02.590Z,7.7
2022-12-29T21:03:08.479Z,7.7
2022-12-29T21:05:24.376Z,7.7
2022-12-29T21:07:21.401Z,7.6
2022-12-29T21:09:27.183Z,7.6
2022-12-29T21:11:36.048Z,7.6
2022-12-29T21:13:41.820Z,7.6
2022-12-29T21:15:47.633Z,7.6
2022-12-29T21:17:53.366Z,7.6
2022-12-29T21:19:59.210Z,7.6
2022-12-29T21:22:04.887Z,7.6
2022-12-29T21:24:10.699Z,7.6
2022-12-29T21:28:25.314Z,7.7
2022-12-29T21:30:31.223Z,7.7
2022-12-29T21:32:36.817Z,7.7
2022-12-29T21:34:42.601Z,7.8
2022-12-29T21:36:48.395Z,7.7
2022-12-29T21:38:54.158Z,7.8
2022-12-29T21:41:02.994Z,7.8
2022-12-29T21:43:08.786Z,7.7
2022-12-29T21:45:19.908Z,7.7
2022-12-29T21:47:46.104Z,7.8
2022-12-29T21:49:51.869Z,7.8
2022-12-29T21:51:57.743Z,7.8
2022-12-29T21:54:06.499Z,7.8
2022-12-29T21:56:12.283Z,7.8
2022-12-29T21:58:18.051Z,7.8
2022-12-29T22:04:35.419Z,7.7
2022-12-29T22:08:50.065Z,7.8
2022-12-29T22:10:55.822Z,7.8
2022-12-29T22:13:01.643Z,7.8
2022-12-29T22:15:07.368Z,7.8
2022-12-29T22:17:14.429Z,7.7
2022-12-29T22:19:18.953Z,7.6
2022-12-29T22:21:24.713Z,7.6
2022-12-29T22:23:33.588Z,7.6
2022-12-29T22:25:39.340Z,7.6
2022-12-29T22:27:45.122Z,7.6
2022-12-29T22:29:50.902Z,7.6
2022-12-29T22:31:56.755Z,7.5
2022-12-29T22:38:17.099Z,7.4
2022-12-29T22:40:22.861Z,7.4
2022-12-29T22:43:33.036Z,7.4
2022-12-29T22:45:38.879Z,7.4
2022-12-29T22:47:44.620Z,7.3
2022-12-29T22:49:50.364Z,7.3
2022-12-29T22:51:59.190Z,7.2
2022-12-29T22:56:10.707Z,7.2
2022-12-29T23:02:28.265Z,7.2
2022-12-29T23:05:02.417Z,7.1
2022-12-29T23:10:54.085Z,7.1
2022-12-29T23:15:05.682Z,7.2
2022-12-29T23:17:11.405Z,7.2
2022-12-29T23:19:17.172Z,7.2
2022-12-29T23:21:25.982Z,7.2
2022-12-29T23:23:31.761Z,7.2
2022-12-29T23:25:37.505Z,7.2
2022-12-29T23:27:43.292Z,7.2
2022-12-29T23:29:49.045Z,7.1
2022-12-29T23:31:54.798Z,7.1
2022-12-29T23:34:00.575Z,7
2022-12-29T23:36:09.411Z,7
2022-12-29T23:38:15.183Z,7
2022-12-29T23:40:20.924Z,7.1
2022-12-29T23:41:25.311Z,7.1
2022-12-29T23:49:51.427Z,7
2022-12-29T23:51:57.165Z,7
2022-12-29T23:54:02.912Z,7
2022-12-29T23:56:08.667Z,7
2022-12-29T23:58:14.420Z,7
