createdAt,value
2019-05-03T00:00:17.166Z,73
2019-05-03T00:05:45.090Z,73
2019-05-03T00:11:13.307Z,73
2019-05-03T00:16:41.631Z,72
2019-05-03T00:22:08.131Z,72
2019-05-03T00:27:35.749Z,73
2019-05-03T00:33:03.196Z,73
2019-05-03T00:38:29.900Z,73
2019-05-03T00:43:57.046Z,74
2019-05-03T00:49:24.185Z,73
2019-05-03T00:54:52.730Z,73
2019-05-03T01:00:18.986Z,74
2019-05-03T01:05:45.781Z,73
2019-05-03T01:11:13.690Z,73
2019-05-03T01:16:42.675Z,73
2019-05-03T01:22:09.671Z,73
2019-05-03T01:27:37.715Z,74
2019-05-03T01:33:05.751Z,74
2019-05-03T01:38:32.511Z,74
2019-05-03T01:43:59.502Z,73
2019-05-03T01:49:26.390Z,74
2019-05-03T01:54:53.357Z,74
2019-05-03T02:00:22.345Z,74
2019-05-03T02:05:47.287Z,73
2019-05-03T02:11:15.283Z,73
2019-05-03T02:16:42.155Z,74
2019-05-03T02:22:12.015Z,73
2019-05-03T02:27:37.981Z,74
2019-05-03T02:33:05.096Z,73
2019-05-03T02:38:33.735Z,73
2019-05-03T02:43:59.792Z,73
2019-05-03T02:49:27.703Z,73
2019-05-03T02:54:55.368Z,73
2019-05-03T03:00:25.463Z,73
2019-05-03T03:11:18.380Z,73
2019-05-03T03:16:45.640Z,73
2019-05-03T03:22:12.219Z,73
2019-05-03T03:27:40.273Z,73
2019-05-03T03:33:08.587Z,73
2019-05-03T03:38:35.272Z,73
2019-05-03T03:44:02.230Z,73
2019-05-03T03:49:29.592Z,73
2019-05-03T03:54:56.820Z,73
2019-05-03T04:00:25.745Z,73
2019-05-03T04:05:50.816Z,73
2019-05-03T04:11:20.895Z,73
2019-05-03T04:16:51.094Z,73
2019-05-03T04:22:13.135Z,73
2019-05-03T04:27:41.640Z,73
2019-05-03T04:33:09.086Z,73
2019-05-03T04:38:35.944Z,73
2019-05-03T04:49:31.225Z,74
2019-05-03T04:54:57.941Z,74
2019-05-03T05:00:25.552Z,75
2019-05-03T05:05:52.528Z,75
2019-05-03T05:11:21.094Z,75
2019-05-03T05:16:47.730Z,75
2019-05-03T05:22:20.401Z,74
2019-05-03T05:27:49.314Z,74
2019-05-03T05:33:10.869Z,73
2019-05-03T05:38:38.448Z,73
2019-05-03T05:44:05.758Z,71
2019-05-03T05:49:35.046Z,71
2019-05-03T05:55:01.205Z,69
2019-05-03T06:00:35.893Z,68
2019-05-03T06:05:55.640Z,69
2019-05-03T06:16:52.829Z,67
2019-05-03T06:22:19.695Z,66
2019-05-03T06:27:51.618Z,66
2019-05-03T06:33:14.880Z,66
2019-05-03T06:38:44.597Z,65
2019-05-03T06:44:11.360Z,66
2019-05-03T06:55:10.427Z,64
2019-05-03T07:00:35.649Z,62
2019-05-03T07:06:04.754Z,63
2019-05-03T07:11:30.969Z,64
2019-05-03T07:16:59.189Z,64
2019-05-03T07:22:26.539Z,65
2019-05-03T07:28:05.066Z,64
2019-05-03T07:33:22.298Z,64
2019-05-03T07:38:49.537Z,62
2019-05-03T07:44:34.717Z,63
2019-05-03T07:49:44.907Z,61
2019-05-03T07:55:14.926Z,59
2019-05-03T08:00:46.232Z,60
2019-05-03T08:06:09.545Z,59
2019-05-03T08:11:37.862Z,59
2019-05-03T08:17:05.874Z,59
2019-05-03T08:22:34.476Z,63
2019-05-03T08:28:02.295Z,63
2019-05-03T08:33:27.610Z,65
2019-05-03T08:39:07.837Z,66
2019-05-03T08:44:29.033Z,64
2019-05-03T08:49:49.131Z,63
2019-05-03T08:55:17.504Z,63
2019-05-03T09:00:45.594Z,58
2019-05-03T09:06:15.401Z,57
2019-05-03T09:11:41.007Z,61
2019-05-03T09:17:08.403Z,64
2019-05-03T09:22:35.309Z,63
2019-05-03T09:28:04.829Z,62
2019-05-03T09:33:29.707Z,60
2019-05-03T09:38:58.918Z,61
2019-05-03T09:44:26.969Z,64
2019-05-03T09:50:02.164Z,63
2019-05-03T09:55:21.229Z,60
2019-05-03T10:00:48.977Z,62
2019-05-03T10:06:17.596Z,63
2019-05-03T10:11:46.529Z,61
2019-05-03T10:17:15.217Z,60
2019-05-03T10:22:41.203Z,60
2019-05-03T10:28:08.425Z,62
2019-05-03T10:39:04.768Z,52
2019-05-03T10:44:31.696Z,55
2019-05-03T10:49:58.566Z,53
2019-05-03T10:55:26.202Z,52
2019-05-03T11:00:53.578Z,49
2019-05-03T11:06:21.947Z,57
2019-05-03T11:11:49.728Z,63
2019-05-03T11:17:19.382Z,58
2019-05-03T11:22:45.377Z,57
2019-05-03T11:28:21.725Z,57
2019-05-03T11:33:42.043Z,57
2019-05-03T11:39:10.484Z,57
2019-05-03T11:44:38.691Z,57
2019-05-03T11:50:08.118Z,58
2019-05-03T11:55:38.294Z,56
2019-05-03T12:01:12.606Z,57
2019-05-03T12:06:30.530Z,60
2019-05-03T12:11:57.412Z,58
2019-05-03T12:17:28.972Z,55
2019-05-03T12:22:53.670Z,54
2019-05-03T12:28:21.880Z,52
2019-05-03T12:33:50.525Z,52
2019-05-03T12:39:26.160Z,52
2019-05-03T12:44:46.021Z,52
2019-05-03T12:50:15.451Z,53
2019-05-03T12:55:44.198Z,53
2019-05-03T13:01:09.060Z,52
2019-05-03T13:06:36.356Z,52
2019-05-03T13:12:05.549Z,50
2019-05-03T13:17:33.125Z,51
2019-05-03T13:23:00.918Z,52
2019-05-03T13:28:33.675Z,52
2019-05-03T13:33:56.140Z,52
2019-05-03T13:39:26.458Z,50
2019-05-03T13:44:52.192Z,51
2019-05-03T13:50:24.539Z,53
2019-05-03T13:55:55.073Z,54
2019-05-03T14:01:15.190Z,55
2019-05-03T14:06:44.662Z,53
2019-05-03T14:12:09.744Z,51
2019-05-03T14:17:37.095Z,50
2019-05-03T14:23:05.489Z,50
2019-05-03T14:28:38.254Z,51
2019-05-03T14:34:01.478Z,55
2019-05-03T14:39:28.402Z,65
2019-05-03T14:44:55.861Z,70
2019-05-03T14:50:27.901Z,72
2019-05-03T14:55:53.927Z,73
2019-05-03T15:01:24.881Z,73
2019-05-03T15:06:46.084Z,72
2019-05-03T15:12:13.913Z,71
2019-05-03T15:17:55.005Z,71
2019-05-03T15:23:09.442Z,72
2019-05-03T15:28:37.648Z,74
2019-05-03T15:34:06.566Z,76
2019-05-03T15:39:31.934Z,76
2019-05-03T15:44:58.897Z,76
2019-05-03T15:50:26.172Z,77
2019-05-03T16:01:24.641Z,75
2019-05-03T16:06:52.527Z,77
2019-05-03T16:12:17.825Z,77
2019-05-03T16:17:44.971Z,75
2019-05-03T16:23:12.253Z,74
2019-05-03T16:28:38.985Z,74
2019-05-03T16:34:07.634Z,74
2019-05-03T16:39:35.389Z,74
2019-05-03T16:45:02.642Z,74
2019-05-03T16:50:30.519Z,73
2019-05-03T16:56:00.138Z,72
2019-05-03T17:01:26.401Z,73
2019-05-03T17:06:55.283Z,75
2019-05-03T17:12:22.513Z,77
2019-05-03T17:17:50.824Z,76
2019-05-03T17:23:17.659Z,76
2019-05-03T17:28:44.912Z,74
2019-05-03T17:34:14.461Z,73
2019-05-03T17:39:39.869Z,74
2019-05-03T17:45:08.104Z,73
2019-05-03T17:50:36.025Z,73
2019-05-03T17:56:04.629Z,72
2019-05-03T18:01:30.548Z,71
2019-05-03T18:06:57.241Z,71
2019-05-03T18:17:54.854Z,68
2019-05-03T18:23:21.548Z,67
2019-05-03T18:28:49.416Z,67
2019-05-03T18:34:19.612Z,67
2019-05-03T18:39:45.205Z,66
2019-05-03T18:45:10.763Z,65
2019-05-03T18:50:38.221Z,65
2019-05-03T18:56:05.541Z,65
2019-05-03T19:01:32.008Z,66
2019-05-03T19:07:04.220Z,68
2019-05-03T19:12:28.004Z,68
2019-05-03T19:17:55.643Z,67
2019-05-03T19:23:24.742Z,68
2019-05-03T19:28:51.474Z,69
2019-05-03T19:34:18.014Z,68
2019-05-03T19:39:44.464Z,69
2019-05-03T19:45:12.545Z,68
2019-05-03T19:50:59.208Z,67
2019-05-03T19:56:07.614Z,67
2019-05-03T20:01:36.027Z,67
2019-05-03T20:07:05.219Z,66
2019-05-03T20:12:30.426Z,65
2019-05-03T20:18:05.342Z,64
2019-05-03T20:23:25.366Z,64
2019-05-03T20:28:52.510Z,66
2019-05-03T20:34:24.847Z,66
2019-05-03T20:39:48.532Z,67
2019-05-03T20:45:15.970Z,68
2019-05-03T20:50:44.588Z,68
2019-05-03T20:56:11.113Z,68
2019-05-03T21:01:37.983Z,69
2019-05-03T21:07:04.801Z,69
2019-05-03T21:13:16.784Z,70
2019-05-03T21:17:59.303Z,70
2019-05-03T21:23:26.413Z,70
2019-05-03T21:28:55.321Z,71
2019-05-03T21:34:22.204Z,70
2019-05-03T21:39:49.212Z,71
2019-05-03T21:45:16.901Z,71
2019-05-03T21:50:45.493Z,70
2019-05-03T21:56:14.198Z,70
2019-05-03T22:01:38.817Z,71
2019-05-03T22:07:06.537Z,70
2019-05-03T22:12:33.544Z,67
2019-05-03T22:18:00.889Z,69
2019-05-03T22:23:28.411Z,69
2019-05-03T22:28:55.238Z,68
2019-05-03T22:34:34.660Z,69
2019-05-03T22:39:51.357Z,69
2019-05-03T22:45:19.048Z,70
2019-05-03T22:50:45.897Z,69
2019-05-03T22:56:14.415Z,69
2019-05-03T23:01:40.694Z,68
2019-05-03T23:07:08.734Z,69
2019-05-03T23:12:35.666Z,69
2019-05-03T23:23:31.300Z,70
2019-05-03T23:29:01.337Z,71
2019-05-03T23:34:26.006Z,71
2019-05-03T23:39:55.105Z,72
2019-05-03T23:45:21.932Z,72
2019-05-03T23:50:49.644Z,72
2019-05-03T23:56:19.596Z,72
