createdAt,value
2019-05-26T00:00:29.585Z,92.22
2019-05-26T00:01:29.584Z,90.51
2019-05-26T00:02:29.581Z,89.18
2019-05-26T00:03:29.612Z,89.94
2019-05-26T00:04:29.580Z,90.80
2019-05-26T00:05:29.578Z,90.70
2019-05-26T00:06:29.579Z,92.22
2019-05-26T00:07:30.920Z,94.79
2019-05-26T00:08:29.596Z,94.70
2019-05-26T00:09:29.573Z,96.17
2019-05-26T00:10:29.567Z,98.18
2019-05-26T00:11:29.563Z,97.70
2019-05-26T00:12:29.565Z,96.36
2019-05-26T00:13:29.590Z,96.94
2019-05-26T00:14:29.560Z,95.60
2019-05-26T00:15:29.562Z,96.89
2019-05-26T00:16:29.552Z,96.12
2019-05-26T00:17:29.550Z,94.70
2019-05-26T00:18:33.114Z,95.56
2019-05-26T00:19:29.546Z,94.32
2019-05-26T00:20:29.541Z,94.70
2019-05-26T00:21:29.550Z,94.60
2019-05-26T00:22:29.541Z,94.89
2019-05-26T00:23:29.592Z,93.84
2019-05-26T00:24:29.534Z,94.03
2019-05-26T00:25:29.530Z,92.22
2019-05-26T00:26:29.536Z,88.04
2019-05-26T00:27:29.530Z,87.85
2019-05-26T00:28:29.554Z,87.85
2019-05-26T00:29:29.529Z,83.90
2019-05-26T00:30:29.540Z,83.81
2019-05-26T00:31:29.515Z,85.85
2019-05-26T00:32:29.520Z,86.61
2019-05-26T00:33:29.553Z,87.27
2019-05-26T00:34:29.511Z,87.85
2019-05-26T00:35:29.514Z,88.23
2019-05-26T00:36:29.511Z,86.80
2019-05-26T00:37:29.511Z,80.99
2019-05-26T00:38:29.537Z,79.57
2019-05-26T00:39:29.498Z,80.80
2019-05-26T00:40:29.503Z,78.61
2019-05-26T00:41:29.499Z,79.57
2019-05-26T00:42:29.494Z,82.42
2019-05-26T00:43:29.492Z,82.61
2019-05-26T00:44:29.521Z,81.85
2019-05-26T00:45:29.485Z,81.28
2019-05-26T00:46:29.483Z,81.52
2019-05-26T00:47:29.484Z,80.66
2019-05-26T00:48:29.476Z,80.57
2019-05-26T00:49:29.507Z,80.19
2019-05-26T00:50:29.476Z,79.52
2019-05-26T00:51:29.471Z,79.24
2019-05-26T00:52:29.469Z,75.81
2019-05-26T00:53:29.523Z,75.15
2019-05-26T00:54:29.500Z,74.48
2019-05-26T00:55:29.474Z,73.72
2019-05-26T00:56:29.470Z,71.44
2019-05-26T00:57:29.458Z,71.06
2019-05-26T00:58:29.462Z,71.91
2019-05-26T00:59:29.481Z,72.11
2019-05-26T01:00:29.452Z,73.30
2019-05-26T01:01:29.446Z,73.97
2019-05-26T01:02:29.446Z,74.07
2019-05-26T01:03:29.448Z,73.59
2019-05-26T01:04:29.469Z,73.02
2019-05-26T01:05:29.439Z,72.07
2019-05-26T01:06:29.439Z,71.97
2019-05-26T01:07:29.441Z,70.74
2019-05-26T01:08:29.428Z,68.84
2019-05-26T01:09:29.456Z,68.36
2019-05-26T01:10:29.427Z,68.65
2019-05-26T01:11:29.430Z,68.36
2019-05-26T01:12:29.424Z,68.55
2019-05-26T01:13:29.416Z,67.98
2019-05-26T01:14:29.440Z,67.88
2019-05-26T01:15:29.417Z,67.50
2019-05-26T01:16:29.415Z,67.60
2019-05-26T01:17:29.405Z,66.17
2019-05-26T01:18:29.417Z,66.17
2019-05-26T01:19:29.433Z,65.80
2019-05-26T01:20:29.402Z,65.99
2019-05-26T01:21:29.414Z,66.17
2019-05-26T01:22:29.399Z,65.51
2019-05-26T01:23:29.454Z,64.75
2019-05-26T01:24:29.495Z,62.27
2019-05-26T01:25:29.387Z,62.18
2019-05-26T01:26:29.390Z,62.08
2019-05-26T01:27:29.382Z,61.71
2019-05-26T01:28:29.385Z,62.18
2019-05-26T01:29:29.417Z,62.75
2019-05-26T01:30:29.375Z,62.46
2019-05-26T01:31:29.396Z,62.18
2019-05-26T01:32:29.372Z,62.18
2019-05-26T01:33:29.372Z,60.85
2019-05-26T01:34:29.428Z,60.18
2019-05-26T01:35:29.370Z,58.76
2019-05-26T01:36:29.355Z,58.09
2019-05-26T01:37:29.361Z,56.57
2019-05-26T01:38:29.359Z,55.81
2019-05-26T01:39:29.383Z,54.48
2019-05-26T01:40:29.351Z,53.24
2019-05-26T01:41:29.347Z,52.58
2019-05-26T01:42:29.342Z,52.01
2019-05-26T01:43:29.345Z,52.10
2019-05-26T01:44:29.368Z,47.63
2019-05-26T01:45:29.336Z,46.49
2019-05-26T01:46:29.339Z,47.06
2019-05-26T01:47:29.326Z,47.73
2019-05-26T01:48:29.328Z,48.39
2019-05-26T01:49:29.353Z,47.34
2019-05-26T01:50:29.324Z,47.52
2019-05-26T01:51:29.319Z,49.32
2019-05-26T01:52:29.321Z,50.18
2019-05-26T01:53:29.314Z,50.84
2019-05-26T01:54:29.345Z,50.27
2019-05-26T01:55:29.309Z,50.08
2019-05-26T01:56:29.306Z,49.41
2019-05-26T01:57:29.312Z,48.75
2019-05-26T01:58:29.313Z,48.66
2019-05-26T01:59:29.329Z,45.04
2019-05-26T02:00:29.298Z,37.35
2019-05-26T02:01:29.293Z,33.17
2019-05-26T02:02:29.291Z,32.88
2019-05-26T02:03:29.286Z,33.17
2019-05-26T02:04:29.315Z,33.26
2019-05-26T02:05:29.279Z,33.45
2019-05-26T02:06:29.307Z,33.73
2019-05-26T02:07:29.275Z,33.73
2019-05-26T02:08:38.771Z,33.17
2019-05-26T02:09:29.272Z,32.31
2019-05-26T02:10:29.292Z,31.07
2019-05-26T02:11:29.265Z,30.31
2019-05-26T02:12:29.262Z,30.22
2019-05-26T02:13:29.259Z,30.60
2019-05-26T02:14:29.257Z,31.17
2019-05-26T02:15:29.279Z,31.17
2019-05-26T02:16:29.246Z,31.17
2019-05-26T02:17:29.244Z,30.40
2019-05-26T02:18:29.240Z,31.53
2019-05-26T02:19:29.237Z,31.05
2019-05-26T02:20:29.270Z,30.58
2019-05-26T02:21:29.238Z,30.30
2019-05-26T02:22:29.228Z,30.68
2019-05-26T02:23:29.230Z,31.15
2019-05-26T02:24:29.228Z,30.20
2019-05-26T02:25:29.247Z,26.04
2019-05-26T02:26:29.220Z,20.53
2019-05-26T02:27:29.213Z,17.86
2019-05-26T02:28:29.207Z,16.91
2019-05-26T02:29:29.214Z,16.63
2019-05-26T02:30:29.236Z,17.48
2019-05-26T02:31:29.200Z,18.72
2019-05-26T02:32:29.206Z,19.95
2019-05-26T02:33:29.196Z,19.86
2019-05-26T02:34:29.193Z,19.76
2019-05-26T02:35:29.219Z,19.57
2019-05-26T02:36:29.184Z,19.85
2019-05-26T02:37:29.187Z,20.32
2019-05-26T02:38:29.181Z,20.80
2019-05-26T02:39:29.183Z,20.89
2019-05-26T02:40:29.205Z,20.70
2019-05-26T02:41:29.166Z,19.85
2019-05-26T02:42:29.168Z,19.18
2019-05-26T02:43:29.168Z,18.90
2019-05-26T02:44:29.223Z,19.28
2019-05-26T02:45:29.193Z,20.14
2019-05-26T02:46:29.157Z,20.32
2019-05-26T02:47:29.152Z,20.89
2019-05-26T02:48:29.152Z,20.99
2019-05-26T02:49:29.147Z,20.51
2019-05-26T02:50:29.169Z,20.61
2019-05-26T02:51:29.133Z,20.04
2019-05-26T02:52:29.133Z,19.56
2019-05-26T02:53:29.134Z,19.09
2019-05-26T02:54:29.131Z,18.80
2019-05-26T02:55:29.153Z,18.62
2019-05-26T02:56:29.123Z,18.80
2019-05-26T02:57:29.116Z,18.99
2019-05-26T02:58:29.122Z,19.18
2019-05-26T02:59:29.119Z,19.18
2019-05-26T03:00:29.134Z,19.09
2019-05-26T03:01:29.115Z,19.09
2019-05-26T03:02:29.107Z,19.95
2019-05-26T03:03:29.103Z,20.23
2019-05-26T03:04:29.096Z,20.61
2019-05-26T03:05:29.115Z,20.80
2019-05-26T03:06:29.096Z,19.95
2019-05-26T03:07:29.082Z,18.14
2019-05-26T03:08:29.091Z,18.14
2019-05-26T03:09:29.093Z,18.04
2019-05-26T03:10:29.120Z,18.33
2019-05-26T03:11:29.077Z,18.62
2019-05-26T03:12:29.073Z,18.80
2019-05-26T03:13:29.071Z,19.28
2019-05-26T03:14:29.057Z,19.47
2019-05-26T03:15:29.093Z,19.85
2019-05-26T03:16:29.057Z,19.66
2019-05-26T03:17:29.059Z,19.28
2019-05-26T03:18:29.050Z,19.18
2019-05-26T03:19:29.044Z,19.10
2019-05-26T03:20:29.042Z,18.81
2019-05-26T03:21:29.070Z,18.72
2019-05-26T03:22:29.043Z,19.01
2019-05-26T03:23:29.029Z,19.20
2019-05-26T03:24:29.029Z,19.57
2019-05-26T03:25:29.026Z,20.14
2019-05-26T03:26:29.050Z,19.86
2019-05-26T03:27:29.018Z,20.72
2019-05-26T03:28:29.016Z,20.90
2019-05-26T03:29:29.018Z,21.09
2019-05-26T03:30:29.008Z,21.00
2019-05-26T03:31:29.047Z,21.28
2019-05-26T03:32:29.003Z,21.09
2019-05-26T03:33:29.005Z,20.53
2019-05-26T03:34:29.017Z,20.24
2019-05-26T03:35:29.075Z,20.14
2019-05-26T03:36:29.024Z,19.67
2019-05-26T03:37:29.002Z,20.72
2019-05-26T03:38:28.983Z,21.76
2019-05-26T03:39:43.610Z,23.09
2019-05-26T03:40:28.983Z,24.42
2019-05-26T03:41:28.996Z,26.04
2019-05-26T03:42:28.972Z,27.08
2019-05-26T03:43:28.964Z,28.22
2019-05-26T03:44:28.968Z,28.51
2019-05-26T03:45:28.965Z,29.08
2019-05-26T03:46:28.989Z,29.75
2019-05-26T03:47:28.957Z,29.95
2019-05-26T03:48:28.959Z,31.09
2019-05-26T03:49:28.944Z,31.85
2019-05-26T03:50:28.953Z,33.28
2019-05-26T03:51:28.973Z,32.99
2019-05-26T03:52:28.947Z,33.18
2019-05-26T03:53:28.941Z,31.28
2019-05-26T03:54:28.939Z,32.23
2019-05-26T03:55:28.930Z,33.84
2019-05-26T03:56:28.962Z,34.23
2019-05-26T03:57:28.928Z,31.77
2019-05-26T03:58:28.923Z,31.20
2019-05-26T03:59:28.918Z,30.63
2019-05-26T04:00:28.919Z,36.07
2019-05-26T04:01:28.939Z,52.72
2019-05-26T04:02:28.917Z,68.15
2019-05-26T04:03:28.913Z,76.75
2019-05-26T04:04:28.916Z,80.55
2019-05-26T04:05:28.908Z,82.61
2019-05-26T04:06:28.899Z,85.13
2019-05-26T04:07:28.936Z,87.13
2019-05-26T04:08:28.895Z,88.27
2019-05-26T04:09:28.900Z,90.84
2019-05-26T04:10:28.891Z,93.46
2019-05-26T04:11:28.890Z,95.46
2019-05-26T04:12:28.914Z,97.94
2019-05-26T04:13:28.883Z,99.70
2019-05-26T04:14:28.881Z,99.99
2019-05-26T04:15:28.884Z,99.99
2019-05-26T04:16:28.878Z,99.99
2019-05-26T04:17:28.901Z,99.99
2019-05-26T04:18:28.876Z,99.99
2019-05-26T04:19:28.867Z,99.99
2019-05-26T04:20:28.878Z,99.99
2019-05-26T04:21:28.879Z,99.99
2019-05-26T04:22:28.894Z,99.99
2019-05-26T04:23:28.875Z,99.99
2019-05-26T04:24:28.866Z,99.99
2019-05-26T04:25:28.859Z,99.99
2019-05-26T04:26:28.858Z,99.99
2019-05-26T04:27:28.888Z,99.99
2019-05-26T04:28:28.858Z,99.99
2019-05-26T04:29:28.854Z,99.99
2019-05-26T04:30:28.853Z,99.99
2019-05-26T04:31:28.867Z,99.99
2019-05-26T04:32:28.879Z,99.99
2019-05-26T04:33:28.844Z,99.99
2019-05-26T04:34:28.860Z,99.99
2019-05-26T04:35:28.847Z,99.99
2019-05-26T04:36:28.843Z,99.99
2019-05-26T04:37:28.875Z,99.99
2019-05-26T04:38:28.840Z,99.99
2019-05-26T04:39:28.843Z,99.99
2019-05-26T04:40:28.857Z,99.99
2019-05-26T04:41:28.846Z,99.99
2019-05-26T04:42:28.868Z,99.99
2019-05-26T04:43:29.794Z,99.99
2019-05-26T04:44:28.839Z,99.99
2019-05-26T04:45:28.839Z,99.99
2019-05-26T04:46:28.839Z,99.99
2019-05-26T04:47:28.861Z,99.99
2019-05-26T04:48:28.843Z,99.99
2019-05-26T04:49:28.847Z,99.99
2019-05-26T04:50:28.837Z,99.99
2019-05-26T04:51:28.835Z,99.99
2019-05-26T04:52:28.865Z,99.99
2019-05-26T04:53:28.840Z,99.99
2019-05-26T04:54:28.840Z,99.99
2019-05-26T04:55:28.846Z,99.99
2019-05-26T04:56:28.839Z,99.99
2019-05-26T04:57:28.865Z,99.99
2019-05-26T04:58:28.836Z,99.99
2019-05-26T04:59:28.844Z,99.99
2019-05-26T05:00:28.833Z,99.99
2019-05-26T05:01:29.813Z,99.99
2019-05-26T05:02:28.864Z,99.99
2019-05-26T05:03:28.837Z,99.99
2019-05-26T05:04:29.798Z,99.99
2019-05-26T05:05:28.843Z,99.99
2019-05-26T05:06:28.841Z,99.99
2019-05-26T05:07:28.982Z,99.99
2019-05-26T05:08:28.842Z,99.99
2019-05-26T05:09:28.846Z,99.99
2019-05-26T05:10:41.759Z,99.99
2019-05-26T05:11:28.846Z,99.99
2019-05-26T05:12:28.885Z,99.99
2019-05-26T05:13:28.859Z,99.99
2019-05-26T05:14:28.860Z,99.99
2019-05-26T05:15:28.853Z,99.99
2019-05-26T05:16:28.848Z,99.99
2019-05-26T05:17:28.879Z,99.99
2019-05-26T05:18:28.866Z,99.99
2019-05-26T05:19:28.852Z,99.99
2019-05-26T05:20:28.859Z,99.99
2019-05-26T05:21:28.852Z,99.99
2019-05-26T05:22:28.891Z,99.99
2019-05-26T05:23:29.805Z,99.99
2019-05-26T05:24:28.869Z,99.99
2019-05-26T05:25:28.896Z,99.99
2019-05-26T05:26:28.865Z,99.99
2019-05-26T05:27:28.931Z,99.99
2019-05-26T05:28:28.878Z,99.99
2019-05-26T05:29:28.875Z,99.99
2019-05-26T05:30:28.869Z,99.99
2019-05-26T05:31:28.892Z,99.99
2019-05-26T05:32:32.671Z,99.99
2019-05-26T05:33:28.908Z,99.99
2019-05-26T05:34:28.884Z,99.99
2019-05-26T05:35:28.890Z,99.99
2019-05-26T05:36:28.905Z,99.99
2019-05-26T05:37:28.885Z,99.99
2019-05-26T05:38:28.917Z,99.99
2019-05-26T05:39:28.891Z,99.99
2019-05-26T05:40:28.898Z,99.99
2019-05-26T05:41:28.897Z,99.99
2019-05-26T05:42:28.911Z,99.99
2019-05-26T05:43:28.938Z,99.99
2019-05-26T05:44:28.903Z,99.99
2019-05-26T05:45:28.926Z,99.99
2019-05-26T05:46:28.903Z,99.99
2019-05-26T05:47:28.906Z,99.99
2019-05-26T05:48:28.946Z,99.99
2019-05-26T05:49:28.908Z,99.99
2019-05-26T05:50:28.913Z,99.99
2019-05-26T05:51:28.912Z,99.99
2019-05-26T05:52:28.915Z,99.99
2019-05-26T05:53:28.962Z,99.99
2019-05-26T05:54:28.913Z,99.99
2019-05-26T05:55:28.923Z,99.99
2019-05-26T05:56:28.927Z,99.99
2019-05-26T05:57:28.947Z,99.99
2019-05-26T05:58:28.953Z,99.99
2019-05-26T05:59:28.944Z,99.99
2019-05-26T06:00:28.926Z,99.99
2019-05-26T06:01:28.930Z,99.99
2019-05-26T06:02:28.931Z,99.99
2019-05-26T06:03:28.969Z,99.99
2019-05-26T06:04:29.359Z,99.99
2019-05-26T06:05:28.944Z,99.99
2019-05-26T06:06:28.936Z,99.99
2019-05-26T06:07:28.943Z,99.99
2019-05-26T06:08:28.972Z,99.99
2019-05-26T06:09:28.942Z,99.99
2019-05-26T06:10:28.943Z,99.99
2019-05-26T06:11:28.948Z,99.99
2019-05-26T06:12:28.953Z,99.99
2019-05-26T06:13:28.976Z,99.99
2019-05-26T06:14:29.033Z,99.99
2019-05-26T06:15:28.953Z,99.99
2019-05-26T06:16:28.957Z,99.99
2019-05-26T06:17:28.967Z,99.99
2019-05-26T06:18:28.993Z,99.99
2019-05-26T06:19:28.973Z,99.99
2019-05-26T06:20:28.966Z,99.99
2019-05-26T06:21:28.968Z,99.99
2019-05-26T06:22:28.971Z,99.99
2019-05-26T06:23:29.016Z,99.99
2019-05-26T06:24:28.980Z,99.99
2019-05-26T06:25:28.989Z,99.99
2019-05-26T06:26:28.991Z,99.99
2019-05-26T06:27:28.983Z,99.99
2019-05-26T06:28:29.013Z,99.99
2019-05-26T06:29:28.993Z,99.99
2019-05-26T06:30:28.996Z,99.99
2019-05-26T06:31:28.998Z,99.99
2019-05-26T06:32:29.003Z,99.99
2019-05-26T06:33:29.030Z,99.99
2019-05-26T06:34:29.008Z,99.99
2019-05-26T06:35:32.460Z,99.99
2019-05-26T06:36:29.009Z,99.99
2019-05-26T06:37:29.013Z,99.99
2019-05-26T06:38:29.044Z,99.99
2019-05-26T06:39:29.026Z,99.99
2019-05-26T06:40:29.027Z,99.99
2019-05-26T06:41:33.475Z,99.99
2019-05-26T06:42:29.039Z,99.99
2019-05-26T06:43:29.069Z,99.99
2019-05-26T06:44:29.041Z,99.99
2019-05-26T06:45:29.049Z,99.99
2019-05-26T06:46:29.049Z,99.99
2019-05-26T06:47:29.057Z,99.99
2019-05-26T06:48:29.061Z,99.99
2019-05-26T06:49:29.121Z,99.99
2019-05-26T06:50:29.073Z,99.99
2019-05-26T06:51:29.083Z,99.99
2019-05-26T06:52:29.827Z,99.99
2019-05-26T06:53:29.075Z,99.99
2019-05-26T06:54:29.123Z,99.99
2019-05-26T06:55:29.084Z,99.99
2019-05-26T06:56:29.122Z,99.99
2019-05-26T06:57:29.129Z,99.99
2019-05-26T06:58:29.106Z,99.99
2019-05-26T06:59:29.132Z,99.99
2019-05-26T07:00:29.113Z,99.99
2019-05-26T07:01:29.121Z,99.99
2019-05-26T07:02:29.121Z,99.99
2019-05-26T07:03:29.127Z,99.99
2019-05-26T07:04:29.172Z,99.99
2019-05-26T07:05:29.904Z,99.99
2019-05-26T07:06:29.140Z,99.99
2019-05-26T07:07:29.152Z,98.58
2019-05-26T07:08:29.158Z,97.81
2019-05-26T07:09:29.185Z,95.59
2019-05-26T07:10:29.163Z,96.17
2019-05-26T07:11:29.173Z,96.17
2019-05-26T07:12:29.213Z,96.99
2019-05-26T07:13:29.180Z,95.59
2019-05-26T07:14:29.225Z,95.68
2019-05-26T07:15:29.190Z,93.47
2019-05-26T07:16:38.090Z,95.35
2019-05-26T07:17:29.202Z,95.83
2019-05-26T07:18:29.209Z,92.93
2019-05-26T07:19:29.244Z,94.57
2019-05-26T07:20:29.217Z,94.57
2019-05-26T07:21:29.271Z,96.80
2019-05-26T07:22:29.231Z,97.04
2019-05-26T07:23:29.248Z,95.59
2019-05-26T07:24:29.685Z,93.17
2019-05-26T07:25:29.251Z,95.01
2019-05-26T07:26:29.255Z,91.77
2019-05-26T07:27:29.259Z,89.94
2019-05-26T07:28:29.267Z,90.77
2019-05-26T07:29:29.304Z,92.25
2019-05-26T07:30:29.284Z,92.21
2019-05-26T07:31:29.298Z,91.35
2019-05-26T07:32:29.296Z,92.69
2019-05-26T07:33:29.300Z,93.08
2019-05-26T07:34:29.338Z,93.18
2019-05-26T07:35:29.313Z,93.37
2019-05-26T07:36:29.326Z,93.61
2019-05-26T07:37:29.332Z,91.58
2019-05-26T07:38:29.336Z,90.71
2019-05-26T07:39:29.370Z,92.25
2019-05-26T07:40:29.342Z,91.77
2019-05-26T07:41:29.357Z,92.74
2019-05-26T07:42:29.363Z,91.39
2019-05-26T07:43:29.364Z,90.52
2019-05-26T07:44:29.399Z,91.19
2019-05-26T07:45:29.378Z,91.67
2019-05-26T07:46:29.387Z,92.21
2019-05-26T07:47:29.386Z,91.73
2019-05-26T07:48:29.404Z,91.92
2019-05-26T07:49:29.430Z,92.45
2019-05-26T07:50:29.412Z,92.07
2019-05-26T07:51:29.425Z,90.19
2019-05-26T07:52:29.431Z,90.71
2019-05-26T07:53:29.431Z,88.59
2019-05-26T07:54:29.460Z,88.20
2019-05-26T07:55:29.447Z,88.43
2019-05-26T07:56:29.455Z,90.08
2019-05-26T07:57:29.459Z,87.27
2019-05-26T07:58:29.466Z,84.19
2019-05-26T07:59:29.496Z,87.08
2019-05-26T08:00:29.480Z,85.10
2019-05-26T08:01:35.686Z,83.61
2019-05-26T08:02:29.515Z,81.96
2019-05-26T08:03:29.503Z,83.80
2019-05-26T08:04:29.541Z,85.05
2019-05-26T08:05:29.517Z,82.35
2019-05-26T08:06:29.585Z,82.54
2019-05-26T08:07:29.530Z,82.15
2019-05-26T08:08:29.537Z,83.80
2019-05-26T08:09:29.574Z,84.77
2019-05-26T08:10:29.596Z,83.51
2019-05-26T08:11:29.564Z,83.51
2019-05-26T08:12:30.714Z,83.84
2019-05-26T08:13:29.577Z,82.29
2019-05-26T08:14:29.590Z,82.39
2019-05-26T08:15:29.626Z,83.45
2019-05-26T08:16:29.602Z,84.08
2019-05-26T08:17:29.617Z,84.17
2019-05-26T08:18:29.620Z,82.37
2019-05-26T08:19:29.639Z,80.20
2019-05-26T08:20:29.666Z,80.40
2019-05-26T08:21:29.647Z,79.33
2019-05-26T08:22:29.653Z,79.43
2019-05-26T08:23:29.658Z,80.59
2019-05-26T08:24:29.671Z,80.34
2019-05-26T08:25:29.705Z,77.05
2019-05-26T08:26:29.684Z,79.08
2019-05-26T08:27:29.691Z,77.69
2019-05-26T08:28:29.713Z,76.37
2019-05-26T08:29:29.720Z,77.44
2019-05-26T08:30:29.751Z,79.27
2019-05-26T08:31:29.736Z,78.41
2019-05-26T08:32:29.743Z,76.31
2019-05-26T08:33:29.750Z,75.54
2019-05-26T08:34:29.766Z,75.44
2019-05-26T08:35:29.793Z,74.99
2019-05-26T08:36:29.777Z,74.32
2019-05-26T08:37:29.791Z,76.31
2019-05-26T08:38:29.799Z,74.38
2019-05-26T08:39:29.810Z,75.98
2019-05-26T08:40:29.899Z,77.19
2019-05-26T08:41:29.827Z,76.37
2019-05-26T08:42:43.844Z,76.86
2019-05-26T08:43:30.360Z,77.84
2019-05-26T08:44:29.863Z,79.10
2019-05-26T08:45:29.902Z,79.24
2019-05-26T08:46:29.879Z,79.37
2019-05-26T08:47:29.887Z,80.47
2019-05-26T08:48:29.899Z,80.57
2019-05-26T08:49:29.909Z,78.67
2019-05-26T08:50:29.950Z,76.64
2019-05-26T08:51:29.925Z,74.90
2019-05-26T08:52:29.977Z,76.45
2019-05-26T08:53:29.949Z,77.37
2019-05-26T08:54:29.961Z,76.51
2019-05-26T08:55:30.005Z,78.34
2019-05-26T08:56:29.978Z,76.60
2019-05-26T08:57:29.989Z,77.37
2019-05-26T08:58:30.005Z,77.19
2019-05-26T08:59:30.018Z,78.74
2019-05-26T09:00:30.057Z,79.02
2019-05-26T09:01:30.033Z,76.35
2019-05-26T09:02:30.050Z,74.60
2019-05-26T09:03:30.178Z,74.51
2019-05-26T09:04:30.065Z,75.63
2019-05-26T09:05:30.108Z,74.66
2019-05-26T09:06:30.097Z,76.56
2019-05-26T09:07:30.098Z,76.70
2019-05-26T09:08:30.116Z,75.57
2019-05-26T09:09:30.132Z,73.73
2019-05-26T09:10:30.173Z,75.71
2019-05-26T09:11:30.862Z,74.74
2019-05-26T09:12:30.155Z,73.38
2019-05-26T09:13:30.175Z,72.41
2019-05-26T09:14:30.188Z,73.05
2019-05-26T09:15:30.226Z,74.57
2019-05-26T09:16:30.228Z,77.90
2019-05-26T09:17:30.219Z,78.03
2019-05-26T09:18:30.232Z,75.94
2019-05-26T09:19:30.244Z,76.46
2019-05-26T09:20:30.288Z,77.24
2019-05-26T09:21:30.268Z,74.43
2019-05-26T09:22:30.281Z,72.87
2019-05-26T09:23:30.295Z,72.19
2019-05-26T09:24:30.309Z,72.87
2019-05-26T09:25:30.350Z,74.71
2019-05-26T09:26:30.361Z,72.75
2019-05-26T09:27:30.339Z,72.65
2019-05-26T09:28:30.360Z,74.11
2019-05-26T09:29:30.376Z,73.91
2019-05-26T09:30:30.385Z,74.98
2019-05-26T09:31:33.493Z,74.34
2019-05-26T09:32:30.413Z,73.27
2019-05-26T09:33:30.430Z,71.36
2019-05-26T09:34:30.435Z,70.39
2019-05-26T09:35:30.458Z,70.16
2019-05-26T09:36:30.500Z,69.70
2019-05-26T09:37:30.477Z,70.97
2019-05-26T09:38:31.375Z,70.97
2019-05-26T09:39:31.375Z,72.52
2019-05-26T09:40:30.519Z,71.45
2019-05-26T09:41:30.562Z,71.45
2019-05-26T09:42:30.554Z,70.90
2019-05-26T09:43:30.568Z,72.49
2019-05-26T09:44:30.576Z,72.00
2019-05-26T09:45:30.616Z,73.36
2019-05-26T09:46:30.634Z,72.71
2019-05-26T09:47:30.622Z,72.18
2019-05-26T09:48:30.648Z,73.41
2019-05-26T09:49:30.653Z,77.03
2019-05-26T09:50:30.666Z,78.13
2019-05-26T09:51:30.788Z,74.99
2019-05-26T09:52:30.697Z,73.77
2019-05-26T09:53:30.709Z,72.57
2019-05-26T09:54:30.720Z,74.74
2019-05-26T09:55:30.735Z,72.64
2019-05-26T09:56:30.776Z,71.83
2019-05-26T09:57:30.760Z,75.01
2019-05-26T09:58:31.384Z,75.36
2019-05-26T09:59:30.790Z,71.93
2019-05-26T10:00:30.808Z,72.63
2019-05-26T10:01:31.104Z,73.47
2019-05-26T10:02:31.391Z,75.31
2019-05-26T10:03:30.849Z,74.76
2019-05-26T10:04:30.856Z,75.09
2019-05-26T10:05:30.873Z,75.51
2019-05-26T10:06:30.925Z,73.09
2019-05-26T10:07:30.903Z,73.96
2019-05-26T10:08:30.912Z,73.16
2019-05-26T10:09:30.921Z,71.70
2019-05-26T10:10:30.944Z,71.22
2019-05-26T10:11:30.981Z,71.19
2019-05-26T10:12:30.966Z,72.25
2019-05-26T10:13:32.137Z,72.58
2019-05-26T10:14:31.036Z,72.35
2019-05-26T10:15:31.886Z,74.45
2019-05-26T10:16:31.046Z,73.19
2019-05-26T10:17:31.047Z,72.77
2019-05-26T10:18:31.046Z,71.61
2019-05-26T10:19:31.056Z,72.25
2019-05-26T10:20:31.078Z,71.67
2019-05-26T10:21:31.114Z,71.66
2019-05-26T10:22:31.101Z,73.41
2019-05-26T10:23:31.170Z,72.63
2019-05-26T10:24:31.157Z,73.54
2019-05-26T10:25:31.152Z,72.61
2019-05-26T10:26:31.236Z,72.09
2019-05-26T10:27:31.190Z,71.26
2019-05-26T10:28:31.243Z,68.60
2019-05-26T10:29:31.246Z,70.86
2019-05-26T10:30:31.245Z,73.09
2019-05-26T10:31:31.264Z,73.58
2019-05-26T10:32:31.266Z,72.22
2019-05-26T10:33:31.300Z,70.25
2019-05-26T10:34:31.277Z,71.54
2019-05-26T10:35:31.391Z,71.28
2019-05-26T10:36:31.320Z,70.21
2019-05-26T10:37:31.310Z,70.12
2019-05-26T10:38:31.331Z,71.48
2019-05-26T10:39:31.340Z,70.03
2019-05-26T10:40:31.348Z,70.09
2019-05-26T10:41:31.401Z,69.37
2019-05-26T10:42:31.388Z,69.63
2019-05-26T10:43:44.408Z,71.76
2019-05-26T10:44:31.400Z,73.05
2019-05-26T10:45:34.291Z,73.86
2019-05-26T10:46:31.463Z,73.80
2019-05-26T10:47:31.446Z,73.80
2019-05-26T10:48:31.473Z,73.16
2019-05-26T10:49:31.480Z,70.80
2019-05-26T10:50:31.492Z,70.21
2019-05-26T10:51:31.536Z,71.73
2019-05-26T10:52:31.545Z,74.35
2019-05-26T10:53:31.532Z,74.45
2019-05-26T10:54:31.544Z,73.71
2019-05-26T10:55:31.678Z,73.86
2019-05-26T10:56:31.582Z,72.35
2019-05-26T10:57:31.622Z,71.96
2019-05-26T10:58:31.599Z,70.99
2019-05-26T10:59:31.626Z,69.54
2019-05-26T11:00:33.084Z,70.06
2019-05-26T11:01:31.647Z,71.03
2019-05-26T11:02:31.697Z,70.18
2019-05-26T11:03:31.715Z,71.06
2019-05-26T11:04:31.699Z,72.41
2019-05-26T11:05:31.704Z,74.29
2019-05-26T11:06:31.723Z,72.00
2019-05-26T11:07:31.753Z,69.51
2019-05-26T11:08:31.745Z,69.80
2019-05-26T11:09:31.760Z,71.72
2019-05-26T11:10:31.770Z,68.51
2019-05-26T11:11:31.786Z,67.47
2019-05-26T11:12:31.826Z,70.97
2019-05-26T11:13:31.818Z,71.20
2019-05-26T11:14:31.827Z,70.81
2019-05-26T11:15:31.922Z,71.72
2019-05-26T11:16:32.429Z,71.17
2019-05-26T11:17:31.933Z,70.58
2019-05-26T11:18:32.459Z,68.48
2019-05-26T11:19:31.910Z,69.18
2019-05-26T11:20:31.922Z,72.97
2019-05-26T11:21:32.058Z,74.79
2019-05-26T11:22:31.979Z,71.10
2019-05-26T11:23:31.989Z,70.26
2019-05-26T11:24:31.981Z,69.51
2019-05-26T11:25:31.999Z,68.87
2019-05-26T11:26:32.010Z,67.70
2019-05-26T11:27:32.057Z,68.19
2019-05-26T11:28:32.043Z,67.44
2019-05-26T11:29:32.054Z,66.08
2019-05-26T11:30:32.071Z,65.40
2019-05-26T11:31:32.090Z,66.86
2019-05-26T11:32:32.137Z,66.11
2019-05-26T11:33:32.130Z,67.57
2019-05-26T11:34:32.142Z,65.66
2019-05-26T11:35:32.919Z,67.24
2019-05-26T11:36:32.971Z,69.51
2019-05-26T11:37:32.448Z,68.60
2019-05-26T11:38:33.827Z,68.89
2019-05-26T11:39:32.223Z,69.38
2019-05-26T11:40:32.261Z,72.00
2019-05-26T11:41:32.247Z,71.70
2019-05-26T11:42:32.297Z,71.94
2019-05-26T11:43:32.922Z,69.60
2019-05-26T11:44:32.301Z,71.22
2019-05-26T11:45:32.329Z,72.55
2019-05-26T11:46:32.326Z,71.38
2019-05-26T11:47:32.375Z,71.58
2019-05-26T11:48:32.354Z,73.55
2019-05-26T11:49:32.367Z,71.06
2019-05-26T11:50:32.413Z,71.22
2019-05-26T11:51:32.401Z,70.67
2019-05-26T11:52:32.442Z,70.70
2019-05-26T11:53:32.429Z,70.00
2019-05-26T11:54:34.557Z,71.68
2019-05-26T11:55:32.454Z,70.09
2019-05-26T11:56:32.500Z,69.51
2019-05-26T11:57:36.099Z,68.51
2019-05-26T11:58:32.502Z,69.27
2019-05-26T11:59:32.512Z,73.25
2019-05-26T12:00:32.520Z,72.61
2019-05-26T12:01:32.537Z,71.28
2019-05-26T12:02:32.589Z,69.99
2019-05-26T12:03:32.564Z,70.41
2019-05-26T12:04:32.570Z,69.79
2019-05-26T12:05:32.585Z,72.55
2019-05-26T12:06:32.604Z,72.09
2019-05-26T12:07:32.638Z,69.44
2019-05-26T12:08:33.439Z,71.34
2019-05-26T12:09:32.644Z,72.55
2019-05-26T12:10:32.659Z,70.31
2019-05-26T12:11:32.676Z,70.93
2019-05-26T12:12:32.710Z,67.69
2019-05-26T12:13:32.727Z,69.86
2019-05-26T12:14:35.277Z,68.83
2019-05-26T12:15:32.728Z,68.63
2019-05-26T12:16:33.433Z,69.41
2019-05-26T12:17:32.755Z,68.28
2019-05-26T12:18:32.798Z,70.51
2019-05-26T12:19:32.782Z,68.89
2019-05-26T12:20:32.795Z,68.79
2019-05-26T12:21:32.805Z,67.41
2019-05-26T12:22:32.852Z,66.92
2019-05-26T12:23:32.862Z,68.08
2019-05-26T12:24:32.858Z,69.15
2019-05-26T12:25:32.864Z,69.74
2019-05-26T12:26:32.874Z,71.00
2019-05-26T12:27:32.886Z,67.14
2019-05-26T12:28:32.931Z,68.37
2019-05-26T12:29:32.922Z,69.47
2019-05-26T12:30:32.935Z,70.92
2019-05-26T12:31:32.943Z,73.96
2019-05-26T12:32:33.958Z,75.36
2019-05-26T12:33:33.000Z,70.47
2019-05-26T12:34:32.990Z,70.44
2019-05-26T12:35:33.004Z,72.77
2019-05-26T12:36:33.009Z,72.57
2019-05-26T12:37:33.025Z,73.25
2019-05-26T12:38:33.075Z,72.86
2019-05-26T12:39:33.084Z,71.18
2019-05-26T12:40:33.075Z,70.98
2019-05-26T12:41:37.036Z,71.18
2019-05-26T12:42:33.088Z,72.98
2019-05-26T12:43:33.129Z,74.24
2019-05-26T12:44:46.591Z,73.75
2019-05-26T12:45:33.131Z,72.89
2019-05-26T12:46:33.135Z,71.92
2019-05-26T12:47:33.146Z,73.89
2019-05-26T12:48:33.202Z,72.50
2019-05-26T12:49:33.170Z,74.86
2019-05-26T12:50:33.184Z,75.09
2019-05-26T12:51:33.191Z,73.09
2019-05-26T12:52:33.203Z,72.25