createdAt,value
2023-01-11T00:04:33.897Z,9.2
2023-01-11T00:09:34.019Z,13.6
2023-01-11T00:14:33.831Z,25.2
2023-01-11T00:19:35.985Z,7.9
2023-01-11T00:24:33.802Z,7.9
2023-01-11T00:29:33.988Z,9.4
2023-01-11T00:34:33.877Z,7.8
2023-01-11T00:39:34.010Z,14.0
2023-01-11T00:44:33.889Z,6.8
2023-01-11T00:49:34.049Z,10.7
2023-01-11T00:54:33.872Z,9.2
2023-01-11T00:59:34.069Z,13.4
2023-01-11T01:04:33.871Z,10.5
2023-01-11T01:09:34.028Z,9.1
2023-01-11T01:14:33.850Z,9.2
2023-01-11T01:19:33.973Z,9.0
2023-01-11T01:24:33.847Z,9.0
2023-01-11T01:29:37.845Z,12.0
2023-01-11T01:34:33.768Z,7.2
2023-01-11T01:39:33.916Z,16.2
2023-01-11T01:44:33.691Z,16.1
2023-01-11T01:49:33.848Z,8.9
2023-01-11T01:54:33.656Z,8.9
2023-01-11T01:59:33.766Z,13.0
2023-01-11T02:04:33.633Z,14.5
2023-01-11T02:09:33.747Z,14.5
2023-01-11T02:14:33.544Z,17.8
2023-01-11T02:19:33.711Z,9.8
2023-01-11T02:24:33.510Z,14.5
2023-01-11T02:34:33.369Z,21.6
2023-01-11T02:39:33.499Z,18.1
2023-01-11T02:44:33.363Z,18.1
2023-01-11T02:49:33.405Z,12.1
2023-01-11T02:54:33.224Z,16.2
2023-01-11T02:59:33.382Z,9.8
2023-01-11T03:09:33.322Z,11.7
2023-01-11T03:14:33.138Z,16.6
2023-01-11T03:19:33.276Z,11.1
2023-01-11T03:24:33.114Z,16.7
2023-01-11T03:29:33.243Z,11.0
2023-01-11T03:34:33.007Z,15.2
2023-01-11T03:44:32.893Z,27.9
2023-01-11T03:49:32.953Z,14.0
2023-01-11T03:54:32.745Z,14.0
2023-01-11T03:59:32.841Z,11.0
2023-01-11T04:04:32.587Z,25.6
2023-01-11T04:09:32.517Z,14.6
2023-01-11T04:14:32.264Z,22.8
2023-01-11T04:19:32.265Z,23.9
2023-01-11T04:24:31.968Z,10.9
2023-01-11T04:29:32.023Z,16.6
2023-01-11T04:34:31.733Z,9.7
2023-01-11T04:39:31.836Z,10.6
2023-01-11T04:44:31.530Z,22.3
2023-01-11T04:49:31.543Z,23.2
2023-01-11T04:54:31.268Z,23.2
2023-01-11T04:59:31.310Z,12.8
2023-01-11T05:04:31.140Z,16.9
2023-01-11T05:09:31.095Z,24.2
2023-01-11T05:14:30.810Z,19.9
2023-01-11T05:19:30.844Z,12.0
2023-01-11T05:24:30.576Z,10.1
2023-01-11T05:29:30.640Z,10.1
2023-01-11T05:34:30.325Z,20.0
2023-01-11T05:39:30.367Z,13.7
2023-01-11T05:44:30.007Z,13.7
2023-01-11T05:49:30.052Z,12.0
2023-01-11T05:54:29.761Z,18.1
2023-01-11T05:59:32.051Z,11.4
2023-01-11T06:04:29.532Z,25.6
2023-01-11T06:09:29.560Z,25.6
2023-01-11T06:14:29.304Z,17.6
2023-01-11T06:19:29.335Z,16.3
2023-01-11T06:24:29.036Z,11.4
2023-01-11T06:29:29.076Z,13.1
2023-01-11T06:34:28.806Z,16.2
2023-01-11T06:39:28.964Z,14.4
2023-01-11T06:44:28.596Z,11.0
2023-01-11T06:49:28.830Z,17.0
2023-01-11T06:54:28.373Z,17.0
2023-01-11T06:59:28.468Z,15.8
2023-01-11T07:04:28.220Z,6.8
2023-01-11T07:09:28.281Z,7.0
2023-01-11T07:14:27.929Z,16.6
2023-01-11T07:19:28.021Z,11.2
2023-01-11T07:24:27.736Z,11.2
2023-01-11T07:29:29.972Z,10.1
2023-01-11T07:34:27.560Z,22.0
2023-01-11T07:39:42.948Z,15.7
2023-01-11T07:44:27.345Z,7.7
2023-01-11T07:49:27.333Z,7.7
2023-01-11T07:54:27.067Z,14.9
2023-01-11T07:59:27.144Z,11.8
2023-01-11T08:04:26.847Z,9.0
2023-01-11T08:09:27.018Z,15.8
2023-01-11T08:14:26.644Z,21.8
2023-01-11T08:19:26.714Z,11.5
2023-01-11T08:24:26.435Z,11.5
2023-01-11T08:29:26.519Z,12.9
2023-01-11T08:34:26.210Z,8.8
2023-01-11T08:39:26.284Z,8.4
2023-01-11T08:44:33.759Z,8.4
2023-01-11T08:54:26.990Z,12.4
2023-01-11T08:59:25.879Z,8.1
2023-01-11T09:04:25.953Z,14.1
2023-01-11T09:09:25.663Z,16.6
2023-01-11T09:14:25.563Z,12.7
2023-01-11T09:19:25.464Z,10.8
2023-01-11T09:24:25.401Z,10.8
2023-01-11T09:29:25.346Z,14.4
2023-01-11T09:34:25.155Z,8.8
2023-01-11T09:39:25.049Z,15.5
2023-01-11T09:44:24.965Z,10.5
2023-01-11T09:54:24.799Z,7.1
2023-01-11T09:59:24.894Z,9.5
2023-01-11T10:04:24.707Z,7.9
2023-01-11T10:18:33.343Z,8.6
2023-01-11T10:19:37.510Z,8.6
2023-01-11T10:24:24.421Z,6.8
2023-01-11T10:29:24.331Z,5.7
2023-01-11T10:34:24.280Z,5.7
2023-01-11T10:39:24.195Z,5.6
2023-01-11T10:44:26.797Z,4.8
2023-01-11T10:54:24.347Z,21.8
2023-01-11T10:59:24.064Z,7.6
2023-01-11T11:04:24.054Z,14.3
2023-01-11T11:09:26.504Z,14.0
2023-01-11T11:14:24.027Z,7.8
2023-01-11T11:19:26.069Z,13.9
2023-01-11T11:24:23.995Z,10.3
2023-01-11T11:29:24.002Z,23.6
2023-01-11T11:34:24.049Z,6.2
2023-01-11T11:39:24.041Z,25.3
2023-01-11T11:44:24.210Z,14.1
2023-01-11T11:49:24.027Z,21.2
2023-01-11T11:54:24.166Z,20.8
2023-01-11T11:59:24.077Z,34.7
2023-01-11T12:04:26.230Z,19.0
2023-01-11T12:09:24.185Z,18.6
2023-01-11T12:14:24.153Z,18.6
2023-01-11T12:19:24.274Z,15.8
2023-01-11T12:24:24.231Z,18.1
2023-01-11T12:29:24.252Z,12.0
2023-01-11T12:34:24.308Z,23.9
2023-01-11T12:39:24.317Z,23.9
2023-01-11T12:44:24.401Z,16.8
2023-01-11T12:49:24.306Z,7.6
2023-01-11T12:54:24.331Z,7.1
2023-01-11T12:59:24.300Z,5.5
2023-01-11T13:04:24.285Z,8.3
2023-01-11T13:09:24.234Z,8.3
2023-01-11T13:14:24.203Z,2.4
2023-01-11T13:19:24.168Z,14.7
2023-01-11T13:24:24.171Z,9.5
2023-01-11T13:29:24.116Z,3.4
2023-01-11T13:34:24.083Z,5.4
2023-01-11T13:39:23.988Z,7.2
2023-01-11T13:44:24.049Z,5.8
2023-01-11T13:49:23.918Z,6.1
2023-01-11T13:54:24.772Z,13.2
2023-01-11T13:59:23.930Z,8.2
2023-01-11T14:04:23.933Z,14.8
2023-01-11T14:09:23.967Z,18.9
2023-01-11T14:14:23.816Z,23.7
2023-01-11T14:19:23.715Z,24.5
2023-01-11T14:24:23.632Z,25.5
2023-01-11T14:29:23.691Z,28.1
2023-01-11T14:34:23.602Z,28.8
2023-01-11T14:39:23.674Z,35.4
2023-01-11T14:44:23.582Z,33.5
2023-01-11T14:49:23.501Z,52.2
2023-01-11T14:54:23.615Z,16.3
2023-01-11T14:59:25.421Z,23.3
2023-01-11T15:04:23.408Z,30.3
2023-01-11T15:09:23.336Z,23.6
2023-01-11T15:14:23.271Z,4.8
2023-01-11T15:19:23.297Z,11.9
2023-01-11T15:24:23.191Z,13.0
2023-01-11T15:29:23.182Z,14.3
2023-01-11T15:34:23.129Z,14.3
2023-01-11T15:39:23.189Z,19.5
2023-01-11T15:44:23.084Z,19.5
2023-01-11T15:49:23.118Z,18.9
2023-01-11T15:54:23.032Z,9.2
2023-01-11T15:59:23.137Z,11.3
2023-01-11T16:04:22.937Z,11.3
2023-01-11T16:09:22.904Z,5.0
2023-01-11T16:14:22.742Z,7.1
2023-01-11T16:19:22.694Z,2.4
2023-01-11T16:24:22.754Z,5.2
2023-01-11T16:29:22.666Z,7.4
2023-01-11T16:34:22.549Z,5.4
2023-01-11T16:39:22.532Z,5.3
2023-01-11T16:44:22.443Z,6.8
2023-01-11T16:49:22.458Z,7.9
2023-01-11T16:54:22.298Z,4.7
2023-01-11T16:59:24.927Z,4.8
2023-01-11T17:04:22.191Z,5.5
2023-01-11T17:09:22.169Z,3.9
2023-01-11T17:14:21.984Z,5.3
2023-01-11T17:19:21.913Z,5.3
2023-01-11T17:24:21.796Z,25.7
2023-01-11T17:29:21.749Z,25.7
2023-01-11T17:34:21.709Z,6.2
2023-01-11T17:39:21.662Z,7.4
2023-01-11T17:44:21.570Z,2.1
2023-01-11T17:49:21.522Z,3.3
2023-01-11T17:54:21.428Z,3.5
2023-01-11T17:59:21.458Z,5.2
2023-01-11T18:04:21.195Z,9.3
2023-01-11T18:09:21.189Z,4.9
2023-01-11T18:14:21.127Z,14.6
2023-01-11T18:19:23.503Z,7.7
2023-01-11T18:24:20.861Z,6.8
2023-01-11T18:29:20.925Z,6.6
2023-01-11T18:34:20.793Z,5.2
2023-01-11T18:39:22.709Z,11.5
2023-01-11T18:44:20.620Z,18.0
2023-01-11T18:49:20.593Z,16.0
2023-01-11T18:54:20.465Z,16.0
2023-01-11T18:59:20.399Z,18.9
2023-01-11T19:04:20.253Z,16.9
2023-01-11T19:09:22.150Z,17.6
2023-01-11T19:14:19.989Z,17.6
2023-01-11T19:19:19.939Z,22.1
2023-01-11T19:24:19.872Z,22.1
2023-01-11T19:29:19.831Z,28.0
2023-01-11T19:34:19.775Z,36.8
2023-01-11T19:39:19.759Z,34.5
2023-01-11T19:44:19.691Z,25.0
2023-01-11T19:49:19.693Z,25.0
2023-01-11T19:54:19.647Z,31.1
2023-01-11T19:59:20.218Z,35.3
2023-01-11T20:04:19.568Z,28.0
2023-01-11T20:09:19.663Z,40.1
2023-01-11T20:14:19.480Z,32.6
2023-01-11T20:19:19.448Z,42.8
2023-01-11T20:24:19.507Z,42.8
2023-01-11T20:29:19.409Z,26.4
2023-01-11T20:34:19.440Z,30.8
2023-01-11T20:39:19.434Z,21.9
2023-01-11T20:44:19.387Z,23.8
2023-01-11T20:49:19.433Z,17.6
2023-01-11T20:54:19.369Z,13.7
2023-01-11T20:59:19.468Z,13.7
2023-01-11T21:04:19.403Z,14.9
2023-01-11T21:09:19.422Z,17.9
2023-01-11T21:14:21.343Z,8.1
2023-01-11T21:19:21.926Z,10.7
2023-01-11T21:24:19.398Z,7.9
2023-01-11T21:29:19.435Z,13.7
2023-01-11T21:34:19.435Z,14.5
2023-01-11T21:39:19.452Z,30.3
2023-01-11T21:54:19.491Z,45.4
2023-01-11T21:59:19.515Z,36.6
2023-01-11T22:04:19.481Z,25.2
2023-01-11T22:09:19.480Z,25.2
2023-01-11T22:14:19.579Z,32.5
2023-01-11T22:19:19.551Z,26.9
2023-01-11T22:24:21.467Z,36.9
2023-01-11T22:29:19.456Z,33.4
2023-01-11T22:34:19.484Z,33.4
2023-01-11T22:39:19.733Z,34.9
2023-01-11T22:44:19.628Z,46.2
2023-01-11T22:49:19.700Z,56.0
2023-01-11T22:54:21.520Z,34.9
2023-01-11T22:59:22.366Z,45.0
2023-01-11T23:04:19.522Z,39.4
2023-01-11T23:09:19.498Z,45.2
2023-01-11T23:14:19.541Z,23.1
2023-01-11T23:19:19.463Z,30.7
2023-01-11T23:24:21.992Z,42.1
2023-01-11T23:29:19.560Z,41.5
2023-01-11T23:34:19.495Z,38.5
2023-01-11T23:39:19.505Z,41.3
2023-01-11T23:44:19.543Z,25.0
2023-01-11T23:49:19.551Z,36.6
2023-01-11T23:54:19.552Z,54.6
2023-01-11T23:59:19.596Z,23.1
