createdAt,value
2018-12-01T00:00:59.997Z,9.52
2018-12-01T00:03:29.183Z,9.30
2018-12-01T00:05:58.560Z,9.60
2018-12-01T00:08:29.582Z,9.47
2018-12-01T00:10:59.135Z,9.31
2018-12-01T00:13:27.977Z,9.63
2018-12-01T00:15:57.330Z,9.94
2018-12-01T00:18:27.846Z,9.90
2018-12-01T00:20:57.123Z,10.09
2018-12-01T00:23:26.001Z,9.46
2018-12-01T00:25:54.572Z,9.33
2018-12-01T00:28:25.085Z,9.45
2018-12-01T00:30:55.689Z,9.53
2018-12-01T00:33:25.218Z,9.97
2018-12-01T00:35:53.851Z,10.17
2018-12-01T00:38:23.455Z,10.57
2018-12-01T00:40:52.963Z,10.47
2018-12-01T00:43:22.170Z,10.37
2018-12-01T00:45:51.670Z,10.01
2018-12-01T00:48:22.203Z,9.55
2018-12-01T00:50:51.804Z,9.99
2018-12-01T00:53:23.343Z,10.28
2018-12-01T00:55:53.786Z,10.27
2018-12-01T00:58:24.483Z,10.34
2018-12-01T01:00:53.850Z,10.80
2018-12-01T01:03:23.659Z,11.00
2018-12-01T01:05:53.313Z,10.09
2018-12-01T01:08:23.051Z,10.92
2018-12-01T01:10:53.479Z,10.48
2018-12-01T01:13:24.013Z,10.61
2018-12-01T01:15:53.486Z,9.88
2018-12-01T01:18:22.324Z,9.76
2018-12-01T01:20:51.142Z,9.99
2018-12-01T01:23:22.499Z,9.66
2018-12-01T01:25:52.698Z,9.50
2018-12-01T01:28:22.058Z,9.56
2018-12-01T01:30:52.878Z,9.83
2018-12-01T01:33:30.031Z,9.55
2018-12-01T01:35:59.766Z,9.32
2018-12-01T01:38:35.938Z,9.81
2018-12-01T01:41:07.106Z,9.96
2018-12-01T01:43:37.198Z,9.53
2018-12-01T01:46:08.237Z,9.43
2018-12-01T01:48:38.268Z,9.35
2018-12-01T01:51:07.791Z,10.04
2018-12-01T01:53:38.217Z,9.61
2018-12-01T01:56:08.437Z,9.72
2018-12-01T01:58:38.560Z,10.14
2018-12-01T02:01:08.626Z,10.65
2018-12-01T02:03:38.459Z,10.26
2018-12-01T02:06:08.546Z,10.06
2018-12-01T02:08:38.306Z,10.09
2018-12-01T02:11:07.933Z,9.80
2018-12-01T02:13:37.645Z,9.46
2018-12-01T02:16:07.722Z,9.77
2018-12-01T02:18:39.216Z,9.74
2018-12-01T02:21:09.883Z,9.49
2018-12-01T02:23:40.182Z,9.78
2018-12-01T02:26:10.917Z,10.17
2018-12-01T02:28:41.602Z,10.34
2018-12-01T02:31:12.795Z,10.04
2018-12-01T02:33:43.340Z,9.46
2018-12-01T02:36:14.267Z,9.35
2018-12-01T02:38:43.813Z,9.18
2018-12-01T02:41:12.882Z,9.93
2018-12-01T02:43:42.460Z,9.85
2018-12-01T02:46:22.420Z,10.71
2018-12-01T02:48:53.150Z,9.95
2018-12-01T02:51:22.264Z,10.02
2018-12-01T02:53:51.803Z,9.94
2018-12-01T02:56:21.066Z,9.70
2018-12-01T02:58:49.972Z,9.66
2018-12-01T03:01:21.578Z,9.76
2018-12-01T03:03:50.898Z,9.84
2018-12-01T03:06:20.986Z,9.42
2018-12-01T03:08:50.128Z,9.66
2018-12-01T03:11:22.806Z,10.01
2018-12-01T03:13:54.128Z,9.95
2018-12-01T03:16:25.604Z,10.46
2018-12-01T03:18:54.454Z,10.36
2018-12-01T03:21:23.837Z,9.93
2018-12-01T03:23:53.441Z,9.50
2018-12-01T03:26:22.558Z,9.30
2018-12-01T03:28:52.622Z,9.86
2018-12-01T03:31:22.169Z,9.97
2018-12-01T03:33:52.144Z,9.67
2018-12-01T03:36:20.828Z,9.77
2018-12-01T03:38:50.298Z,9.41
2018-12-01T03:41:19.899Z,9.33
2018-12-01T03:43:50.877Z,9.31
2018-12-01T03:46:20.329Z,9.43
2018-12-01T03:48:49.982Z,9.25
2018-12-01T03:51:20.118Z,9.41
2018-12-01T03:53:48.699Z,9.72
2018-12-01T03:56:18.142Z,9.94
2018-12-01T03:58:50.280Z,10.11
2018-12-01T04:01:21.269Z,10.20
2018-12-01T04:03:52.425Z,10.64
2018-12-01T04:06:22.641Z,10.17
2018-12-01T04:08:52.442Z,10.63
2018-12-01T04:11:24.101Z,10.63
2018-12-01T04:13:54.598Z,10.86
2018-12-01T04:16:25.843Z,10.80
2018-12-01T04:18:54.723Z,10.34
2018-12-01T04:21:28.371Z,10.45
2018-12-01T04:23:58.181Z,10.57
2018-12-01T04:26:28.906Z,10.04
2018-12-01T04:28:59.964Z,9.44
2018-12-01T04:31:30.642Z,9.49
2018-12-01T04:34:00.235Z,9.03
2018-12-01T04:36:29.314Z,9.38
2018-12-01T04:38:59.218Z,9.55
2018-12-01T04:41:30.467Z,9.62
2018-12-01T04:43:59.937Z,9.40
2018-12-01T04:46:30.042Z,9.39
2018-12-01T04:49:00.686Z,9.52
2018-12-01T04:51:32.075Z,9.41
2018-12-01T04:54:03.079Z,9.41
2018-12-01T04:56:32.674Z,9.11
2018-12-01T04:59:02.926Z,8.59
2018-12-01T05:01:31.723Z,8.57
2018-12-01T05:04:01.452Z,8.39
2018-12-01T05:06:31.064Z,8.54
2018-12-01T05:09:00.219Z,8.15
2018-12-01T05:11:45.118Z,8.23
2018-12-01T05:14:15.091Z,8.56
2018-12-01T05:16:45.939Z,8.30
2018-12-01T05:19:17.128Z,8.61
2018-12-01T05:21:45.805Z,8.32
2018-12-01T05:24:15.781Z,8.46
2018-12-01T05:26:45.590Z,8.55
2018-12-01T05:29:15.060Z,8.69
2018-12-01T05:31:45.059Z,8.24
2018-12-01T05:34:15.480Z,8.23
2018-12-01T05:36:44.628Z,8.30
2018-12-01T05:39:14.457Z,8.19
2018-12-01T05:41:43.949Z,8.45
2018-12-01T05:44:14.067Z,8.50
2018-12-01T05:46:45.665Z,8.29
2018-12-01T05:49:14.571Z,8.34
2018-12-01T05:51:49.605Z,8.64
2018-12-01T05:54:21.064Z,8.64
2018-12-01T05:56:50.911Z,8.75
2018-12-01T05:59:20.418Z,8.21
2018-12-01T06:01:49.479Z,8.00
2018-12-01T06:04:19.230Z,8.32
2018-12-01T06:06:49.807Z,8.10
2018-12-01T06:09:18.545Z,7.86
2018-12-01T06:11:48.544Z,7.80
2018-12-01T06:14:19.581Z,8.13
2018-12-01T06:16:49.356Z,7.61
2018-12-01T06:19:20.286Z,7.81
2018-12-01T06:21:51.999Z,7.83
2018-12-01T06:24:21.885Z,7.27
2018-12-01T06:26:50.822Z,7.66
2018-12-01T06:29:20.706Z,7.70
2018-12-01T06:31:49.999Z,7.59
2018-12-01T06:34:19.017Z,7.99
2018-12-01T06:36:51.054Z,7.84
2018-12-01T06:39:20.682Z,7.99
2018-12-01T06:41:49.288Z,8.08
2018-12-01T06:44:20.292Z,7.74
2018-12-01T06:46:51.025Z,7.89
2018-12-01T06:49:21.389Z,8.02
2018-12-01T06:51:51.735Z,8.26
2018-12-01T06:54:20.708Z,8.22
2018-12-01T06:56:49.733Z,8.59
2018-12-01T06:59:22.074Z,9.04
2018-12-01T07:01:51.211Z,8.53
2018-12-01T07:04:20.781Z,8.39
2018-12-01T07:06:51.212Z,8.51
2018-12-01T07:09:22.202Z,8.37
2018-12-01T07:11:52.518Z,9.34
2018-12-01T07:14:21.966Z,8.73
2018-12-01T07:16:51.288Z,8.50
2018-12-01T07:19:21.379Z,7.98
2018-12-01T07:21:51.361Z,7.98
2018-12-01T07:24:21.206Z,8.18
2018-12-01T07:26:53.203Z,7.98
2018-12-01T07:29:23.366Z,8.47
2018-12-01T07:31:53.229Z,8.36
2018-12-01T07:34:23.115Z,8.31
2018-12-01T07:36:54.067Z,8.32
2018-12-01T07:39:23.622Z,8.37
2018-12-01T07:42:07.741Z,7.84
2018-12-01T07:44:37.251Z,8.02
2018-12-01T07:47:06.370Z,8.42
2018-12-01T07:49:36.377Z,8.15
2018-12-01T07:52:06.049Z,8.42
2018-12-01T07:54:35.238Z,8.21
2018-12-01T07:57:04.980Z,7.84
2018-12-01T07:59:35.108Z,7.76
2018-12-01T08:02:05.336Z,7.40
2018-12-01T08:04:35.791Z,7.74
2018-12-01T08:07:05.239Z,7.59
2018-12-01T08:09:35.523Z,7.53
2018-12-01T08:12:05.517Z,8.12
2018-12-01T08:14:35.363Z,7.40
2018-12-01T08:17:04.550Z,7.23
2018-12-01T08:19:35.178Z,7.17
2018-12-01T08:22:10.266Z,7.06
2018-12-01T08:24:40.212Z,7.29
2018-12-01T08:27:09.327Z,7.07
2018-12-01T08:29:40.471Z,6.82
2018-12-01T08:32:12.926Z,6.52
2018-12-01T08:34:41.471Z,6.96
2018-12-01T08:37:10.680Z,6.75
2018-12-01T08:39:40.642Z,7.03
2018-12-01T08:42:10.346Z,6.82
2018-12-01T08:44:47.211Z,7.03
2018-12-01T08:47:18.835Z,6.74
2018-12-01T08:49:48.550Z,7.16
2018-12-01T08:52:20.194Z,7.22
2018-12-01T08:54:50.910Z,7.51
2018-12-01T08:57:20.765Z,7.57
2018-12-01T08:59:50.073Z,7.88
2018-12-01T09:02:19.550Z,7.45
2018-12-01T09:04:50.547Z,7.58
2018-12-01T09:07:19.772Z,7.22
2018-12-01T09:09:49.499Z,7.25
2018-12-01T09:12:20.078Z,7.25
2018-12-01T09:14:50.875Z,7.53
2018-12-01T09:17:20.574Z,7.54
2018-12-01T09:19:51.252Z,7.09
2018-12-01T09:22:21.614Z,7.31
2018-12-01T09:24:51.296Z,7.37
2018-12-01T09:27:22.509Z,7.08
2018-12-01T09:29:51.192Z,7.32
2018-12-01T09:32:21.980Z,7.02
2018-12-01T09:34:51.586Z,7.35
2018-12-01T09:37:22.152Z,7.36
2018-12-01T09:39:51.651Z,7.34
2018-12-01T09:42:24.890Z,4.91
2018-12-01T09:44:52.799Z,7.55
2018-12-01T09:47:25.610Z,7.57
2018-12-01T09:49:55.021Z,7.78
2018-12-01T09:52:25.545Z,7.91
2018-12-01T09:54:54.847Z,8.01
2018-12-01T09:57:26.487Z,7.85
2018-12-01T09:59:55.562Z,8.04
2018-12-01T10:02:25.554Z,8.18
2018-12-01T10:04:54.602Z,8.68
2018-12-01T10:07:23.146Z,8.39
2018-12-01T10:09:52.476Z,8.47
2018-12-01T10:12:22.865Z,8.52
2018-12-01T10:14:52.795Z,8.84
2018-12-01T10:17:23.427Z,8.67
2018-12-01T10:19:55.910Z,8.41
2018-12-01T10:22:25.988Z,8.80
2018-12-01T10:24:57.603Z,9.18
2018-12-01T10:27:26.226Z,9.32
2018-12-01T10:29:56.658Z,9.38
2018-12-01T10:32:25.410Z,9.08
2018-12-01T10:34:58.456Z,9.30
2018-12-01T10:37:28.154Z,9.36
2018-12-01T10:39:57.659Z,9.14
2018-12-01T10:42:27.508Z,9.30
2018-12-01T10:44:56.378Z,9.18
2018-12-01T10:47:26.166Z,9.11
2018-12-01T10:49:55.314Z,9.29
2018-12-01T10:52:26.583Z,9.09
2018-12-01T10:54:57.907Z,9.19
2018-12-01T10:57:26.957Z,9.06
2018-12-01T10:59:56.399Z,9.34
2018-12-01T11:02:32.543Z,9.75
2018-12-01T11:05:02.091Z,10.25
2018-12-01T11:07:31.298Z,9.90
2018-12-01T11:10:00.994Z,9.98
2018-12-01T11:12:31.791Z,10.12
2018-12-01T11:15:02.059Z,9.76
2018-12-01T11:17:33.047Z,10.35
2018-12-01T11:20:03.159Z,10.17
2018-12-01T11:22:33.466Z,10.76
2018-12-01T11:25:02.563Z,10.75
2018-12-01T11:27:32.678Z,11.19
2018-12-01T11:30:02.803Z,10.91
2018-12-01T11:32:32.506Z,10.37
2018-12-01T11:35:02.283Z,10.62
2018-12-01T11:37:32.233Z,10.55
2018-12-01T11:40:00.722Z,10.76
2018-12-01T11:42:31.610Z,11.00
2018-12-01T11:45:01.110Z,11.44
2018-12-01T11:47:31.614Z,11.38
2018-12-01T11:50:03.686Z,11.49
2018-12-01T11:52:33.917Z,12.02
2018-12-01T11:55:03.955Z,12.21
2018-12-01T11:57:33.943Z,12.20
2018-12-01T12:00:03.936Z,12.67
2018-12-01T12:02:39.860Z,12.02
2018-12-01T12:05:12.279Z,12.59
2018-12-01T12:07:53.066Z,12.69
2018-12-01T12:10:22.872Z,12.19
2018-12-01T12:12:52.803Z,12.35
2018-12-01T12:15:23.847Z,11.82
2018-12-01T12:17:56.896Z,12.25
2018-12-01T12:20:28.415Z,11.76
2018-12-01T12:22:56.995Z,11.45
2018-12-01T12:25:27.179Z,11.00
2018-12-01T12:27:58.171Z,10.83
2018-12-01T12:30:28.566Z,10.73
2018-12-01T12:32:57.912Z,10.67
2018-12-01T12:35:27.098Z,10.45
2018-12-01T12:37:58.734Z,10.43
2018-12-01T12:40:29.083Z,10.25
2018-12-01T12:43:00.513Z,10.17
2018-12-01T12:45:31.071Z,10.22
2018-12-01T12:48:01.220Z,10.09
2018-12-01T12:50:30.147Z,10.39
2018-12-01T12:52:59.755Z,10.55
2018-12-01T12:55:31.288Z,10.44
2018-12-01T12:57:59.892Z,10.63
2018-12-01T13:00:30.041Z,9.95
2018-12-01T13:03:02.651Z,10.33
2018-12-01T13:05:35.201Z,10.51
2018-12-01T13:08:04.721Z,10.48
2018-12-01T13:10:33.665Z,10.48
2018-12-01T13:13:02.658Z,10.65
2018-12-01T13:15:33.368Z,10.33
2018-12-01T13:18:08.829Z,10.47
2018-12-01T13:20:37.987Z,10.42
2018-12-01T13:23:07.230Z,10.53
2018-12-01T13:25:37.616Z,10.66
2018-12-01T13:28:12.304Z,11.07
2018-12-01T13:30:50.241Z,10.89
2018-12-01T13:33:21.108Z,10.59
2018-12-01T13:35:50.029Z,10.78
2018-12-01T13:38:19.359Z,10.58
2018-12-01T13:40:50.011Z,10.39
2018-12-01T13:43:18.983Z,10.54
2018-12-01T13:45:49.048Z,10.77
2018-12-01T13:48:18.854Z,10.83
2018-12-01T13:50:48.042Z,10.83
2018-12-01T13:53:18.907Z,10.67
2018-12-01T13:55:48.020Z,10.23
2018-12-01T13:58:18.883Z,10.66
2018-12-01T14:00:47.761Z,10.90
2018-12-01T14:03:16.454Z,10.83
2018-12-01T14:05:45.239Z,10.78
2018-12-01T14:08:14.298Z,10.89
2018-12-01T14:10:46.886Z,11.20
2018-12-01T14:13:17.054Z,11.31
2018-12-01T14:15:47.390Z,10.78
2018-12-01T14:18:17.332Z,11.39
2018-12-01T14:20:46.542Z,11.10
2018-12-01T14:23:17.011Z,10.95
2018-12-01T14:25:46.715Z,10.90
2018-12-01T14:28:16.770Z,10.90
2018-12-01T14:33:29.970Z,11.08
2018-12-01T14:35:59.706Z,11.31
2018-12-01T14:38:31.993Z,10.94
2018-12-01T14:41:01.856Z,10.81
2018-12-01T14:43:46.659Z,11.14
2018-12-01T14:46:16.228Z,10.93
2018-12-01T14:48:46.082Z,11.33
2018-12-01T14:51:16.182Z,11.07
2018-12-01T14:53:46.915Z,10.57
2018-12-01T14:56:17.292Z,11.02
2018-12-01T14:58:48.916Z,11.02
2018-12-01T15:01:18.518Z,10.70
2018-12-01T15:03:49.558Z,10.43
2018-12-01T15:06:20.686Z,10.70
2018-12-01T15:08:50.191Z,10.99
2018-12-01T15:11:22.119Z,10.95
2018-12-01T15:13:50.903Z,10.40
2018-12-01T15:16:20.291Z,10.42
2018-12-01T15:18:50.242Z,10.65
2018-12-01T15:21:19.807Z,10.50
2018-12-01T15:23:49.158Z,9.99
2018-12-01T15:26:19.982Z,10.61
2018-12-01T15:28:49.245Z,10.64
2018-12-01T15:31:18.673Z,10.65
2018-12-01T15:33:48.752Z,10.64
2018-12-01T15:36:18.522Z,10.77
2018-12-01T15:38:48.021Z,11.01
2018-12-01T15:41:18.944Z,11.02
2018-12-01T15:43:55.892Z,10.83
2018-12-01T15:46:25.437Z,10.52
2018-12-01T15:48:54.139Z,10.26
2018-12-01T15:51:23.985Z,10.41
2018-12-01T15:53:53.804Z,10.12
2018-12-01T15:56:22.882Z,10.29
2018-12-01T15:58:53.320Z,10.14
2018-12-01T16:01:25.342Z,10.03
2018-12-01T16:03:55.109Z,10.23
2018-12-01T16:06:25.522Z,10.03
2018-12-01T16:08:54.786Z,10.13
2018-12-01T16:11:26.085Z,9.68
2018-12-01T16:13:56.605Z,9.87
2018-12-01T16:16:27.071Z,9.71
2018-12-01T16:18:57.451Z,9.93
2018-12-01T16:21:26.547Z,9.74
2018-12-01T16:23:58.648Z,9.72
2018-12-01T16:26:28.896Z,9.97
2018-12-01T16:28:57.950Z,9.90
2018-12-01T16:31:28.664Z,9.78
2018-12-01T16:33:57.811Z,9.95
2018-12-01T16:36:26.630Z,10.27
2018-12-01T16:38:56.202Z,10.20
2018-12-01T16:41:28.509Z,10.06
2018-12-01T16:43:58.109Z,10.29
2018-12-01T16:46:27.840Z,9.80
2018-12-01T16:48:58.209Z,9.65
2018-12-01T16:51:29.165Z,9.66
2018-12-01T16:53:58.628Z,9.43
2018-12-01T16:56:28.298Z,9.16
2018-12-01T16:58:58.185Z,9.27
2018-12-01T17:01:27.855Z,9.03
2018-12-01T17:03:57.016Z,9.34
2018-12-01T17:06:26.999Z,9.38
2018-12-01T17:08:57.490Z,9.12
2018-12-01T17:11:28.239Z,8.90
2018-12-01T17:13:57.002Z,8.90
2018-12-01T17:16:25.850Z,8.68
2018-12-01T17:18:55.272Z,8.97
2018-12-01T17:21:24.426Z,9.01
2018-12-01T17:23:54.259Z,8.95
2018-12-01T17:26:23.389Z,8.98
2018-12-01T17:28:54.675Z,9.00
2018-12-01T17:31:25.164Z,9.00
2018-12-01T17:33:55.121Z,8.95
2018-12-01T17:36:26.357Z,9.27
2018-12-01T17:38:57.103Z,9.23
2018-12-01T17:41:29.726Z,9.25
2018-12-01T17:44:07.375Z,9.10
2018-12-01T17:46:36.454Z,9.07
2018-12-01T17:49:07.478Z,8.94
2018-12-01T17:51:36.698Z,9.23
2018-12-01T17:54:13.722Z,9.02
2018-12-01T17:56:42.496Z,8.75
2018-12-01T17:59:14.256Z,8.73
2018-12-01T18:01:44.153Z,9.06
2018-12-01T18:04:13.333Z,8.87
2018-12-01T18:06:42.856Z,8.86
2018-12-01T18:09:14.400Z,8.88
2018-12-01T18:11:43.453Z,8.93
2018-12-01T18:14:13.967Z,8.92
2018-12-01T18:16:45.206Z,8.72
2018-12-01T18:19:13.695Z,8.81
2018-12-01T18:21:45.400Z,8.82
2018-12-01T18:24:15.253Z,8.64
2018-12-01T18:26:44.825Z,9.05
2018-12-01T18:29:15.073Z,8.84
2018-12-01T18:31:46.663Z,8.98
2018-12-01T18:34:17.071Z,9.04
2018-12-01T18:36:48.162Z,9.14
2018-12-01T18:39:18.695Z,9.06
2018-12-01T18:41:48.846Z,9.53
2018-12-01T18:44:21.300Z,9.20
2018-12-01T18:46:50.223Z,8.97
2018-12-01T18:49:23.907Z,8.77
2018-12-01T18:51:55.563Z,8.91
2018-12-01T18:54:24.603Z,9.05
2018-12-01T18:56:54.536Z,9.04
2018-12-01T18:59:24.306Z,9.23
2018-12-01T19:01:53.308Z,9.48
2018-12-01T19:04:24.908Z,9.48
2018-12-01T19:06:55.972Z,9.00
2018-12-01T19:09:26.387Z,8.85
2018-12-01T19:11:56.373Z,8.77
2018-12-01T19:14:26.550Z,9.37
2018-12-01T19:16:56.742Z,9.09
2018-12-01T19:19:27.578Z,9.34
2018-12-01T19:21:56.599Z,9.41
2018-12-01T19:24:27.479Z,9.05
2018-12-01T19:26:57.366Z,9.60
2018-12-01T19:29:28.780Z,9.88
2018-12-01T19:32:00.026Z,9.95
2018-12-01T19:34:29.993Z,10.00
2018-12-01T19:37:00.219Z,10.25
2018-12-01T19:39:29.403Z,10.07
2018-12-01T19:42:00.254Z,10.15
2018-12-01T19:44:30.723Z,10.15
2018-12-01T19:46:59.325Z,9.98
2018-12-01T19:49:29.483Z,9.95
2018-12-01T19:51:58.988Z,9.71
2018-12-01T19:54:29.633Z,9.41
2018-12-01T19:56:59.689Z,9.72
2018-12-01T19:59:29.313Z,10.05
2018-12-01T20:01:58.129Z,9.60
2018-12-01T20:04:27.676Z,9.14
2018-12-01T20:06:57.310Z,9.57
2018-12-01T20:09:25.819Z,9.64
2018-12-01T20:11:56.789Z,9.40
2018-12-01T20:14:27.937Z,9.65
2018-12-01T20:16:58.694Z,9.10
2018-12-01T20:19:29.254Z,9.01
2018-12-01T20:21:58.637Z,8.90
2018-12-01T20:24:28.770Z,9.05
2018-12-01T20:26:59.263Z,8.64
2018-12-01T20:29:28.539Z,8.64
2018-12-01T20:31:58.358Z,8.14
2018-12-01T20:34:28.601Z,8.79
2018-12-01T20:37:01.611Z,8.82
2018-12-01T20:39:35.740Z,9.14
2018-12-01T20:42:05.691Z,9.22
2018-12-01T20:44:35.762Z,9.56
2018-12-01T20:47:05.795Z,9.22
2018-12-01T20:49:34.326Z,9.49
2018-12-01T20:52:03.430Z,9.52
2018-12-01T20:54:52.484Z,9.25
2018-12-01T20:57:25.251Z,9.16
2018-12-01T20:59:54.713Z,9.33
2018-12-01T21:02:23.733Z,9.23
2018-12-01T21:04:52.360Z,8.93
2018-12-01T21:07:21.775Z,9.04
2018-12-01T21:09:51.218Z,9.06
2018-12-01T21:12:19.899Z,8.75
2018-12-01T21:14:49.157Z,8.66
2018-12-01T21:17:18.954Z,8.80
2018-12-01T21:19:47.719Z,8.67
2018-12-01T21:22:20.621Z,8.63
2018-12-01T21:24:49.806Z,8.67
2018-12-01T21:27:18.763Z,8.53
2018-12-01T21:29:47.350Z,8.60
2018-12-01T21:32:17.075Z,9.13
2018-12-01T21:34:46.838Z,8.77
2018-12-01T21:37:15.869Z,8.71
2018-12-01T21:39:45.607Z,9.22
2018-12-01T21:42:14.270Z,8.92
2018-12-01T21:44:43.199Z,8.47
2018-12-01T21:47:12.193Z,9.00
2018-12-01T21:49:41.521Z,8.53
2018-12-01T21:52:11.991Z,8.58
2018-12-01T21:54:41.377Z,8.44
2018-12-01T21:57:11.001Z,8.69
2018-12-01T21:59:40.201Z,8.54
2018-12-01T22:02:10.214Z,8.59
2018-12-01T22:04:40.723Z,8.58
2018-12-01T22:07:09.254Z,8.89
2018-12-01T22:09:38.145Z,8.89
2018-12-01T22:12:08.102Z,8.98
2018-12-01T22:14:37.141Z,8.60
2018-12-01T22:17:08.958Z,8.64
2018-12-01T22:19:44.530Z,8.60
2018-12-01T22:22:13.374Z,8.78
2018-12-01T22:24:42.176Z,8.42
2018-12-01T22:27:12.791Z,8.47
2018-12-01T22:29:42.524Z,8.69
2018-12-01T22:32:13.903Z,8.51
2018-12-01T22:34:43.334Z,8.65
2018-12-01T22:37:13.962Z,8.73
2018-12-01T22:39:42.521Z,8.51
2018-12-01T22:42:12.198Z,8.60
2018-12-01T22:44:42.906Z,8.52
2018-12-01T22:47:13.834Z,8.81
2018-12-01T22:49:42.874Z,8.50
2018-12-01T22:52:12.812Z,8.35
2018-12-01T22:54:42.123Z,8.46
2018-12-01T22:57:12.519Z,8.76
2018-12-01T22:59:42.092Z,8.52
2018-12-01T23:02:13.158Z,8.38
2018-12-01T23:04:41.700Z,8.73
2018-12-01T23:07:11.783Z,8.53
2018-12-01T23:09:41.490Z,9.06
2018-12-01T23:12:11.330Z,9.05
2018-12-01T23:14:40.918Z,8.76
2018-12-01T23:17:09.933Z,8.70
2018-12-01T23:19:38.551Z,8.94
2018-12-01T23:22:08.521Z,8.59
2018-12-01T23:24:38.211Z,8.66
2018-12-01T23:27:08.981Z,8.78
2018-12-01T23:29:39.922Z,9.14
2018-12-01T23:32:09.754Z,8.99
2018-12-01T23:34:40.302Z,9.29
2018-12-01T23:37:10.917Z,8.76
2018-12-01T23:39:40.973Z,9.26
2018-12-01T23:42:10.195Z,9.08
2018-12-01T23:44:39.635Z,8.77
2018-12-01T23:47:10.310Z,8.73
2018-12-01T23:49:40.132Z,8.68
2018-12-01T23:52:09.471Z,8.67
2018-12-01T23:54:47.563Z,8.51
2018-12-01T23:57:16.919Z,8.44
2018-12-01T23:59:45.460Z,8.44
