createdAt,value
2023-02-28T00:02:03.942Z,2.80
2023-02-28T00:04:54.054Z,4.05
2023-02-28T00:07:40.264Z,4.40
2023-02-28T00:10:28.539Z,4.25
2023-02-28T00:13:14.305Z,6.55
2023-02-28T00:16:14.852Z,6.07
2023-02-28T00:19:00.424Z,4.45
2023-02-28T00:21:47.404Z,5.72
2023-02-28T00:24:32.788Z,6.38
2023-02-28T00:27:18.423Z,4.90
2023-02-28T00:30:07.781Z,3.53
2023-02-28T00:32:53.677Z,3.88
2023-02-28T00:35:39.325Z,3.03
2023-02-28T00:38:24.758Z,3.88
2023-02-28T00:41:12.942Z,3.83
2023-02-28T00:44:00.209Z,4.47
2023-02-28T00:46:45.753Z,4.10
2023-02-28T00:49:31.473Z,4.38
2023-02-28T00:52:17.039Z,4.20
2023-02-28T00:55:02.366Z,3.08
2023-02-28T00:57:47.743Z,3.65
2023-02-28T01:00:33.427Z,3.92
2023-02-28T01:03:20.339Z,3.88
2023-02-28T01:06:06.365Z,5.78
2023-02-28T01:08:51.789Z,4.95
2023-02-28T01:11:37.280Z,4.15
2023-02-28T01:14:23.266Z,5.35
2023-02-28T01:17:09.083Z,8.43
2023-02-28T01:19:56.974Z,5.00
2023-02-28T01:22:44.784Z,3.78
2023-02-28T01:25:30.419Z,2.92
2023-02-28T01:28:17.124Z,3.53
2023-02-28T01:31:02.723Z,6.50
2023-02-28T01:33:48.940Z,6.07
2023-02-28T01:36:35.006Z,5.60
2023-02-28T01:39:20.603Z,3.65
2023-02-28T01:42:06.355Z,3.95
2023-02-28T01:45:20.554Z,3.60
2023-02-28T01:48:09.978Z,3.83
2023-02-28T01:51:00.985Z,3.80
2023-02-28T01:53:54.421Z,6.88
2023-02-28T01:56:49.930Z,5.82
2023-02-28T02:00:01.409Z,6.68
2023-02-28T02:02:50.870Z,7.32
2023-02-28T02:05:38.792Z,8.23
2023-02-28T02:08:29.160Z,8.25
2023-02-28T02:11:18.428Z,8.82
2023-02-28T02:14:46.077Z,8.73
2023-02-28T02:17:46.770Z,10.10
2023-02-28T02:21:02.883Z,14.35
2023-02-28T02:24:16.974Z,18.17
2023-02-28T02:27:38.184Z,12.13
2023-02-28T02:30:58.719Z,8.38
2023-02-28T02:34:23.587Z,6.45
2023-02-28T02:37:30.038Z,3.75
2023-02-28T02:40:31.004Z,3.78
2023-02-28T02:43:23.701Z,3.60
2023-02-28T02:46:19.741Z,4.13
2023-02-28T02:49:10.502Z,3.17
2023-02-28T02:52:05.897Z,3.13
2023-02-28T02:54:56.677Z,2.83
2023-02-28T02:58:04.396Z,3.50
2023-02-28T03:00:54.670Z,4.03
2023-02-28T03:03:41.361Z,5.40
2023-02-28T03:06:27.804Z,5.28
2023-02-28T03:09:13.716Z,5.57
2023-02-28T03:11:59.837Z,5.38
2023-02-28T03:15:29.169Z,4.65
2023-02-28T03:18:25.925Z,13.10
2023-02-28T03:21:25.665Z,10.85
2023-02-28T03:24:32.147Z,8.95
2023-02-28T03:27:42.142Z,5.00
2023-02-28T03:30:49.159Z,5.32
2023-02-28T03:33:43.402Z,5.32
2023-02-28T03:36:44.780Z,5.70
2023-02-28T03:39:43.266Z,5.95
2023-02-28T03:42:35.294Z,14.90
2023-02-28T03:45:30.918Z,6.40
2023-02-28T03:48:28.664Z,6.53
2023-02-28T03:51:21.784Z,6.30
2023-02-28T03:54:13.221Z,5.38
2023-02-28T03:57:40.938Z,4.55
2023-02-28T04:00:33.845Z,6.38
2023-02-28T04:03:19.876Z,6.65
2023-02-28T04:06:08.438Z,5.15
2023-02-28T04:08:54.260Z,4.75
2023-02-28T04:11:42.851Z,4.40
2023-02-28T04:14:28.660Z,4.22
2023-02-28T04:17:13.924Z,3.70
2023-02-28T04:19:59.681Z,4.00
2023-02-28T04:22:45.129Z,4.68
2023-02-28T04:25:30.612Z,3.90
2023-02-28T04:28:16.096Z,3.95
2023-02-28T04:31:04.384Z,5.78
2023-02-28T04:33:49.988Z,6.20
2023-02-28T04:36:35.726Z,4.38
2023-02-28T04:39:25.342Z,4.80
2023-02-28T04:42:13.177Z,5.68
2023-02-28T04:44:58.923Z,6.82
2023-02-28T04:47:44.125Z,6.63
2023-02-28T04:50:29.617Z,5.47
2023-02-28T04:53:14.984Z,8.13
2023-02-28T04:56:01.667Z,9.30
2023-02-28T04:58:48.235Z,13.77
2023-02-28T05:01:35.805Z,9.65
2023-02-28T05:04:21.591Z,10.23
2023-02-28T05:07:06.897Z,6.43
2023-02-28T05:09:52.304Z,4.28
2023-02-28T05:12:38.292Z,4.88
2023-02-28T05:15:35.313Z,8.38
2023-02-28T05:18:21.306Z,6.57
2023-02-28T05:21:06.979Z,5.47
2023-02-28T05:23:53.520Z,4.28
2023-02-28T05:26:42.113Z,4.82
2023-02-28T05:29:27.605Z,6.15
2023-02-28T05:32:14.234Z,9.20
2023-02-28T05:35:02.530Z,5.57
2023-02-28T05:37:49.460Z,4.70
2023-02-28T05:40:35.314Z,3.80
2023-02-28T05:43:24.556Z,5.68
2023-02-28T05:46:12.268Z,4.50
2023-02-28T05:49:01.179Z,5.65
2023-02-28T05:51:46.991Z,5.47
2023-02-28T05:54:32.813Z,6.40
2023-02-28T05:57:24.641Z,4.70
2023-02-28T06:00:22.312Z,4.20
2023-02-28T06:03:13.491Z,4.47
2023-02-28T06:05:58.990Z,5.53
2023-02-28T06:08:45.773Z,7.45
2023-02-28T06:11:32.233Z,6.63
2023-02-28T06:14:20.360Z,6.68
2023-02-28T06:17:06.181Z,7.85
2023-02-28T06:19:52.970Z,6.10
2023-02-28T06:22:38.933Z,4.93
2023-02-28T06:25:24.645Z,3.90
2023-02-28T06:28:09.971Z,4.15
2023-02-28T06:30:56.461Z,3.88
2023-02-28T06:33:43.728Z,3.85
2023-02-28T06:36:30.167Z,5.05
2023-02-28T06:39:15.909Z,6.15
2023-02-28T06:42:01.937Z,6.15
2023-02-28T06:44:49.566Z,6.18
2023-02-28T06:47:36.600Z,7.25
2023-02-28T06:50:22.277Z,6.60
2023-02-28T06:53:08.786Z,5.68
2023-02-28T06:55:55.210Z,4.57
2023-02-28T06:58:43.338Z,4.28
2023-02-28T07:01:33.802Z,4.40
2023-02-28T07:04:19.576Z,5.43
2023-02-28T07:07:05.475Z,4.43
2023-02-28T07:09:50.810Z,5.10
2023-02-28T07:12:40.564Z,5.30
2023-02-28T07:15:27.564Z,5.93
2023-02-28T07:18:13.002Z,4.70
2023-02-28T07:21:02.263Z,4.03
2023-02-28T07:23:48.066Z,5.07
2023-02-28T07:26:35.289Z,5.68
2023-02-28T07:29:20.948Z,4.03
2023-02-28T07:32:06.472Z,4.10
2023-02-28T07:34:51.836Z,3.03
2023-02-28T07:37:40.273Z,3.75
2023-02-28T07:40:27.171Z,4.18
2023-02-28T07:43:12.312Z,4.57
2023-02-28T07:46:07.982Z,3.42
2023-02-28T07:48:56.580Z,7.03
2023-02-28T07:51:42.578Z,4.20
2023-02-28T07:54:27.924Z,3.38
2023-02-28T07:57:13.517Z,3.42
2023-02-28T07:59:59.532Z,3.10
2023-02-28T08:02:45.697Z,3.90
2023-02-28T08:05:39.880Z,4.55
2023-02-28T08:08:25.285Z,3.92
2023-02-28T08:11:11.118Z,4.78
2023-02-28T08:13:59.701Z,4.20
2023-02-28T08:16:45.275Z,3.78
2023-02-28T08:19:31.188Z,4.30
2023-02-28T08:22:18.199Z,8.27
2023-02-28T08:25:04.312Z,5.18
2023-02-28T08:27:53.182Z,4.20
2023-02-28T08:30:38.848Z,4.22
2023-02-28T08:33:25.730Z,8.23
2023-02-28T08:36:17.579Z,5.15
2023-02-28T08:39:04.490Z,3.88
2023-02-28T08:41:59.081Z,4.75
2023-02-28T08:47:38.815Z,4.15
2023-02-28T08:50:24.292Z,4.28
2023-02-28T08:53:09.641Z,4.65
2023-02-28T08:55:58.192Z,5.22
2023-02-28T08:58:44.786Z,4.68
2023-02-28T09:01:31.930Z,6.40
2023-02-28T09:04:20.061Z,5.40
2023-02-28T09:07:07.024Z,5.30
2023-02-28T09:09:55.604Z,4.78
2023-02-28T09:12:42.176Z,4.55
2023-02-28T09:15:27.854Z,3.88
2023-02-28T09:18:14.055Z,5.65
2023-02-28T09:20:59.791Z,5.45
2023-02-28T09:23:47.003Z,3.90
2023-02-28T09:26:39.055Z,3.83
2023-02-28T09:29:29.891Z,4.55
2023-02-28T09:32:15.496Z,3.45
2023-02-28T09:35:01.016Z,3.83
2023-02-28T09:37:46.381Z,4.05
2023-02-28T09:40:32.865Z,4.82
2023-02-28T09:43:21.153Z,5.63
2023-02-28T09:46:24.939Z,4.80
2023-02-28T09:49:34.504Z,4.35
2023-02-28T09:52:24.012Z,6.22
2023-02-28T09:55:46.638Z,7.20
2023-02-28T09:58:39.140Z,6.72
2023-02-28T10:01:25.011Z,6.80
2023-02-28T10:04:29.064Z,7.22
2023-02-28T10:07:34.174Z,7.53
2023-02-28T10:10:19.792Z,7.53
2023-02-28T10:13:14.388Z,8.38
2023-02-28T10:16:05.379Z,8.50
2023-02-28T10:19:21.823Z,7.03
2023-02-28T10:22:23.804Z,6.85
2023-02-28T10:25:29.532Z,6.40
2023-02-28T10:28:20.738Z,6.50
2023-02-28T10:31:24.761Z,7.15
2023-02-28T10:34:14.149Z,7.55
2023-02-28T10:37:11.344Z,8.02
2023-02-28T10:39:57.417Z,8.13
2023-02-28T10:42:43.421Z,6.90
2023-02-28T10:45:35.743Z,7.80
2023-02-28T10:48:21.258Z,6.22
2023-02-28T10:51:13.532Z,5.95
2023-02-28T10:54:02.769Z,5.47
2023-02-28T10:57:16.345Z,6.25
2023-02-28T11:00:20.086Z,6.22
2023-02-28T11:03:53.900Z,25.35
2023-02-28T11:06:46.833Z,9.82
2023-02-28T11:09:39.745Z,7.97
2023-02-28T11:12:46.885Z,7.30
2023-02-28T11:15:38.109Z,8.15
2023-02-28T11:18:30.345Z,5.70
2023-02-28T11:24:42.444Z,5.90
2023-02-28T11:27:34.822Z,7.50
2023-02-28T11:30:27.570Z,9.30
2023-02-28T11:33:51.269Z,6.10
2023-02-28T11:36:37.990Z,6.13
2023-02-28T11:39:27.048Z,7.03
2023-02-28T11:42:25.083Z,5.68
2023-02-28T11:45:16.267Z,5.55
2023-02-28T11:48:10.902Z,5.80
2023-02-28T11:51:16.490Z,5.30
2023-02-28T11:54:01.586Z,5.95
2023-02-28T11:56:51.562Z,5.28
2023-02-28T12:00:03.699Z,6.00
2023-02-28T12:03:12.631Z,5.05
2023-02-28T12:06:33.400Z,5.88
2023-02-28T12:09:55.369Z,10.55
2023-02-28T12:12:53.425Z,6.15
2023-02-28T12:15:38.609Z,5.82
2023-02-28T12:18:33.151Z,6.78
2023-02-28T12:21:28.548Z,6.75
2023-02-28T12:24:32.558Z,5.53
2023-02-28T12:27:22.757Z,4.18
2023-02-28T12:30:21.235Z,3.65
2023-02-28T12:33:14.434Z,3.67
2023-02-28T12:36:06.317Z,3.90
2023-02-28T12:38:56.688Z,4.25
2023-02-28T12:42:03.629Z,4.85
2023-02-28T12:45:02.307Z,3.55
2023-02-28T12:47:53.291Z,3.67
2023-02-28T12:50:39.380Z,3.88
2023-02-28T12:54:02.811Z,4.18
2023-02-28T12:57:27.386Z,3.80
2023-02-28T13:00:25.777Z,3.97
2023-02-28T13:03:46.708Z,4.22
2023-02-28T13:06:57.074Z,4.85
2023-02-28T13:09:55.922Z,4.45
2023-02-28T13:12:50.631Z,4.18
2023-02-28T13:15:42.144Z,4.90
2023-02-28T13:18:40.907Z,4.55
2023-02-28T13:21:30.017Z,4.07
2023-02-28T13:24:39.155Z,5.93
2023-02-28T13:27:41.524Z,4.65
2023-02-28T13:31:00.715Z,5.88
2023-02-28T13:33:46.152Z,5.35
2023-02-28T13:36:33.680Z,14.00
2023-02-28T13:39:35.998Z,6.85
2023-02-28T13:42:35.567Z,4.07
2023-02-28T13:45:39.140Z,3.35
2023-02-28T13:48:29.999Z,3.47
2023-02-28T13:51:40.761Z,5.85
2023-02-28T13:55:03.705Z,6.10
2023-02-28T13:58:12.647Z,6.93
2023-02-28T14:01:05.393Z,5.53
2023-02-28T14:04:16.862Z,4.82
2023-02-28T14:07:03.365Z,7.03
2023-02-28T14:10:00.028Z,4.78
2023-02-28T14:13:01.149Z,4.28
2023-02-28T14:16:03.371Z,4.47
2023-02-28T14:19:01.493Z,6.38
2023-02-28T14:21:53.308Z,7.53
2023-02-28T14:25:15.972Z,6.95
2023-02-28T14:28:13.515Z,7.20
2023-02-28T14:31:04.431Z,6.72
2023-02-28T14:34:08.650Z,7.90
2023-02-28T14:36:55.710Z,5.57
2023-02-28T14:39:43.041Z,7.13
2023-02-28T14:42:31.573Z,16.75
2023-02-28T14:45:22.237Z,25.17
2023-02-28T14:48:11.098Z,18.02
2023-02-28T14:51:01.702Z,13.27
2023-02-28T14:53:51.778Z,12.93
2023-02-28T14:56:41.311Z,21.45
2023-02-28T14:59:35.093Z,12.02
2023-02-28T15:02:23.893Z,15.80
2023-02-28T15:05:18.565Z,16.70
2023-02-28T15:08:14.914Z,14.10
2023-02-28T15:11:05.567Z,11.73
2023-02-28T15:13:53.403Z,6.70
2023-02-28T15:16:41.798Z,6.25
2023-02-28T15:19:33.475Z,6.75
2023-02-28T15:22:29.973Z,6.28
2023-02-28T15:25:19.966Z,4.95
2023-02-28T15:28:05.602Z,5.35
2023-02-28T15:30:59.159Z,4.60
2023-02-28T15:33:55.484Z,4.25
2023-02-28T15:36:41.616Z,4.57
2023-02-28T15:39:30.314Z,5.13
2023-02-28T15:42:21.245Z,7.80
2023-02-28T15:45:27.498Z,5.47
2023-02-28T15:48:51.510Z,3.75
2023-02-28T15:51:41.156Z,3.70
2023-02-28T15:54:34.506Z,3.67
2023-02-28T15:57:29.003Z,3.58
2023-02-28T16:00:19.787Z,3.70
2023-02-28T16:03:27.948Z,3.92
2023-02-28T16:06:26.570Z,4.90
2023-02-28T16:09:21.024Z,7.25
2023-02-28T16:12:06.481Z,9.38
2023-02-28T16:14:55.350Z,12.32
2023-02-28T16:17:41.337Z,12.07
2023-02-28T16:20:30.407Z,12.65
2023-02-28T16:23:16.224Z,8.73
2023-02-28T16:26:06.808Z,5.65
2023-02-28T16:28:54.515Z,5.75
2023-02-28T16:31:40.557Z,4.70
2023-02-28T16:34:26.304Z,5.25
2023-02-28T16:37:15.057Z,4.72
2023-02-28T16:40:00.562Z,4.40
2023-02-28T16:42:47.600Z,4.88
2023-02-28T16:45:34.653Z,4.15
2023-02-28T16:48:20.871Z,4.32
2023-02-28T16:51:07.688Z,4.43
2023-02-28T16:53:53.147Z,4.03
2023-02-28T16:56:43.592Z,4.65
2023-02-28T16:59:29.962Z,4.13
2023-02-28T17:02:20.182Z,3.38
2023-02-28T17:05:07.643Z,3.97
2023-02-28T17:07:53.229Z,3.50
2023-02-28T17:10:38.533Z,3.75
2023-02-28T17:13:23.924Z,6.18
2023-02-28T17:16:23.467Z,7.53
2023-02-28T17:19:15.294Z,7.55
2023-02-28T17:22:02.289Z,7.40
2023-02-28T17:24:47.779Z,8.15
2023-02-28T17:27:33.944Z,8.45
2023-02-28T17:30:29.683Z,10.98
2023-02-28T17:33:16.768Z,15.48
2023-02-28T17:36:02.865Z,12.40
2023-02-28T17:38:57.467Z,15.45
2023-02-28T17:41:44.309Z,11.93
2023-02-28T17:44:30.703Z,9.65
2023-02-28T17:47:16.429Z,12.02
2023-02-28T17:50:23.020Z,12.32
2023-02-28T17:53:09.370Z,17.05
2023-02-28T17:55:54.790Z,15.27
2023-02-28T17:58:40.558Z,13.32
2023-02-28T18:01:27.153Z,13.25
2023-02-28T18:04:13.107Z,12.15
2023-02-28T18:07:01.037Z,13.68
2023-02-28T18:09:46.762Z,13.75
2023-02-28T18:12:32.410Z,15.30
2023-02-28T18:15:21.047Z,14.77
2023-02-28T18:18:07.817Z,13.27
2023-02-28T18:20:54.470Z,13.38
2023-02-28T18:23:47.686Z,13.75
2023-02-28T18:26:33.202Z,16.27
2023-02-28T18:29:25.222Z,15.23
2023-02-28T18:32:10.812Z,34.20
2023-02-28T18:34:56.674Z,29.50
2023-02-28T18:37:42.349Z,21.48
2023-02-28T18:40:27.824Z,19.00
2023-02-28T18:43:13.998Z,19.05
2023-02-28T18:46:05.083Z,18.52
2023-02-28T18:48:50.515Z,17.88
2023-02-28T18:51:37.429Z,21.65
2023-02-28T18:54:22.715Z,17.80
2023-02-28T18:57:08.261Z,20.05
2023-02-28T18:59:54.421Z,18.35
2023-02-28T19:02:40.852Z,20.50
2023-02-28T19:05:28.073Z,22.40
2023-02-28T19:08:13.744Z,16.85
2023-02-28T19:10:59.233Z,17.27
2023-02-28T19:13:46.238Z,16.65
2023-02-28T19:16:32.785Z,16.08
2023-02-28T19:19:18.748Z,14.98
2023-02-28T19:22:05.224Z,10.60
2023-02-28T19:24:51.362Z,11.43
2023-02-28T19:27:36.994Z,9.90
2023-02-28T19:30:23.036Z,10.48
2023-02-28T19:33:08.397Z,8.05
2023-02-28T19:35:53.864Z,9.18
2023-02-28T19:38:40.296Z,22.33
2023-02-28T19:41:27.006Z,16.95
2023-02-28T19:44:12.393Z,10.80
2023-02-28T19:46:57.909Z,10.52
2023-02-28T19:49:43.274Z,13.77
2023-02-28T19:52:28.897Z,12.80
2023-02-28T19:55:15.306Z,11.18
2023-02-28T19:58:02.005Z,17.52
2023-02-28T20:00:47.595Z,12.23
2023-02-28T20:03:33.572Z,10.10
2023-02-28T20:06:22.510Z,13.07
2023-02-28T20:09:08.591Z,16.10
2023-02-28T20:11:54.868Z,14.73
2023-02-28T20:14:41.151Z,14.38
2023-02-28T20:17:28.966Z,12.70
2023-02-28T20:20:14.408Z,13.43
2023-02-28T20:23:00.267Z,12.15
2023-02-28T20:25:46.965Z,12.98
2023-02-28T20:28:33.210Z,13.50
2023-02-28T20:31:22.698Z,12.27
2023-02-28T20:34:09.166Z,14.13
2023-02-28T20:36:59.666Z,14.98
2023-02-28T20:40:11.500Z,14.70
2023-02-28T20:43:07.646Z,17.73
2023-02-28T20:46:28.679Z,19.35
2023-02-28T20:49:15.916Z,15.75
2023-02-28T20:52:04.699Z,19.23
2023-02-28T20:54:54.715Z,31.90
2023-02-28T20:57:41.375Z,31.85
2023-02-28T21:00:34.132Z,29.08
2023-02-28T21:03:24.409Z,27.33
2023-02-28T21:09:01.367Z,38.25
2023-02-28T21:11:48.437Z,38.60
2023-02-28T21:14:35.216Z,22.98
2023-02-28T21:17:20.819Z,19.45
2023-02-28T21:20:07.720Z,16.50
2023-02-28T21:22:54.125Z,19.70
2023-02-28T21:25:40.210Z,16.33
2023-02-28T21:28:25.971Z,22.00
2023-02-28T21:31:15.294Z,22.02
2023-02-28T21:34:03.264Z,19.52
2023-02-28T21:36:48.680Z,24.95
2023-02-28T21:39:35.856Z,21.30
2023-02-28T21:42:21.643Z,18.88
2023-02-28T21:45:07.803Z,20.63
2023-02-28T21:47:53.596Z,22.80
2023-02-28T21:50:39.838Z,18.15
2023-02-28T21:53:25.733Z,20.02
2023-02-28T21:56:15.112Z,28.67
2023-02-28T21:59:04.245Z,26.10
2023-02-28T22:01:55.448Z,15.88
2023-02-28T22:04:40.914Z,13.23
2023-02-28T22:07:26.241Z,15.10
2023-02-28T22:10:11.809Z,12.93
2023-02-28T22:13:01.887Z,12.57
2023-02-28T22:15:47.282Z,13.27
2023-02-28T22:18:34.588Z,11.80
2023-02-28T22:21:23.491Z,10.65
2023-02-28T22:24:09.961Z,8.20
2023-02-28T22:26:55.964Z,7.13
2023-02-28T22:29:41.733Z,7.53
2023-02-28T22:32:27.280Z,7.78
2023-02-28T22:35:13.244Z,7.68
2023-02-28T22:37:58.798Z,8.73
2023-02-28T22:40:44.340Z,9.82
2023-02-28T22:43:30.181Z,12.50
2023-02-28T22:46:15.884Z,14.02
2023-02-28T22:49:07.989Z,14.00
2023-02-28T22:51:55.709Z,10.90
2023-02-28T22:54:41.182Z,14.45
2023-02-28T22:57:26.444Z,13.93
2023-02-28T23:00:15.579Z,13.65
2023-02-28T23:03:01.199Z,13.38
2023-02-28T23:05:46.807Z,13.30
2023-02-28T23:08:32.459Z,13.73
2023-02-28T23:11:21.494Z,14.98
2023-02-28T23:14:07.746Z,12.45
2023-02-28T23:16:54.518Z,12.00
2023-02-28T23:19:40.615Z,17.52
2023-02-28T23:22:26.134Z,14.93
2023-02-28T23:25:13.302Z,14.23
2023-02-28T23:27:58.764Z,13.75
2023-02-28T23:30:44.347Z,15.65
2023-02-28T23:33:30.600Z,10.98
2023-02-28T23:36:17.415Z,9.43
2023-02-28T23:39:03.044Z,10.25
2023-02-28T23:41:48.483Z,8.60
2023-02-28T23:44:34.223Z,7.68
2023-02-28T23:47:20.181Z,7.25
2023-02-28T23:50:05.969Z,7.97
2023-02-28T23:52:53.183Z,7.45
2023-02-28T23:55:38.340Z,8.68
2023-02-28T23:58:23.667Z,8.95
