createdAt,value
2023-01-11T00:04:59.796Z,11.70
2023-01-11T00:10:04.940Z,7.82
2023-01-11T00:15:11.714Z,7.05
2023-01-11T00:20:15.385Z,10.93
2023-01-11T00:25:19.288Z,11.15
2023-01-11T00:30:24.183Z,8.68
2023-01-11T00:35:28.980Z,11.65
2023-01-11T00:40:32.549Z,7.93
2023-01-11T00:45:54.899Z,6.15
2023-01-11T00:50:59.410Z,7.10
2023-01-11T00:56:02.894Z,7.78
2023-01-11T01:01:10.926Z,7.20
2023-01-11T01:06:14.440Z,7.35
2023-01-11T01:11:17.940Z,5.72
2023-01-11T01:16:22.831Z,6.38
2023-01-11T01:21:27.878Z,8.52
2023-01-11T01:26:31.437Z,10.07
2023-01-11T01:31:36.296Z,4.78
2023-01-11T01:36:39.887Z,6.68
2023-01-11T01:41:43.446Z,7.10
2023-01-11T01:46:48.284Z,6.05
2023-01-11T01:51:55.599Z,8.30
2023-01-11T01:57:03.441Z,7.47
2023-01-11T02:02:08.309Z,4.50
2023-01-11T02:07:15.713Z,7.75
2023-01-11T02:12:20.216Z,6.25
2023-01-11T02:17:25.819Z,6.13
2023-01-11T02:23:16.161Z,5.65
2023-01-11T02:28:30.027Z,2.97
2023-01-11T02:33:44.472Z,4.13
2023-01-11T02:38:56.877Z,3.92
2023-01-11T02:44:29.395Z,3.95
2023-01-11T02:49:39.093Z,4.22
2023-01-11T02:54:46.520Z,4.45
2023-01-11T02:59:52.163Z,3.35
2023-01-11T03:04:55.772Z,7.63
2023-01-11T03:10:16.419Z,5.22
2023-01-11T03:15:39.005Z,5.45
2023-01-11T03:20:49.909Z,4.75
2023-01-11T03:26:01.128Z,5.28
2023-01-11T03:36:21.512Z,5.55
2023-01-11T03:41:29.946Z,4.03
2023-01-11T03:46:38.720Z,4.55
2023-01-11T03:51:44.132Z,5.20
2023-01-11T03:56:54.854Z,4.55
2023-01-11T04:02:00.961Z,4.28
2023-01-11T04:07:04.467Z,4.25
2023-01-11T04:12:08.360Z,4.65
2023-01-11T04:17:13.185Z,4.75
2023-01-11T04:22:16.817Z,5.38
2023-01-11T04:27:20.242Z,4.80
2023-01-11T04:32:25.115Z,4.40
2023-01-11T04:37:28.691Z,5.95
2023-01-11T04:42:32.150Z,5.32
2023-01-11T04:47:37.070Z,6.05
2023-01-11T04:52:41.738Z,7.03
2023-01-11T04:57:45.575Z,6.10
2023-01-11T05:02:50.497Z,9.02
2023-01-11T05:07:53.981Z,8.30
2023-01-11T05:12:57.483Z,10.90
2023-01-11T05:18:02.364Z,10.05
2023-01-11T05:23:05.866Z,10.65
2023-01-11T05:28:09.395Z,13.18
2023-01-11T05:33:14.220Z,14.23
2023-01-11T05:38:17.778Z,18.95
2023-01-11T05:43:21.309Z,16.15
2023-01-11T05:48:26.653Z,13.23
2023-01-11T05:53:30.505Z,15.25
2023-01-11T05:58:34.091Z,13.90
2023-01-11T06:03:38.989Z,15.60
2023-01-11T06:08:42.793Z,18.00
2023-01-11T06:13:46.407Z,21.88
2023-01-11T06:18:53.466Z,27.17
2023-01-11T06:23:57.030Z,16.25
2023-01-11T06:29:00.612Z,18.70
2023-01-11T06:34:05.696Z,30.20
2023-01-11T06:39:10.828Z,30.10
2023-01-11T06:44:14.450Z,22.95
2023-01-11T06:49:19.339Z,14.80
2023-01-11T06:54:25.663Z,27.40
2023-01-11T06:59:29.206Z,19.67
2023-01-11T07:04:34.513Z,19.83
2023-01-11T07:09:38.121Z,24.48
2023-01-11T07:14:41.650Z,21.38
2023-01-11T07:19:46.558Z,24.33
2023-01-11T07:24:50.123Z,17.17
2023-01-11T07:29:53.940Z,34.22
2023-01-11T07:34:59.353Z,34.40
2023-01-11T07:40:02.848Z,18.27
2023-01-11T07:45:07.404Z,26.13
2023-01-11T07:50:12.800Z,24.23
2023-01-11T07:55:16.508Z,16.23
2023-01-11T08:00:21.086Z,26.17
2023-01-11T08:05:26.321Z,21.02
2023-01-11T08:10:30.224Z,17.70
2023-01-11T08:15:36.165Z,24.90
2023-01-11T08:20:41.630Z,20.67
2023-01-11T08:25:46.225Z,18.35
2023-01-11T08:30:50.006Z,21.38
2023-01-11T08:35:55.183Z,22.65
2023-01-11T08:40:58.822Z,26.95
2023-01-11T08:46:02.598Z,22.65
2023-01-11T08:51:07.909Z,20.83
2023-01-11T08:56:11.564Z,22.92
2023-01-11T09:01:15.352Z,26.38
2023-01-11T09:06:20.394Z,22.23
2023-01-11T09:11:41.641Z,20.98
2023-01-11T09:21:51.551Z,19.58
2023-01-11T09:26:55.320Z,19.20
2023-01-11T09:31:58.847Z,26.70
2023-01-11T09:37:06.982Z,28.73
2023-01-11T09:42:37.656Z,22.92
2023-01-11T09:47:48.060Z,21.93
2023-01-11T09:52:55.936Z,12.47
2023-01-11T09:58:32.175Z,23.52
2023-01-11T10:04:08.756Z,21.52
2023-01-11T10:18:22.290Z,25.35
2023-01-11T10:20:34.884Z,24.67
2023-01-11T10:25:48.051Z,19.60
2023-01-11T10:31:08.127Z,20.38
2023-01-11T10:36:33.047Z,21.95
2023-01-11T10:41:52.459Z,29.75
2023-01-11T11:13:17.905Z,20.13
2023-01-11T11:18:21.387Z,21.70
2023-01-11T11:23:25.625Z,15.93
2023-01-11T11:28:31.144Z,18.63
2023-01-11T11:33:36.247Z,16.35
2023-01-11T11:38:40.165Z,21.02
2023-01-11T11:43:45.800Z,21.02
2023-01-11T11:49:07.743Z,20.15
2023-01-11T11:54:17.965Z,25.08
2023-01-11T11:59:23.987Z,13.87
2023-01-11T12:04:32.988Z,23.38
2023-01-11T12:09:37.576Z,16.20
2023-01-11T12:14:42.016Z,32.38
2023-01-11T12:19:48.105Z,17.08
2023-01-11T12:25:04.535Z,25.23
2023-01-11T12:30:18.400Z,16.20
2023-01-11T12:35:36.983Z,21.50
2023-01-11T12:40:45.084Z,22.30
2023-01-11T12:45:51.545Z,64.00
2023-01-11T12:51:02.328Z,23.08
2023-01-11T12:56:16.984Z,21.60
2023-01-11T13:01:27.372Z,18.63
2023-01-11T13:06:35.852Z,14.83
2023-01-11T13:11:45.748Z,24.38
2023-01-11T13:16:54.083Z,23.08
2023-01-11T13:21:57.703Z,22.85
2023-01-11T13:27:02.330Z,20.27
2023-01-11T13:32:08.759Z,17.90
2023-01-11T13:37:16.973Z,21.70
2023-01-11T13:42:23.254Z,17.02
2023-01-11T13:47:30.442Z,19.30
2023-01-11T13:52:41.057Z,18.33
2023-01-11T13:57:47.144Z,21.30
2023-01-11T14:02:53.977Z,23.98
2023-01-11T14:08:05.590Z,25.45
2023-01-11T14:13:37.445Z,28.85
2023-01-11T14:18:47.788Z,23.85
2023-01-11T14:23:51.714Z,20.83
2023-01-11T14:29:03.912Z,24.13
2023-01-11T14:34:34.232Z,26.90
2023-01-11T14:39:55.138Z,12.23
2023-01-11T14:45:13.596Z,15.57
2023-01-11T14:50:21.589Z,18.15
2023-01-11T14:55:26.956Z,16.98
2023-01-11T15:00:51.230Z,16.35
2023-01-11T15:05:56.429Z,22.67
2023-01-11T15:11:00.412Z,16.25
2023-01-11T15:16:26.424Z,26.58
2023-01-11T15:21:31.455Z,22.58
2023-01-11T15:26:48.636Z,17.67
2023-01-11T15:32:05.126Z,16.60
2023-01-11T15:37:32.744Z,21.60
2023-01-11T15:42:48.166Z,20.50
2023-01-11T15:48:01.008Z,19.02
2023-01-11T15:53:27.981Z,19.55
2023-01-11T15:58:48.882Z,14.32
2023-01-11T16:04:05.074Z,39.28
2023-01-11T16:09:13.552Z,19.25
2023-01-11T16:14:34.688Z,18.10
2023-01-11T16:19:40.155Z,17.98
2023-01-11T16:24:46.641Z,16.45
2023-01-11T16:29:51.180Z,22.13
2023-01-11T16:34:55.824Z,14.30
2023-01-11T16:40:01.282Z,20.30
2023-01-11T16:45:08.267Z,15.25
2023-01-11T16:50:21.132Z,21.02
2023-01-11T16:55:26.815Z,22.95
2023-01-11T17:00:36.476Z,24.33
2023-01-11T17:05:41.192Z,18.13
2023-01-11T17:10:44.421Z,22.20
2023-01-11T17:15:52.153Z,17.55
2023-01-11T17:20:56.650Z,17.85
2023-01-11T17:26:01.291Z,14.88
2023-01-11T17:31:04.610Z,15.60
2023-01-11T17:36:10.003Z,18.38
2023-01-11T17:41:35.503Z,18.48
2023-01-11T17:46:40.340Z,13.57
2023-01-11T17:51:45.065Z,15.00
2023-01-11T17:56:55.751Z,22.65
2023-01-11T18:02:00.423Z,13.13
2023-01-11T18:07:09.018Z,17.98
2023-01-11T18:12:15.185Z,20.48
2023-01-11T18:17:30.873Z,18.67
2023-01-11T18:22:37.506Z,23.73
2023-01-11T18:27:43.632Z,17.27
2023-01-11T18:32:46.844Z,18.50
2023-01-11T18:37:51.588Z,17.77
2023-01-11T18:42:56.029Z,13.73
2023-01-11T18:47:59.545Z,24.77
2023-01-11T18:53:04.108Z,18.83
2023-01-11T18:58:07.371Z,26.00
2023-01-11T19:03:11.313Z,21.10
2023-01-11T19:08:16.219Z,18.95
2023-01-11T19:13:21.271Z,18.27
2023-01-11T19:18:24.843Z,19.90
2023-01-11T19:23:29.542Z,13.88
2023-01-11T19:28:33.324Z,15.68
2023-01-11T19:33:36.712Z,19.33
2023-01-11T19:38:41.328Z,19.17
2023-01-11T19:43:45.828Z,22.10
2023-01-11T19:48:48.953Z,15.02
2023-01-11T19:53:53.515Z,13.65
2023-01-11T19:58:56.741Z,18.02
2023-01-11T20:04:00.294Z,14.43
2023-01-11T20:09:05.064Z,16.25
2023-01-11T20:14:08.450Z,22.88
2023-01-11T20:19:11.766Z,13.10
2023-01-11T20:24:16.638Z,25.80
2023-01-11T20:29:20.387Z,28.75
2023-01-11T20:34:23.767Z,15.20
2023-01-11T20:39:28.721Z,15.82
2023-01-11T20:44:32.622Z,22.73
2023-01-11T20:49:36.119Z,18.08
2023-01-11T20:54:41.050Z,12.63
2023-01-11T20:59:44.315Z,23.05
2023-01-11T21:04:47.696Z,16.95
2023-01-11T21:09:52.426Z,16.45
2023-01-11T21:14:55.520Z,18.02
2023-01-11T21:19:58.896Z,25.83
2023-01-11T21:25:03.528Z,23.35
2023-01-11T21:30:07.487Z,22.05
2023-01-11T21:35:10.955Z,18.45
2023-01-11T21:40:16.007Z,23.80
2023-01-11T21:45:19.385Z,17.23
2023-01-11T21:50:22.449Z,13.45
2023-01-11T21:55:27.156Z,17.67
2023-01-11T22:00:31.377Z,21.48
2023-01-11T22:05:34.591Z,13.43
2023-01-11T22:10:39.644Z,10.95
2023-01-11T22:15:43.013Z,15.63
2023-01-11T22:20:46.366Z,17.95
2023-01-11T22:25:50.811Z,10.63
2023-01-11T22:30:54.229Z,17.70
2023-01-11T22:35:57.501Z,18.40
2023-01-11T22:41:02.111Z,21.77
2023-01-11T22:46:05.340Z,14.95
2023-01-11T22:51:09.045Z,13.05
2023-01-11T22:56:13.863Z,14.00
2023-01-11T23:01:18.016Z,9.05
2023-01-11T23:06:23.538Z,10.60
2023-01-11T23:11:46.520Z,8.43
2023-01-11T23:16:50.220Z,8.98
2023-01-11T23:21:53.327Z,5.72
2023-01-11T23:26:57.804Z,7.18
2023-01-11T23:32:01.007Z,7.75
2023-01-11T23:37:04.633Z,8.57
2023-01-11T23:42:28.013Z,6.75
2023-01-11T23:47:31.506Z,4.32
2023-01-11T23:52:34.515Z,6.13
2023-01-11T23:57:58.885Z,4.50
