createdAt,value
2022-12-01T00:00:00.349Z,5.8
2022-12-01T00:05:00.178Z,5.8
2022-12-01T00:10:00.185Z,5.8
2022-12-01T00:15:00.207Z,5.8
2022-12-01T00:20:00.278Z,5.8
2022-12-01T00:25:00.246Z,5.8
2022-12-01T00:30:00.246Z,5.8
2022-12-01T00:35:00.226Z,5.8
2022-12-01T00:40:00.322Z,5.8
2022-12-01T00:45:00.222Z,5.8
2022-12-01T00:50:00.197Z,5.8
2022-12-01T00:55:00.268Z,5.8
2022-12-01T01:00:00.271Z,5.8
2022-12-01T01:05:00.256Z,5.8
2022-12-01T01:10:00.217Z,5.8
2022-12-01T01:15:00.252Z,5.8
2022-12-01T01:20:00.207Z,5.8
2022-12-01T01:25:00.250Z,5.8
2022-12-01T01:30:00.199Z,5.8
2022-12-01T01:35:00.292Z,5.8
2022-12-01T01:40:00.223Z,5.8
2022-12-01T01:45:00.242Z,5.8
2022-12-01T01:50:00.257Z,5.8
2022-12-01T01:55:00.196Z,5.8
2022-12-01T02:00:00.334Z,5.8
2022-12-01T02:05:00.238Z,5.8
2022-12-01T02:10:00.239Z,5.8
2022-12-01T02:15:00.218Z,5.8
2022-12-01T02:20:00.202Z,5.8
2022-12-01T02:25:00.233Z,5.8
2022-12-01T02:30:00.275Z,5.8
2022-12-01T02:35:00.246Z,5.8
2022-12-01T02:40:00.264Z,5.8
2022-12-01T02:45:00.250Z,5.8
2022-12-01T02:50:00.217Z,5.8
2022-12-01T02:55:00.275Z,5.8
2022-12-01T03:00:00.281Z,5.8
2022-12-01T03:05:00.197Z,5.8
2022-12-01T03:10:00.197Z,5.8
2022-12-01T03:15:00.247Z,5.8
2022-12-01T03:20:00.254Z,5.7
2022-12-01T03:25:00.236Z,5.7
2022-12-01T03:30:00.272Z,5.7
2022-12-01T03:35:00.275Z,5.7
2022-12-01T03:40:01.270Z,5.7
2022-12-01T03:45:00.422Z,5.7
2022-12-01T03:50:00.247Z,5.7
2022-12-01T03:55:00.202Z,5.7
2022-12-01T04:00:00.333Z,5.7
2022-12-01T04:05:00.270Z,5.7
2022-12-01T04:10:00.237Z,5.7
2022-12-01T04:15:00.241Z,5.7
2022-12-01T04:20:00.303Z,5.6
2022-12-01T04:25:00.264Z,5.6
2022-12-01T04:30:00.276Z,5.6
2022-12-01T04:35:00.215Z,5.6
2022-12-01T04:40:00.256Z,5.5
2022-12-01T04:45:00.299Z,5.5
2022-12-01T04:50:00.241Z,5.5
2022-12-01T04:55:00.256Z,5.5
2022-12-01T05:00:00.383Z,5.5
2022-12-01T05:05:00.256Z,5.6
2022-12-01T05:10:00.220Z,5.6
2022-12-01T05:15:00.317Z,5.6
2022-12-01T05:20:00.302Z,5.6
2022-12-01T05:25:00.229Z,5.5
2022-12-01T05:30:00.278Z,5.5
2022-12-01T05:35:00.521Z,5.5
2022-12-01T05:40:00.351Z,5.5
2022-12-01T05:45:00.265Z,5.4
2022-12-01T05:50:05.250Z,5.4
2022-12-01T05:55:00.263Z,5.4
2022-12-01T06:00:00.322Z,5.4
2022-12-01T06:05:00.266Z,5.4
2022-12-01T06:10:00.225Z,5.4
2022-12-01T06:15:00.272Z,5.4
2022-12-01T06:20:00.347Z,5.4
2022-12-01T06:25:00.223Z,5.3
2022-12-01T06:30:00.273Z,5.3
2022-12-01T06:35:00.273Z,5.3
2022-12-01T06:40:00.234Z,5.3
2022-12-01T06:45:00.229Z,5.3
2022-12-01T06:50:00.297Z,5.3
2022-12-01T06:55:00.230Z,5.3
2022-12-01T07:00:00.370Z,5.3
2022-12-01T07:05:00.261Z,5.3
2022-12-01T07:10:00.299Z,5.3
2022-12-01T07:15:00.301Z,5.3
2022-12-01T07:20:00.369Z,5.3
2022-12-01T07:25:00.268Z,5.3
2022-12-01T07:30:00.352Z,5.3
2022-12-01T07:35:00.276Z,5.3
2022-12-01T07:40:00.319Z,5.3
2022-12-01T07:45:00.247Z,5.3
2022-12-01T07:50:00.246Z,5.2
2022-12-01T07:55:00.291Z,5.2
2022-12-01T08:00:00.357Z,5.2
2022-12-01T08:05:00.239Z,5.2
2022-12-01T08:10:00.227Z,5.2
2022-12-01T08:15:00.297Z,5.2
2022-12-01T08:20:00.330Z,5.3
2022-12-01T08:25:00.264Z,5.2
2022-12-01T08:30:00.276Z,5.3
2022-12-01T08:35:00.270Z,5.3
2022-12-01T08:40:00.260Z,5.3
2022-12-01T08:45:00.335Z,5.3
2022-12-01T08:50:00.259Z,5.3
2022-12-01T08:55:00.235Z,5.3
2022-12-01T09:00:00.286Z,5.3
2022-12-01T09:05:00.235Z,5.4
2022-12-01T09:10:00.271Z,5.3
2022-12-01T09:15:00.264Z,5.4
2022-12-01T09:20:00.332Z,5.4
2022-12-01T09:25:00.276Z,5.4
2022-12-01T09:30:00.261Z,5.4
2022-12-01T09:35:00.252Z,5.5
2022-12-01T09:40:00.315Z,5.5
2022-12-01T09:45:00.239Z,5.5
2022-12-01T09:50:00.267Z,5.5
2022-12-01T09:55:00.234Z,5.5
2022-12-01T10:00:00.355Z,5.6
2022-12-01T10:05:00.377Z,5.6
2022-12-01T10:10:00.243Z,5.6
2022-12-01T10:15:00.281Z,5.6
2022-12-01T10:20:00.310Z,5.6
2022-12-01T10:25:00.259Z,5.6
2022-12-01T10:30:00.260Z,5.6
2022-12-01T10:35:00.243Z,5.6
2022-12-01T10:40:00.277Z,5.6
2022-12-01T10:45:00.245Z,5.6
2022-12-01T10:50:00.235Z,5.7
2022-12-01T10:55:00.287Z,5.7
2022-12-01T11:00:00.367Z,5.7
2022-12-01T11:05:00.250Z,5.7
2022-12-01T11:10:00.220Z,5.8
2022-12-01T11:15:00.270Z,5.8
2022-12-01T11:20:00.350Z,5.8
2022-12-01T11:25:00.315Z,5.8
2022-12-01T11:30:00.232Z,5.8
2022-12-01T11:35:00.272Z,5.8
2022-12-01T11:40:00.323Z,5.8
2022-12-01T11:45:00.235Z,5.8
2022-12-01T11:50:00.327Z,5.8
2022-12-01T11:55:03.191Z,5.9
2022-12-01T12:00:00.345Z,5.8
2022-12-01T12:05:00.612Z,5.9
2022-12-01T12:10:00.309Z,5.9
2022-12-01T12:15:00.266Z,5.9
2022-12-01T12:20:07.777Z,5.9
2022-12-01T12:25:00.231Z,5.9
2022-12-01T12:30:00.269Z,6
2022-12-01T12:35:00.297Z,5.9
2022-12-01T12:40:00.268Z,5.9
2022-12-01T12:45:00.276Z,6
2022-12-01T12:50:00.199Z,6
2022-12-01T12:55:00.286Z,6
2022-12-01T13:00:00.339Z,6
2022-12-01T13:05:00.213Z,6
2022-12-01T13:10:00.955Z,6
2022-12-01T13:15:01.349Z,6
2022-12-01T13:20:05.291Z,6
2022-12-01T13:25:00.222Z,6
2022-12-01T13:30:00.292Z,6
2022-12-01T13:35:00.244Z,6
2022-12-01T13:40:00.269Z,6
2022-12-01T13:45:00.312Z,6
2022-12-01T13:50:00.193Z,6
2022-12-01T13:55:00.215Z,6
2022-12-01T14:00:00.346Z,5.9
2022-12-01T14:05:00.387Z,5.9
2022-12-01T14:10:00.243Z,5.9
2022-12-01T14:15:00.355Z,5.8
2022-12-01T14:20:00.344Z,5.8
2022-12-01T14:25:00.241Z,5.8
2022-12-01T14:30:00.262Z,5.8
2022-12-01T14:35:00.256Z,5.7
2022-12-01T14:40:00.246Z,5.7
2022-12-01T14:45:00.283Z,5.7
2022-12-01T14:50:00.246Z,5.7
2022-12-01T14:55:00.273Z,5.7
2022-12-01T15:00:00.319Z,5.6
2022-12-01T15:05:00.220Z,5.6
2022-12-01T15:10:00.230Z,5.6
2022-12-01T15:15:00.292Z,5.6
2022-12-01T15:20:00.299Z,5.6
2022-12-01T15:25:00.301Z,5.6
2022-12-01T15:30:00.263Z,5.5
2022-12-01T15:35:00.237Z,5.5
2022-12-01T15:40:43.128Z,5.5
2022-12-01T15:45:00.792Z,5.5
2022-12-01T15:50:00.254Z,5.5
2022-12-01T15:55:00.297Z,5.5
2022-12-01T16:00:00.631Z,5.4
2022-12-01T16:05:00.227Z,5.4
2022-12-01T16:10:00.302Z,5.4
2022-12-01T16:15:00.312Z,5.3
2022-12-01T16:20:00.320Z,5.3
2022-12-01T16:25:00.235Z,5.3
2022-12-01T16:30:00.349Z,5.3
2022-12-01T16:35:00.568Z,5.2
2022-12-01T16:40:00.406Z,5.2
2022-12-01T16:45:00.301Z,5.1
2022-12-01T16:50:00.335Z,5.1
2022-12-01T16:55:00.243Z,5.1
2022-12-01T17:00:00.376Z,5.1
2022-12-01T17:05:00.262Z,5
2022-12-01T17:10:00.220Z,5
2022-12-01T17:15:00.282Z,5
2022-12-01T17:20:00.258Z,5
2022-12-01T17:25:00.259Z,4.9
2022-12-01T17:30:00.284Z,4.9
2022-12-01T17:35:00.229Z,4.9
2022-12-01T17:40:00.294Z,4.9
2022-12-01T17:45:00.205Z,4.9
2022-12-01T17:50:00.345Z,4.9
2022-12-01T17:55:00.248Z,4.9
2022-12-01T18:00:00.469Z,4.9
2022-12-01T18:05:00.389Z,4.9
2022-12-01T18:10:00.320Z,4.9
2022-12-01T18:15:00.273Z,4.9
2022-12-01T18:20:00.391Z,4.9
2022-12-01T18:25:00.244Z,4.9
2022-12-01T18:30:00.411Z,4.9
2022-12-01T18:35:00.237Z,4.9
2022-12-01T18:40:00.444Z,4.8
2022-12-01T18:45:00.258Z,4.8
2022-12-01T18:50:00.250Z,4.7
2022-12-01T18:55:00.242Z,4.7
2022-12-01T19:00:00.313Z,4.7
2022-12-01T19:05:00.240Z,4.7
2022-12-01T19:10:00.244Z,4.7
2022-12-01T19:15:00.282Z,4.6
2022-12-01T19:20:00.262Z,4.6
2022-12-01T19:25:00.263Z,4.6
2022-12-01T19:30:00.244Z,4.6
2022-12-01T19:35:00.240Z,4.6
2022-12-01T19:40:00.284Z,4.6
2022-12-01T19:45:00.279Z,4.6
2022-12-01T19:50:00.254Z,4.6
2022-12-01T19:55:00.284Z,4.6
2022-12-01T20:00:00.312Z,4.6
2022-12-01T20:05:00.227Z,4.6
2022-12-01T20:10:00.239Z,4.6
2022-12-01T20:15:00.269Z,4.6
2022-12-01T20:20:00.366Z,4.6
2022-12-01T20:25:00.237Z,4.6
2022-12-01T20:30:00.369Z,4.6
2022-12-01T20:35:00.238Z,4.6
2022-12-01T20:40:00.380Z,4.5
2022-12-01T20:45:00.242Z,4.5
2022-12-01T20:50:00.205Z,4.5
2022-12-01T20:55:00.238Z,4.5
2022-12-01T21:00:00.370Z,4.4
2022-12-01T21:05:00.735Z,4.4
2022-12-01T21:10:00.215Z,4.4
2022-12-01T21:15:00.264Z,4.4
2022-12-01T21:20:00.261Z,4.3
2022-12-01T21:25:00.239Z,4.3
2022-12-01T21:30:00.305Z,4.3
2022-12-01T21:35:00.249Z,4.3
2022-12-01T21:40:00.300Z,4.2
2022-12-01T21:45:00.288Z,4.2
2022-12-01T21:50:00.240Z,4.2
2022-12-01T21:55:00.242Z,4.2
2022-12-01T22:00:00.316Z,4.3
2022-12-01T22:05:00.280Z,4.2
2022-12-01T22:10:02.461Z,4.3
2022-12-01T22:15:00.266Z,4.3
2022-12-01T22:20:00.216Z,4.3
2022-12-01T22:25:00.177Z,4.3
2022-12-01T22:30:00.240Z,4.2
2022-12-01T22:35:00.244Z,4.2
2022-12-01T22:40:00.200Z,4.2
2022-12-01T22:45:00.247Z,4.2
2022-12-01T22:50:00.237Z,4.2
2022-12-01T22:55:00.236Z,4.2
2022-12-01T23:00:00.407Z,4.2
2022-12-01T23:05:00.226Z,4.2
2022-12-01T23:10:00.200Z,4.2
2022-12-01T23:15:00.611Z,4.2
2022-12-01T23:20:00.257Z,4.2
2022-12-01T23:25:00.253Z,4.2
2022-12-01T23:30:00.345Z,4.2
2022-12-01T23:35:00.547Z,4.2
2022-12-01T23:40:00.211Z,4.1
2022-12-01T23:45:00.260Z,4.1
2022-12-01T23:50:00.248Z,4
2022-12-01T23:55:00.147Z,4
