createdAt,value
2022-09-12T00:02:54.490Z,70
2022-09-12T00:08:34.491Z,70
2022-09-12T00:14:14.793Z,76
2022-09-12T00:19:54.492Z,64
2022-09-12T00:25:34.425Z,76
2022-09-12T00:31:15.586Z,60
2022-09-12T00:36:55.762Z,76
2022-09-12T00:42:36.054Z,64
2022-09-12T00:48:16.048Z,58
2022-09-12T00:59:36.191Z,62
2022-09-12T01:05:15.988Z,70
2022-09-12T01:10:55.824Z,64
2022-09-12T01:16:36.522Z,76
2022-09-12T01:22:17.117Z,62
2022-09-12T01:27:56.834Z,62
2022-09-12T01:33:37.055Z,66
2022-09-12T01:39:17.922Z,68
2022-09-12T01:44:58.988Z,64
2022-09-12T01:50:38.806Z,70
2022-09-12T01:56:18.941Z,72
2022-09-12T02:01:59.023Z,66
2022-09-12T02:07:39.093Z,64
2022-09-12T02:13:18.909Z,64
2022-09-12T02:18:58.895Z,58
2022-09-12T02:24:38.886Z,70
2022-09-12T02:30:18.686Z,62
2022-09-12T02:35:58.777Z,76
2022-09-12T02:41:38.679Z,80
2022-09-12T02:47:18.438Z,76
2022-09-12T02:52:58.340Z,70
2022-09-12T02:58:38.138Z,60
2022-09-12T03:04:18.233Z,68
2022-09-12T03:09:59.603Z,64
2022-09-12T03:15:39.682Z,64
2022-09-12T03:21:20.043Z,62
2022-09-12T03:32:41.346Z,60
2022-09-12T03:38:21.290Z,60
2022-09-12T03:44:01.532Z,66
2022-09-12T03:49:41.583Z,64
2022-09-12T03:55:21.700Z,58
2022-09-12T04:01:02.076Z,50
2022-09-12T04:06:42.765Z,72
2022-09-12T04:12:23.569Z,60
2022-09-12T04:18:06.639Z,58
2022-09-12T04:23:47.530Z,56
2022-09-12T04:29:27.804Z,70
2022-09-12T04:35:08.730Z,72
2022-09-12T04:40:49.525Z,58
2022-09-12T04:46:30.025Z,58
2022-09-12T04:52:12.497Z,68
2022-09-12T04:57:52.853Z,60
2022-09-12T05:03:36.055Z,72
2022-09-12T05:20:38.248Z,66
2022-09-12T05:26:21.221Z,76
2022-09-12T05:32:01.588Z,66
2022-09-12T05:37:41.939Z,62
2022-09-12T05:43:22.362Z,70
2022-09-12T05:49:03.426Z,72
2022-09-12T05:54:43.942Z,62
2022-09-12T06:00:33.804Z,60
2022-09-12T06:06:14.645Z,74
2022-09-12T06:11:54.863Z,58
2022-09-12T06:17:34.763Z,68
2022-09-12T06:23:15.382Z,72
2022-09-12T06:28:55.502Z,68
2022-09-12T06:34:36.013Z,64
2022-09-12T06:40:16.857Z,64
2022-09-12T06:45:57.648Z,60
2022-09-12T06:51:37.987Z,64
2022-09-12T07:13:42.776Z,84
2022-09-12T07:19:23.063Z,86
2022-09-12T07:25:03.123Z,82
2022-09-12T07:30:43.542Z,82
2022-09-12T07:36:24.048Z,70
2022-09-12T07:42:04.515Z,68
2022-09-12T07:47:45.285Z,80
2022-09-12T07:53:25.107Z,82
2022-09-12T07:59:07.119Z,80
2022-09-12T08:04:47.207Z,78
2022-09-12T08:10:26.799Z,76
2022-09-12T08:16:09.121Z,38
2022-09-12T08:21:50.431Z,28
2022-09-12T08:27:31.205Z,28
2022-09-12T08:33:11.655Z,26
2022-09-12T08:38:55.303Z,16
2022-09-12T08:44:40.460Z,20
2022-09-12T08:50:23.167Z,38
2022-09-12T08:56:08.232Z,18
2022-09-12T09:03:30.083Z,8
2022-09-12T09:09:10.732Z,18
2022-09-12T09:14:49.989Z,2
2022-09-12T09:20:49.543Z,4
2022-09-12T09:26:38.232Z,6
2022-09-12T09:32:17.847Z,36
2022-09-12T09:38:20.664Z,14
2022-09-12T09:49:48.249Z,0
2022-09-12T09:55:30.537Z,76
2022-09-12T10:01:11.369Z,10
2022-09-12T10:06:52.225Z,6
2022-09-12T10:12:33.404Z,4
2022-09-12T10:29:39.931Z,0
2022-09-12T10:35:20.949Z,2
2022-09-12T10:41:03.531Z,4
2022-09-12T10:46:44.076Z,2
2022-09-12T10:52:35.531Z,0
2022-09-12T10:58:20.161Z,0
2022-09-12T11:04:14.446Z,2
2022-09-12T11:09:55.078Z,4
2022-09-12T11:15:35.937Z,4
2022-09-12T11:21:19.120Z,0
2022-09-12T11:26:59.233Z,10
2022-09-12T11:32:39.862Z,0
2022-09-12T11:38:20.248Z,6
2022-09-12T11:44:00.657Z,2
2022-09-12T11:49:40.666Z,6
2022-09-12T11:55:41.847Z,0
2022-09-12T12:01:22.899Z,0
2022-09-12T12:07:04.144Z,0
2022-09-12T12:12:44.564Z,10
2022-09-12T12:18:25.412Z,0
2022-09-12T12:24:05.798Z,2
2022-09-12T12:29:48.837Z,0
2022-09-12T12:35:29.278Z,6
2022-09-12T12:41:09.633Z,8
2022-09-12T12:47:12.349Z,0
2022-09-12T12:52:55.833Z,2
2022-09-12T12:59:15.040Z,0
2022-09-12T13:04:55.420Z,4
2022-09-12T13:10:35.663Z,6
2022-09-12T14:12:04.475Z,2
2022-09-12T14:17:44.656Z,22
2022-09-12T14:23:24.843Z,78
2022-09-12T14:29:06.453Z,82
2022-09-12T14:34:46.448Z,90
2022-09-12T14:40:26.703Z,82
2022-09-12T14:46:08.075Z,88
2022-09-12T14:51:52.139Z,88
2022-09-12T14:57:33.319Z,86
2022-09-12T15:03:15.591Z,82
2022-09-12T15:08:56.137Z,76
2022-09-12T15:14:36.252Z,86
2022-09-12T15:20:16.592Z,78
2022-09-12T15:25:56.795Z,78
2022-09-12T15:48:02.307Z,84
2022-09-12T15:53:43.001Z,80
2022-09-12T15:59:23.638Z,84
2022-09-12T16:05:03.816Z,76
2022-09-12T16:10:43.886Z,88
2022-09-12T16:16:28.277Z,78
2022-09-12T16:22:08.644Z,78
2022-09-12T16:27:49.453Z,72
2022-09-12T16:33:30.536Z,86
2022-09-12T16:39:10.907Z,86
2022-09-12T16:44:51.277Z,80
2022-09-12T16:50:31.641Z,70
2022-09-12T16:56:20.531Z,66
2022-09-12T17:02:01.386Z,70
2022-09-12T17:07:42.051Z,80
2022-09-12T17:13:22.726Z,76
2022-09-12T17:19:02.925Z,70
2022-09-12T17:24:44.024Z,64
2022-09-12T17:30:24.179Z,66
2022-09-12T17:36:04.432Z,80
2022-09-12T17:53:05.864Z,82
2022-09-12T17:58:46.732Z,80
2022-09-12T18:04:26.841Z,80
2022-09-12T18:10:06.914Z,72
2022-09-12T18:15:48.356Z,76
2022-09-12T18:21:28.759Z,70
2022-09-12T18:27:09.020Z,72
2022-09-12T18:32:51.794Z,76
2022-09-12T18:38:32.209Z,78
2022-09-12T18:44:15.403Z,78
2022-09-12T18:49:55.751Z,80
2022-09-12T18:55:36.088Z,74
2022-09-12T19:01:18.161Z,76
2022-09-12T19:06:59.318Z,76
2022-09-12T19:12:39.522Z,70
2022-09-12T19:18:22.783Z,78
2022-09-12T19:24:03.483Z,78
2022-09-12T19:29:44.224Z,82
2022-09-12T19:41:05.995Z,76
2022-09-12T19:46:47.901Z,70
2022-09-12T19:52:28.481Z,70
2022-09-12T19:58:08.889Z,70
2022-09-12T20:03:49.930Z,68
2022-09-12T20:09:30.236Z,78
2022-09-12T20:15:10.856Z,70
2022-09-12T20:20:51.210Z,60
2022-09-12T20:26:32.019Z,70
2022-09-12T20:32:13.248Z,80
2022-09-12T20:37:53.657Z,66
2022-09-12T20:43:36.584Z,72
2022-09-12T20:49:17.453Z,72
2022-09-12T20:55:01.041Z,70
2022-09-12T21:00:41.323Z,66
2022-09-12T21:06:24.503Z,66
2022-09-12T21:12:04.992Z,64
2022-09-12T21:23:26.363Z,82
2022-09-12T21:29:06.605Z,70
2022-09-12T21:34:47.149Z,74
2022-09-12T21:40:28.185Z,76
2022-09-12T21:46:09.612Z,68
2022-09-12T21:51:50.936Z,76
2022-09-12T21:57:31.475Z,74
2022-09-12T22:03:11.898Z,80
2022-09-12T22:08:52.458Z,78
2022-09-12T22:14:32.789Z,66
2022-09-12T22:20:13.069Z,68
2022-09-12T22:25:53.703Z,66
2022-09-12T22:31:34.528Z,64
2022-09-12T22:37:14.861Z,70
2022-09-12T22:42:57.153Z,76
2022-09-12T22:48:37.805Z,72
2022-09-12T22:54:17.850Z,72
2022-09-12T22:59:58.455Z,72
2022-09-12T23:05:39.846Z,64
2022-09-12T23:11:21.441Z,66
2022-09-12T23:17:01.913Z,66
2022-09-12T23:22:42.840Z,70
2022-09-12T23:28:23.273Z,64
2022-09-12T23:39:50.326Z,74
2022-09-12T23:45:32.861Z,78
2022-09-12T23:51:13.179Z,64
2022-09-12T23:56:53.839Z,76
