createdAt,value
2019-03-21T00:02:07.705Z,102803.50
2019-03-21T00:04:41.970Z,102809.98
2019-03-21T00:07:12.874Z,102805.70
2019-03-21T00:10:03.836Z,102807.80
2019-03-21T00:12:35.392Z,102806.88
2019-03-21T00:15:28.270Z,102808.70
2019-03-21T00:18:02.048Z,102812.60
2019-03-21T00:20:30.614Z,102810.89
2019-03-21T00:22:59.882Z,102816.13
2019-03-21T00:25:28.849Z,102808.39
2019-03-21T00:27:57.705Z,102815.70
2019-03-21T00:30:27.863Z,102813.55
2019-03-21T00:32:59.198Z,102813.11
2019-03-21T00:35:28.136Z,102801.85
2019-03-21T00:37:56.711Z,102800.53
2019-03-21T00:40:36.453Z,102801.33
2019-03-21T00:43:07.759Z,102803.92
2019-03-21T00:45:36.819Z,102798.75
2019-03-21T00:48:08.455Z,102800.89
2019-03-21T00:50:37.037Z,102800.03
2019-03-21T00:53:08.335Z,102803.53
2019-03-21T00:55:49.204Z,102804.84
2019-03-21T00:58:20.474Z,102803.10
2019-03-21T01:01:00.667Z,102810.08
2019-03-21T01:03:32.333Z,102812.66
2019-03-21T01:06:00.915Z,102814.88
2019-03-21T01:08:29.471Z,102812.69
2019-03-21T01:10:58.053Z,102808.84
2019-03-21T01:13:35.620Z,102814.04
2019-03-21T01:16:04.465Z,102813.13
2019-03-21T01:18:34.375Z,102808.34
2019-03-21T01:21:02.961Z,102805.74
2019-03-21T01:23:32.519Z,102809.67
2019-03-21T01:26:07.216Z,102804.94
2019-03-21T01:28:38.870Z,102804.52
2019-03-21T01:31:11.909Z,102804.05
2019-03-21T01:33:42.478Z,102805.30
2019-03-21T01:36:11.057Z,102804.06
2019-03-21T01:38:39.632Z,102800.17
2019-03-21T01:41:12.958Z,102806.66
2019-03-21T01:43:44.480Z,102802.77
2019-03-21T01:46:19.081Z,102802.30
2019-03-21T01:48:47.634Z,102793.65
2019-03-21T01:51:16.686Z,102791.91
2019-03-21T01:53:45.246Z,102790.14
2019-03-21T01:56:13.841Z,102783.17
2019-03-21T01:58:43.915Z,102784.98
2019-03-21T02:01:15.656Z,102791.09
2019-03-21T02:03:47.156Z,102784.52
2019-03-21T02:06:18.490Z,102782.87
2019-03-21T02:08:47.049Z,102782.02
2019-03-21T02:11:15.637Z,102784.59
2019-03-21T02:13:44.191Z,102786.28
2019-03-21T02:16:15.492Z,102778.03
2019-03-21T02:18:46.854Z,102785.42
2019-03-21T02:21:15.447Z,102778.98
2019-03-21T02:23:44.014Z,102779.33
2019-03-21T02:26:18.484Z,102775.02
2019-03-21T02:28:47.051Z,102774.97
2019-03-21T02:31:18.541Z,102773.27
2019-03-21T02:33:47.651Z,102776.75
2019-03-21T02:36:16.247Z,102774.11
2019-03-21T02:38:44.811Z,102768.92
2019-03-21T02:41:17.156Z,102767.61
2019-03-21T02:43:45.716Z,102770.13
2019-03-21T02:46:14.367Z,102771.11
2019-03-21T02:48:43.001Z,102765.94
2019-03-21T02:51:14.817Z,102763.28
2019-03-21T02:53:43.409Z,102758.11
2019-03-21T02:56:15.016Z,102755.46
2019-03-21T02:58:46.795Z,102756.80
2019-03-21T03:01:18.178Z,102756.84
2019-03-21T03:03:50.055Z,102756.02
2019-03-21T03:06:18.632Z,102761.61
2019-03-21T03:08:47.573Z,102762.89
2019-03-21T03:11:19.542Z,102761.17
2019-03-21T03:13:52.206Z,102761.58
2019-03-21T03:16:22.534Z,102758.98
2019-03-21T03:18:51.096Z,102762.06
2019-03-21T03:21:19.638Z,102764.70
2019-03-21T03:23:48.325Z,102766.04
2019-03-21T03:26:16.884Z,102766.46
2019-03-21T03:28:47.315Z,102759.50
2019-03-21T03:31:18.963Z,102770.78
2019-03-21T03:33:47.572Z,102769.91
2019-03-21T03:36:16.800Z,102765.96
2019-03-21T03:38:45.389Z,102767.70
2019-03-21T03:41:16.871Z,102777.24
2019-03-21T03:43:48.269Z,102771.58
2019-03-21T03:46:16.847Z,102771.68
2019-03-21T03:48:45.447Z,102775.20
2019-03-21T03:51:13.999Z,102773.37
2019-03-21T03:53:45.399Z,102769.88
2019-03-21T03:56:13.956Z,102778.96
2019-03-21T03:59:01.910Z,102782.03
2019-03-21T04:01:30.929Z,102779.88
2019-03-21T04:04:02.253Z,102782.51
2019-03-21T04:06:30.890Z,102779.05
2019-03-21T04:09:02.463Z,102779.95
2019-03-21T04:11:31.015Z,102782.16
2019-03-21T04:14:02.748Z,102779.15
2019-03-21T04:16:31.310Z,102778.67
2019-03-21T04:19:02.572Z,102781.70
2019-03-21T04:21:31.130Z,102778.77
2019-03-21T04:24:02.683Z,102786.97
2019-03-21T04:26:36.121Z,102780.47
2019-03-21T04:29:07.589Z,102788.30
2019-03-21T04:31:36.151Z,102785.61
2019-03-21T04:34:11.613Z,102786.02
2019-03-21T04:36:40.186Z,102784.77
2019-03-21T04:39:14.291Z,102786.05
2019-03-21T04:41:45.096Z,102791.27
2019-03-21T04:44:16.429Z,102789.13
2019-03-21T04:46:44.983Z,102790.34
2019-03-21T04:49:16.260Z,102789.08
2019-03-21T04:51:47.958Z,102788.20
2019-03-21T04:54:19.469Z,102792.59
2019-03-21T04:56:50.733Z,102790.00
2019-03-21T04:59:22.397Z,102789.96
2019-03-21T05:01:53.915Z,102789.11
2019-03-21T05:04:22.483Z,102794.69
2019-03-21T05:06:51.064Z,102786.48
2019-03-21T05:09:25.631Z,102793.80
2019-03-21T05:11:54.211Z,102792.08
2019-03-21T05:14:22.773Z,102792.11
2019-03-21T05:16:51.354Z,102791.23
2019-03-21T05:19:19.904Z,102791.66
2019-03-21T05:21:48.493Z,102794.71
2019-03-21T05:24:17.089Z,102793.40
2019-03-21T05:26:45.668Z,102794.24
2019-03-21T05:29:17.387Z,102795.98
2019-03-21T05:31:46.069Z,102798.16
2019-03-21T05:34:17.324Z,102795.12
2019-03-21T05:36:45.917Z,102790.77
2019-03-21T05:39:14.478Z,102798.63
2019-03-21T05:41:44.614Z,102798.20
2019-03-21T05:44:31.286Z,102799.42
2019-03-21T05:46:59.870Z,102800.34
2019-03-21T05:49:28.437Z,102798.14
2019-03-21T05:51:57.412Z,102806.31
2019-03-21T05:54:29.432Z,102804.12
2019-03-21T05:56:58.023Z,102806.25
2019-03-21T05:59:29.664Z,102813.22
2019-03-21T06:02:00.959Z,102814.09
2019-03-21T06:04:32.508Z,102817.06
2019-03-21T06:07:09.956Z,102817.48
2019-03-21T06:09:43.897Z,102819.67
2019-03-21T06:12:12.548Z,102818.73
2019-03-21T06:14:49.730Z,102818.70
2019-03-21T06:17:21.052Z,102826.47
2019-03-21T06:20:21.690Z,102826.94
2019-03-21T06:22:59.217Z,102820.91
2019-03-21T06:25:43.378Z,102829.11
2019-03-21T06:28:11.953Z,102840.77
2019-03-21T06:30:42.439Z,102831.64
2019-03-21T06:33:11.385Z,102841.70
2019-03-21T06:35:42.781Z,102849.11
2019-03-21T06:38:15.902Z,102848.66
2019-03-21T06:40:47.420Z,102846.03
2019-03-21T06:43:16.009Z,102852.97
2019-03-21T06:45:48.071Z,102856.41
2019-03-21T06:48:17.651Z,102854.28
2019-03-21T06:50:46.229Z,102857.33
2019-03-21T06:53:17.473Z,102855.97
2019-03-21T06:55:49.190Z,102854.63
2019-03-21T06:58:20.638Z,102851.19
2019-03-21T07:00:51.910Z,102859.37
2019-03-21T07:03:23.618Z,102862.06
2019-03-21T07:05:52.288Z,102860.75
2019-03-21T07:08:23.877Z,102867.21
2019-03-21T07:10:52.907Z,102858.94
2019-03-21T07:13:21.490Z,102867.25
2019-03-21T07:15:50.243Z,102868.50
2019-03-21T07:18:18.878Z,102874.13
2019-03-21T07:20:50.372Z,102874.55
2019-03-21T07:23:18.991Z,102872.39
2019-03-21T07:25:47.602Z,102872.03
2019-03-21T07:28:16.222Z,102881.52
2019-03-21T07:30:50.741Z,102881.00
2019-03-21T07:33:22.234Z,102882.30
2019-03-21T07:35:50.923Z,102883.66
2019-03-21T07:38:19.979Z,102882.30
2019-03-21T07:40:51.566Z,102890.06
2019-03-21T07:43:22.287Z,102889.19
2019-03-21T07:45:50.720Z,102899.12
2019-03-21T07:48:19.310Z,102899.50
2019-03-21T07:50:50.810Z,102901.19
2019-03-21T07:53:22.400Z,102898.20
2019-03-21T07:55:51.007Z,102904.59
2019-03-21T07:58:22.588Z,102903.44
2019-03-21T08:00:51.209Z,102905.13
2019-03-21T08:03:22.987Z,102906.07
2019-03-21T08:05:51.603Z,102902.62
2019-03-21T08:08:20.219Z,102902.45
2019-03-21T08:10:48.843Z,102904.18
2019-03-21T08:13:20.633Z,102904.23
2019-03-21T08:15:56.248Z,102900.79
2019-03-21T08:18:24.963Z,102902.06
2019-03-21T08:20:59.881Z,102898.11
2019-03-21T08:23:27.017Z,102903.20
2019-03-21T08:25:55.644Z,102900.34
2019-03-21T08:28:33.173Z,102902.31
2019-03-21T08:31:07.937Z,102896.70
2019-03-21T08:33:36.556Z,102903.98
2019-03-21T08:36:06.912Z,102907.44
2019-03-21T08:38:37.587Z,102907.61
2019-03-21T08:41:08.954Z,102909.70
2019-03-21T08:43:37.576Z,102908.24
2019-03-21T08:46:09.153Z,102914.58
2019-03-21T08:48:42.324Z,102908.73
2019-03-21T08:51:11.310Z,102910.81
2019-03-21T08:53:39.917Z,102918.13
2019-03-21T08:56:20.624Z,102914.32
2019-03-21T08:58:51.157Z,102916.84
2019-03-21T09:01:19.813Z,102918.87
2019-03-21T09:03:48.413Z,102912.06
2019-03-21T09:06:17.080Z,102919.56
2019-03-21T09:08:46.040Z,102917.20
2019-03-21T09:11:14.658Z,102925.02
2019-03-21T09:13:46.644Z,102923.76
2019-03-21T09:16:18.330Z,102928.91
2019-03-21T09:18:49.599Z,102931.77
2019-03-21T09:21:19.920Z,102926.23
2019-03-21T09:23:48.562Z,102929.11
2019-03-21T09:26:17.526Z,102923.17
2019-03-21T09:28:49.723Z,102929.11
2019-03-21T09:31:18.385Z,102930.31
2019-03-21T09:33:47.409Z,102925.59
2019-03-21T09:36:18.989Z,102931.63
2019-03-21T09:38:50.359Z,102926.38
2019-03-21T09:41:21.846Z,102926.13
2019-03-21T09:43:52.733Z,102921.48
2019-03-21T09:46:24.297Z,102919.98
2019-03-21T09:48:53.258Z,102914.73
2019-03-21T09:51:30.542Z,102919.77
2019-03-21T09:53:52.299Z,102914.69
2019-03-21T09:56:20.917Z,102915.33
2019-03-21T09:58:49.535Z,102908.20
2019-03-21T10:01:18.151Z,102911.06
2019-03-21T10:03:49.385Z,102916.47
2019-03-21T10:06:18.048Z,102915.06
2019-03-21T10:08:49.325Z,102919.27
2019-03-21T10:11:17.943Z,102907.87
2019-03-21T10:13:46.891Z,102911.66
2019-03-21T10:16:18.619Z,102909.75
2019-03-21T10:18:47.451Z,102912.23
2019-03-21T10:21:16.471Z,102921.15
2019-03-21T10:23:45.079Z,102911.59
2019-03-21T10:26:14.406Z,102917.52
2019-03-21T10:28:45.985Z,102918.16
2019-03-21T10:31:14.903Z,102923.45
2019-03-21T10:33:43.462Z,102925.77
2019-03-21T10:36:16.269Z,102922.52
2019-03-21T10:38:47.694Z,102916.10
2019-03-21T10:41:16.301Z,102920.52
2019-03-21T10:43:47.676Z,102917.02
2019-03-21T10:46:19.357Z,102921.17
2019-03-21T10:48:48.015Z,102913.46
2019-03-21T10:51:25.078Z,102915.27
2019-03-21T10:53:53.688Z,102909.02
2019-03-21T10:56:22.292Z,102909.37
2019-03-21T10:58:50.905Z,102908.23
2019-03-21T11:01:22.482Z,102910.77
2019-03-21T11:03:53.957Z,102898.00
2019-03-21T11:06:22.571Z,102892.45
2019-03-21T11:08:51.177Z,102895.63
2019-03-21T11:11:19.788Z,102892.93
2019-03-21T11:13:51.277Z,102894.36
2019-03-21T11:16:20.100Z,102893.38
2019-03-21T11:18:51.687Z,102890.80
2019-03-21T11:21:23.288Z,102887.73
2019-03-21T11:23:51.908Z,102884.74
2019-03-21T11:26:20.523Z,102877.17
2019-03-21T11:28:49.139Z,102879.42
2019-03-21T11:31:17.686Z,102879.96
2019-03-21T11:33:46.605Z,102878.09
2019-03-21T11:36:18.497Z,102872.57
2019-03-21T11:38:47.087Z,102876.73
2019-03-21T11:41:16.031Z,102877.18
2019-03-21T11:43:47.396Z,102872.54
2019-03-21T11:46:18.902Z,102876.91
2019-03-21T11:48:47.490Z,102873.59
2019-03-21T11:51:16.150Z,102882.01
2019-03-21T11:53:47.737Z,102876.02
2019-03-21T11:56:20.487Z,102861.14
2019-03-21T11:58:52.981Z,102873.53
2019-03-21T12:01:21.545Z,102872.73
2019-03-21T12:03:54.811Z,102875.57
2019-03-21T12:06:23.380Z,102875.59
2019-03-21T12:08:51.964Z,102879.02
2019-03-21T12:11:21.390Z,102871.56
2019-03-21T12:13:52.972Z,102866.81
2019-03-21T12:16:21.531Z,102866.75
2019-03-21T12:18:53.284Z,102863.73
2019-03-21T12:21:21.900Z,102867.45
2019-03-21T12:23:50.500Z,102866.08
2019-03-21T12:26:19.623Z,102869.33
2019-03-21T12:28:51.207Z,102859.61
2019-03-21T12:31:19.814Z,102860.41
2019-03-21T12:33:54.053Z,102859.95
2019-03-21T12:36:25.632Z,102853.73
2019-03-21T12:38:54.194Z,102857.17
2019-03-21T12:41:22.852Z,102849.23
2019-03-21T12:43:54.638Z,102854.11
2019-03-21T12:46:26.256Z,102846.35
2019-03-21T12:48:54.930Z,102842.84
2019-03-21T12:51:23.536Z,102840.00
2019-03-21T12:53:54.908Z,102836.83
2019-03-21T12:56:26.286Z,102839.52
2019-03-21T12:58:57.558Z,102832.98
2019-03-21T13:01:26.270Z,102833.39
2019-03-21T13:03:54.878Z,102827.72
2019-03-21T13:06:26.661Z,102832.24
2019-03-21T13:08:58.042Z,102828.91
2019-03-21T13:11:29.718Z,102816.27
2019-03-21T13:13:58.326Z,102817.87
2019-03-21T13:16:29.914Z,102809.54
2019-03-21T13:19:01.178Z,102812.08
2019-03-21T13:21:32.755Z,102805.43
2019-03-21T13:24:01.773Z,102798.64
2019-03-21T13:26:30.899Z,102796.69
2019-03-21T13:29:05.772Z,102794.44
2019-03-21T13:31:34.376Z,102788.97
2019-03-21T13:34:03.306Z,102787.30
2019-03-21T13:36:34.581Z,102787.34
2019-03-21T13:39:04.739Z,102784.23
2019-03-21T13:41:36.062Z,102779.95
2019-03-21T13:44:07.703Z,102780.14
2019-03-21T13:46:36.324Z,102778.47
2019-03-21T13:49:06.128Z,102774.47
2019-03-21T13:51:35.202Z,102776.49
2019-03-21T13:54:04.232Z,102770.54
2019-03-21T13:56:38.333Z,102770.64
2019-03-21T13:59:09.459Z,102760.45
2019-03-21T14:01:41.565Z,102765.63
2019-03-21T14:04:13.254Z,102766.26
2019-03-21T14:06:48.016Z,102763.73
2019-03-21T14:09:20.453Z,102756.62
2019-03-21T14:11:51.855Z,102760.00
2019-03-21T14:14:20.514Z,102760.18
2019-03-21T14:16:50.992Z,102763.19
2019-03-21T14:19:22.341Z,102758.02
2019-03-21T14:21:53.922Z,102754.27
2019-03-21T14:24:25.489Z,102756.16
2019-03-21T14:30:01.783Z,102748.94
2019-03-21T14:32:34.997Z,102744.53
2019-03-21T14:35:04.663Z,102746.10
2019-03-21T14:37:36.179Z,102743.08
2019-03-21T14:40:28.547Z,102743.71
2019-03-21T14:42:57.157Z,102750.11
2019-03-21T14:45:25.763Z,102739.48
2019-03-21T14:47:57.345Z,102739.17
2019-03-21T14:50:25.950Z,102738.89
2019-03-21T14:52:54.562Z,102744.78
2019-03-21T14:55:23.169Z,102747.48
2019-03-21T14:57:51.783Z,102740.69
2019-03-21T15:00:21.008Z,102735.42
2019-03-21T15:02:52.683Z,102730.64
2019-03-21T15:05:21.294Z,102733.04
2019-03-21T15:07:52.976Z,102729.98
2019-03-21T15:10:21.586Z,102723.89
2019-03-21T15:12:50.196Z,102726.03
2019-03-21T15:15:21.673Z,102727.94
2019-03-21T15:17:50.690Z,102730.37
2019-03-21T15:20:19.468Z,102723.43
2019-03-21T15:22:50.985Z,102732.59
2019-03-21T15:25:22.808Z,102727.83
2019-03-21T15:27:51.480Z,102724.67
2019-03-21T15:30:20.632Z,102728.73
2019-03-21T15:32:56.586Z,102723.48
2019-03-21T15:35:25.187Z,102721.97
2019-03-21T15:37:58.909Z,102715.16
2019-03-21T15:40:27.532Z,102716.14
2019-03-21T15:42:57.114Z,102708.80
2019-03-21T15:45:25.980Z,102710.88
2019-03-21T15:47:54.689Z,102707.92
2019-03-21T15:50:39.377Z,102707.23
2019-03-21T15:53:08.006Z,102706.55
2019-03-21T15:55:36.586Z,102706.29
2019-03-21T15:58:08.320Z,102712.08
2019-03-21T16:00:46.050Z,102714.95
2019-03-21T16:03:17.402Z,102708.17
2019-03-21T16:05:46.215Z,102713.45
2019-03-21T16:08:17.507Z,102706.70
2019-03-21T16:10:49.189Z,102699.13
2019-03-21T16:13:17.753Z,102703.61
2019-03-21T16:15:49.030Z,102702.03
2019-03-21T16:18:17.610Z,102698.35
2019-03-21T16:20:49.057Z,102696.73
2019-03-21T16:23:19.654Z,102702.14
2019-03-21T16:25:49.917Z,102703.67
2019-03-21T16:28:20.174Z,102701.78
2019-03-21T16:30:48.963Z,102704.08
2019-03-21T16:33:17.585Z,102710.12
2019-03-21T16:35:46.150Z,102700.69
2019-03-21T16:38:17.436Z,102705.55
2019-03-21T16:40:45.976Z,102705.70
2019-03-21T16:43:14.608Z,102705.52
2019-03-21T16:45:49.073Z,102707.83
2019-03-21T16:48:17.663Z,102701.41
2019-03-21T16:50:46.224Z,102699.83
2019-03-21T16:53:14.817Z,102705.53
2019-03-21T16:55:43.373Z,102696.91
2019-03-21T16:58:14.635Z,102699.61
2019-03-21T17:00:48.951Z,102696.69
2019-03-21T17:03:17.542Z,102688.95
2019-03-21T17:05:51.970Z,102685.55
2019-03-21T17:08:20.738Z,102683.22
2019-03-21T17:10:52.304Z,102683.78
2019-03-21T17:13:20.896Z,102689.46
2019-03-21T17:15:52.183Z,102680.45
2019-03-21T17:18:20.784Z,102689.99
2019-03-21T17:20:52.240Z,102687.88
2019-03-21T17:23:20.899Z,102684.47
2019-03-21T17:25:51.887Z,102681.55
2019-03-21T17:28:20.473Z,102681.18
2019-03-21T17:30:52.181Z,102686.91
2019-03-21T17:33:23.841Z,102690.89
2019-03-21T17:35:55.177Z,102694.47
2019-03-21T17:38:26.807Z,102696.28
2019-03-21T17:40:55.413Z,102695.95
2019-03-21T17:43:24.026Z,102700.02
2019-03-21T17:45:52.634Z,102702.24
2019-03-21T17:48:21.244Z,102701.87
2019-03-21T17:50:49.794Z,102698.83
2019-03-21T17:53:21.083Z,102701.02
2019-03-21T17:55:52.808Z,102711.87
2019-03-21T17:58:21.448Z,102709.72
2019-03-21T18:00:52.706Z,102707.62
2019-03-21T18:03:21.734Z,102709.88
2019-03-21T18:05:53.678Z,102710.77
2019-03-21T18:08:25.426Z,102711.73
2019-03-21T18:10:53.987Z,102715.67
2019-03-21T18:13:22.533Z,102712.25
2019-03-21T18:15:51.117Z,102714.83
2019-03-21T18:18:20.015Z,102707.92
2019-03-21T18:20:56.161Z,102712.69
2019-03-21T18:23:24.723Z,102717.92
2019-03-21T18:25:53.963Z,102726.57
2019-03-21T18:28:22.520Z,102727.02
2019-03-21T18:30:53.800Z,102726.58
2019-03-21T18:33:22.358Z,102727.89
2019-03-21T18:35:56.215Z,102724.84
2019-03-21T18:38:24.776Z,102727.44
2019-03-21T18:40:56.398Z,102729.18
2019-03-21T18:43:24.937Z,102730.48
2019-03-21T18:45:53.526Z,102724.42
2019-03-21T18:48:22.086Z,102714.89
2019-03-21T18:50:50.672Z,102717.48
2019-03-21T18:53:19.217Z,102714.05
2019-03-21T18:55:50.800Z,102721.81
2019-03-21T18:58:19.754Z,102721.38
2019-03-21T19:00:51.309Z,102728.30
2019-03-21T19:03:19.873Z,102731.33
2019-03-21T19:05:48.479Z,102729.58
2019-03-21T19:08:17.037Z,102733.91
2019-03-21T19:10:48.534Z,102729.56
2019-03-21T19:13:17.084Z,102736.48
2019-03-21T19:15:45.669Z,102739.52
2019-03-21T19:18:14.843Z,102740.38
2019-03-21T19:20:46.631Z,102739.48
2019-03-21T19:23:15.202Z,102736.42
2019-03-21T19:25:43.788Z,102732.05
2019-03-21T19:28:14.308Z,102741.95
2019-03-21T19:30:44.571Z,102740.74
2019-03-21T19:33:19.541Z,102737.72
2019-03-21T19:35:48.250Z,102734.67
2019-03-21T19:38:19.250Z,102741.55
2019-03-21T19:40:50.853Z,102738.50
2019-03-21T19:43:22.334Z,102737.17
2019-03-21T19:45:53.647Z,102739.70
2019-03-21T19:48:25.290Z,102734.91
2019-03-21T19:50:58.962Z,102738.33
2019-03-21T19:53:30.186Z,102744.34
2019-03-21T19:56:08.431Z,102750.42
2019-03-21T19:58:36.253Z,102740.95
2019-03-21T20:01:05.335Z,102731.86
2019-03-21T20:03:36.898Z,102739.60
2019-03-21T20:06:08.290Z,102730.05
2019-03-21T20:08:38.065Z,102736.90
2019-03-21T20:11:09.518Z,102738.16
2019-03-21T20:13:38.463Z,102737.77
2019-03-21T20:16:07.394Z,102738.66
2019-03-21T20:18:35.947Z,102743.48
2019-03-21T20:21:07.498Z,102739.58
2019-03-21T20:23:39.179Z,102741.24
2019-03-21T20:26:21.565Z,102733.58
2019-03-21T20:28:50.106Z,102736.58
2019-03-21T20:31:18.716Z,102740.78
2019-03-21T20:33:47.282Z,102746.77
2019-03-21T20:36:18.740Z,102748.39
2019-03-21T20:38:47.306Z,102742.35
2019-03-21T20:41:18.927Z,102747.02
2019-03-21T20:43:47.488Z,102750.58
2019-03-21T20:46:18.772Z,102747.02
2019-03-21T20:48:46.601Z,102753.85
2019-03-21T20:51:21.079Z,102751.62
2019-03-21T20:53:52.360Z,102752.05
2019-03-21T20:56:20.996Z,102752.59
2019-03-21T20:58:49.522Z,102750.91
2019-03-21T21:01:21.458Z,102761.29
2019-03-21T21:03:50.020Z,102756.98
2019-03-21T21:06:18.618Z,102752.67
2019-03-21T21:08:52.724Z,102755.22
2019-03-21T21:11:21.779Z,102756.19
2019-03-21T21:13:50.340Z,102762.27
2019-03-21T21:16:18.934Z,102758.34
2019-03-21T21:18:47.505Z,102758.74
2019-03-21T21:21:16.051Z,102753.20
2019-03-21T21:23:44.653Z,102754.46
2019-03-21T21:26:16.303Z,102766.47
2019-03-21T21:28:44.871Z,102765.53
2019-03-21T21:31:13.803Z,102775.52
2019-03-21T21:33:45.417Z,102775.56
2019-03-21T21:36:21.768Z,102764.31
2019-03-21T21:38:47.253Z,102772.94
2019-03-21T21:41:15.815Z,102771.95
2019-03-21T21:43:44.395Z,102775.76
2019-03-21T21:46:15.969Z,102779.81
2019-03-21T21:48:44.545Z,102779.81
2019-03-21T21:51:14.660Z,102779.30
2019-03-21T21:53:45.905Z,102774.03
2019-03-21T21:56:17.811Z,102778.48
2019-03-21T21:58:47.522Z,102773.91
2019-03-21T22:01:16.097Z,102773.91
2019-03-21T22:03:49.401Z,102773.91
2019-03-21T22:06:20.987Z,102772.74
2019-03-21T22:08:49.584Z,102766.83
2019-03-21T22:11:21.156Z,102766.83
2019-03-21T22:13:50.150Z,102761.66
2019-03-21T22:16:18.700Z,102762.98
2019-03-21T22:18:47.298Z,102762.98
2019-03-21T22:21:18.832Z,102762.98
2019-03-21T22:23:47.406Z,102766.44
2019-03-21T22:26:15.975Z,102759.92
2019-03-21T22:28:44.599Z,102759.92
2019-03-21T22:31:19.010Z,102773.80
2019-03-21T22:33:50.600Z,102774.66
2019-03-21T22:36:19.515Z,102773.29
2019-03-21T22:38:51.254Z,102775.33
2019-03-21T22:41:20.355Z,102776.23
2019-03-21T22:43:49.278Z,102775.76
2019-03-21T22:46:20.674Z,102771.24
2019-03-21T22:48:49.611Z,102767.75
2019-03-21T22:51:18.310Z,102776.38
2019-03-21T22:53:46.897Z,102778.05
2019-03-21T22:56:15.456Z,102770.20
2019-03-21T22:58:44.039Z,102776.72
2019-03-21T23:01:15.308Z,102766.89
2019-03-21T23:03:51.841Z,102763.14
2019-03-21T23:06:17.306Z,102756.75
2019-03-21T23:08:45.890Z,102763.58
2019-03-21T23:11:17.205Z,102755.73
2019-03-21T23:13:45.786Z,102755.73
2019-03-21T23:16:14.319Z,102764.26
2019-03-21T23:18:43.049Z,102764.26
2019-03-21T23:21:11.606Z,102769.37
2019-03-21T23:23:42.467Z,102771.98
2019-03-21T23:26:11.189Z,102777.95
2019-03-21T23:28:39.771Z,102771.01
2019-03-21T23:31:13.217Z,102774.95
2019-03-21T23:33:44.452Z,102764.98
2019-03-21T23:36:14.571Z,102772.40
2019-03-21T23:38:49.073Z,102761.96
2019-03-21T23:41:17.645Z,102763.73
2019-03-21T23:43:46.231Z,102761.39
2019-03-21T23:46:17.693Z,102751.55
2019-03-21T23:48:53.302Z,102751.55
2019-03-21T23:51:21.855Z,102750.81
2019-03-21T23:53:50.949Z,102750.81
2019-03-21T23:56:19.513Z,102749.27
2019-03-21T23:58:50.927Z,102747.00
