createdAt,value
2022-08-08T00:00:54.586Z,101639.08
2022-08-08T00:03:19.936Z,101636.90
2022-08-08T00:07:38.000Z,101638.26
2022-08-08T00:11:14.898Z,101644.09
2022-08-08T00:15:00.143Z,101644.47
2022-08-08T00:19:05.042Z,101641.43
2022-08-08T00:22:10.530Z,101639.78
2022-08-08T00:25:46.772Z,101645.32
2022-08-08T00:29:45.904Z,101644.94
2022-08-08T00:33:24.110Z,101655.55
2022-08-08T00:36:44.608Z,101658.50
2022-08-08T00:41:08.979Z,101656.48
2022-08-08T00:44:44.093Z,101650.33
2022-08-08T00:48:29.333Z,101654.24
2022-08-08T00:51:57.150Z,101654.19
2022-08-08T00:55:53.429Z,101655.74
2022-08-08T00:59:44.638Z,101657.84
2022-08-08T01:03:58.733Z,101655.15
2022-08-08T01:07:02.106Z,101653.59
2022-08-08T01:10:33.343Z,101650.78
2022-08-08T01:14:54.874Z,101649.11
2022-08-08T01:18:25.386Z,101649.77
2022-08-08T01:22:34.810Z,101649.44
2022-08-08T01:26:39.648Z,101649.14
2022-08-08T01:30:11.301Z,101648.89
2022-08-08T01:34:05.102Z,101644.08
2022-08-08T01:37:57.922Z,101639.09
2022-08-08T01:41:06.275Z,101636.52
2022-08-08T01:44:53.164Z,101632.66
2022-08-08T01:48:40.321Z,101631.63
2022-08-08T01:53:06.641Z,101630.44
2022-08-08T01:56:38.262Z,101631.84
2022-08-08T02:00:02.971Z,101628.81
2022-08-08T02:03:55.600Z,101630.05
2022-08-08T02:07:51.938Z,101625.67
2022-08-08T02:11:59.882Z,101624.61
2022-08-08T02:15:19.444Z,101627.17
2022-08-08T02:18:58.499Z,101629.19
2022-08-08T02:22:28.334Z,101634.95
2022-08-08T02:25:47.146Z,101633.27
2022-08-08T02:29:18.744Z,101638.94
2022-08-08T02:32:44.625Z,101645.41
2022-08-08T02:36:05.732Z,101644.02
2022-08-08T02:39:42.654Z,101647.27
2022-08-08T02:44:38.392Z,101653.42
2022-08-08T02:47:52.115Z,101656.36
2022-08-08T02:51:38.973Z,101653.30
2022-08-08T02:55:19.855Z,101653.18
2022-08-08T02:58:04.868Z,101658.41
2022-08-08T03:01:50.416Z,101655.48
2022-08-08T03:05:45.378Z,101653.52
2022-08-08T03:09:33.524Z,101653.97
2022-08-08T03:13:34.129Z,101651.56
2022-08-08T03:17:39.737Z,101648.33
2022-08-08T03:20:51.535Z,101651.08
2022-08-08T03:24:12.661Z,101651.27
2022-08-08T03:27:57.028Z,101653.13
2022-08-08T03:31:25.058Z,101651.30
2022-08-08T03:34:24.883Z,101655.44
2022-08-08T03:38:00.255Z,101657.02
2022-08-08T03:40:59.051Z,101659.67
2022-08-08T03:43:59.496Z,101662.88
2022-08-08T03:47:45.994Z,101659.20
2022-08-08T03:50:43.336Z,101660.02
2022-08-08T03:53:48.013Z,101664.86
2022-08-08T03:56:53.605Z,101665.03
2022-08-08T04:00:07.237Z,101670.07
2022-08-08T04:03:11.569Z,101676.99
2022-08-08T04:06:53.414Z,101677.15
2022-08-08T04:10:16.608Z,101676.02
2022-08-08T04:13:20.527Z,101681.79
2022-08-08T04:16:09.926Z,101683.27
2022-08-08T04:19:23.294Z,101687.36
2022-08-08T04:22:32.442Z,101691.27
2022-08-08T04:25:29.908Z,101689.95
2022-08-08T04:28:36.506Z,101692.48
2022-08-08T04:31:58.812Z,101693.80
2022-08-08T04:35:04.979Z,101695.16
2022-08-08T04:38:22.439Z,101694.13
2022-08-08T04:41:17.823Z,101693.91
2022-08-08T04:44:26.778Z,101689.73
2022-08-08T04:47:12.917Z,101694.27
2022-08-08T04:50:40.334Z,101700.98
2022-08-08T04:54:38.757Z,101698.36
2022-08-08T04:57:17.711Z,101701.59
2022-08-08T05:00:26.461Z,101703.45
2022-08-08T05:04:11.048Z,101700.77
2022-08-08T05:07:42.535Z,101703.81
2022-08-08T05:10:53.154Z,101710.20
2022-08-08T05:14:14.199Z,101714.05
2022-08-08T05:17:53.805Z,101720.48
2022-08-08T05:20:53.596Z,101721.42
2022-08-08T05:24:14.301Z,101726.19
2022-08-08T05:28:00.443Z,101725.27
2022-08-08T05:32:02.995Z,101724.60
2022-08-08T05:35:13.697Z,101730.54
2022-08-08T05:39:07.223Z,101732.24
2022-08-08T05:42:35.760Z,101734.57
2022-08-08T05:46:04.331Z,101736.90
2022-08-08T05:49:38.305Z,101739.92
2022-08-08T05:53:23.092Z,101745.87
2022-08-08T05:56:57.562Z,101744.11
2022-08-08T05:59:58.878Z,101747.67
2022-08-08T06:03:05.399Z,101752.23
2022-08-08T06:06:56.789Z,101751.84
2022-08-08T06:10:28.433Z,101752.61
2022-08-08T06:13:36.337Z,101754.95
2022-08-08T06:16:58.451Z,101752.82
2022-08-08T06:20:29.120Z,101751.34
2022-08-08T06:23:53.159Z,101756.75
2022-08-08T06:27:22.845Z,101759.33
2022-08-08T06:31:05.350Z,101758.02
2022-08-08T06:34:34.775Z,101757.48
2022-08-08T06:37:55.676Z,101760.14
2022-08-08T06:41:22.114Z,101765.40
2022-08-08T06:45:05.417Z,101768.47
2022-08-08T06:48:46.012Z,101768.19
2022-08-08T06:52:08.912Z,101767.09
2022-08-08T06:55:30.699Z,101768.65
2022-08-08T06:59:14.501Z,101769.58
2022-08-08T07:02:27.503Z,101768.61
2022-08-08T07:06:01.815Z,101771.24
2022-08-08T07:09:59.378Z,101766.32
2022-08-08T07:13:20.071Z,101771.42
2022-08-08T07:17:08.859Z,101767.95
2022-08-08T07:21:18.535Z,101770.95
2022-08-08T07:24:49.992Z,101771.89
2022-08-08T07:28:07.973Z,101768.66
2022-08-08T07:31:48.553Z,101771.04
2022-08-08T07:35:38.783Z,101773.65
2022-08-08T07:39:29.098Z,101779.39
2022-08-08T07:43:32.087Z,101789.33
2022-08-08T07:47:38.389Z,101791.92
2022-08-08T07:51:45.589Z,101800.01
2022-08-08T07:56:04.693Z,101803.90
2022-08-08T07:59:38.006Z,101805.19
2022-08-08T08:03:28.487Z,101806.08
2022-08-08T08:07:18.634Z,101806.41
2022-08-08T08:11:08.553Z,101805.98
2022-08-08T08:15:15.683Z,101807.02
2022-08-08T08:19:05.419Z,101807.02
2022-08-08T08:22:54.581Z,101811.83
2022-08-08T08:26:52.377Z,101811.27
2022-08-08T08:30:41.972Z,101811.89
2022-08-08T08:34:34.722Z,101816.40
2022-08-08T08:38:23.750Z,101817.52
2022-08-08T08:42:13.303Z,101820.71
2022-08-08T08:46:03.447Z,101819.95
2022-08-08T08:49:48.040Z,101813.05
2022-08-08T08:53:56.086Z,101807.97
2022-08-08T08:57:46.196Z,101804.16
2022-08-08T09:01:35.509Z,101800.80
2022-08-08T09:05:49.230Z,101797.90
2022-08-08T09:09:48.293Z,101801.73
2022-08-08T09:13:44.910Z,101800.73
2022-08-08T09:17:41.838Z,101797.00
2022-08-08T09:22:00.318Z,101797.42
2022-08-08T09:25:54.694Z,101801.29
2022-08-08T09:29:52.519Z,101801.16
2022-08-08T09:34:16.118Z,101801.19
2022-08-08T09:38:01.677Z,101793.11
2022-08-08T09:41:54.802Z,101785.92
2022-08-08T09:46:16.840Z,101783.04
2022-08-08T09:50:14.990Z,101788.27
2022-08-08T09:54:09.385Z,101780.17
2022-08-08T09:58:10.898Z,101779.48
2022-08-08T10:02:04.011Z,101781.61
2022-08-08T10:06:03.508Z,101783.06
2022-08-08T10:09:59.245Z,101770.44
2022-08-08T10:14:00.372Z,101770.78
2022-08-08T10:17:56.900Z,101768.39
2022-08-08T10:21:59.080Z,101767.55
2022-08-08T10:25:57.038Z,101763.08
2022-08-08T10:29:58.729Z,101759.83
2022-08-08T10:34:18.680Z,101753.63
2022-08-08T10:38:01.457Z,101759.13
2022-08-08T10:41:58.846Z,101767.65
2022-08-08T10:46:03.408Z,101765.45
2022-08-08T10:50:01.266Z,101758.50
2022-08-08T10:53:57.513Z,101755.23
2022-08-08T10:57:50.780Z,101759.00
2022-08-08T11:01:49.334Z,101747.88
2022-08-08T11:05:38.277Z,101748.80
2022-08-08T11:09:32.244Z,101744.70
2022-08-08T11:13:28.930Z,101742.89
2022-08-08T11:17:58.476Z,101740.27
2022-08-08T11:21:35.259Z,101735.49
2022-08-08T11:25:53.057Z,101731.54
2022-08-08T11:29:51.389Z,101729.60
2022-08-08T11:33:53.482Z,101728.97
2022-08-08T11:38:38.535Z,101731.02
2022-08-08T11:42:01.181Z,101730.14
2022-08-08T11:46:06.970Z,101726.17
2022-08-08T11:49:51.780Z,101726.38
2022-08-08T11:53:25.925Z,101726.33
2022-08-08T11:57:23.829Z,101728.63
2022-08-08T12:01:29.202Z,101726.23
2022-08-08T12:04:59.351Z,101725.92
2022-08-08T12:08:47.641Z,101730.65
2022-08-08T12:12:30.478Z,101729.13
2022-08-08T12:16:31.790Z,101722.20
2022-08-08T12:20:18.836Z,101726.90
2022-08-08T12:24:07.470Z,101725.70
2022-08-08T12:27:59.369Z,101719.98
2022-08-08T12:31:53.813Z,101721.52
2022-08-08T12:35:52.249Z,101718.08
2022-08-08T12:40:01.297Z,101715.90
2022-08-08T12:44:00.545Z,101714.48
2022-08-08T12:48:04.905Z,101714.20
2022-08-08T12:52:05.575Z,101715.10
2022-08-08T12:56:17.530Z,101713.95
2022-08-08T13:00:33.606Z,101714.03
2022-08-08T13:04:26.048Z,101714.47
2022-08-08T13:08:17.819Z,101710.42
2022-08-08T13:12:28.218Z,101707.88
2022-08-08T13:16:17.885Z,101704.70
2022-08-08T13:20:04.076Z,101695.89
2022-08-08T13:23:59.699Z,101700.25
2022-08-08T13:27:49.953Z,101700.17
2022-08-08T13:31:43.403Z,101700.48
2022-08-08T13:35:24.660Z,101699.45
2022-08-08T13:39:21.115Z,101694.02
2022-08-08T13:43:04.108Z,101689.08
2022-08-08T13:46:53.263Z,101690.82
2022-08-08T13:50:51.958Z,101695.34
2022-08-08T13:54:52.400Z,101698.20
2022-08-08T13:58:42.302Z,101693.80
2022-08-08T14:02:33.400Z,101690.48
2022-08-08T14:06:32.844Z,101686.19
2022-08-08T14:10:33.106Z,101690.95
2022-08-08T14:14:21.219Z,101689.64
2022-08-08T14:18:35.973Z,101686.07
2022-08-08T14:22:57.388Z,101683.67
2022-08-08T14:26:47.958Z,101688.20
2022-08-08T14:30:37.611Z,101698.59
2022-08-08T14:34:07.857Z,101700.39
2022-08-08T14:38:02.110Z,101704.69
2022-08-08T14:41:55.600Z,101701.05
2022-08-08T14:46:01.423Z,101703.67
2022-08-08T14:50:06.858Z,101697.98
2022-08-08T14:53:58.451Z,101696.02
2022-08-08T14:58:06.495Z,101696.15
2022-08-08T15:01:51.485Z,101697.88
2022-08-08T15:05:12.863Z,101698.98
2022-08-08T15:09:02.541Z,101695.77
2022-08-08T15:12:37.925Z,101699.90
2022-08-08T15:16:27.761Z,101695.25
2022-08-08T15:19:37.688Z,101696.23
2022-08-08T15:23:10.988Z,101696.78
2022-08-08T15:26:56.864Z,101694.42
2022-08-08T15:30:48.706Z,101689.49
2022-08-08T15:34:38.789Z,101691.20
2022-08-08T15:38:12.846Z,101691.14
2022-08-08T15:42:01.962Z,101686.02
2022-08-08T15:45:45.491Z,101693.48
2022-08-08T15:49:40.896Z,101694.03
2022-08-08T15:53:33.183Z,101686.42
2022-08-08T15:57:27.226Z,101687.27
2022-08-08T16:01:40.801Z,101682.48
2022-08-08T16:05:53.402Z,101687.67
2022-08-08T16:13:14.476Z,101685.39
2022-08-08T16:13:49.513Z,101682.33
2022-08-08T16:17:39.123Z,101687.35
2022-08-08T16:21:26.082Z,101684.21
2022-08-08T16:25:13.919Z,101680.41
2022-08-08T16:29:07.005Z,101683.77
2022-08-08T16:32:57.357Z,101681.14
2022-08-08T16:36:49.522Z,101685.45
2022-08-08T16:40:39.953Z,101691.17
2022-08-08T16:44:33.801Z,101692.41
2022-08-08T16:48:17.914Z,101688.50
2022-08-08T16:55:04.694Z,101690.14
2022-08-08T16:56:03.277Z,101692.70
2022-08-08T16:59:53.778Z,101693.85
2022-08-08T17:04:00.219Z,101696.69
2022-08-08T17:07:40.769Z,101696.35
2022-08-08T17:11:28.449Z,101699.29
2022-08-08T17:15:34.623Z,101695.92
2022-08-08T17:19:40.917Z,101695.91
2022-08-08T17:23:58.071Z,101692.11
2022-08-08T17:27:46.271Z,101693.07
2022-08-08T17:31:44.388Z,101690.53
2022-08-08T17:35:55.980Z,101691.18
2022-08-08T17:40:02.789Z,101692.95
2022-08-08T17:44:00.444Z,101695.02
2022-08-08T17:47:51.888Z,101697.63
2022-08-08T17:51:37.645Z,101696.61
2022-08-08T17:56:06.109Z,101694.92
2022-08-08T17:59:46.068Z,101697.84
2022-08-08T18:03:12.217Z,101696.53
2022-08-08T18:07:02.952Z,101701.37
2022-08-08T18:10:53.995Z,101706.42
2022-08-08T18:14:37.685Z,101713.11
2022-08-08T18:18:29.453Z,101717.14
2022-08-08T18:22:35.601Z,101721.14
2022-08-08T18:26:31.253Z,101720.08
2022-08-08T18:30:08.850Z,101730.84
2022-08-08T18:34:12.222Z,101732.80
2022-08-08T18:38:03.710Z,101740.88
2022-08-08T18:41:51.783Z,101744.23
2022-08-08T18:46:00.689Z,101747.92
2022-08-08T18:49:40.919Z,101752.41
2022-08-08T18:54:03.354Z,101754.08
2022-08-08T18:57:40.757Z,101759.62
2022-08-08T19:02:25.814Z,101768.02
2022-08-08T19:05:05.577Z,101766.79
2022-08-08T19:09:01.238Z,101769.61
2022-08-08T19:13:03.014Z,101764.91
2022-08-08T19:16:46.403Z,101769.95
2022-08-08T19:20:17.022Z,101766.73
2022-08-08T19:24:00.350Z,101768.27
2022-08-08T19:27:56.091Z,101766.77
2022-08-08T19:31:35.357Z,101770.64
2022-08-08T19:34:57.465Z,101774.77
2022-08-08T19:38:40.170Z,101775.08
2022-08-08T19:42:30.682Z,101777.11
2022-08-08T19:46:22.318Z,101780.38
2022-08-08T19:49:59.425Z,101781.21
2022-08-08T19:53:21.933Z,101781.41
2022-08-08T19:56:49.433Z,101786.30
2022-08-08T20:00:36.755Z,101788.36
2022-08-08T20:04:01.736Z,101793.34
2022-08-08T20:08:27.818Z,101792.48
2022-08-08T20:11:55.094Z,101797.27
2022-08-08T20:16:00.281Z,101796.80
2022-08-08T20:19:14.551Z,101795.86
2022-08-08T20:22:52.673Z,101793.98
2022-08-08T20:26:49.459Z,101798.48
2022-08-08T20:30:52.928Z,101800.69
2022-08-08T20:34:28.643Z,101806.59
2022-08-08T20:38:14.859Z,101809.67
2022-08-08T20:41:58.313Z,101808.07
2022-08-08T20:45:57.998Z,101810.77
2022-08-08T20:49:32.416Z,101811.48
2022-08-08T20:53:58.065Z,101815.71
2022-08-08T20:57:43.847Z,101817.39
2022-08-08T21:02:06.601Z,101820.39
2022-08-08T21:05:59.065Z,101816.81
2022-08-08T21:10:08.373Z,101816.40
2022-08-08T21:14:00.569Z,101821.79
2022-08-08T21:17:33.532Z,101817.67
2022-08-08T21:21:19.790Z,101818.02
2022-08-08T21:25:05.382Z,101822.65
2022-08-08T21:29:02.550Z,101820.38
2022-08-08T21:32:43.614Z,101819.39
2022-08-08T21:36:34.515Z,101821.61
2022-08-08T21:40:05.399Z,101821.92
2022-08-08T21:43:36.656Z,101826.77
2022-08-08T21:48:04.030Z,101825.77
2022-08-08T21:51:14.783Z,101823.33
2022-08-08T21:55:01.557Z,101826.17
2022-08-08T21:58:54.893Z,101825.80
2022-08-08T22:02:44.842Z,101832.38
2022-08-08T22:06:14.566Z,101832.02
2022-08-08T22:10:32.319Z,101833.70
2022-08-08T22:14:20.263Z,101836.03
2022-08-08T22:17:49.154Z,101834.80
2022-08-08T22:21:40.801Z,101837.94
2022-08-08T22:25:24.667Z,101835.73
2022-08-08T22:29:59.523Z,101835.46
2022-08-08T22:33:09.178Z,101836.37
2022-08-08T22:37:06.457Z,101837.20
2022-08-08T22:40:57.620Z,101838.55
2022-08-08T22:44:46.743Z,101841.54
2022-08-08T22:48:26.098Z,101844.94
2022-08-08T22:52:18.920Z,101848.10
2022-08-08T22:56:13.751Z,101844.40
2022-08-08T22:59:59.009Z,101846.95
2022-08-08T23:03:36.547Z,101843.98
2022-08-08T23:07:49.189Z,101844.41
2022-08-08T23:12:27.893Z,101848.85
2022-08-08T23:16:39.107Z,101846.48
2022-08-08T23:19:50.084Z,101841.64
2022-08-08T23:23:23.109Z,101841.04
2022-08-08T23:27:17.330Z,101846.31
2022-08-08T23:30:24.897Z,101845.46
2022-08-08T23:34:17.523Z,101845.08
2022-08-08T23:38:08.908Z,101844.92
2022-08-08T23:42:06.185Z,101850.81
2022-08-08T23:49:03.890Z,101847.11
2022-08-08T23:49:36.495Z,101843.59
2022-08-08T23:53:55.863Z,101843.17
2022-08-08T23:57:28.523Z,101844.25
