createdAt,value
2022-10-01T00:00:07.772Z,18.19
2022-10-01T00:00:17.766Z,18.19
2022-10-01T00:00:27.768Z,18.19
2022-10-01T00:00:37.771Z,18.18
2022-10-01T00:00:47.771Z,18.19
2022-10-01T00:00:57.771Z,18.18
2022-10-01T00:01:07.830Z,18.19
2022-10-01T00:01:17.821Z,18.18
2022-10-01T00:01:27.798Z,18.19
2022-10-01T00:01:38.148Z,18.18
2022-10-01T00:01:47.839Z,18.19
2022-10-01T00:01:57.831Z,18.19
2022-10-01T00:02:07.785Z,18.19
2022-10-01T00:02:17.778Z,18.19
2022-10-01T00:02:27.822Z,18.19
2022-10-01T00:02:37.845Z,18.19
2022-10-01T00:02:47.840Z,18.19
2022-10-01T00:02:57.844Z,18.19
2022-10-01T00:03:07.879Z,18.19
2022-10-01T00:03:17.850Z,18.19
2022-10-01T00:03:27.782Z,18.18
2022-10-01T00:03:37.785Z,18.19
2022-10-01T00:03:47.800Z,18.16
2022-10-01T00:03:57.783Z,18.18
2022-10-01T00:04:07.784Z,18.18
2022-10-01T00:04:17.787Z,18.18
2022-10-01T00:04:27.787Z,18.18
2022-10-01T00:04:37.844Z,18.18
2022-10-01T00:04:47.786Z,18.18
2022-10-01T00:04:57.788Z,18.18
2022-10-01T00:05:07.791Z,18.19
2022-10-01T00:05:17.790Z,18.19
2022-10-01T00:05:27.791Z,18.18
2022-10-01T00:05:37.776Z,18.19
2022-10-01T00:05:47.793Z,18.18
2022-10-01T00:05:57.781Z,18.19
2022-10-01T00:06:07.792Z,18.19
2022-10-01T00:06:17.795Z,18.19
2022-10-01T00:06:27.796Z,18.18
2022-10-01T00:06:37.795Z,18.18
2022-10-01T00:06:47.797Z,18.18
2022-10-01T00:06:57.798Z,18.18
2022-10-01T00:07:07.798Z,18.18
2022-10-01T00:07:17.803Z,18.19
2022-10-01T00:07:27.812Z,18.16
2022-10-01T00:07:37.802Z,18.18
2022-10-01T00:07:47.810Z,18.18
2022-10-01T00:07:57.806Z,18.18
2022-10-01T00:08:07.801Z,18.16
2022-10-01T00:08:17.820Z,18.18
2022-10-01T00:08:27.803Z,18.18
2022-10-01T00:08:37.787Z,18.18
2022-10-01T00:08:47.803Z,18.18
2022-10-01T00:08:57.808Z,18.18
2022-10-01T00:09:07.804Z,18.18
2022-10-01T00:09:17.791Z,18.18
2022-10-01T00:09:27.811Z,18.18
2022-10-01T00:09:37.807Z,18.18
2022-10-01T00:09:47.809Z,18.16
2022-10-01T00:09:57.815Z,18.18
2022-10-01T00:10:07.808Z,18.18
2022-10-01T00:10:17.809Z,18.16
2022-10-01T00:10:27.813Z,18.18
2022-10-01T00:10:37.813Z,18.18
2022-10-01T00:10:47.812Z,18.18
2022-10-01T00:10:57.814Z,18.19
2022-10-01T00:11:07.824Z,18.18
2022-10-01T00:11:17.812Z,18.16
2022-10-01T00:11:27.814Z,18.18
2022-10-01T00:11:37.815Z,18.18
2022-10-01T00:11:47.816Z,18.16
2022-10-01T00:11:57.816Z,18.16
2022-10-01T00:12:07.817Z,18.18
2022-10-01T00:12:17.821Z,18.18
2022-10-01T00:12:27.837Z,18.18
2022-10-01T00:12:37.818Z,18.18
2022-10-01T00:12:47.820Z,18.18
2022-10-01T00:12:57.824Z,18.18
2022-10-01T00:13:07.821Z,18.18
2022-10-01T00:13:17.820Z,18.19
2022-10-01T00:13:27.824Z,18.18
2022-10-01T00:13:37.823Z,18.18
2022-10-01T00:13:47.822Z,18.18
2022-10-01T00:13:57.822Z,18.19
2022-10-01T00:14:07.825Z,18.18
2022-10-01T00:14:17.827Z,18.19
2022-10-01T00:14:27.827Z,18.18
2022-10-01T00:14:37.835Z,18.18
2022-10-01T00:14:47.827Z,18.18
2022-10-01T00:14:57.828Z,18.18
2022-10-01T00:15:09.775Z,18.18
2022-10-01T00:15:17.844Z,18.18
2022-10-01T00:15:27.832Z,18.19
2022-10-01T00:15:37.830Z,18.19
2022-10-01T00:15:47.832Z,18.19
2022-10-01T00:15:57.829Z,18.18
2022-10-01T00:16:07.884Z,18.18
2022-10-01T00:16:17.904Z,18.18
2022-10-01T00:16:27.879Z,18.18
2022-10-01T00:16:37.897Z,18.19
2022-10-01T00:16:47.927Z,18.19
2022-10-01T00:16:57.903Z,18.18
2022-10-01T00:17:07.837Z,18.18
2022-10-01T00:17:17.838Z,18.18
2022-10-01T00:17:27.866Z,18.19
2022-10-01T00:17:37.838Z,18.19
2022-10-01T00:17:47.838Z,18.16
2022-10-01T00:17:57.840Z,18.16
2022-10-01T00:18:07.840Z,18.18
2022-10-01T00:18:17.840Z,18.16
2022-10-01T00:18:27.844Z,18.18
2022-10-01T00:18:37.839Z,18.18
2022-10-01T00:18:47.840Z,18.16
2022-10-01T00:18:57.842Z,18.18
2022-10-01T00:19:07.842Z,18.18
2022-10-01T00:19:17.843Z,18.16
2022-10-01T00:19:27.842Z,18.16
2022-10-01T00:19:37.842Z,18.18
2022-10-01T00:19:47.848Z,18.18
2022-10-01T00:19:57.846Z,18.16
2022-10-01T00:20:14.109Z,18.15
2022-10-01T00:20:18.848Z,18.16
2022-10-01T00:20:27.862Z,18.18
2022-10-01T00:20:37.849Z,18.18
2022-10-01T00:20:47.850Z,18.18
2022-10-01T00:20:57.852Z,18.18
2022-10-01T00:21:07.835Z,18.18
2022-10-01T00:21:17.854Z,18.16
2022-10-01T00:21:27.858Z,18.16
2022-10-01T00:21:37.852Z,18.18
2022-10-01T00:21:47.855Z,18.16
2022-10-01T00:21:57.855Z,18.18
2022-10-01T00:22:07.854Z,18.18
2022-10-01T00:22:17.854Z,18.16
2022-10-01T00:22:27.862Z,18.16
2022-10-01T00:22:37.864Z,18.15
2022-10-01T00:22:47.862Z,18.18
2022-10-01T00:22:57.858Z,18.16
2022-10-01T00:23:07.868Z,18.18
2022-10-01T00:23:17.858Z,18.15
2022-10-01T00:23:27.859Z,18.16
2022-10-01T00:23:37.859Z,18.18
2022-10-01T00:23:47.858Z,18.18
2022-10-01T00:23:57.862Z,18.18
2022-10-01T00:24:07.863Z,18.18
2022-10-01T00:24:17.861Z,18.16
2022-10-01T00:24:27.865Z,18.18
2022-10-01T00:24:37.862Z,18.16
2022-10-01T00:24:47.867Z,18.16
2022-10-01T00:24:57.851Z,18.16
2022-10-01T00:25:07.870Z,18.18
2022-10-01T00:25:17.864Z,18.18
2022-10-01T00:25:27.866Z,18.16
2022-10-01T00:25:37.852Z,18.18
2022-10-01T00:25:47.868Z,18.16
2022-10-01T00:25:57.870Z,18.18
2022-10-01T00:26:07.870Z,18.16
2022-10-01T00:26:17.879Z,18.18
2022-10-01T00:26:27.870Z,18.16
2022-10-01T00:26:37.874Z,18.18
2022-10-01T00:26:47.871Z,18.15
2022-10-01T00:26:57.880Z,18.16
2022-10-01T00:27:07.874Z,18.18
2022-10-01T00:27:17.876Z,18.16
2022-10-01T00:27:27.896Z,18.16
2022-10-01T00:27:37.907Z,18.18
2022-10-01T00:27:47.898Z,18.16
2022-10-01T00:27:57.948Z,18.18
2022-10-01T00:28:07.946Z,18.18
2022-10-01T00:28:17.900Z,18.16
2022-10-01T00:28:27.951Z,18.18
2022-10-01T00:28:37.884Z,18.18
2022-10-01T00:28:47.883Z,18.16
2022-10-01T00:28:57.891Z,18.16
2022-10-01T00:29:07.884Z,18.18
2022-10-01T00:29:17.884Z,18.18
2022-10-01T00:29:27.885Z,18.18
2022-10-01T00:29:37.890Z,18.18
2022-10-01T00:29:47.887Z,18.18
2022-10-01T00:29:57.887Z,18.18
2022-10-01T00:30:07.885Z,18.18
2022-10-01T00:30:17.888Z,18.18
2022-10-01T00:30:27.889Z,18.19
2022-10-01T00:30:40.395Z,18.19
2022-10-01T00:30:47.894Z,18.18
2022-10-01T00:30:57.915Z,18.18
2022-10-01T00:31:07.922Z,18.18
2022-10-01T00:31:17.940Z,18.16
2022-10-01T00:31:27.953Z,18.18
2022-10-01T00:31:38.458Z,18.18
2022-10-01T00:31:47.920Z,18.15
2022-10-01T00:31:57.905Z,18.18
2022-10-01T00:32:07.891Z,18.16
2022-10-01T00:32:17.896Z,18.16
2022-10-01T00:32:27.929Z,18.18
2022-10-01T00:32:37.899Z,18.16
2022-10-01T00:32:47.892Z,18.18
2022-10-01T00:32:57.894Z,18.18
2022-10-01T00:33:07.897Z,18.16
2022-10-01T00:33:17.898Z,18.18
2022-10-01T00:33:27.900Z,18.16
2022-10-01T00:33:37.928Z,18.18
2022-10-01T00:33:47.903Z,18.18
2022-10-01T00:33:57.901Z,18.16
2022-10-01T00:34:07.899Z,18.16
2022-10-01T00:34:17.901Z,18.16
2022-10-01T00:34:27.902Z,18.18
2022-10-01T00:34:37.902Z,18.16
2022-10-01T00:34:47.902Z,18.18
2022-10-01T00:34:57.890Z,18.16
2022-10-01T00:35:07.908Z,18.18
2022-10-01T00:35:17.957Z,18.16
2022-10-01T00:35:27.908Z,18.15
2022-10-01T00:35:37.906Z,18.16
2022-10-01T00:35:47.905Z,18.16
2022-10-01T00:35:57.906Z,18.16
2022-10-01T00:36:07.906Z,18.18
2022-10-01T00:36:17.908Z,18.18
2022-10-01T00:36:27.907Z,18.15
2022-10-01T00:36:37.894Z,18.16
2022-10-01T00:36:47.907Z,18.15
2022-10-01T00:36:57.909Z,18.16
2022-10-01T00:37:07.910Z,18.15
2022-10-01T00:37:17.911Z,18.18
2022-10-01T00:37:27.912Z,18.16
2022-10-01T00:37:37.916Z,18.18
2022-10-01T00:37:47.914Z,18.16
2022-10-01T00:37:57.916Z,18.16
2022-10-01T00:38:07.914Z,18.16
2022-10-01T00:38:17.916Z,18.18
2022-10-01T00:38:27.917Z,18.16
2022-10-01T00:38:37.937Z,18.16
2022-10-01T00:38:47.915Z,18.15
2022-10-01T00:38:57.917Z,18.15
2022-10-01T00:39:07.917Z,18.18
2022-10-01T00:39:17.917Z,18.15
2022-10-01T00:39:27.919Z,18.16
2022-10-01T00:39:37.922Z,18.15
2022-10-01T00:39:47.906Z,18.18
2022-10-01T00:39:57.920Z,18.18
2022-10-01T00:40:07.923Z,18.16
2022-10-01T00:40:17.909Z,18.16
2022-10-01T00:40:27.925Z,18.18
2022-10-01T00:40:37.926Z,18.16
2022-10-01T00:40:47.927Z,18.18
2022-10-01T00:40:57.931Z,18.18
2022-10-01T00:41:07.926Z,18.16
2022-10-01T00:41:17.927Z,18.16
2022-10-01T00:41:27.932Z,18.16
2022-10-01T00:41:38.157Z,18.16
2022-10-01T00:41:47.928Z,18.16
2022-10-01T00:41:57.928Z,18.18
2022-10-01T00:42:07.929Z,18.15
2022-10-01T00:42:17.931Z,18.16
2022-10-01T00:42:27.943Z,18.18
2022-10-01T00:42:37.935Z,18.16
2022-10-01T00:42:47.930Z,18.16
2022-10-01T00:42:57.932Z,18.16
2022-10-01T00:43:07.933Z,18.16
2022-10-01T00:43:17.935Z,18.15
2022-10-01T00:43:27.934Z,18.16
2022-10-01T00:43:37.935Z,18.16
2022-10-01T00:43:47.935Z,18.18
2022-10-01T00:43:57.937Z,18.16
2022-10-01T00:44:07.937Z,18.18
2022-10-01T00:44:17.940Z,18.15
2022-10-01T00:44:27.945Z,18.16
2022-10-01T00:44:37.937Z,18.18
2022-10-01T00:44:47.943Z,18.16
2022-10-01T00:44:58.058Z,18.16
2022-10-01T00:45:07.943Z,18.16
2022-10-01T00:45:17.939Z,18.16
2022-10-01T00:45:27.961Z,18.18
2022-10-01T00:45:37.987Z,18.16
2022-10-01T00:45:47.986Z,18.16
2022-10-01T00:45:57.973Z,18.15
2022-10-01T00:46:08.037Z,18.18
2022-10-01T00:46:17.971Z,18.18
2022-10-01T00:46:27.944Z,18.18
2022-10-01T00:46:37.947Z,18.15
2022-10-01T00:46:47.946Z,18.15
2022-10-01T00:46:57.947Z,18.15
2022-10-01T00:47:07.948Z,18.15
2022-10-01T00:47:17.951Z,18.16
2022-10-01T00:47:27.970Z,18.16
2022-10-01T00:47:37.950Z,18.16
2022-10-01T00:47:47.952Z,18.16
2022-10-01T00:47:57.948Z,18.18
2022-10-01T00:48:07.954Z,18.16
2022-10-01T00:48:17.950Z,18.15
2022-10-01T00:48:27.955Z,18.16
2022-10-01T00:48:37.951Z,18.18
2022-10-01T00:48:47.954Z,18.18
2022-10-01T00:48:57.957Z,18.16
2022-10-01T00:49:07.956Z,18.16
2022-10-01T00:49:17.959Z,18.16
2022-10-01T00:49:27.956Z,18.16
2022-10-01T00:49:37.961Z,18.16
2022-10-01T00:49:47.957Z,18.16
2022-10-01T00:49:59.520Z,18.16
2022-10-01T00:50:07.957Z,18.15
2022-10-01T00:50:17.964Z,18.18
2022-10-01T00:50:27.962Z,18.16
2022-10-01T00:50:37.961Z,18.16
2022-10-01T00:50:47.962Z,18.16
2022-10-01T00:50:57.962Z,18.16
2022-10-01T00:51:07.964Z,18.18
2022-10-01T00:51:17.997Z,18.16
2022-10-01T00:51:27.964Z,18.16
2022-10-01T00:51:37.967Z,18.18
2022-10-01T00:51:47.966Z,18.16
2022-10-01T00:51:57.968Z,18.16
2022-10-01T00:52:07.968Z,18.16
2022-10-01T00:52:17.972Z,18.18
2022-10-01T00:52:27.983Z,18.18
2022-10-01T00:52:37.973Z,18.16
2022-10-01T00:52:47.971Z,18.16
2022-10-01T00:52:57.971Z,18.18
2022-10-01T00:53:07.973Z,18.18
2022-10-01T00:53:17.971Z,18.15
2022-10-01T00:53:27.971Z,18.18
2022-10-01T00:53:37.972Z,18.18
2022-10-01T00:53:47.975Z,18.18
2022-10-01T00:53:57.976Z,18.16
2022-10-01T00:54:07.960Z,18.18
2022-10-01T00:54:17.976Z,18.18
2022-10-01T00:54:27.979Z,18.16
2022-10-01T00:54:37.976Z,18.18
2022-10-01T00:54:47.980Z,18.16
2022-10-01T00:54:57.980Z,18.16
2022-10-01T00:55:07.986Z,18.16
2022-10-01T00:55:17.980Z,18.18
2022-10-01T00:55:27.983Z,18.18
2022-10-01T00:55:37.982Z,18.16
2022-10-01T00:55:47.986Z,18.18
2022-10-01T00:55:57.984Z,18.18
2022-10-01T00:56:07.986Z,18.18
2022-10-01T00:56:17.986Z,18.19
2022-10-01T00:56:27.991Z,18.18
2022-10-01T00:56:37.987Z,18.18
2022-10-01T00:56:47.985Z,18.18
2022-10-01T00:56:57.985Z,18.18
2022-10-01T00:57:07.990Z,18.18
2022-10-01T00:57:17.989Z,18.18
2022-10-01T00:57:28.006Z,18.19
2022-10-01T00:57:37.988Z,18.16
2022-10-01T00:57:47.993Z,18.19
2022-10-01T00:57:57.992Z,18.18
2022-10-01T00:58:07.993Z,18.18
2022-10-01T00:58:17.992Z,18.19
2022-10-01T00:58:28.008Z,18.19
2022-10-01T00:58:37.995Z,18.18
2022-10-01T00:58:47.996Z,18.19
2022-10-01T00:58:57.998Z,18.19
2022-10-01T00:59:08.004Z,18.18
2022-10-01T00:59:17.999Z,18.18
2022-10-01T00:59:27.997Z,18.18
2022-10-01T00:59:38.012Z,18.19
2022-10-01T00:59:48.001Z,18.19
2022-10-01T00:59:57.999Z,18.19
2022-10-01T01:00:08.003Z,18.18
2022-10-01T01:00:18.006Z,18.18
2022-10-01T01:00:27.995Z,18.18
2022-10-01T01:00:38.001Z,18.19
2022-10-01T01:00:48.008Z,18.18
2022-10-01T01:00:58.040Z,18.20
2022-10-01T01:01:08.066Z,18.20
2022-10-01T01:01:18.023Z,18.19
2022-10-01T01:01:28.100Z,18.19
2022-10-01T01:01:38.205Z,18.19
2022-10-01T01:01:48.064Z,18.19
2022-10-01T01:01:58.150Z,18.19
2022-10-01T01:02:08.185Z,18.18
2022-10-01T01:02:18.055Z,18.18
2022-10-01T01:02:28.086Z,18.19
2022-10-01T01:02:38.042Z,18.19
2022-10-01T01:02:48.036Z,18.18
2022-10-01T01:02:58.013Z,18.18
2022-10-01T01:03:08.012Z,18.19
2022-10-01T01:03:18.013Z,18.19
2022-10-01T01:03:28.014Z,18.18
2022-10-01T01:03:38.014Z,18.19
2022-10-01T01:03:48.022Z,18.19
2022-10-01T01:03:58.015Z,18.19
2022-10-01T01:04:08.015Z,18.19
2022-10-01T01:04:18.022Z,18.20
2022-10-01T01:04:28.017Z,18.19
2022-10-01T01:04:38.015Z,18.18
2022-10-01T01:04:48.016Z,18.20
2022-10-01T01:04:58.019Z,18.19
2022-10-01T01:05:08.019Z,18.19
2022-10-01T01:05:18.017Z,18.20
2022-10-01T01:05:28.046Z,18.20
2022-10-01T01:05:38.020Z,18.19
2022-10-01T01:05:48.020Z,18.19
2022-10-01T01:05:58.025Z,18.20
2022-10-01T01:06:08.024Z,18.19
2022-10-01T01:06:18.023Z,18.19
2022-10-01T01:06:28.024Z,18.19
2022-10-01T01:06:38.027Z,18.19
2022-10-01T01:06:48.024Z,18.19
2022-10-01T01:06:58.024Z,18.19
2022-10-01T01:07:08.024Z,18.19
2022-10-01T01:07:18.027Z,18.19
2022-10-01T01:07:28.025Z,18.20
2022-10-01T01:07:38.029Z,18.19
2022-10-01T01:07:48.026Z,18.20
2022-10-01T01:07:58.033Z,18.19
2022-10-01T01:08:08.028Z,18.19
2022-10-01T01:08:18.027Z,18.19
2022-10-01T01:08:28.028Z,18.19
2022-10-01T01:08:38.031Z,18.19
2022-10-01T01:08:48.028Z,18.19
2022-10-01T01:08:58.032Z,18.19
2022-10-01T01:09:08.031Z,18.18
2022-10-01T01:09:18.029Z,18.20
2022-10-01T01:09:28.060Z,18.19
2022-10-01T01:09:38.034Z,18.19
2022-10-01T01:09:48.035Z,18.19
2022-10-01T01:09:58.035Z,18.18
2022-10-01T01:10:08.032Z,18.19
2022-10-01T01:10:18.032Z,18.19
2022-10-01T01:10:28.038Z,18.19
2022-10-01T01:10:38.032Z,18.18
2022-10-01T01:10:48.036Z,18.18
2022-10-01T01:10:58.034Z,18.18
2022-10-01T01:11:08.039Z,18.19
2022-10-01T01:11:18.036Z,18.18
2022-10-01T01:11:28.044Z,18.18
2022-10-01T01:11:38.041Z,18.19
2022-10-01T01:11:48.041Z,18.19
2022-10-01T01:11:58.038Z,18.18
2022-10-01T01:12:08.044Z,18.18
2022-10-01T01:12:18.039Z,18.19
2022-10-01T01:12:28.028Z,18.19
2022-10-01T01:12:38.047Z,18.19
2022-10-01T01:12:48.044Z,18.18
2022-10-01T01:12:58.041Z,18.19
2022-10-01T01:13:08.043Z,18.18
2022-10-01T01:13:18.043Z,18.18
2022-10-01T01:13:28.049Z,18.20
2022-10-01T01:13:38.050Z,18.19
2022-10-01T01:13:48.054Z,18.18
2022-10-01T01:13:58.053Z,18.16
2022-10-01T01:14:08.050Z,18.19
2022-10-01T01:14:18.052Z,18.19
2022-10-01T01:14:28.050Z,18.18
2022-10-01T01:14:38.054Z,18.16
2022-10-01T01:14:48.054Z,18.16
2022-10-01T01:14:58.052Z,18.16
2022-10-01T01:15:08.036Z,18.18
2022-10-01T01:15:18.052Z,18.18
2022-10-01T01:15:28.051Z,18.18
2022-10-01T01:15:38.149Z,18.18
2022-10-01T01:15:48.075Z,18.16
2022-10-01T01:15:58.127Z,18.16
2022-10-01T01:16:08.112Z,18.18
2022-10-01T01:16:18.123Z,18.18
2022-10-01T01:16:28.062Z,18.19
2022-10-01T01:16:38.057Z,18.18
2022-10-01T01:16:48.059Z,18.19
2022-10-01T01:16:58.061Z,18.18
2022-10-01T01:17:08.060Z,18.18
2022-10-01T01:17:18.058Z,18.18
2022-10-01T01:17:28.058Z,18.18
2022-10-01T01:17:38.067Z,18.16
2022-10-01T01:17:48.063Z,18.16
2022-10-01T01:17:58.059Z,18.16
2022-10-01T01:18:08.065Z,18.18
2022-10-01T01:18:18.063Z,18.16
2022-10-01T01:18:28.061Z,18.16
2022-10-01T01:18:38.062Z,18.18
2022-10-01T01:18:48.062Z,18.16
2022-10-01T01:18:58.065Z,18.18
2022-10-01T01:19:08.063Z,18.18
2022-10-01T01:19:18.073Z,18.16
2022-10-01T01:19:28.064Z,18.18
2022-10-01T01:19:38.071Z,18.18
2022-10-01T01:19:48.067Z,18.16
2022-10-01T01:19:58.064Z,18.16
2022-10-01T01:20:08.070Z,18.18
2022-10-01T01:20:18.069Z,18.16
2022-10-01T01:20:28.069Z,18.16
2022-10-01T01:20:38.067Z,18.16
2022-10-01T01:20:48.072Z,18.16
2022-10-01T01:20:58.072Z,18.15
2022-10-01T01:21:08.070Z,18.16
2022-10-01T01:21:18.070Z,18.15
2022-10-01T01:21:28.170Z,18.15
2022-10-01T01:21:38.071Z,18.16
2022-10-01T01:21:48.072Z,18.15
2022-10-01T01:21:58.072Z,18.15
2022-10-01T01:22:08.073Z,18.16
2022-10-01T01:22:18.072Z,18.16
2022-10-01T01:22:28.084Z,18.16
2022-10-01T01:22:38.078Z,18.16
2022-10-01T01:22:48.074Z,18.16
2022-10-01T01:22:58.082Z,18.16
2022-10-01T01:23:08.076Z,18.15
2022-10-01T01:23:18.078Z,18.16
2022-10-01T01:23:28.084Z,18.15
2022-10-01T01:23:38.077Z,18.16
2022-10-01T01:23:48.079Z,18.16
2022-10-01T01:23:58.081Z,18.16
2022-10-01T01:24:08.079Z,18.18
2022-10-01T01:24:18.078Z,18.16
2022-10-01T01:24:28.081Z,18.16
2022-10-01T01:24:38.080Z,18.16
2022-10-01T01:24:48.082Z,18.16
2022-10-01T01:24:58.084Z,18.16
2022-10-01T01:25:08.084Z,18.16
2022-10-01T01:25:18.085Z,18.15
2022-10-01T01:25:28.086Z,18.15
2022-10-01T01:25:38.093Z,18.15
2022-10-01T01:25:48.091Z,18.15
2022-10-01T01:25:58.090Z,18.16
2022-10-01T01:26:08.090Z,18.15
2022-10-01T01:26:18.093Z,18.15
2022-10-01T01:26:28.210Z,18.16
2022-10-01T01:26:38.093Z,18.15
2022-10-01T01:26:48.089Z,18.15
2022-10-01T01:26:58.092Z,18.15
2022-10-01T01:27:08.093Z,18.16
2022-10-01T01:27:18.093Z,18.16
2022-10-01T01:27:28.092Z,18.16
2022-10-01T01:27:38.095Z,18.18
2022-10-01T01:27:48.113Z,18.15
2022-10-01T01:27:58.124Z,18.16
2022-10-01T01:28:08.107Z,18.16
2022-10-01T01:28:18.109Z,18.16
2022-10-01T01:28:28.122Z,18.15
2022-10-01T01:28:38.095Z,18.16
2022-10-01T01:28:48.082Z,18.15
2022-10-01T01:28:58.115Z,18.15
2022-10-01T01:29:08.085Z,18.16
2022-10-01T01:29:18.100Z,18.15
2022-10-01T01:29:28.104Z,18.16
2022-10-01T01:29:38.106Z,18.16
2022-10-01T01:29:48.103Z,18.16
2022-10-01T01:29:58.105Z,18.16
2022-10-01T01:30:08.106Z,18.16
2022-10-01T01:30:18.106Z,18.16
2022-10-01T01:30:28.107Z,18.16
2022-10-01T01:30:38.105Z,18.16
2022-10-01T01:30:48.157Z,18.15
2022-10-01T01:30:58.166Z,18.16
2022-10-01T01:31:08.208Z,18.15
2022-10-01T01:31:18.224Z,18.15
2022-10-01T01:31:28.210Z,18.16
2022-10-01T01:31:38.377Z,18.15
2022-10-01T01:31:48.113Z,18.15
2022-10-01T01:31:58.113Z,18.15
2022-10-01T01:32:12.625Z,18.16
2022-10-01T01:32:19.116Z,18.16
2022-10-01T01:32:28.115Z,18.15
2022-10-01T01:32:38.114Z,18.15
2022-10-01T01:32:48.112Z,18.16
2022-10-01T01:32:58.115Z,18.16
2022-10-01T01:33:08.113Z,18.16
2022-10-01T01:33:18.123Z,18.16
2022-10-01T01:33:28.114Z,18.16
2022-10-01T01:33:38.115Z,18.16
2022-10-01T01:33:48.117Z,18.16
2022-10-01T01:33:58.118Z,18.15
2022-10-01T01:34:08.117Z,18.16
2022-10-01T01:34:18.118Z,18.15
2022-10-01T01:34:28.120Z,18.15
2022-10-01T01:34:38.124Z,18.15
2022-10-01T01:34:48.121Z,18.16
2022-10-01T01:34:58.123Z,18.15
2022-10-01T01:35:08.124Z,18.15
2022-10-01T01:35:18.128Z,18.15
2022-10-01T01:35:28.128Z,18.15
2022-10-01T01:35:38.124Z,18.15
2022-10-01T01:35:48.131Z,18.15
2022-10-01T01:35:58.125Z,18.15
2022-10-01T01:36:08.129Z,18.15
2022-10-01T01:36:18.127Z,18.15
2022-10-01T01:36:28.126Z,18.13
2022-10-01T01:36:38.127Z,18.15
2022-10-01T01:36:48.129Z,18.15
2022-10-01T01:36:58.129Z,18.15
2022-10-01T01:37:08.130Z,18.15
2022-10-01T01:37:18.130Z,18.13
2022-10-01T01:37:28.135Z,18.15
2022-10-01T01:37:38.136Z,18.13
2022-10-01T01:37:48.133Z,18.15
2022-10-01T01:37:58.138Z,18.15
2022-10-01T01:38:08.134Z,18.15
2022-10-01T01:38:18.139Z,18.15
2022-10-01T01:38:28.155Z,18.15
2022-10-01T01:38:38.139Z,18.15
2022-10-01T01:38:48.140Z,18.15
2022-10-01T01:38:58.139Z,18.15
2022-10-01T01:39:08.141Z,18.15
2022-10-01T01:39:18.145Z,18.15
2022-10-01T01:39:28.142Z,18.15
2022-10-01T01:39:38.143Z,18.15
2022-10-01T01:39:48.143Z,18.16
2022-10-01T01:39:58.147Z,18.13
2022-10-01T01:40:08.150Z,18.15
2022-10-01T01:40:18.145Z,18.15
2022-10-01T01:40:28.147Z,18.15
2022-10-01T01:40:38.159Z,18.13
2022-10-01T01:40:48.148Z,18.13
2022-10-01T01:40:58.153Z,18.15
2022-10-01T01:41:08.147Z,18.13
2022-10-01T01:41:18.149Z,18.15
2022-10-01T01:41:28.157Z,18.13
2022-10-01T01:41:38.155Z,18.13
2022-10-01T01:41:48.156Z,18.13
2022-10-01T01:41:58.154Z,18.15
2022-10-01T01:42:08.155Z,18.13
2022-10-01T01:42:18.154Z,18.15
2022-10-01T01:42:28.175Z,18.15
2022-10-01T01:42:38.163Z,18.13
2022-10-01T01:42:48.158Z,18.13
2022-10-01T01:42:58.157Z,18.15
2022-10-01T01:43:08.155Z,18.13
2022-10-01T01:43:18.157Z,18.13
2022-10-01T01:43:28.158Z,18.13
2022-10-01T01:43:38.162Z,18.13
2022-10-01T01:43:48.161Z,18.15
2022-10-01T01:43:58.162Z,18.13
2022-10-01T01:44:08.163Z,18.12
2022-10-01T01:44:18.163Z,18.13
2022-10-01T01:44:28.165Z,18.15
2022-10-01T01:44:38.185Z,18.12
2022-10-01T01:44:48.168Z,18.13
2022-10-01T01:44:58.171Z,18.12
2022-10-01T01:45:08.166Z,18.13
2022-10-01T01:45:18.181Z,18.12
2022-10-01T01:45:28.213Z,18.13
2022-10-01T01:45:38.198Z,18.13
2022-10-01T01:45:48.223Z,18.13
2022-10-01T01:45:58.218Z,18.13
2022-10-01T01:46:08.207Z,18.13
2022-10-01T01:46:18.182Z,18.13
2022-10-01T01:46:28.173Z,18.15
2022-10-01T01:46:38.177Z,18.13
2022-10-01T01:46:48.178Z,18.13
2022-10-01T01:46:58.181Z,18.13
2022-10-01T01:47:08.238Z,18.13
2022-10-01T01:47:18.173Z,18.12
2022-10-01T01:47:28.174Z,18.13
2022-10-01T01:47:38.190Z,18.13
2022-10-01T01:47:48.177Z,18.15
2022-10-01T01:47:58.179Z,18.12
2022-10-01T01:48:08.180Z,18.15
2022-10-01T01:48:18.182Z,18.15
2022-10-01T01:48:28.180Z,18.13
2022-10-01T01:48:38.184Z,18.13
2022-10-01T01:48:48.185Z,18.13
2022-10-01T01:48:58.185Z,18.13
2022-10-01T01:49:08.184Z,18.13
2022-10-01T01:49:18.186Z,18.12
2022-10-01T01:49:28.185Z,18.13
2022-10-01T01:49:38.186Z,18.13
2022-10-01T01:49:48.189Z,18.15
2022-10-01T01:49:58.189Z,18.15
2022-10-01T01:50:08.205Z,18.13
2022-10-01T01:50:18.185Z,18.12
2022-10-01T01:50:28.191Z,18.13
2022-10-01T01:50:38.189Z,18.13
2022-10-01T01:50:48.191Z,18.12
2022-10-01T01:50:58.194Z,18.12
2022-10-01T01:51:08.192Z,18.13
2022-10-01T01:51:18.194Z,18.12
2022-10-01T01:51:28.195Z,18.13
2022-10-01T01:51:38.193Z,18.13
2022-10-01T01:51:48.195Z,18.13
2022-10-01T01:51:58.197Z,18.13
2022-10-01T01:52:08.198Z,18.12
2022-10-01T01:52:18.199Z,18.13
2022-10-01T01:52:28.199Z,18.13
2022-10-01T01:52:38.222Z,18.10
2022-10-01T01:52:48.202Z,18.12
2022-10-01T01:52:58.202Z,18.13
2022-10-01T01:53:08.205Z,18.13
2022-10-01T01:53:18.204Z,18.13
2022-10-01T01:53:28.205Z,18.12
2022-10-01T01:53:38.202Z,18.13
2022-10-01T01:53:48.205Z,18.12
2022-10-01T01:53:58.205Z,18.13
2022-10-01T01:54:08.207Z,18.12
2022-10-01T01:54:18.206Z,18.12
2022-10-01T01:54:28.208Z,18.12
2022-10-01T01:54:38.214Z,18.12
2022-10-01T01:54:48.206Z,18.13
2022-10-01T01:54:58.208Z,18.13
2022-10-01T01:55:08.212Z,18.13
2022-10-01T01:55:18.216Z,18.13
2022-10-01T01:55:28.211Z,18.13
2022-10-01T01:55:38.210Z,18.12
2022-10-01T01:55:48.210Z,18.13
2022-10-01T01:55:58.212Z,18.12
2022-10-01T01:56:08.211Z,18.12
2022-10-01T01:56:18.210Z,18.12
2022-10-01T01:56:28.217Z,18.13
2022-10-01T01:56:38.217Z,18.13
2022-10-01T01:56:48.215Z,18.12
2022-10-01T01:56:58.218Z,18.13
2022-10-01T01:57:08.223Z,18.12
2022-10-01T01:57:18.246Z,18.13
2022-10-01T01:57:28.217Z,18.12
2022-10-01T01:57:38.229Z,18.13
2022-10-01T01:57:48.216Z,18.12
2022-10-01T01:57:58.218Z,18.12
2022-10-01T01:58:08.221Z,18.12
2022-10-01T01:58:18.247Z,18.12
2022-10-01T01:58:28.221Z,18.12
2022-10-01T01:58:38.231Z,18.13
2022-10-01T01:58:48.221Z,18.12
2022-10-01T01:58:58.224Z,18.12
2022-10-01T01:59:08.274Z,18.12
2022-10-01T01:59:18.227Z,18.13
2022-10-01T01:59:28.227Z,18.12
2022-10-01T01:59:38.240Z,18.12
2022-10-01T01:59:48.229Z,18.12
2022-10-01T01:59:58.228Z,18.13
2022-10-01T02:00:08.231Z,18.12
2022-10-01T02:00:18.234Z,18.12
2022-10-01T02:00:28.232Z,18.12
2022-10-01T02:00:38.234Z,18.13
2022-10-01T02:00:48.235Z,18.10
2022-10-01T02:00:58.232Z,18.13
2022-10-01T02:01:08.274Z,18.10
2022-10-01T02:01:18.268Z,18.12
2022-10-01T02:01:28.279Z,18.12
2022-10-01T02:01:38.665Z,18.12
2022-10-01T02:01:48.293Z,18.12
2022-10-01T02:01:58.371Z,18.12
2022-10-01T02:02:08.317Z,18.12
2022-10-01T02:02:18.263Z,18.13
2022-10-01T02:02:28.283Z,18.12
2022-10-01T02:02:38.398Z,18.10
2022-10-01T02:02:48.301Z,18.12
2022-10-01T02:02:58.323Z,18.12
2022-10-01T02:03:08.242Z,18.13
2022-10-01T02:03:18.243Z,18.13
2022-10-01T02:03:28.252Z,18.12
2022-10-01T02:03:38.245Z,18.12
2022-10-01T02:03:48.247Z,18.13
2022-10-01T02:03:58.244Z,18.12
2022-10-01T02:04:08.246Z,18.12
2022-10-01T02:04:18.249Z,18.12
2022-10-01T02:04:28.252Z,18.12
2022-10-01T02:04:38.246Z,18.12
2022-10-01T02:04:48.248Z,18.13
2022-10-01T02:04:58.247Z,18.12
2022-10-01T02:05:08.249Z,18.13
2022-10-01T02:05:18.248Z,18.12
2022-10-01T02:05:28.249Z,18.12
2022-10-01T02:05:38.253Z,18.10
2022-10-01T02:05:48.277Z,18.12
2022-10-01T02:05:58.257Z,18.12
2022-10-01T02:06:08.251Z,18.12
2022-10-01T02:06:18.258Z,18.12
2022-10-01T02:06:28.254Z,18.12
2022-10-01T02:06:38.254Z,18.10
2022-10-01T02:06:48.260Z,18.12
2022-10-01T02:06:58.256Z,18.12
2022-10-01T02:07:08.260Z,18.12
2022-10-01T02:07:18.258Z,18.12
2022-10-01T02:07:28.262Z,18.12
2022-10-01T02:07:38.263Z,18.12
2022-10-01T02:07:48.264Z,18.10
2022-10-01T02:07:58.261Z,18.12
2022-10-01T02:08:08.264Z,18.10
2022-10-01T02:08:18.266Z,18.12
2022-10-01T02:08:28.272Z,18.12
2022-10-01T02:08:38.266Z,18.12
2022-10-01T02:08:48.264Z,18.10