createdAt,value
2022-09-27T00:01:16.925Z,99570.28
2022-09-27T00:03:44.157Z,99572.34
2022-09-27T00:06:20.572Z,99554.88
2022-09-27T00:08:46.881Z,99575.78
2022-09-27T00:11:37.922Z,99573.63
2022-09-27T00:14:06.347Z,99580.13
2022-09-27T00:16:36.457Z,99572.41
2022-09-27T00:19:10.334Z,99581.19
2022-09-27T00:21:36.944Z,99580.88
2022-09-27T00:24:03.466Z,99593.47
2022-09-27T00:26:29.854Z,99585.66
2022-09-27T00:28:56.376Z,99585.91
2022-09-27T00:31:27.617Z,99592.38
2022-09-27T00:33:53.983Z,99594.00
2022-09-27T00:36:22.073Z,99604.47
2022-09-27T00:38:48.561Z,99595.38
2022-09-27T00:41:26.080Z,99610.63
2022-09-27T00:43:54.091Z,99615.75
2022-09-27T00:46:29.866Z,99613.59
2022-09-27T00:49:18.849Z,99619.28
2022-09-27T00:51:51.118Z,99609.16
2022-09-27T00:54:19.641Z,99614.63
2022-09-27T00:56:47.051Z,99624.16
2022-09-27T00:59:23.278Z,99609.88
2022-09-27T01:01:50.590Z,99617.44
2022-09-27T01:04:21.161Z,99610.31
2022-09-27T01:06:47.491Z,99611.78
2022-09-27T01:09:14.095Z,99609.94
2022-09-27T01:11:46.516Z,99595.16
2022-09-27T01:14:48.493Z,99598.81
2022-09-27T01:17:41.172Z,99615.19
2022-09-27T01:20:39.730Z,99616.78
2022-09-27T01:23:30.761Z,99623.59
2022-09-27T01:26:09.253Z,99619.28
2022-09-27T01:28:56.934Z,99627.25
2022-09-27T01:31:38.632Z,99634.63
2022-09-27T01:34:12.450Z,99630.53
2022-09-27T01:36:47.587Z,99630.53
2022-09-27T01:39:32.155Z,99614.41
2022-09-27T01:42:12.974Z,99624.97
2022-09-27T01:44:47.650Z,99608.03
2022-09-27T01:47:18.934Z,99617.94
2022-09-27T01:50:01.571Z,99627.47
2022-09-27T01:52:37.578Z,99620.69
2022-09-27T01:55:08.163Z,99612.22
2022-09-27T01:57:39.103Z,99613.41
2022-09-27T02:00:09.148Z,99611.91
2022-09-27T02:02:45.985Z,99607.13
2022-09-27T02:05:15.189Z,99611.22
2022-09-27T02:07:51.925Z,99607.69
2022-09-27T02:10:23.703Z,99608.63
2022-09-27T02:12:58.137Z,99617.94
2022-09-27T02:15:26.467Z,99595.09
2022-09-27T02:18:02.819Z,99608.31
2022-09-27T02:20:40.222Z,99608.16
2022-09-27T02:23:44.422Z,99608.50
2022-09-27T02:26:22.604Z,99606.00
2022-09-27T02:28:52.033Z,99616.56
2022-09-27T02:31:18.503Z,99614.63
2022-09-27T02:33:50.471Z,99618.13
2022-09-27T02:36:17.113Z,99620.41
2022-09-27T02:38:44.863Z,99612.53
2022-09-27T02:41:20.101Z,99606.31
2022-09-27T02:43:51.634Z,99610.94
2022-09-27T02:46:23.928Z,99615.25
2022-09-27T02:48:50.286Z,99604.66
2022-09-27T02:51:30.424Z,99607.94
2022-09-27T02:54:26.970Z,99595.88
2022-09-27T02:57:05.490Z,99606.44
2022-09-27T02:59:53.828Z,99596.69
2022-09-27T03:02:50.877Z,99597.69
2022-09-27T03:05:33.883Z,99593.00
2022-09-27T03:08:00.389Z,99594.00
2022-09-27T03:10:29.411Z,99584.66
2022-09-27T03:12:57.314Z,99597.19
2022-09-27T03:15:23.643Z,99588.63
2022-09-27T03:17:50.010Z,99596.38
2022-09-27T03:20:16.378Z,99580.59
2022-09-27T03:22:42.695Z,99603.19
2022-09-27T03:25:09.460Z,99588.41
2022-09-27T03:27:35.788Z,99597.75
2022-09-27T03:30:02.112Z,99599.78
2022-09-27T03:32:28.422Z,99591.75
2022-09-27T03:34:54.742Z,99596.97
2022-09-27T03:37:21.734Z,99602.19
2022-09-27T03:39:48.096Z,99599.22
2022-09-27T03:42:14.403Z,99599.06
2022-09-27T03:44:40.711Z,99597.50
2022-09-27T03:47:07.039Z,99581.00
2022-09-27T03:49:33.351Z,99588.81
2022-09-27T03:51:59.663Z,99600.41
2022-09-27T03:54:25.976Z,99587.72
2022-09-27T03:56:52.290Z,99598.53
2022-09-27T03:59:18.587Z,99613.75
2022-09-27T04:01:45.008Z,99625.19
2022-09-27T04:04:11.551Z,99617.09
2022-09-27T04:06:37.940Z,99617.31
2022-09-27T04:09:04.361Z,99606.53
2022-09-27T04:11:31.705Z,99626.75
2022-09-27T04:13:57.989Z,99610.34
2022-09-27T04:16:24.340Z,99613.41
2022-09-27T04:18:50.871Z,99627.63
2022-09-27T04:21:17.226Z,99623.41
2022-09-27T04:23:43.563Z,99614.88
2022-09-27T04:26:09.870Z,99603.69
2022-09-27T04:28:36.169Z,99620.09
2022-09-27T04:31:02.569Z,99625.50
2022-09-27T04:33:28.934Z,99620.72
2022-09-27T04:35:55.230Z,99616.03
2022-09-27T04:38:21.557Z,99619.84
2022-09-27T04:40:47.963Z,99633.03
2022-09-27T04:43:14.490Z,99631.88
2022-09-27T04:45:40.842Z,99633.31
2022-09-27T04:48:07.305Z,99624.47
2022-09-27T04:50:35.948Z,99638.69
2022-09-27T04:53:03.002Z,99622.44
2022-09-27T04:55:29.325Z,99648.25
2022-09-27T04:57:55.630Z,99624.84
2022-09-27T05:00:22.260Z,99637.59
2022-09-27T05:02:48.967Z,99630.22
2022-09-27T05:05:16.182Z,99635.00
2022-09-27T05:07:42.491Z,99644.63
2022-09-27T05:10:09.748Z,99634.63
2022-09-27T05:12:36.118Z,99643.69
2022-09-27T05:15:03.775Z,99646.72
2022-09-27T05:17:30.193Z,99627.94
2022-09-27T05:19:56.501Z,99635.63
2022-09-27T05:22:22.790Z,99636.06
2022-09-27T05:24:49.174Z,99634.81
2022-09-27T05:27:16.533Z,99631.91
2022-09-27T05:29:42.842Z,99644.31
2022-09-27T05:32:09.146Z,99646.09
2022-09-27T05:34:35.442Z,99632.56
2022-09-27T05:37:01.779Z,99640.59
2022-09-27T05:39:28.091Z,99641.25
2022-09-27T05:41:54.450Z,99642.47
2022-09-27T05:44:20.750Z,99637.84
2022-09-27T05:46:47.098Z,99628.47
2022-09-27T05:49:13.448Z,99645.00
2022-09-27T05:51:39.770Z,99657.25
2022-09-27T05:54:06.085Z,99647.09
2022-09-27T05:56:32.391Z,99654.84
2022-09-27T05:58:58.692Z,99652.72
2022-09-27T06:01:25.054Z,99657.59
2022-09-27T06:03:51.357Z,99658.34
2022-09-27T06:06:17.649Z,99659.75
2022-09-27T06:08:43.990Z,99671.13
2022-09-27T06:11:12.101Z,99660.31
2022-09-27T06:13:39.406Z,99662.72
2022-09-27T06:16:07.071Z,99669.66
2022-09-27T06:18:33.993Z,99668.44
2022-09-27T06:21:01.243Z,99673.44
2022-09-27T06:23:28.093Z,99678.94
2022-09-27T06:25:54.644Z,99677.00
2022-09-27T06:28:22.109Z,99682.16
2022-09-27T06:30:50.726Z,99684.84
2022-09-27T06:33:19.074Z,99692.09
2022-09-27T06:35:46.117Z,99687.25
2022-09-27T06:38:14.283Z,99700.59
2022-09-27T06:40:40.654Z,99701.00
2022-09-27T06:43:09.743Z,99701.94
2022-09-27T06:45:37.257Z,99690.28
2022-09-27T06:48:08.683Z,99694.41
2022-09-27T06:50:37.067Z,99676.97
2022-09-27T06:53:07.782Z,99692.22
2022-09-27T06:55:34.283Z,99683.25
2022-09-27T06:58:01.670Z,99692.00
2022-09-27T07:00:28.763Z,99691.06
2022-09-27T07:02:57.110Z,99687.47
2022-09-27T07:05:23.520Z,99708.47
2022-09-27T07:07:49.907Z,99710.38
2022-09-27T07:10:16.361Z,99707.44
2022-09-27T07:12:42.661Z,99705.59
2022-09-27T07:15:09.362Z,99696.31
2022-09-27T07:17:35.717Z,99697.91
2022-09-27T07:20:02.242Z,99715.78
2022-09-27T07:22:28.640Z,99703.22
2022-09-27T07:24:54.996Z,99711.41
2022-09-27T07:27:21.382Z,99714.53
2022-09-27T07:29:48.116Z,99707.69
2022-09-27T07:32:14.392Z,99700.31
2022-09-27T07:34:40.876Z,99711.84
2022-09-27T07:37:07.505Z,99722.19
2022-09-27T07:39:33.850Z,99700.31
2022-09-27T07:42:00.260Z,99714.13
2022-09-27T07:44:26.536Z,99714.06
2022-09-27T07:46:52.834Z,99719.09
2022-09-27T07:49:19.310Z,99711.19
2022-09-27T07:51:45.714Z,99704.75
2022-09-27T07:54:12.006Z,99719.72
2022-09-27T07:56:38.314Z,99732.59
2022-09-27T07:59:04.593Z,99734.09
2022-09-27T08:01:30.964Z,99735.84
2022-09-27T08:03:57.408Z,99722.03
2022-09-27T08:06:24.045Z,99738.31
2022-09-27T08:08:50.649Z,99735.31
2022-09-27T08:11:17.973Z,99731.56
2022-09-27T08:13:45.654Z,99733.00
2022-09-27T08:16:12.346Z,99742.47
2022-09-27T08:18:38.665Z,99743.53
2022-09-27T08:21:05.120Z,99748.59
2022-09-27T08:23:31.646Z,99746.31
2022-09-27T08:25:57.952Z,99754.31
2022-09-27T08:28:24.722Z,99751.28
2022-09-27T08:30:51.094Z,99755.41
2022-09-27T08:33:17.529Z,99764.25
2022-09-27T08:35:43.954Z,99757.84
2022-09-27T08:38:10.963Z,99766.38
2022-09-27T08:40:43.401Z,99774.84
2022-09-27T08:43:29.415Z,99775.38
2022-09-27T08:46:19.874Z,99762.44
2022-09-27T08:48:53.685Z,99763.47
2022-09-27T08:51:24.878Z,99779.03
2022-09-27T08:54:05.910Z,99773.44
2022-09-27T08:56:32.363Z,99772.88
2022-09-27T08:59:20.308Z,99770.66
2022-09-27T09:01:47.355Z,99772.69
2022-09-27T09:04:25.244Z,99777.81
2022-09-27T09:07:17.586Z,99780.38
2022-09-27T09:09:49.852Z,99782.75
2022-09-27T09:12:34.434Z,99786.81
2022-09-27T09:15:17.884Z,99773.72
2022-09-27T09:18:11.495Z,99775.91
2022-09-27T09:20:54.799Z,99781.66
2022-09-27T09:23:51.820Z,99783.72
2022-09-27T09:26:26.390Z,99776.75
2022-09-27T09:29:07.534Z,99779.13
2022-09-27T09:31:41.217Z,99780.72
2022-09-27T09:34:23.619Z,99771.28
2022-09-27T09:37:04.130Z,99774.81
2022-09-27T09:39:39.053Z,99765.91
2022-09-27T09:42:35.341Z,99751.72
2022-09-27T09:45:17.798Z,99766.28
2022-09-27T09:47:51.326Z,99769.72
2022-09-27T09:50:23.426Z,99776.81
2022-09-27T09:52:57.415Z,99776.81
2022-09-27T09:55:28.764Z,99762.25
2022-09-27T09:58:15.491Z,99771.75
2022-09-27T10:00:47.648Z,99767.78
2022-09-27T10:03:14.037Z,99768.06
2022-09-27T10:05:44.198Z,99773.34
2022-09-27T10:08:22.936Z,99773.34
2022-09-27T10:10:49.330Z,99773.34
2022-09-27T10:13:18.076Z,99766.50
2022-09-27T10:16:07.356Z,99781.31
2022-09-27T10:18:37.242Z,99771.00
2022-09-27T10:21:10.115Z,99772.06
2022-09-27T10:23:36.619Z,99766.00
2022-09-27T10:26:05.420Z,99775.50
2022-09-27T10:28:37.672Z,99771.25
2022-09-27T10:31:07.707Z,99764.88
2022-09-27T10:33:36.957Z,99768.00
2022-09-27T10:36:03.457Z,99777.47
2022-09-27T10:38:37.014Z,99777.41
2022-09-27T10:41:26.523Z,99774.78
2022-09-27T10:43:52.936Z,99773.94
2022-09-27T10:46:32.732Z,99763.91
2022-09-27T10:49:33.001Z,99777.91
2022-09-27T10:52:02.931Z,99772.06
2022-09-27T10:54:32.561Z,99781.28
2022-09-27T10:57:06.303Z,99781.28
2022-09-27T10:59:41.055Z,99776.00
2022-09-27T11:02:20.685Z,99771.41
2022-09-27T11:05:12.533Z,99778.28
2022-09-27T11:07:52.942Z,99775.66
2022-09-27T11:10:37.638Z,99791.56
2022-09-27T11:13:17.823Z,99791.06
2022-09-27T11:16:26.168Z,99792.66
2022-09-27T11:18:55.395Z,99783.91
2022-09-27T11:21:27.665Z,99770.72
2022-09-27T11:24:08.523Z,99779.41
2022-09-27T11:26:59.187Z,99793.13
2022-09-27T11:29:49.494Z,99781.22
2022-09-27T11:32:30.764Z,99781.16
2022-09-27T11:34:59.824Z,99787.19
2022-09-27T11:37:53.400Z,99783.47
2022-09-27T11:40:58.696Z,99789.72
2022-09-27T11:43:47.461Z,99798.56
2022-09-27T11:46:38.592Z,99801.09
2022-09-27T11:49:30.253Z,99788.94
2022-09-27T11:52:21.502Z,99783.00
2022-09-27T11:55:13.658Z,99790.91
2022-09-27T11:57:55.997Z,99776.91
2022-09-27T12:00:24.909Z,99772.47
2022-09-27T12:03:12.319Z,99780.94
2022-09-27T12:06:24.649Z,99776.56
2022-09-27T12:09:02.985Z,99775.25
2022-09-27T12:11:31.392Z,99768.44
2022-09-27T12:14:06.751Z,99763.78
2022-09-27T12:16:37.167Z,99759.38
2022-09-27T12:19:04.147Z,99765.03
2022-09-27T12:21:33.097Z,99766.97
2022-09-27T12:24:01.850Z,99774.91
2022-09-27T12:26:34.562Z,99764.66
2022-09-27T12:29:11.195Z,99763.31
2022-09-27T12:31:46.432Z,99770.19
2022-09-27T12:34:37.251Z,99774.66
2022-09-27T12:37:35.914Z,99773.84
2022-09-27T12:40:16.462Z,99770.91
2022-09-27T12:42:58.055Z,99760.63
2022-09-27T12:45:43.204Z,99761.59
2022-09-27T12:48:18.522Z,99781.63
2022-09-27T12:50:51.762Z,99771.28
2022-09-27T12:53:27.483Z,99774.97
2022-09-27T12:56:14.335Z,99782.50
2022-09-27T12:58:59.453Z,99780.06
2022-09-27T13:01:51.540Z,99773.28
2022-09-27T13:04:59.434Z,99780.09
2022-09-27T13:07:47.370Z,99784.25
2022-09-27T13:10:42.426Z,99781.31
2022-09-27T13:13:14.457Z,99762.44
2022-09-27T13:15:43.824Z,99771.63
2022-09-27T13:18:36.487Z,99766.88
2022-09-27T13:21:05.278Z,99767.66
2022-09-27T13:23:31.497Z,99759.00
2022-09-27T13:26:02.960Z,99772.41
2022-09-27T13:28:29.227Z,99773.47
2022-09-27T13:30:57.162Z,99776.63
2022-09-27T13:33:46.213Z,99784.28
2022-09-27T13:36:24.645Z,99781.34
2022-09-27T13:39:16.743Z,99776.28
2022-09-27T13:41:46.126Z,99795.28
2022-09-27T13:44:42.683Z,99782.25
2022-09-27T13:47:33.504Z,99798.16
2022-09-27T13:50:45.290Z,99793.16
2022-09-27T13:53:39.415Z,99797.31
2022-09-27T13:56:26.447Z,99784.22
2022-09-27T13:58:59.128Z,99786.97
2022-09-27T14:01:45.443Z,99796.72
2022-09-27T14:04:17.295Z,99784.63
2022-09-27T14:06:48.490Z,99784.22
2022-09-27T14:09:25.576Z,99790.28
2022-09-27T14:12:08.715Z,99796.50
2022-09-27T14:14:36.259Z,99787.78
2022-09-27T14:17:10.038Z,99777.06
2022-09-27T14:19:40.757Z,99782.31
2022-09-27T14:22:21.293Z,99780.97
2022-09-27T14:24:55.233Z,99771.34
2022-09-27T14:27:30.685Z,99775.88
2022-09-27T14:29:59.980Z,99769.53
2022-09-27T14:32:34.626Z,99771.13
2022-09-27T14:35:14.787Z,99770.56
2022-09-27T14:37:41.422Z,99780.53
2022-09-27T14:40:20.108Z,99781.78
2022-09-27T14:42:47.394Z,99768.75
2022-09-27T14:45:22.976Z,99762.22
2022-09-27T14:47:50.972Z,99769.63
2022-09-27T14:50:29.367Z,99760.31
2022-09-27T14:52:57.196Z,99763.00
2022-09-27T14:55:26.296Z,99769.88
2022-09-27T14:57:55.463Z,99766.75
2022-09-27T15:00:24.459Z,99763.56
2022-09-27T15:02:53.614Z,99763.66
2022-09-27T15:05:28.975Z,99751.22
2022-09-27T15:07:57.153Z,99756.50
2022-09-27T15:10:26.845Z,99760.16
2022-09-27T15:12:55.025Z,99768.47
2022-09-27T15:15:26.970Z,99757.91
2022-09-27T15:17:53.515Z,99765.56
2022-09-27T15:20:24.584Z,99755.44
2022-09-27T15:22:50.914Z,99761.50
2022-09-27T15:25:20.799Z,99752.25
2022-09-27T15:27:49.765Z,99749.03
2022-09-27T15:30:29.043Z,99761.41
2022-09-27T15:32:56.463Z,99756.56
2022-09-27T15:35:28.843Z,99767.63
2022-09-27T15:38:22.103Z,99764.44
2022-09-27T15:40:48.420Z,99765.22
2022-09-27T15:43:32.877Z,99771.53
2022-09-27T15:46:02.237Z,99753.56
2022-09-27T15:48:30.659Z,99772.22
2022-09-27T15:50:56.944Z,99770.31
2022-09-27T15:53:35.234Z,99760.22
2022-09-27T15:56:02.954Z,99762.84
2022-09-27T15:58:29.916Z,99755.38
2022-09-27T16:00:58.828Z,99755.84
2022-09-27T16:03:26.916Z,99749.00
2022-09-27T16:05:55.783Z,99743.44
2022-09-27T16:08:23.261Z,99751.06
2022-09-27T16:10:52.715Z,99739.38
2022-09-27T16:13:19.066Z,99753.88
2022-09-27T16:15:45.755Z,99752.50
2022-09-27T16:18:13.458Z,99730.00
2022-09-27T16:20:40.286Z,99746.94
2022-09-27T16:23:07.067Z,99748.19
2022-09-27T16:25:33.619Z,99742.06
2022-09-27T16:28:01.628Z,99747.56
2022-09-27T16:30:28.261Z,99745.06
2022-09-27T16:32:54.569Z,99731.00
2022-09-27T16:35:22.725Z,99740.91
2022-09-27T16:37:49.529Z,99743.69
2022-09-27T16:40:16.777Z,99743.81
2022-09-27T16:42:43.495Z,99734.56
2022-09-27T16:45:12.746Z,99743.31
2022-09-27T16:47:42.506Z,99738.44
2022-09-27T16:50:10.921Z,99719.44
2022-09-27T16:52:37.223Z,99733.09
2022-09-27T16:55:03.864Z,99720.50
2022-09-27T16:57:30.196Z,99727.53
2022-09-27T16:59:56.549Z,99730.06
2022-09-27T17:02:23.357Z,99735.19
2022-09-27T17:04:50.592Z,99730.53
2022-09-27T17:07:17.986Z,99726.91
2022-09-27T17:09:44.322Z,99707.78
2022-09-27T17:12:12.061Z,99715.72
2022-09-27T17:14:38.507Z,99715.84
2022-09-27T17:17:04.933Z,99728.25
2022-09-27T17:19:31.381Z,99725.53
2022-09-27T17:21:57.726Z,99713.13
2022-09-27T17:24:24.272Z,99714.38
2022-09-27T17:26:50.627Z,99699.81
2022-09-27T17:29:17.361Z,99714.03
2022-09-27T17:31:44.608Z,99698.31
2022-09-27T17:34:12.672Z,99704.59
2022-09-27T17:36:43.910Z,99705.03
2022-09-27T17:39:15.297Z,99684.91
2022-09-27T17:41:41.833Z,99701.75
2022-09-27T17:44:12.599Z,99689.56
2022-09-27T17:46:39.643Z,99697.41
2022-09-27T17:49:06.072Z,99692.53
2022-09-27T17:51:34.064Z,99697.41
2022-09-27T17:54:00.825Z,99703.66
2022-09-27T17:56:27.462Z,99701.03
2022-09-27T17:58:55.861Z,99696.84
2022-09-27T18:01:23.693Z,99692.63
2022-09-27T18:03:53.757Z,99690.59
2022-09-27T18:06:20.641Z,99690.38
2022-09-27T18:08:46.996Z,99687.28
2022-09-27T18:11:17.079Z,99690.72
2022-09-27T18:13:44.715Z,99680.25
2022-09-27T18:16:13.867Z,99688.09
2022-09-27T18:18:42.155Z,99681.84
2022-09-27T18:21:12.673Z,99684.22
2022-09-27T18:23:39.151Z,99674.56
2022-09-27T18:26:06.094Z,99670.72
2022-09-27T18:28:32.459Z,99647.28
2022-09-27T18:31:15.549Z,99655.47
2022-09-27T18:33:42.545Z,99664.78
2022-09-27T18:36:18.802Z,99663.53
2022-09-27T18:38:46.314Z,99650.38
2022-09-27T18:41:17.687Z,99648.31
2022-09-27T18:43:45.336Z,99661.28
2022-09-27T18:46:35.111Z,99665.47
2022-09-27T18:49:04.030Z,99645.34
2022-09-27T18:51:30.339Z,99663.66
2022-09-27T18:54:01.495Z,99650.69
2022-09-27T18:56:29.347Z,99660.34
2022-09-27T18:58:56.586Z,99661.50
2022-09-27T19:01:24.238Z,99662.28
2022-09-27T19:03:51.343Z,99662.75
2022-09-27T19:06:22.941Z,99656.81
2022-09-27T19:08:57.111Z,99664.44
2022-09-27T19:11:23.473Z,99651.38
2022-09-27T19:13:55.044Z,99670.16
2022-09-27T19:16:23.114Z,99673.19
2022-09-27T19:18:50.042Z,99665.78
2022-09-27T19:21:19.807Z,99681.47
2022-09-27T19:23:46.211Z,99663.97
2022-09-27T19:26:16.822Z,99674.78
2022-09-27T19:28:44.399Z,99672.63
2022-09-27T19:31:14.514Z,99673.97
2022-09-27T19:33:40.900Z,99668.72
2022-09-27T19:36:09.872Z,99671.03
2022-09-27T19:38:37.370Z,99661.13
2022-09-27T19:41:09.402Z,99676.31
2022-09-27T19:43:35.810Z,99667.13
2022-09-27T19:46:04.195Z,99672.56
2022-09-27T19:48:30.770Z,99666.78
2022-09-27T19:50:58.660Z,99658.25
2022-09-27T19:53:29.855Z,99649.59
2022-09-27T19:56:02.313Z,99650.84
2022-09-27T19:58:29.894Z,99658.81
2022-09-27T20:01:09.600Z,99661.19
2022-09-27T20:03:38.003Z,99663.22
2022-09-27T20:06:06.604Z,99651.06
2022-09-27T20:08:33.133Z,99660.88
2022-09-27T20:11:06.781Z,99650.41
2022-09-27T20:13:34.141Z,99655.66
2022-09-27T20:16:05.332Z,99642.66
2022-09-27T20:18:32.258Z,99656.66
2022-09-27T20:21:00.238Z,99647.44
2022-09-27T20:23:27.030Z,99649.28
2022-09-27T20:25:59.142Z,99652.88
2022-09-27T20:28:25.457Z,99646.31
2022-09-27T20:31:03.915Z,99648.69
2022-09-27T20:33:31.507Z,99648.13
2022-09-27T20:35:57.786Z,99626.53
2022-09-27T20:38:24.088Z,99629.34
2022-09-27T20:40:54.880Z,99629.13
2022-09-27T20:43:21.659Z,99642.91
2022-09-27T20:45:47.996Z,99631.53
2022-09-27T20:48:14.319Z,99624.25
2022-09-27T20:50:40.694Z,99638.00
2022-09-27T20:53:07.005Z,99637.78
2022-09-27T20:55:33.739Z,99622.00
2022-09-27T20:58:00.080Z,99622.56
2022-09-27T21:00:26.577Z,99616.63
2022-09-27T21:02:52.941Z,99627.34
2022-09-27T21:05:19.362Z,99622.09
2022-09-27T21:07:45.647Z,99616.22
2022-09-27T21:10:11.940Z,99607.78
2022-09-27T21:12:38.237Z,99623.16
2022-09-27T21:15:04.727Z,99619.50
2022-09-27T21:17:31.005Z,99604.84
2022-09-27T21:19:57.302Z,99612.81
2022-09-27T21:22:23.646Z,99602.25
2022-09-27T21:24:49.977Z,99615.19
2022-09-27T21:27:16.302Z,99607.00
2022-09-27T21:29:42.625Z,99596.78
2022-09-27T21:32:08.907Z,99600.88
2022-09-27T21:34:35.210Z,99594.50
2022-09-27T21:37:01.496Z,99607.72
2022-09-27T21:39:27.793Z,99586.78
2022-09-27T21:41:54.112Z,99613.72
2022-09-27T21:44:20.407Z,99601.69
2022-09-27T21:46:46.760Z,99591.91
2022-09-27T21:49:13.131Z,99593.50
2022-09-27T21:51:40.674Z,99604.63
2022-09-27T21:54:09.862Z,99603.28
2022-09-27T21:56:39.040Z,99600.22
2022-09-27T21:59:07.365Z,99597.47
2022-09-27T22:01:34.880Z,99600.78
2022-09-27T22:04:03.469Z,99603.41
2022-09-27T22:06:32.754Z,99602.38
2022-09-27T22:09:00.861Z,99596.78
2022-09-27T22:11:29.644Z,99601.09
2022-09-27T22:13:56.453Z,99603.16
2022-09-27T22:16:23.683Z,99592.38
2022-09-27T22:18:53.098Z,99595.78
2022-09-27T22:21:24.694Z,99597.59
2022-09-27T22:24:00.394Z,99592.69
2022-09-27T22:26:30.494Z,99608.72
2022-09-27T22:28:57.060Z,99593.59
2022-09-27T22:31:23.603Z,99606.44
2022-09-27T22:33:51.949Z,99605.28
2022-09-27T22:36:18.568Z,99591.19
2022-09-27T22:38:44.915Z,99582.31
2022-09-27T22:41:11.493Z,99590.50
2022-09-27T22:43:38.842Z,99602.88
2022-09-27T22:46:05.934Z,99589.13
2022-09-27T22:48:32.820Z,99593.88
2022-09-27T22:50:59.941Z,99592.78
2022-09-27T22:53:28.124Z,99586.19
2022-09-27T22:56:04.784Z,99588.94
2022-09-27T22:58:31.758Z,99580.41
2022-09-27T23:00:58.237Z,99585.16
2022-09-27T23:03:24.847Z,99587.78
2022-09-27T23:05:51.212Z,99570.50
2022-09-27T23:08:17.526Z,99577.66
2022-09-27T23:10:43.885Z,99583.22
2022-09-27T23:13:10.173Z,99585.72
2022-09-27T23:15:36.480Z,99590.72
2022-09-27T23:18:02.784Z,99583.34
2022-09-27T23:20:29.077Z,99586.53
2022-09-27T23:22:55.381Z,99581.88
2022-09-27T23:25:21.702Z,99574.72
2022-09-27T23:27:50.935Z,99569.03
2022-09-27T23:30:19.696Z,99575.75
2022-09-27T23:32:52.448Z,99576.31
2022-09-27T23:35:18.808Z,99554.72
2022-09-27T23:37:45.102Z,99578.34
2022-09-27T23:40:11.405Z,99574.72
2022-09-27T23:42:38.027Z,99573.47
2022-09-27T23:45:04.743Z,99568.25
2022-09-27T23:47:31.074Z,99566.00
2022-09-27T23:49:57.380Z,99570.19
2022-09-27T23:52:24.284Z,99562.91
2022-09-27T23:54:50.699Z,99567.94
2022-09-27T23:57:17.050Z,99547.00
2022-09-27T23:59:43.339Z,99561.91
