createdAt,value
2022-08-05T00:00:16.134Z,3.97
2022-08-05T00:02:50.856Z,4.15
2022-08-05T00:06:03.005Z,3.67
2022-08-05T00:08:20.052Z,4.05
2022-08-05T00:11:00.381Z,4.28
2022-08-05T00:13:39.084Z,4.13
2022-08-05T00:16:11.060Z,4.93
2022-08-05T00:18:44.299Z,4.10
2022-08-05T00:21:14.375Z,4.03
2022-08-05T00:23:45.920Z,4.20
2022-08-05T00:26:14.178Z,3.70
2022-08-05T00:28:43.417Z,3.83
2022-08-05T00:31:12.799Z,4.00
2022-08-05T00:34:55.634Z,4.53
2022-08-05T00:37:08.907Z,5.00
2022-08-05T00:39:13.397Z,4.05
2022-08-05T00:41:51.847Z,4.25
2022-08-05T00:44:30.821Z,4.20
2022-08-05T00:47:03.649Z,4.43
2022-08-05T00:49:32.771Z,4.28
2022-08-05T00:52:11.422Z,4.43
2022-08-05T00:54:38.891Z,3.97
2022-08-05T00:57:05.943Z,4.05
2022-08-05T00:59:34.495Z,3.63
2022-08-05T01:02:11.154Z,4.05
2022-08-05T01:04:42.130Z,4.10
2022-08-05T01:07:13.799Z,4.18
2022-08-05T01:09:41.909Z,4.00
2022-08-05T01:12:18.503Z,4.13
2022-08-05T01:15:05.244Z,3.67
2022-08-05T01:17:40.157Z,3.65
2022-08-05T01:20:25.659Z,4.13
2022-08-05T01:23:41.614Z,3.90
2022-08-05T01:26:45.389Z,3.97
2022-08-05T01:29:22.977Z,3.80
2022-08-05T01:31:54.461Z,4.10
2022-08-05T01:34:30.575Z,4.20
2022-08-05T01:37:11.387Z,3.90
2022-08-05T01:39:52.246Z,4.15
2022-08-05T01:42:21.098Z,4.05
2022-08-05T01:44:54.073Z,3.92
2022-08-05T01:47:21.818Z,4.20
2022-08-05T01:50:01.809Z,4.18
2022-08-05T01:52:29.464Z,4.53
2022-08-05T01:54:58.102Z,4.88
2022-08-05T01:58:11.070Z,3.97
2022-08-05T02:00:19.320Z,4.13
2022-08-05T02:02:54.462Z,4.80
2022-08-05T02:05:23.708Z,4.22
2022-08-05T02:08:00.375Z,4.65
2022-08-05T02:10:31.287Z,4.03
2022-08-05T02:13:16.369Z,4.82
2022-08-05T02:15:55.549Z,3.97
2022-08-05T02:18:37.437Z,5.07
2022-08-05T02:21:27.457Z,4.32
2022-08-05T02:23:59.555Z,4.32
2022-08-05T02:26:51.895Z,4.43
2022-08-05T02:29:24.222Z,4.60
2022-08-05T02:32:09.690Z,3.97
2022-08-05T02:34:38.059Z,5.10
2022-08-05T02:37:09.171Z,4.80
2022-08-05T02:39:37.412Z,4.45
2022-08-05T02:42:08.859Z,4.43
2022-08-05T02:44:37.877Z,4.85
2022-08-05T02:47:06.568Z,4.80
2022-08-05T02:49:37.342Z,5.40
2022-08-05T02:52:07.874Z,5.93
2022-08-05T02:54:37.103Z,4.97
2022-08-05T02:57:10.130Z,5.22
2022-08-05T02:59:54.372Z,5.55
2022-08-05T03:02:24.724Z,5.85
2022-08-05T03:04:57.407Z,5.72
2022-08-05T03:07:40.509Z,5.28
2022-08-05T03:10:11.421Z,4.88
2022-08-05T03:12:40.336Z,5.88
2022-08-05T03:15:09.527Z,5.75
2022-08-05T03:17:41.787Z,5.05
2022-08-05T03:20:11.970Z,4.93
2022-08-05T03:22:46.914Z,5.20
2022-08-05T03:25:31.846Z,5.00
2022-08-05T03:28:01.921Z,5.47
2022-08-05T03:30:33.563Z,5.45
2022-08-05T03:33:04.263Z,5.00
2022-08-05T03:35:40.805Z,5.28
2022-08-05T03:38:10.464Z,5.90
2022-08-05T03:40:41.125Z,5.07
2022-08-05T03:43:58.491Z,5.20
2022-08-05T03:46:01.624Z,5.70
2022-08-05T03:48:29.115Z,5.47
2022-08-05T03:52:37.117Z,5.47
2022-08-05T03:55:51.034Z,5.68
2022-08-05T03:57:41.629Z,5.63
2022-08-05T04:00:11.250Z,5.55
2022-08-05T04:02:51.858Z,5.85
2022-08-05T04:05:25.735Z,5.75
2022-08-05T04:07:58.004Z,5.95
2022-08-05T04:10:28.165Z,6.18
2022-08-05T04:12:59.003Z,6.70
2022-08-05T04:15:27.882Z,5.20
2022-08-05T04:18:02.820Z,5.95
2022-08-05T04:20:29.689Z,6.13
2022-08-05T04:22:58.748Z,5.97
2022-08-05T04:25:57.759Z,5.88
2022-08-05T04:28:13.050Z,5.32
2022-08-05T04:30:40.104Z,4.53
2022-08-05T04:33:10.946Z,5.55
2022-08-05T04:36:15.889Z,5.18
2022-08-05T04:38:39.735Z,5.00
2022-08-05T04:41:07.330Z,6.80
2022-08-05T04:43:36.361Z,5.43
2022-08-05T04:46:05.013Z,4.80
2022-08-05T04:48:31.996Z,4.53
2022-08-05T04:51:03.002Z,5.13
2022-08-05T04:53:38.613Z,5.72
2022-08-05T04:56:33.098Z,4.88
2022-08-05T04:58:54.200Z,4.50
2022-08-05T05:02:05.636Z,4.65
2022-08-05T05:04:07.832Z,5.07
2022-08-05T05:06:44.847Z,4.78
2022-08-05T05:09:17.256Z,5.40
2022-08-05T05:11:53.133Z,4.68
2022-08-05T05:14:28.003Z,4.47
2022-08-05T05:17:07.605Z,4.50
2022-08-05T05:19:44.135Z,4.57
2022-08-05T05:22:23.797Z,4.82
2022-08-05T05:24:57.252Z,5.10
2022-08-05T05:27:41.720Z,4.60
2022-08-05T05:30:15.709Z,4.53
2022-08-05T05:33:00.103Z,4.45
2022-08-05T05:35:27.083Z,4.07
2022-08-05T05:37:59.455Z,4.28
2022-08-05T05:40:28.109Z,4.57
2022-08-05T05:42:55.490Z,4.63
2022-08-05T05:45:24.726Z,3.55
2022-08-05T05:48:05.387Z,3.88
2022-08-05T05:50:41.275Z,3.60
2022-08-05T05:53:22.459Z,4.22
2022-08-05T05:55:51.674Z,3.80
2022-08-05T05:58:30.167Z,4.15
2022-08-05T06:01:04.896Z,4.18
2022-08-05T06:04:00.664Z,3.33
2022-08-05T06:06:28.132Z,3.65
2022-08-05T06:08:57.641Z,3.50
2022-08-05T06:11:24.433Z,3.20
2022-08-05T06:13:54.041Z,3.72
2022-08-05T06:16:29.543Z,3.25
2022-08-05T06:19:00.089Z,3.15
2022-08-05T06:21:36.105Z,3.30
2022-08-05T06:24:11.937Z,3.15
2022-08-05T06:26:52.022Z,3.47
2022-08-05T06:29:25.082Z,3.65
2022-08-05T06:32:17.301Z,3.20
2022-08-05T06:34:57.420Z,3.35
2022-08-05T06:37:57.994Z,2.92
2022-08-05T06:40:18.356Z,3.10
2022-08-05T06:42:52.154Z,3.33
2022-08-05T06:45:20.648Z,3.80
2022-08-05T06:48:36.410Z,4.10
2022-08-05T06:50:35.263Z,3.70
2022-08-05T06:53:11.437Z,3.65
2022-08-05T06:55:46.302Z,3.70
2022-08-05T06:58:29.669Z,3.17
2022-08-05T07:01:04.475Z,3.70
2022-08-05T07:03:33.167Z,3.90
2022-08-05T07:06:06.186Z,3.03
2022-08-05T07:08:41.917Z,3.38
2022-08-05T07:11:15.132Z,2.97
2022-08-05T07:14:01.610Z,3.10
2022-08-05T07:18:08.590Z,3.95
2022-08-05T07:22:35.700Z,3.30
2022-08-05T07:25:22.416Z,3.28
2022-08-05T07:27:58.374Z,3.22
2022-08-05T07:30:32.799Z,2.80
2022-08-05T07:33:08.993Z,3.55
2022-08-05T07:36:02.437Z,2.92
2022-08-05T07:38:32.896Z,2.85
2022-08-05T07:42:09.118Z,2.72
2022-08-05T07:43:57.021Z,3.00
2022-08-05T07:46:27.839Z,3.30
2022-08-05T07:49:02.247Z,2.97
2022-08-05T07:51:37.347Z,3.47
2022-08-05T07:54:09.805Z,3.75
2022-08-05T07:56:59.911Z,3.83
2022-08-05T07:59:38.955Z,3.60
2022-08-05T08:02:15.715Z,3.20
2022-08-05T08:04:45.414Z,3.70
2022-08-05T08:07:13.253Z,3.25
2022-08-05T08:09:40.121Z,3.72
2022-08-05T08:12:16.955Z,3.70
2022-08-05T08:14:54.117Z,3.90
2022-08-05T08:17:21.473Z,3.40
2022-08-05T08:20:20.913Z,3.63
2022-08-05T08:22:35.342Z,3.65
2022-08-05T08:25:03.394Z,3.20
2022-08-05T08:27:40.088Z,3.40
2022-08-05T08:30:30.074Z,3.17
2022-08-05T08:33:02.763Z,3.30
2022-08-05T08:35:35.226Z,3.30
2022-08-05T08:38:16.220Z,3.63
2022-08-05T08:40:45.693Z,3.50
2022-08-05T08:45:16.248Z,3.42
2022-08-05T08:46:06.210Z,3.35
2022-08-05T08:49:02.948Z,3.42
2022-08-05T08:52:04.149Z,3.72
2022-08-05T08:54:10.996Z,3.47
2022-08-05T08:56:47.787Z,4.05
2022-08-05T08:59:19.712Z,3.33
2022-08-05T09:01:57.445Z,2.90
2022-08-05T09:04:30.376Z,3.40
2022-08-05T09:06:58.451Z,3.53
2022-08-05T09:09:26.035Z,3.20
2022-08-05T09:12:13.379Z,2.92
2022-08-05T09:14:58.276Z,3.42
2022-08-05T09:17:42.782Z,3.85
2022-08-05T09:20:12.910Z,3.30
2022-08-05T09:23:09.350Z,2.90
2022-08-05T09:26:01.667Z,3.33
2022-08-05T09:28:24.561Z,3.30
2022-08-05T09:31:43.710Z,3.33
2022-08-05T09:34:02.566Z,3.60
2022-08-05T09:36:38.629Z,3.33
2022-08-05T09:39:22.450Z,3.00
2022-08-05T09:41:59.949Z,3.35
2022-08-05T09:44:40.664Z,3.25
2022-08-05T09:47:21.381Z,3.15
2022-08-05T09:50:02.295Z,3.33
2022-08-05T09:52:34.841Z,3.47
2022-08-05T09:55:55.584Z,3.22
2022-08-05T09:57:54.459Z,3.58
2022-08-05T10:00:25.882Z,3.00
2022-08-05T10:02:54.765Z,3.33
2022-08-05T10:05:29.346Z,3.25
2022-08-05T10:08:36.630Z,3.75
2022-08-05T10:10:53.887Z,3.97
2022-08-05T10:13:44.028Z,3.72
2022-08-05T10:16:36.868Z,4.03
2022-08-05T10:19:09.363Z,4.13
2022-08-05T10:21:39.933Z,4.05
2022-08-05T10:24:13.457Z,4.03
2022-08-05T10:26:49.187Z,3.50
2022-08-05T10:29:23.556Z,3.33
2022-08-05T10:32:54.588Z,4.60
2022-08-05T10:34:37.487Z,3.70
2022-08-05T10:37:07.887Z,3.90
2022-08-05T10:40:04.251Z,3.60
2022-08-05T10:42:33.813Z,4.13
2022-08-05T10:45:01.514Z,4.57
2022-08-05T10:47:36.660Z,4.53
2022-08-05T10:50:32.277Z,4.22
2022-08-05T10:53:01.131Z,4.13
2022-08-05T10:55:30.401Z,4.13
2022-08-05T10:58:09.779Z,4.43
2022-08-05T11:00:42.251Z,3.90
2022-08-05T11:03:23.347Z,3.83
2022-08-05T11:06:14.669Z,3.45
2022-08-05T11:09:16.307Z,3.75
2022-08-05T11:11:53.307Z,3.80
2022-08-05T11:17:59.193Z,3.85
2022-08-05T11:20:37.485Z,3.80
2022-08-05T11:26:32.109Z,4.00
2022-08-05T11:29:12.567Z,4.35
2022-08-05T11:31:57.943Z,4.05
2022-08-05T11:34:47.473Z,4.18
2022-08-05T11:38:26.510Z,4.40
2022-08-05T11:41:13.834Z,4.30
2022-08-05T11:44:07.202Z,4.20
2022-08-05T11:47:09.197Z,4.45
2022-08-05T11:49:26.176Z,4.18
2022-08-05T11:51:57.366Z,3.60
2022-08-05T11:54:35.424Z,4.57
2022-08-05T11:57:08.832Z,4.38
2022-08-05T11:59:51.720Z,4.47
2022-08-05T12:02:24.179Z,4.20
2022-08-05T12:05:00.093Z,4.00
2022-08-05T12:08:03.330Z,4.35
2022-08-05T12:10:14.232Z,4.50
2022-08-05T12:12:58.482Z,3.45
2022-08-05T12:15:38.570Z,2.50
2022-08-05T12:18:10.550Z,2.38
2022-08-05T12:20:38.974Z,2.30
2022-08-05T12:23:12.355Z,2.30
2022-08-05T12:25:56.924Z,2.17
2022-08-05T12:28:37.702Z,2.40
2022-08-05T12:31:04.853Z,2.42
2022-08-05T12:33:36.251Z,1.73
2022-08-05T12:38:37.934Z,2.15
2022-08-05T12:41:13.132Z,2.00
2022-08-05T12:43:52.767Z,2.25
2022-08-05T12:46:31.248Z,2.20
2022-08-05T12:49:05.704Z,2.30
2022-08-05T12:52:12.421Z,2.88
2022-08-05T12:54:49.797Z,2.45
2022-08-05T12:57:16.725Z,2.40
2022-08-05T13:01:58.236Z,2.58
2022-08-05T13:02:35.743Z,2.78
2022-08-05T13:05:06.045Z,2.22
2022-08-05T13:07:57.648Z,2.30
2022-08-05T13:10:20.495Z,2.30
2022-08-05T13:12:51.265Z,2.78
2022-08-05T13:15:41.782Z,2.50
2022-08-05T13:18:20.952Z,3.03
2022-08-05T13:20:49.260Z,2.28
2022-08-05T13:23:18.006Z,2.70
2022-08-05T13:25:52.229Z,2.50
2022-08-05T13:28:27.157Z,2.72
2022-08-05T13:30:54.040Z,2.58
2022-08-05T13:34:24.912Z,2.83
2022-08-05T13:36:11.215Z,2.88
2022-08-05T13:38:42.665Z,2.80
2022-08-05T13:41:11.005Z,5.10
2022-08-05T13:43:44.561Z,2.97
2022-08-05T13:46:35.790Z,3.13
2022-08-05T13:49:10.312Z,2.92
2022-08-05T13:51:41.584Z,2.50
2022-08-05T13:54:15.059Z,2.88
2022-08-05T13:56:45.209Z,2.80
2022-08-05T13:59:19.494Z,2.67
2022-08-05T14:01:56.440Z,2.90
2022-08-05T14:04:42.610Z,3.00
2022-08-05T14:07:55.796Z,3.00
2022-08-05T14:10:08.461Z,2.92
2022-08-05T14:12:35.705Z,3.03
2022-08-05T14:15:05.912Z,2.80
2022-08-05T14:24:14.747Z,2.90
2022-08-05T14:24:31.272Z,2.42
2022-08-05T14:26:56.594Z,2.93
2022-08-05T14:29:37.747Z,2.50
2022-08-05T14:32:15.875Z,3.20
2022-08-05T14:34:48.079Z,2.85
2022-08-05T14:37:21.490Z,2.90
2022-08-05T14:39:58.851Z,2.92
2022-08-05T14:42:26.145Z,3.00
2022-08-05T14:44:52.968Z,3.38
2022-08-05T14:48:03.573Z,3.22
2022-08-05T14:50:18.179Z,3.25
2022-08-05T14:52:53.167Z,2.92
2022-08-05T14:55:24.454Z,3.03
2022-08-05T14:57:54.650Z,3.00
2022-08-05T15:00:27.716Z,2.72
2022-08-05T15:02:55.360Z,3.72
2022-08-05T15:05:22.288Z,3.33
2022-08-05T15:08:05.487Z,3.30
2022-08-05T15:10:39.112Z,3.15
2022-08-05T15:13:10.281Z,2.90
2022-08-05T15:15:54.381Z,3.08
2022-08-05T15:18:22.858Z,2.90
2022-08-05T15:20:50.009Z,3.20
2022-08-05T15:23:17.874Z,3.08
2022-08-05T15:25:52.728Z,3.38
2022-08-05T15:28:27.241Z,3.50
2022-08-05T15:30:54.584Z,3.38
2022-08-05T15:34:05.113Z,3.10
2022-08-05T15:36:09.048Z,2.95
2022-08-05T15:38:44.297Z,3.55
2022-08-05T15:41:23.121Z,3.53
2022-08-05T15:43:52.287Z,3.42
2022-08-05T15:46:24.376Z,3.30
2022-08-05T15:49:01.394Z,3.10
2022-08-05T15:52:13.742Z,3.42
2022-08-05T15:54:34.862Z,3.75
2022-08-05T15:57:02.146Z,3.10
2022-08-05T15:59:29.152Z,2.80
2022-08-05T16:01:56.946Z,3.10
2022-08-05T16:04:28.447Z,3.15
2022-08-05T16:06:55.500Z,3.10
2022-08-05T16:09:23.492Z,3.40
2022-08-05T16:11:53.160Z,3.47
2022-08-05T16:14:21.379Z,2.95
2022-08-05T16:16:49.591Z,3.42
2022-08-05T16:19:25.720Z,3.70
2022-08-05T16:22:03.875Z,3.30
2022-08-05T16:24:40.171Z,3.45
2022-08-05T16:27:08.159Z,3.35
2022-08-05T16:29:37.112Z,3.75
2022-08-05T16:32:06.537Z,3.40
2022-08-05T16:34:36.791Z,3.28
2022-08-05T16:38:03.072Z,3.85
2022-08-05T16:40:05.991Z,3.20
2022-08-05T16:42:35.739Z,3.58
2022-08-05T16:46:05.010Z,3.35
2022-08-05T16:47:57.319Z,3.45
2022-08-05T16:50:29.635Z,3.70
2022-08-05T16:53:03.843Z,3.58
2022-08-05T16:55:46.483Z,3.28
2022-08-05T16:58:19.975Z,3.35
2022-08-05T17:00:48.184Z,3.80
2022-08-05T17:03:19.782Z,3.45
2022-08-05T17:05:51.840Z,3.83
2022-08-05T17:08:33.420Z,4.00
2022-08-05T17:11:16.506Z,4.15
2022-08-05T17:13:44.438Z,3.35
2022-08-05T17:16:30.270Z,4.82
2022-08-05T17:18:58.998Z,3.92
2022-08-05T17:21:25.945Z,3.50
2022-08-05T17:24:03.209Z,3.65
2022-08-05T17:26:33.664Z,3.72
2022-08-05T17:29:00.566Z,3.78
2022-08-05T17:31:57.334Z,3.25
2022-08-05T17:34:29.732Z,3.88
2022-08-05T17:37:00.632Z,4.25
2022-08-05T17:39:33.618Z,4.22
2022-08-05T17:44:51.630Z,4.15
2022-08-05T17:55:55.139Z,4.18
2022-08-05T17:58:32.619Z,4.57
2022-08-05T18:01:02.537Z,4.90
2022-08-05T18:03:59.200Z,5.10
2022-08-05T18:06:29.367Z,4.65
2022-08-05T18:08:58.360Z,4.93
2022-08-05T18:11:33.236Z,4.93
2022-08-05T18:14:04.479Z,4.63
2022-08-05T18:16:34.409Z,4.85
2022-08-05T18:19:02.564Z,4.35
2022-08-05T18:22:07.438Z,5.05
2022-08-05T18:24:16.530Z,4.70
2022-08-05T18:26:43.789Z,4.60
2022-08-05T18:29:10.816Z,4.80
2022-08-05T18:31:38.073Z,4.95
2022-08-05T18:34:12.163Z,4.72
2022-08-05T18:36:39.713Z,5.63
2022-08-05T18:39:22.218Z,5.40
2022-08-05T18:42:04.933Z,5.50
2022-08-05T18:44:49.191Z,5.03
2022-08-05T18:47:22.761Z,5.47
2022-08-05T18:50:12.149Z,5.22
2022-08-05T18:52:51.425Z,5.45
2022-08-05T18:55:18.879Z,6.18
2022-08-05T18:57:53.102Z,5.50
2022-08-05T19:00:28.431Z,5.13
2022-08-05T19:02:56.358Z,5.50
2022-08-05T19:06:13.576Z,5.43
2022-08-05T19:08:12.280Z,5.43
2022-08-05T19:10:40.789Z,5.40
2022-08-05T19:13:07.677Z,4.82
2022-08-05T19:15:57.205Z,5.03
2022-08-05T19:18:28.013Z,4.75
2022-08-05T19:20:55.723Z,5.55
2022-08-05T19:24:05.165Z,4.75
2022-08-05T19:26:11.197Z,4.68
2022-08-05T19:28:43.443Z,5.57
2022-08-05T19:31:13.467Z,4.50
2022-08-05T19:33:48.445Z,4.95
2022-08-05T19:36:24.883Z,4.70
2022-08-05T19:38:52.938Z,4.50
2022-08-05T19:42:05.447Z,4.78
2022-08-05T19:44:19.055Z,4.65
2022-08-05T19:46:50.310Z,4.75
2022-08-05T19:49:17.944Z,4.70
2022-08-05T19:52:09.079Z,4.93
2022-08-05T19:54:35.133Z,5.00
2022-08-05T19:57:09.680Z,5.75
2022-08-05T19:59:56.057Z,5.88
2022-08-05T20:02:28.108Z,4.70
2022-08-05T20:04:58.452Z,4.35
2022-08-05T20:07:47.470Z,4.53
2022-08-05T20:10:14.219Z,4.78
2022-08-05T20:12:45.948Z,4.43
2022-08-05T20:15:13.736Z,4.75
2022-08-05T20:17:40.502Z,4.22
2022-08-05T20:20:11.229Z,4.32
2022-08-05T20:22:38.043Z,5.13
2022-08-05T20:38:54.441Z,3.95
2022-08-05T20:41:26.865Z,3.63
2022-08-05T20:43:58.812Z,4.30
2022-08-05T20:46:31.055Z,3.70
2022-08-05T20:48:58.860Z,3.78
2022-08-05T20:51:26.657Z,3.72
2022-08-05T20:54:02.760Z,3.88
2022-08-05T20:56:32.990Z,3.95
2022-08-05T20:59:13.873Z,4.47
2022-08-05T21:01:46.585Z,4.00
2022-08-05T21:04:13.966Z,4.13
2022-08-05T21:06:45.483Z,4.00
2022-08-05T21:09:14.155Z,3.92
2022-08-05T21:12:10.729Z,3.88
2022-08-05T21:14:34.767Z,4.47
2022-08-05T21:17:01.818Z,4.00
2022-08-05T21:19:46.742Z,3.92
2022-08-05T21:22:18.350Z,3.95
2022-08-05T21:24:51.908Z,4.07
2022-08-05T21:27:24.622Z,3.70
2022-08-05T21:29:51.641Z,3.95
2022-08-05T21:32:20.058Z,3.80
2022-08-05T21:35:06.866Z,3.50
2022-08-05T21:37:34.068Z,3.70
2022-08-05T21:40:06.297Z,3.65
2022-08-05T21:42:44.163Z,3.72
2022-08-05T21:45:12.020Z,3.80
2022-08-05T21:47:56.384Z,3.55
2022-08-05T21:50:25.634Z,3.80
2022-08-05T21:52:52.778Z,3.65
2022-08-05T21:56:00.967Z,3.90
2022-08-05T21:58:06.606Z,3.53
2022-08-05T22:00:33.383Z,4.00
2022-08-05T22:03:00.611Z,4.07
2022-08-05T22:05:27.655Z,3.92
2022-08-05T22:07:59.427Z,3.85
2022-08-05T22:10:29.307Z,4.10
2022-08-05T22:12:59.104Z,4.10
2022-08-05T22:15:56.425Z,4.38
2022-08-05T22:18:24.844Z,4.40
2022-08-05T22:20:52.789Z,3.80
2022-08-05T22:24:01.231Z,3.83
2022-08-05T22:26:43.117Z,4.05
2022-08-05T22:29:17.473Z,3.93
2022-08-05T22:31:45.778Z,4.07
2022-08-05T22:34:28.762Z,3.72
2022-08-05T22:36:58.283Z,3.70
2022-08-05T22:39:30.983Z,3.47
2022-08-05T22:42:10.827Z,3.60
2022-08-05T22:44:41.018Z,3.78
2022-08-05T22:47:29.684Z,3.42
2022-08-05T22:50:20.195Z,3.95
2022-08-05T22:52:45.260Z,4.18
2022-08-05T22:55:19.314Z,4.10
2022-08-05T22:57:49.119Z,3.70
2022-08-05T23:00:18.408Z,3.95
2022-08-05T23:02:48.583Z,3.20
2022-08-05T23:05:16.558Z,3.75
2022-08-05T23:07:44.814Z,3.65
2022-08-05T23:10:16.243Z,3.93
2022-08-05T23:12:47.952Z,4.50
2022-08-05T23:15:18.653Z,3.70
2022-08-05T23:18:02.397Z,4.72
2022-08-05T23:20:37.341Z,5.00
2022-08-05T23:23:08.041Z,4.88
2022-08-05T23:25:51.179Z,4.97
2022-08-05T23:28:20.575Z,4.80
2022-08-05T23:30:53.734Z,4.63
2022-08-05T23:33:25.666Z,5.00
2022-08-05T23:35:56.093Z,5.32
2022-08-05T23:38:24.049Z,5.28
2022-08-05T23:40:52.746Z,5.13
2022-08-05T23:43:25.350Z,5.30
2022-08-05T23:46:20.633Z,5.10
2022-08-05T23:48:59.239Z,5.30
2022-08-05T23:51:53.858Z,4.60
2022-08-05T23:54:36.250Z,5.22
2022-08-05T23:57:04.762Z,4.57
