createdAt,value
2019-05-05T00:00:44.782Z,4.40
2019-05-05T00:03:20.053Z,3.75
2019-05-05T00:05:47.739Z,4.83
2019-05-05T00:08:15.388Z,4.90
2019-05-05T00:11:05.035Z,4.35
2019-05-05T00:13:40.100Z,4.03
2019-05-05T00:16:24.606Z,4.12
2019-05-05T00:18:54.286Z,4.20
2019-05-05T00:21:22.060Z,4.40
2019-05-05T00:23:49.700Z,4.05
2019-05-05T00:26:17.359Z,4.42
2019-05-05T00:28:44.998Z,4.37
2019-05-05T00:31:14.859Z,4.28
2019-05-05T00:33:42.162Z,4.72
2019-05-05T00:36:09.907Z,4.65
2019-05-05T00:38:37.593Z,4.40
2019-05-05T00:41:05.480Z,4.50
2019-05-05T00:43:34.553Z,4.53
2019-05-05T00:46:07.855Z,4.37
2019-05-05T00:48:44.400Z,4.25
2019-05-05T00:51:12.008Z,4.30
2019-05-05T00:53:39.685Z,4.65
2019-05-05T00:56:07.281Z,4.55
2019-05-05T00:58:36.770Z,4.90
2019-05-05T01:01:19.437Z,4.40
2019-05-05T01:03:47.122Z,3.90
2019-05-05T01:06:25.712Z,4.60
2019-05-05T01:08:55.052Z,4.60
2019-05-05T01:11:24.967Z,4.58
2019-05-05T01:13:52.296Z,4.37
2019-05-05T01:16:19.952Z,4.30
2019-05-05T01:18:47.621Z,3.95
2019-05-05T01:21:15.231Z,4.05
2019-05-05T01:23:42.889Z,4.20
2019-05-05T01:26:10.511Z,5.10
2019-05-05T01:28:38.191Z,4.33
2019-05-05T01:31:10.845Z,3.92
2019-05-05T01:33:56.967Z,3.90
2019-05-05T01:36:24.600Z,3.67
2019-05-05T01:39:11.708Z,3.83
2019-05-05T01:41:45.186Z,3.77
2019-05-05T01:44:12.823Z,3.77
2019-05-05T01:46:40.474Z,3.65
2019-05-05T01:49:08.113Z,3.80
2019-05-05T01:51:35.870Z,3.55
2019-05-05T01:54:05.171Z,3.90
2019-05-05T01:56:35.217Z,4.00
2019-05-05T01:59:05.001Z,3.55
2019-05-05T02:01:32.593Z,3.27
2019-05-05T02:04:00.339Z,3.85
2019-05-05T02:06:28.048Z,3.65
2019-05-05T02:08:55.721Z,3.20
2019-05-05T02:11:24.656Z,3.70
2019-05-05T02:13:54.498Z,4.33
2019-05-05T02:16:22.018Z,3.98
2019-05-05T02:18:49.662Z,4.03
2019-05-05T02:21:17.316Z,3.80
2019-05-05T02:23:45.358Z,3.75
2019-05-05T02:26:14.720Z,3.50
2019-05-05T02:29:05.057Z,3.75
2019-05-05T02:31:55.320Z,4.85
2019-05-05T02:34:25.703Z,3.80
2019-05-05T02:36:56.271Z,3.67
2019-05-05T02:39:22.480Z,3.80
2019-05-05T02:41:50.683Z,3.83
2019-05-05T02:44:18.743Z,3.75
2019-05-05T02:47:00.254Z,3.72
2019-05-05T02:49:29.232Z,3.98
2019-05-05T02:51:58.172Z,4.22
2019-05-05T02:54:26.250Z,3.58
2019-05-05T02:56:54.322Z,3.95
2019-05-05T02:59:35.280Z,3.90
2019-05-05T03:02:15.343Z,4.08
2019-05-05T03:04:44.405Z,3.83
2019-05-05T03:07:14.675Z,3.65
2019-05-05T03:09:43.967Z,3.62
2019-05-05T03:12:14.784Z,3.60
2019-05-05T03:14:44.752Z,3.90
2019-05-05T03:17:14.288Z,4.03
2019-05-05T03:19:44.423Z,3.62
2019-05-05T03:22:14.288Z,4.15
2019-05-05T03:24:42.049Z,3.72
2019-05-05T03:27:10.032Z,3.45
2019-05-05T03:29:38.762Z,3.55
2019-05-05T03:32:11.264Z,3.55
2019-05-05T03:34:36.736Z,3.40
2019-05-05T03:37:04.640Z,3.27
2019-05-05T03:39:34.054Z,3.37
2019-05-05T03:42:27.614Z,3.62
2019-05-05T03:45:08.680Z,3.12
2019-05-05T03:47:36.553Z,3.70
2019-05-05T03:50:04.568Z,3.92
2019-05-05T03:52:34.578Z,3.83
2019-05-05T03:55:03.825Z,3.30
2019-05-05T03:57:33.796Z,3.60
2019-05-05T04:00:01.384Z,3.65
2019-05-05T04:03:04.291Z,3.35
2019-05-05T04:05:48.867Z,4.30
2019-05-05T04:08:16.548Z,4.25
2019-05-05T04:10:44.795Z,3.45
2019-05-05T04:13:13.930Z,4.10
2019-05-05T04:15:44.171Z,4.30
2019-05-05T04:18:24.784Z,3.90
2019-05-05T04:20:53.458Z,4.08
2019-05-05T04:23:21.211Z,3.60
2019-05-05T04:25:48.891Z,3.70
2019-05-05T04:28:16.511Z,3.60
2019-05-05T04:30:44.590Z,4.12
2019-05-05T04:33:13.785Z,3.85
2019-05-05T04:35:41.781Z,3.65
2019-05-05T04:38:09.457Z,4.00
2019-05-05T04:40:37.122Z,3.95
2019-05-05T04:43:04.767Z,3.58
2019-05-05T04:45:34.508Z,3.77
2019-05-05T04:48:08.702Z,4.50
2019-05-05T04:50:51.084Z,4.03
2019-05-05T04:53:24.176Z,4.05
2019-05-05T04:55:53.561Z,3.98
2019-05-05T04:58:21.418Z,3.27
2019-05-05T05:00:49.071Z,4.87
2019-05-05T05:03:25.084Z,8.40
2019-05-05T05:06:04.036Z,6.08
2019-05-05T05:08:31.331Z,4.28
2019-05-05T05:10:58.941Z,4.15
2019-05-05T05:13:26.643Z,4.80
2019-05-05T05:15:54.421Z,4.05
2019-05-05T05:18:23.852Z,3.55
2019-05-05T05:20:51.509Z,4.08
2019-05-05T05:23:19.184Z,4.10
2019-05-05T05:25:46.808Z,4.30
2019-05-05T05:28:14.569Z,4.43
2019-05-05T05:30:43.909Z,4.40
2019-05-05T05:33:11.673Z,3.77
2019-05-05T05:35:39.357Z,3.73
2019-05-05T05:38:07.036Z,3.57
2019-05-05T05:40:57.191Z,3.73
2019-05-05T05:43:33.525Z,3.23
2019-05-05T05:46:35.770Z,3.17
2019-05-05T05:49:08.717Z,3.77
2019-05-05T05:51:36.781Z,3.50
2019-05-05T05:54:04.558Z,2.80
2019-05-05T05:56:34.169Z,2.27
2019-05-05T05:59:03.524Z,2.70
2019-05-05T06:01:31.110Z,2.80
2019-05-05T06:03:58.740Z,3.17
2019-05-05T06:06:26.415Z,3.20
2019-05-05T06:08:54.432Z,3.00
2019-05-05T06:11:23.894Z,2.90
2019-05-05T06:13:51.689Z,2.80
2019-05-05T06:16:19.363Z,2.90
2019-05-05T06:18:47.032Z,2.93
2019-05-05T06:21:14.679Z,2.63
2019-05-05T06:23:43.706Z,2.40
2019-05-05T06:26:11.647Z,3.03
2019-05-05T06:28:39.273Z,2.77
2019-05-05T06:31:06.897Z,3.13
2019-05-05T06:33:34.852Z,3.07
2019-05-05T06:36:03.744Z,2.50
2019-05-05T06:38:31.580Z,2.80
2019-05-05T06:41:17.264Z,2.93
2019-05-05T06:44:04.416Z,3.47
2019-05-05T06:46:53.598Z,2.70
2019-05-05T06:49:21.270Z,3.03
2019-05-05T06:51:48.948Z,2.50
2019-05-05T06:54:16.578Z,2.50
2019-05-05T06:56:44.542Z,2.47
2019-05-05T06:59:13.683Z,2.50
2019-05-05T07:01:41.396Z,2.90
2019-05-05T07:04:09.091Z,2.93
2019-05-05T07:06:36.726Z,3.30
2019-05-05T07:09:05.545Z,2.73
2019-05-05T07:11:34.246Z,2.67
2019-05-05T07:14:03.721Z,2.63
2019-05-05T07:16:31.527Z,3.00
2019-05-05T07:18:59.173Z,2.60
2019-05-05T07:21:26.909Z,2.77
2019-05-05T07:23:54.547Z,2.50
2019-05-05T07:26:23.775Z,2.83
2019-05-05T07:28:51.620Z,2.83
2019-05-05T07:31:21.097Z,3.27
2019-05-05T07:33:48.740Z,2.87
2019-05-05T07:36:50.760Z,2.50
2019-05-05T07:39:18.415Z,2.50
2019-05-05T07:41:46.093Z,2.70
2019-05-05T07:44:25.706Z,3.00
2019-05-05T07:46:43.936Z,2.80
2019-05-05T07:49:13.721Z,2.63
2019-05-05T07:51:41.315Z,2.67
2019-05-05T07:54:09.041Z,2.60
2019-05-05T07:56:36.687Z,2.37
2019-05-05T07:59:04.461Z,2.73
2019-05-05T08:01:33.740Z,3.00
2019-05-05T08:04:01.625Z,2.87
2019-05-05T08:06:29.297Z,2.73
2019-05-05T08:08:56.998Z,2.73
2019-05-05T08:11:24.669Z,2.67
2019-05-05T08:13:54.583Z,2.27
2019-05-05T08:16:37.950Z,2.37
2019-05-05T08:19:25.084Z,2.70
2019-05-05T08:21:54.237Z,2.30
2019-05-05T08:24:47.345Z,3.03
2019-05-05T08:27:34.443Z,2.37
2019-05-05T08:30:09.753Z,2.70
2019-05-05T08:32:37.877Z,2.70
2019-05-05T08:35:06.134Z,2.80
2019-05-05T08:37:34.302Z,2.50
2019-05-05T08:40:04.194Z,2.63
2019-05-05T08:42:33.794Z,3.20
2019-05-05T08:45:01.013Z,3.07
2019-05-05T08:47:28.647Z,3.23
2019-05-05T08:49:56.323Z,3.17
2019-05-05T08:52:23.955Z,2.80
2019-05-05T08:54:51.578Z,2.90
2019-05-05T08:57:19.220Z,3.37
2019-05-05T08:59:46.899Z,3.07
2019-05-05T09:02:15.105Z,2.93
2019-05-05T09:04:44.711Z,3.60
2019-05-05T09:07:18.664Z,2.90
2019-05-05T09:09:46.336Z,3.17
2019-05-05T09:12:26.363Z,3.07
2019-05-05T09:14:54.088Z,3.50
2019-05-05T09:17:21.729Z,3.10
2019-05-05T09:19:49.698Z,3.53
2019-05-05T09:22:17.329Z,3.57
2019-05-05T09:25:13.769Z,3.33
2019-05-05T09:27:47.451Z,2.90
2019-05-05T09:30:16.219Z,3.43
2019-05-05T09:32:43.993Z,3.63
2019-05-05T09:35:13.741Z,4.00
2019-05-05T09:37:41.194Z,3.50
2019-05-05T09:40:09.280Z,3.17
2019-05-05T09:42:36.929Z,3.13
2019-05-05T09:45:05.589Z,4.13
2019-05-05T09:47:34.357Z,4.23
2019-05-05T09:50:03.928Z,3.60
2019-05-05T09:52:33.663Z,4.03
2019-05-05T09:55:01.124Z,3.73
2019-05-05T09:57:28.739Z,3.67
2019-05-05T10:00:07.554Z,3.70
2019-05-05T10:02:35.201Z,3.53
2019-05-05T10:05:03.981Z,3.60
2019-05-05T10:07:31.676Z,3.10
2019-05-05T10:09:59.305Z,3.37
2019-05-05T10:12:27.005Z,3.30
2019-05-05T10:14:54.682Z,3.73
2019-05-05T10:17:24.257Z,2.77
2019-05-05T10:19:51.805Z,3.37
2019-05-05T10:22:19.430Z,3.40
2019-05-05T10:24:57.263Z,3.80
2019-05-05T10:27:23.637Z,3.50
2019-05-05T10:29:51.286Z,3.63
2019-05-05T10:32:18.950Z,3.97
2019-05-05T10:35:00.324Z,3.20
2019-05-05T10:37:27.961Z,3.47
2019-05-05T10:39:55.638Z,3.33
2019-05-05T10:42:44.233Z,3.40
2019-05-05T10:45:13.577Z,3.50
2019-05-05T10:47:41.284Z,3.50
2019-05-05T10:50:08.949Z,4.43
2019-05-05T10:52:36.629Z,3.23
2019-05-05T10:55:04.335Z,2.97
2019-05-05T10:57:34.021Z,3.90
2019-05-05T11:00:10.131Z,3.57
2019-05-05T11:02:30.863Z,3.57
2019-05-05T11:04:58.506Z,3.37
2019-05-05T11:07:26.250Z,3.73
2019-05-05T11:09:53.989Z,3.73
2019-05-05T11:12:21.670Z,3.87
2019-05-05T11:14:49.319Z,4.27
2019-05-05T11:17:16.984Z,4.10
2019-05-05T11:19:44.615Z,4.17
2019-05-05T11:22:14.487Z,3.80
2019-05-05T11:24:55.268Z,4.53
2019-05-05T11:27:11.253Z,3.93
2019-05-05T11:29:58.350Z,3.90
2019-05-05T11:32:44.198Z,3.90
2019-05-05T11:35:13.894Z,3.50
2019-05-05T11:37:43.709Z,4.40
2019-05-05T11:40:13.475Z,3.97
2019-05-05T11:42:41.238Z,3.07
2019-05-05T11:45:09.128Z,3.77
2019-05-05T11:47:36.968Z,3.77
2019-05-05T11:50:04.907Z,2.80
2019-05-05T11:52:33.703Z,2.70
2019-05-05T11:55:09.642Z,2.40
2019-05-05T11:57:30.919Z,2.60
2019-05-05T11:59:58.717Z,2.80
2019-05-05T12:02:26.345Z,2.40
2019-05-05T12:04:54.099Z,2.47
2019-05-05T12:07:23.601Z,2.57
2019-05-05T12:09:56.793Z,2.50
2019-05-05T12:12:24.452Z,2.73
2019-05-05T12:14:53.892Z,2.93
2019-05-05T12:17:34.587Z,2.53
2019-05-05T12:20:04.725Z,2.50
2019-05-05T12:22:34.082Z,3.03
2019-05-05T12:25:04.133Z,2.93
2019-05-05T12:27:44.628Z,3.43
2019-05-05T12:30:14.233Z,3.43
2019-05-05T12:32:43.839Z,3.40
2019-05-05T12:35:11.566Z,3.07
2019-05-05T12:37:39.207Z,3.23
2019-05-05T12:40:07.356Z,3.17
2019-05-05T12:42:35.128Z,3.07
2019-05-05T12:45:06.320Z,3.30
2019-05-05T12:47:52.255Z,3.33
2019-05-05T12:50:20.029Z,3.73
2019-05-05T12:52:47.675Z,3.27
2019-05-05T12:55:15.307Z,3.70
2019-05-05T12:57:43.582Z,3.17
2019-05-05T13:00:14.501Z,3.20
2019-05-05T13:02:44.103Z,3.23
2019-05-05T13:05:11.832Z,3.47
2019-05-05T13:07:39.505Z,3.33
2019-05-05T13:10:08.073Z,3.77
2019-05-05T13:12:35.722Z,3.70
2019-05-05T13:15:04.459Z,3.93
2019-05-05T13:17:33.918Z,3.67
2019-05-05T13:20:26.974Z,3.63
2019-05-05T13:23:29.155Z,3.17
2019-05-05T13:26:14.335Z,3.20
2019-05-05T13:28:43.645Z,4.00
2019-05-05T13:31:11.285Z,2.47
2019-05-05T13:33:38.915Z,2.90
2019-05-05T13:36:06.558Z,2.80
2019-05-05T13:38:34.431Z,2.70
2019-05-05T13:41:03.746Z,4.17
2019-05-05T13:43:31.562Z,3.10
2019-05-05T13:46:14.009Z,3.17
2019-05-05T13:48:41.803Z,3.37
2019-05-05T13:51:09.454Z,4.10
2019-05-05T13:53:37.077Z,2.87
2019-05-05T13:56:11.746Z,3.30
2019-05-05T13:58:34.381Z,3.50
2019-05-05T14:01:03.737Z,3.23
2019-05-05T14:03:31.535Z,3.00
2019-05-05T14:05:59.172Z,3.20
2019-05-05T14:08:26.842Z,3.67
2019-05-05T14:10:54.524Z,4.40
2019-05-05T14:13:24.562Z,3.33
2019-05-05T14:15:51.615Z,3.47
2019-05-05T14:18:19.254Z,3.80
2019-05-05T14:20:46.919Z,3.33
2019-05-05T14:23:14.926Z,3.77
2019-05-05T14:25:44.053Z,3.70
2019-05-05T14:28:11.780Z,3.50
2019-05-05T14:30:58.914Z,4.27
2019-05-05T14:33:30.329Z,3.67
2019-05-05T14:36:18.769Z,3.40
2019-05-05T14:38:49.573Z,3.53
2019-05-05T14:41:17.266Z,3.50
2019-05-05T14:43:44.918Z,3.60
2019-05-05T14:46:14.459Z,3.50
2019-05-05T14:48:43.972Z,3.43
2019-05-05T14:51:14.395Z,3.17
2019-05-05T14:53:43.749Z,2.90
2019-05-05T14:56:13.569Z,3.53
2019-05-05T14:58:43.692Z,3.70
2019-05-05T15:01:11.415Z,3.10
2019-05-05T15:03:39.503Z,2.87
2019-05-05T15:06:21.295Z,3.20
2019-05-05T15:09:26.653Z,3.87
2019-05-05T15:12:16.947Z,4.13
2019-05-05T15:14:44.567Z,3.50
2019-05-05T15:17:14.008Z,4.23
2019-05-05T15:19:43.474Z,3.40
2019-05-05T15:22:11.146Z,3.13
2019-05-05T15:24:38.826Z,3.93
2019-05-05T15:27:06.462Z,3.40
2019-05-05T15:29:34.487Z,3.67
2019-05-05T15:32:04.206Z,4.20
2019-05-05T15:34:31.664Z,3.53
2019-05-05T15:36:59.469Z,3.77
2019-05-05T15:39:27.131Z,4.13
2019-05-05T15:41:54.826Z,3.87
2019-05-05T15:44:24.094Z,4.10
2019-05-05T15:46:54.901Z,4.63
2019-05-05T15:49:21.412Z,4.03
2019-05-05T15:51:49.060Z,3.53
2019-05-05T15:54:16.698Z,3.43
2019-05-05T15:56:44.326Z,4.10
2019-05-05T15:59:11.992Z,3.67
2019-05-05T16:01:39.611Z,3.50
2019-05-05T16:04:07.259Z,3.80
2019-05-05T16:06:34.906Z,3.57
2019-05-05T16:09:04.201Z,3.33
2019-05-05T16:11:33.875Z,3.67
2019-05-05T16:14:01.412Z,3.77
2019-05-05T16:16:50.790Z,3.50
2019-05-05T16:19:37.878Z,4.40
2019-05-05T16:22:09.197Z,4.67
2019-05-05T16:24:38.899Z,3.93
2019-05-05T16:27:18.822Z,3.73
2019-05-05T16:29:36.001Z,4.03
2019-05-05T16:32:05.456Z,3.77
2019-05-05T16:34:33.701Z,3.80
2019-05-05T16:37:03.703Z,3.87
2019-05-05T16:39:30.984Z,4.03
2019-05-05T16:41:58.656Z,3.80
2019-05-05T16:44:26.304Z,4.33
2019-05-05T16:46:54.101Z,3.70
2019-05-05T16:49:21.811Z,3.93
2019-05-05T16:52:00.782Z,3.70
2019-05-05T16:54:34.403Z,3.97
2019-05-05T16:57:03.952Z,3.80
2019-05-05T16:59:31.520Z,3.70
2019-05-05T17:01:59.159Z,3.33
2019-05-05T17:04:26.831Z,3.13
2019-05-05T17:06:54.808Z,3.00
2019-05-05T17:09:24.064Z,3.17
2019-05-05T17:12:10.284Z,3.50
2019-05-05T17:15:13.101Z,2.97
2019-05-05T17:17:58.840Z,3.07
2019-05-05T17:20:28.351Z,2.90
2019-05-05T17:23:05.261Z,3.60
2019-05-05T17:25:34.269Z,4.27
2019-05-05T17:28:04.396Z,3.47
2019-05-05T17:30:31.676Z,3.50
2019-05-05T17:32:59.353Z,3.40
2019-05-05T17:35:27.027Z,3.60
2019-05-05T17:37:58.071Z,3.33
2019-05-05T17:40:35.139Z,3.50
2019-05-05T17:43:24.739Z,3.40
2019-05-05T17:46:09.115Z,3.23
2019-05-05T17:48:56.268Z,3.80
2019-05-05T17:51:35.680Z,3.03
2019-05-05T17:54:25.731Z,3.10
2019-05-05T17:56:55.017Z,3.27
2019-05-05T17:59:23.689Z,3.00
2019-05-05T18:01:51.415Z,2.80
2019-05-05T18:04:19.053Z,2.67
2019-05-05T18:06:55.155Z,3.67
2019-05-05T18:09:45.114Z,3.13
2019-05-05T18:12:19.751Z,3.13
2019-05-05T18:14:47.617Z,3.33
2019-05-05T18:17:15.338Z,2.73
2019-05-05T18:19:43.573Z,3.10
2019-05-05T18:22:13.750Z,2.90
2019-05-05T18:24:40.916Z,2.77
2019-05-05T18:27:08.589Z,3.60
2019-05-05T18:29:36.211Z,3.17
2019-05-05T18:32:04.398Z,2.70
2019-05-05T18:34:32.219Z,3.10
2019-05-05T18:36:59.840Z,2.93
2019-05-05T18:39:27.487Z,3.33
2019-05-05T18:42:01.894Z,3.27
2019-05-05T18:44:41.762Z,2.83
2019-05-05T18:47:17.499Z,3.37
2019-05-05T18:49:43.675Z,3.10
2019-05-05T18:52:13.699Z,3.30
2019-05-05T18:54:40.967Z,3.33
2019-05-05T18:57:10.459Z,3.30
2019-05-05T18:59:38.137Z,4.10
2019-05-05T19:02:25.367Z,3.67
2019-05-05T19:04:59.068Z,3.20
2019-05-05T19:08:01.196Z,4.37
2019-05-05T19:10:28.807Z,3.30
2019-05-05T19:12:56.431Z,3.60
2019-05-05T19:15:24.435Z,2.80
2019-05-05T19:17:52.320Z,3.23
2019-05-05T19:20:44.470Z,3.27
2019-05-05T19:23:11.890Z,3.93
2019-05-05T19:25:39.568Z,3.60
2019-05-05T19:28:07.185Z,4.50
2019-05-05T19:30:36.133Z,4.67
2019-05-05T19:33:04.587Z,4.40
2019-05-05T19:35:41.916Z,3.87
2019-05-05T19:38:01.747Z,4.80
2019-05-05T19:40:29.431Z,3.70
2019-05-05T19:42:57.073Z,3.90
2019-05-05T19:45:26.808Z,3.83
2019-05-05T19:47:54.171Z,4.80
2019-05-05T19:50:44.493Z,5.03
2019-05-05T19:53:24.298Z,5.30
2019-05-05T19:55:54.656Z,4.47
2019-05-05T19:58:22.592Z,4.57
2019-05-05T20:00:50.297Z,4.43
2019-05-05T20:03:18.015Z,4.77
2019-05-05T20:05:46.193Z,4.50
2019-05-05T20:08:14.571Z,4.40
2019-05-05T20:10:44.212Z,4.20
2019-05-05T20:13:11.790Z,4.53
2019-05-05T20:15:45.735Z,4.30
2019-05-05T20:18:14.203Z,3.83
2019-05-05T20:20:42.022Z,3.97
2019-05-05T20:23:09.686Z,4.43
2019-05-05T20:25:37.562Z,4.17
2019-05-05T20:28:05.225Z,4.10
2019-05-05T20:30:34.287Z,4.30
2019-05-05T20:33:07.268Z,3.60
2019-05-05T20:35:39.130Z,3.30
2019-05-05T20:38:14.292Z,2.83
2019-05-05T20:40:44.343Z,3.10
2019-05-05T20:43:14.236Z,3.20
2019-05-05T20:45:41.586Z,2.80
2019-05-05T20:48:09.293Z,3.27
2019-05-05T20:50:36.939Z,3.67
2019-05-05T20:53:04.976Z,3.20
2019-05-05T20:55:34.034Z,3.33
2019-05-05T20:58:01.825Z,3.43
2019-05-05T21:00:29.467Z,3.23
2019-05-05T21:02:57.112Z,2.97
2019-05-05T21:05:24.764Z,3.03
2019-05-05T21:07:52.491Z,3.37
2019-05-05T21:10:20.291Z,3.10
2019-05-05T21:12:47.939Z,2.97
2019-05-05T21:15:15.719Z,3.40
2019-05-05T21:17:44.956Z,3.40
2019-05-05T21:20:14.493Z,3.17
2019-05-05T21:22:56.740Z,2.97
2019-05-05T21:25:30.349Z,3.50
2019-05-05T21:27:58.049Z,3.40
2019-05-05T21:30:25.697Z,3.70
2019-05-05T21:32:54.722Z,3.70
2019-05-05T21:35:23.986Z,3.70
2019-05-05T21:37:54.139Z,3.67
2019-05-05T21:40:24.858Z,4.00
2019-05-05T21:42:54.022Z,4.00
2019-05-05T21:45:21.519Z,3.67
2019-05-05T21:47:49.179Z,4.10
2019-05-05T21:50:20.129Z,4.27
2019-05-05T21:52:56.423Z,3.27
2019-05-05T21:55:31.497Z,4.17
2019-05-05T21:58:18.632Z,3.80
2019-05-05T22:01:08.394Z,3.57
2019-05-05T22:03:37.063Z,4.27
2019-05-05T22:06:05.001Z,4.20
2019-05-05T22:08:33.614Z,3.73
2019-05-05T22:11:03.762Z,3.70
2019-05-05T22:13:31.119Z,3.53
2019-05-05T22:15:58.753Z,3.67
2019-05-05T22:18:26.424Z,4.70
2019-05-05T22:21:15.638Z,3.70
2019-05-05T22:23:46.458Z,3.90
2019-05-05T22:26:15.108Z,4.10
2019-05-05T22:28:44.507Z,5.00
2019-05-05T22:31:14.065Z,4.70
2019-05-05T22:33:41.885Z,4.00
2019-05-05T22:36:09.510Z,4.50
2019-05-05T22:38:37.143Z,4.93
2019-05-05T22:41:04.789Z,4.00
2019-05-05T22:43:34.529Z,4.40
2019-05-05T22:46:03.591Z,4.93
2019-05-05T22:48:31.344Z,4.03
2019-05-05T22:50:59.019Z,4.43
2019-05-05T22:53:26.675Z,3.97
2019-05-05T22:55:54.371Z,4.83
2019-05-05T22:58:23.889Z,4.60
2019-05-05T23:00:51.567Z,4.50
2019-05-05T23:03:41.533Z,5.07
2019-05-05T23:06:13.822Z,4.23
2019-05-05T23:08:41.712Z,4.20
2019-05-05T23:11:09.494Z,5.23
2019-05-05T23:13:37.126Z,4.43
2019-05-05T23:16:29.943Z,3.97
2019-05-05T23:18:58.952Z,4.60
2019-05-05T23:21:50.322Z,4.70
2019-05-05T23:24:38.592Z,4.53
2019-05-05T23:27:06.458Z,5.00
2019-05-05T23:29:34.254Z,4.53
2019-05-05T23:32:01.990Z,4.70
2019-05-05T23:34:29.643Z,5.03
2019-05-05T23:36:57.314Z,4.70
2019-05-05T23:39:24.963Z,4.67
2019-05-05T23:41:54.508Z,4.50
2019-05-05T23:44:23.824Z,5.17
2019-05-05T23:46:53.574Z,4.70
2019-05-05T23:49:21.017Z,5.40
2019-05-05T23:51:48.778Z,5.87
2019-05-05T23:54:16.409Z,5.27
2019-05-05T23:56:44.216Z,5.10
2019-05-05T23:59:13.640Z,4.93
