createdAt,value
2023-03-11T11:26:36.683Z,99.99
2023-03-11T11:27:36.670Z,99.99
2023-03-11T11:28:36.628Z,99.99
2023-03-11T11:29:36.613Z,99.99
2023-03-11T11:30:36.621Z,99.99
2023-03-11T11:44:02.298Z,99.99
2023-03-11T11:45:02.266Z,99.99
2023-03-11T11:46:02.300Z,99.99
2023-03-11T11:47:02.362Z,99.99
2023-03-11T11:48:02.226Z,99.99
2023-03-11T11:49:02.167Z,99.99
2023-03-11T11:50:02.204Z,99.99
2023-03-11T11:51:02.147Z,99.99
2023-03-11T11:57:59.753Z,99.99
2023-03-11T11:58:59.724Z,99.99
2023-03-11T11:59:59.695Z,99.99
2023-03-11T12:18:18.965Z,99.99
2023-03-11T12:19:18.964Z,99.99
2023-03-11T12:20:18.930Z,99.99
2023-03-11T12:30:10.638Z,99.99
2023-03-11T12:31:10.721Z,99.99
2023-03-11T12:32:10.585Z,99.99
2023-03-11T12:33:10.565Z,99.99
2023-03-11T12:34:10.571Z,99.99
2023-03-11T12:35:10.541Z,99.99
2023-03-11T12:36:10.568Z,99.99
2023-03-11T12:37:10.482Z,99.36
2023-03-11T12:38:10.473Z,98.12
2023-03-11T12:39:10.450Z,97.12
2023-03-11T12:40:10.410Z,96.26
2023-03-11T12:41:10.397Z,96.17
2023-03-11T12:42:10.388Z,96.26
2023-03-11T12:43:10.376Z,97.31
2023-03-11T12:44:10.359Z,97.78
2023-03-11T12:45:10.318Z,97.78
2023-03-11T12:46:10.378Z,98.74
2023-03-11T12:47:10.282Z,99.11
2023-03-11T12:48:10.265Z,99.21
2023-03-11T12:49:56.275Z,99.99
2023-03-11T12:50:56.204Z,99.78
2023-03-11T13:11:22.720Z,96.41
2023-03-11T13:12:22.683Z,98.59
2023-03-11T13:13:22.670Z,99.35
2023-03-11T13:15:41.399Z,99.99
2023-03-11T13:16:41.429Z,99.99
2023-03-11T13:17:41.329Z,99.69
2023-03-11T13:18:41.321Z,99.69
2023-03-11T13:23:55.177Z,96.84
2023-03-11T13:24:55.168Z,97.60
2023-03-11T13:25:55.125Z,97.83
2023-03-11T13:26:55.098Z,96.65
2023-03-11T13:29:44.253Z,95.84
2023-03-11T13:30:44.242Z,95.98
2023-03-11T13:33:24.473Z,97.03
2023-03-11T13:34:24.456Z,96.41
2023-03-11T13:35:24.429Z,96.31
2023-03-11T13:36:24.420Z,96.60
2023-03-11T13:37:24.375Z,97.31
2023-03-11T13:38:24.368Z,97.31
2023-03-11T13:39:24.365Z,97.31
2023-03-11T13:40:24.382Z,97.41
2023-03-11T13:41:24.297Z,97.55
2023-03-11T13:42:24.287Z,97.83
2023-03-11T13:43:24.260Z,97.50
2023-03-11T13:44:24.280Z,97.22
2023-03-11T13:45:24.319Z,96.74
2023-03-11T13:46:24.217Z,96.93
2023-03-11T13:47:24.202Z,96.03
2023-03-11T13:48:24.165Z,96.12
2023-03-11T13:49:24.164Z,96.98
2023-03-11T13:50:24.153Z,96.41
2023-03-11T13:51:24.138Z,96.50
2023-03-11T13:52:24.109Z,96.41
2023-03-11T13:53:24.069Z,95.60
2023-03-11T13:54:26.074Z,95.46
2023-03-11T13:55:24.051Z,95.75
2023-03-11T13:56:24.025Z,96.26
2023-03-11T13:57:23.988Z,93.55
2023-03-11T13:58:23.976Z,91.89
2023-03-11T13:59:23.967Z,91.94
2023-03-11T14:00:23.944Z,91.37
2023-03-11T14:01:24.016Z,91.75
2023-03-11T14:04:55.848Z,94.51
2023-03-11T14:18:27.987Z,96.03
2023-03-11T14:53:04.850Z,96.45
2023-03-11T15:02:06.120Z,95.70
