createdAt,value
2023-04-28T00:01:17.075Z,14.81
2023-04-28T00:03:43.819Z,14.81
2023-04-28T00:06:11.455Z,14.81
2023-04-28T00:08:38.160Z,14.78
2023-04-28T00:11:09.718Z,14.76
2023-04-28T00:13:36.319Z,14.76
2023-04-28T00:16:02.942Z,14.73
2023-04-28T00:18:29.598Z,14.70
2023-04-28T00:20:56.732Z,14.65
2023-04-28T00:23:23.306Z,14.63
2023-04-28T00:25:53.560Z,14.62
2023-04-28T00:28:32.869Z,14.62
2023-04-28T00:31:01.169Z,14.60
2023-04-28T00:33:27.740Z,14.64
2023-04-28T00:36:03.355Z,14.64
2023-04-28T00:41:15.613Z,14.70
2023-04-28T00:43:48.609Z,14.65
2023-04-28T00:46:27.217Z,14.60
2023-04-28T00:48:53.853Z,14.63
2023-04-28T00:51:21.277Z,14.66
2023-04-28T00:53:48.449Z,14.65
2023-04-28T00:56:15.663Z,14.63
2023-04-28T00:58:42.917Z,14.63
2023-04-28T01:01:10.558Z,14.64
2023-04-28T01:03:39.785Z,14.63
2023-04-28T01:06:07.986Z,14.63
2023-04-28T01:08:36.665Z,14.64
2023-04-28T01:11:03.259Z,14.65
2023-04-28T01:13:29.802Z,14.65
2023-04-28T01:15:56.626Z,14.67
2023-04-28T01:18:23.673Z,14.69
2023-04-28T01:20:50.478Z,14.70
2023-04-28T01:23:18.142Z,14.70
2023-04-28T01:25:44.744Z,14.71
2023-04-28T01:28:11.978Z,14.73
2023-04-28T01:30:38.590Z,14.75
2023-04-28T01:33:05.392Z,14.75
2023-04-28T01:35:32.083Z,14.75
2023-04-28T01:37:58.699Z,14.72
2023-04-28T01:40:25.401Z,14.69
2023-04-28T01:42:51.970Z,14.70
2023-04-28T01:45:18.518Z,14.70
2023-04-28T01:47:45.242Z,14.71
2023-04-28T01:50:11.877Z,14.72
2023-04-28T01:52:38.402Z,14.71
2023-04-28T01:55:05.778Z,14.71
2023-04-28T01:57:33.494Z,14.72
2023-04-28T02:00:00.810Z,14.71
2023-04-28T02:02:27.370Z,14.69
2023-04-28T02:04:54.021Z,14.69
2023-04-28T02:07:20.535Z,14.70
2023-04-28T02:09:47.150Z,14.71
2023-04-28T02:12:13.786Z,14.71
2023-04-28T02:14:40.288Z,14.73
2023-04-28T02:17:06.820Z,14.75
2023-04-28T02:19:33.399Z,14.79
2023-04-28T02:21:59.907Z,14.80
2023-04-28T02:24:26.499Z,14.81
2023-04-28T02:26:53.689Z,14.80
2023-04-28T02:29:20.361Z,14.81
2023-04-28T02:31:46.932Z,14.86
2023-04-28T02:34:14.692Z,14.88
2023-04-28T02:36:41.391Z,14.87
2023-04-28T02:39:07.908Z,14.83
2023-04-28T02:41:34.777Z,14.82
2023-04-28T02:44:01.410Z,14.84
2023-04-28T02:46:27.957Z,14.86
2023-04-28T02:48:54.523Z,14.85
2023-04-28T02:51:21.204Z,14.84
2023-04-28T02:53:47.835Z,14.83
2023-04-28T02:56:14.448Z,14.86
2023-04-28T02:58:41.036Z,14.88
2023-04-28T03:01:07.632Z,14.86
2023-04-28T03:03:34.475Z,14.85
2023-04-28T03:06:01.206Z,14.84
2023-04-28T03:08:27.704Z,14.88
2023-04-28T03:10:54.287Z,14.91
2023-04-28T03:13:20.811Z,14.88
2023-04-28T03:15:47.457Z,14.92
2023-04-28T03:18:14.066Z,14.92
2023-04-28T03:20:40.579Z,14.95
2023-04-28T03:23:07.505Z,14.98
2023-04-28T03:25:34.038Z,15.00
2023-04-28T03:28:00.577Z,15.00
2023-04-28T03:30:27.131Z,15.01
2023-04-28T03:32:53.791Z,15.01
2023-04-28T03:35:20.365Z,15.03
2023-04-28T03:37:46.983Z,15.02
2023-04-28T03:40:13.570Z,15.03
2023-04-28T03:42:40.159Z,15.04
2023-04-28T03:45:07.810Z,15.03
2023-04-28T03:47:34.506Z,15.01
2023-04-28T03:50:01.125Z,14.99
2023-04-28T03:52:27.675Z,14.94
2023-04-28T03:54:54.285Z,14.91
2023-04-28T03:57:21.010Z,14.92
2023-04-28T03:59:47.556Z,14.93
2023-04-28T04:02:14.138Z,14.95
2023-04-28T04:04:40.857Z,14.91
2023-04-28T04:07:07.498Z,14.90
2023-04-28T04:09:33.998Z,14.91
2023-04-28T04:12:01.361Z,14.89
2023-04-28T04:14:27.934Z,14.91
2023-04-28T04:16:55.565Z,14.92
2023-04-28T04:19:24.068Z,14.90
2023-04-28T04:21:50.780Z,14.94
2023-04-28T04:24:17.585Z,14.95
2023-04-28T04:26:44.294Z,14.96
2023-04-28T04:29:10.823Z,14.97
2023-04-28T04:31:37.715Z,14.97
2023-04-28T04:34:04.251Z,14.98
2023-04-28T04:36:32.935Z,15.00
2023-04-28T04:38:59.494Z,15.02
2023-04-28T04:41:27.082Z,15.04
2023-04-28T04:43:53.671Z,15.02
2023-04-28T04:46:20.241Z,15.03
2023-04-28T04:48:47.220Z,15.05
2023-04-28T04:51:13.918Z,15.07
2023-04-28T04:53:40.507Z,15.10
2023-04-28T04:56:07.106Z,15.14
2023-04-28T04:58:33.797Z,15.23
2023-04-28T05:01:00.376Z,15.38
2023-04-28T05:03:27.046Z,15.42
2023-04-28T05:05:53.697Z,15.43
2023-04-28T05:08:20.295Z,15.42
2023-04-28T05:10:46.865Z,15.48
2023-04-28T05:13:13.672Z,15.49
2023-04-28T05:15:40.624Z,15.47
2023-04-28T05:18:11.095Z,15.47
2023-04-28T05:20:37.946Z,15.45
2023-04-28T05:23:04.523Z,15.44
2023-04-28T05:25:31.244Z,15.49
2023-04-28T05:27:57.871Z,15.53
2023-04-28T05:30:24.425Z,15.55
2023-04-28T05:32:51.169Z,15.60
2023-04-28T05:35:17.792Z,15.63
2023-04-28T05:37:45.166Z,15.62
2023-04-28T05:40:12.014Z,15.64
2023-04-28T05:42:38.707Z,15.70
2023-04-28T05:45:06.901Z,15.74
2023-04-28T05:47:33.564Z,15.76
2023-04-28T05:50:00.223Z,15.85
2023-04-28T05:52:26.773Z,15.94
2023-04-28T05:54:53.316Z,15.98
2023-04-28T05:57:20.151Z,15.99
2023-04-28T05:59:47.039Z,16.00
2023-04-28T06:02:13.662Z,15.97
2023-04-28T06:04:40.810Z,15.97
2023-04-28T06:07:08.225Z,15.98
2023-04-28T06:09:34.860Z,16.01
2023-04-28T06:12:01.407Z,16.02
2023-04-28T06:14:27.935Z,16.05
2023-04-28T06:16:54.575Z,16.09
2023-04-28T06:19:21.256Z,16.07
2023-04-28T06:21:50.349Z,16.10
2023-04-28T06:24:17.378Z,16.11
2023-04-28T06:26:44.238Z,16.15
2023-04-28T06:29:10.815Z,16.18
2023-04-28T06:31:37.408Z,16.23
2023-04-28T06:34:04.023Z,16.24
2023-04-28T06:36:30.585Z,16.29
2023-04-28T06:38:57.484Z,16.37
2023-04-28T06:41:24.156Z,16.39
2023-04-28T06:43:50.998Z,16.41
2023-04-28T06:46:17.617Z,16.45
2023-04-28T06:48:44.287Z,16.49
2023-04-28T06:51:11.067Z,16.51
2023-04-28T06:53:37.672Z,16.52
2023-04-28T06:56:04.543Z,16.58
2023-04-28T06:58:31.219Z,16.60
2023-04-28T07:00:57.910Z,16.64
2023-04-28T07:03:24.640Z,16.77
2023-04-28T07:05:51.241Z,16.80
2023-04-28T07:08:17.810Z,16.88
2023-04-28T07:10:45.479Z,16.92
2023-04-28T07:13:12.192Z,16.92
2023-04-28T07:15:39.192Z,16.90
2023-04-28T07:18:06.016Z,16.86
2023-04-28T07:20:32.562Z,16.84
2023-04-28T07:22:59.125Z,16.86
2023-04-28T07:25:25.926Z,16.85
2023-04-28T07:27:54.188Z,16.90
2023-04-28T07:30:27.727Z,16.94
2023-04-28T07:32:55.365Z,16.99
2023-04-28T07:35:22.732Z,17.01
2023-04-28T07:37:49.401Z,17.01
2023-04-28T07:40:16.070Z,17.03
2023-04-28T07:42:42.809Z,17.04
2023-04-28T07:45:09.593Z,17.00
2023-04-28T07:47:36.765Z,16.95
2023-04-28T07:50:05.210Z,16.96
2023-04-28T07:52:32.707Z,16.98
2023-04-28T07:54:59.959Z,17.02
2023-04-28T07:57:26.584Z,17.08
2023-04-28T07:59:53.185Z,17.10
2023-04-28T08:02:20.711Z,17.16
2023-04-28T08:04:47.951Z,17.19
2023-04-28T08:07:14.663Z,17.17
2023-04-28T08:09:44.062Z,17.15
2023-04-28T08:12:10.691Z,17.15
2023-04-28T08:14:37.340Z,17.14
2023-04-28T08:17:04.083Z,17.06
2023-04-28T08:19:30.885Z,17.09
2023-04-28T08:21:57.514Z,17.10
2023-04-28T08:24:24.059Z,17.10
2023-04-28T08:26:51.025Z,17.14
2023-04-28T08:29:17.571Z,17.15
2023-04-28T08:31:44.260Z,17.15
2023-04-28T08:34:10.887Z,17.17
2023-04-28T08:36:37.524Z,17.14
2023-04-28T08:39:06.108Z,17.09
2023-04-28T08:41:33.109Z,17.17
2023-04-28T08:43:59.751Z,17.19
2023-04-28T08:46:28.230Z,17.26
2023-04-28T08:49:02.233Z,17.32
2023-04-28T08:51:39.579Z,17.41
2023-04-28T08:54:29.767Z,17.55
2023-04-28T08:56:56.997Z,17.65
2023-04-28T08:59:23.937Z,17.74
2023-04-28T09:01:50.935Z,17.83
2023-04-28T09:04:18.458Z,17.85
2023-04-28T09:06:48.736Z,17.86
2023-04-28T09:09:21.757Z,17.89
2023-04-28T09:11:53.133Z,17.93
2023-04-28T09:14:19.729Z,17.91
2023-04-28T09:16:46.378Z,17.87
2023-04-28T09:19:13.096Z,17.83
2023-04-28T09:21:53.281Z,17.80
2023-04-28T09:24:34.341Z,17.80
2023-04-28T09:27:02.644Z,17.82
2023-04-28T09:29:29.781Z,17.79
2023-04-28T09:32:22.152Z,17.73
2023-04-28T09:34:51.347Z,17.75
2023-04-28T09:37:20.179Z,17.74
2023-04-28T09:39:52.300Z,17.72
2023-04-28T09:42:42.142Z,17.74
2023-04-28T09:45:15.483Z,17.82
2023-04-28T09:47:44.232Z,17.80
2023-04-28T09:50:14.994Z,17.81
2023-04-28T09:52:42.891Z,17.78
2023-04-28T09:55:11.086Z,17.76
2023-04-28T09:57:39.052Z,17.72
2023-04-28T10:00:10.640Z,17.73
2023-04-28T10:05:13.202Z,17.86
2023-04-28T10:07:40.628Z,17.95
2023-04-28T10:10:08.372Z,18.09
2023-04-28T10:12:38.639Z,18.20
2023-04-28T10:15:07.125Z,18.28
2023-04-28T10:17:35.177Z,18.30
2023-04-28T10:20:03.588Z,18.35
2023-04-28T10:22:38.588Z,18.44
2023-04-28T10:25:11.995Z,18.45
2023-04-28T10:27:46.907Z,18.51
2023-04-28T10:32:48.780Z,18.89
2023-04-28T10:35:21.099Z,19.05
2023-04-28T10:38:08.444Z,19.14
2023-04-28T10:40:36.632Z,19.24
2023-04-28T10:43:04.161Z,19.34
2023-04-28T10:45:49.344Z,19.45
2023-04-28T10:48:16.518Z,19.55
2023-04-28T10:51:05.343Z,19.61
2023-04-28T10:53:49.151Z,19.70
2023-04-28T10:56:25.178Z,19.82
2023-04-28T10:58:53.361Z,19.87
2023-04-28T11:01:24.912Z,19.96
2023-04-28T11:04:15.791Z,19.94
2023-04-28T11:06:46.015Z,19.90
2023-04-28T11:09:12.639Z,19.92
2023-04-28T11:11:40.216Z,20.00
2023-04-28T11:14:19.077Z,20.04
2023-04-28T11:16:54.619Z,20.10
2023-04-28T11:19:41.172Z,20.17
2023-04-28T11:22:15.316Z,20.28
2023-04-28T11:24:42.328Z,20.32
2023-04-28T11:27:08.950Z,20.28
2023-04-28T11:29:40.216Z,20.22
2023-04-28T11:32:08.777Z,20.19
2023-04-28T11:34:36.524Z,20.13
2023-04-28T11:37:04.007Z,19.93
2023-04-28T11:39:32.956Z,19.85
2023-04-28T11:42:02.240Z,19.69
2023-04-28T11:44:30.754Z,19.47
2023-04-28T11:47:01.296Z,19.27
2023-04-28T11:49:30.817Z,19.06
2023-04-28T11:52:04.197Z,18.89
2023-04-28T11:54:30.702Z,18.94
2023-04-28T11:56:58.620Z,19.11
2023-04-28T11:59:27.688Z,19.19
2023-04-28T12:01:57.376Z,19.16
2023-04-28T12:04:32.221Z,19.12
2023-04-28T12:07:01.209Z,18.97
2023-04-28T12:09:27.940Z,18.86
2023-04-28T12:11:59.715Z,18.98
2023-04-28T12:14:26.403Z,19.26
2023-04-28T12:16:53.177Z,19.58
2023-04-28T12:19:20.506Z,19.87
2023-04-28T12:22:04.850Z,20.15
2023-04-28T12:24:32.413Z,20.31
2023-04-28T12:27:15.926Z,20.32
2023-04-28T12:29:43.918Z,20.40
2023-04-28T12:32:11.795Z,20.43
2023-04-28T12:34:43.451Z,20.37
2023-04-28T12:37:10.124Z,20.31
2023-04-28T12:39:39.463Z,20.02
2023-04-28T12:42:06.835Z,19.88
2023-04-28T12:44:38.040Z,19.65
2023-04-28T12:47:07.249Z,19.58
2023-04-28T12:49:37.388Z,19.50
2023-04-28T12:52:05.242Z,19.47
2023-04-28T12:54:31.874Z,19.51
2023-04-28T12:56:58.542Z,19.51
2023-04-28T12:59:25.466Z,19.44
2023-04-28T13:01:52.121Z,19.42
2023-04-28T13:04:19.479Z,19.37
2023-04-28T13:06:46.562Z,19.26
2023-04-28T13:09:17.397Z,19.17
2023-04-28T13:11:44.081Z,19.07
2023-04-28T13:14:10.698Z,18.97
2023-04-28T13:16:37.368Z,18.90
2023-04-28T13:19:04.536Z,18.73
2023-04-28T13:21:31.958Z,18.60
2023-04-28T13:23:58.715Z,18.58
2023-04-28T13:26:26.937Z,18.61
2023-04-28T13:28:53.491Z,18.62
2023-04-28T13:31:20.240Z,18.65
2023-04-28T13:33:47.157Z,18.88
2023-04-28T13:36:13.813Z,19.23
2023-04-28T13:38:40.398Z,19.54
2023-04-28T13:41:07.477Z,19.88
2023-04-28T13:43:34.205Z,20.21
2023-04-28T13:46:01.774Z,20.30
2023-04-28T13:48:29.350Z,20.52
2023-04-28T13:50:56.036Z,20.73
2023-04-28T13:53:22.861Z,21.02
2023-04-28T13:55:51.150Z,21.26
2023-04-28T13:58:17.721Z,21.63
2023-04-28T14:00:44.292Z,21.92
2023-04-28T14:03:11.626Z,22.23
2023-04-28T14:05:48.410Z,22.74
2023-04-28T14:08:18.805Z,23.36
2023-04-28T14:10:48.061Z,23.61
2023-04-28T14:13:14.716Z,23.98
2023-04-28T14:15:54.749Z,24.24
2023-04-28T14:18:24.469Z,24.32
2023-04-28T14:20:51.061Z,24.42
2023-04-28T14:23:17.648Z,24.50
2023-04-28T14:25:44.273Z,24.81
2023-04-28T14:28:11.287Z,25.38
2023-04-28T14:30:38.062Z,25.64
2023-04-28T14:33:04.854Z,25.89
2023-04-28T14:35:32.081Z,26.53
2023-04-28T14:37:58.730Z,26.41
2023-04-28T14:40:25.719Z,26.21
2023-04-28T14:42:53.000Z,25.99
2023-04-28T14:45:20.094Z,25.43
2023-04-28T14:47:47.459Z,24.82
2023-04-28T14:50:14.354Z,24.21
2023-04-28T14:52:41.291Z,23.86
2023-04-28T14:55:08.276Z,23.89
2023-04-28T14:57:35.324Z,24.14
2023-04-28T15:00:04.003Z,24.28
2023-04-28T15:02:30.724Z,24.26
2023-04-28T15:04:58.222Z,24.21
2023-04-28T15:07:31.058Z,24.26
2023-04-28T15:09:59.565Z,24.58
2023-04-28T15:12:27.039Z,25.07
2023-04-28T15:14:53.990Z,25.67
2023-04-28T15:17:23.733Z,26.28
2023-04-28T15:19:50.445Z,26.52
2023-04-28T15:22:17.385Z,26.37
2023-04-28T15:24:44.005Z,26.48
2023-04-28T15:27:10.892Z,26.72
2023-04-28T15:29:37.425Z,26.87
2023-04-28T15:32:04.997Z,27.05
2023-04-28T15:34:31.530Z,27.28
2023-04-28T15:36:58.112Z,27.53
2023-04-28T15:39:25.694Z,27.76
2023-04-28T15:41:53.009Z,27.72
2023-04-28T15:44:19.961Z,27.61
2023-04-28T15:46:46.522Z,27.64
2023-04-28T15:49:13.864Z,27.86
2023-04-28T15:51:40.487Z,28.00
2023-04-28T15:54:07.070Z,27.77
2023-04-28T15:56:33.852Z,27.60
2023-04-28T15:59:00.379Z,27.90
2023-04-28T16:01:28.560Z,28.07
2023-04-28T16:03:55.259Z,28.23
2023-04-28T16:06:22.054Z,27.94
2023-04-28T16:08:48.616Z,27.74
2023-04-28T16:11:19.315Z,28.07
2023-04-28T16:13:45.884Z,28.20
2023-04-28T16:16:12.688Z,28.50
2023-04-28T16:18:39.456Z,28.63
2023-04-28T16:21:06.444Z,28.17
2023-04-28T16:23:33.167Z,27.78
2023-04-28T16:25:59.712Z,27.05
2023-04-28T16:28:27.096Z,25.96
2023-04-28T16:30:53.818Z,25.09
2023-04-28T16:33:20.483Z,25.04
2023-04-28T16:35:54.445Z,24.41
2023-04-28T16:38:21.072Z,23.83
2023-04-28T16:40:47.587Z,23.30
2023-04-28T16:43:14.588Z,22.90
2023-04-28T16:45:41.445Z,22.64
2023-04-28T16:48:08.436Z,22.40
2023-04-28T16:50:35.086Z,22.25
2023-04-28T16:53:01.635Z,22.11
2023-04-28T16:55:28.648Z,22.01
2023-04-28T16:57:55.243Z,21.97
2023-04-28T17:00:21.977Z,22.01
2023-04-28T17:02:48.550Z,21.94
2023-04-28T17:05:15.195Z,21.84
2023-04-28T17:07:41.928Z,21.75
2023-04-28T17:10:08.874Z,21.66
2023-04-28T17:12:35.580Z,21.61
2023-04-28T17:15:02.223Z,21.60
2023-04-28T17:17:29.250Z,21.58
2023-04-28T17:19:56.940Z,21.60
2023-04-28T17:22:23.504Z,21.50
2023-04-28T17:24:50.104Z,21.76
2023-04-28T17:27:16.681Z,21.66
2023-04-28T17:29:43.589Z,21.57
2023-04-28T17:32:11.156Z,21.43
2023-04-28T17:34:37.806Z,21.27
2023-04-28T17:37:04.416Z,21.13
2023-04-28T17:39:31.723Z,21.04
2023-04-28T17:41:58.892Z,20.94
2023-04-28T17:44:25.883Z,20.84
2023-04-28T17:46:52.505Z,20.81
2023-04-28T17:49:19.112Z,20.75
2023-04-28T17:51:45.631Z,20.70
2023-04-28T17:54:12.269Z,20.67
2023-04-28T17:56:39.322Z,20.63
2023-04-28T17:59:06.221Z,20.65
2023-04-28T18:01:34.307Z,20.63
2023-04-28T18:04:01.091Z,20.52
2023-04-28T18:06:29.045Z,20.46
2023-04-28T18:08:55.656Z,20.42
2023-04-28T18:11:23.000Z,20.36
2023-04-28T18:13:49.599Z,20.29
2023-04-28T18:16:16.261Z,20.21
2023-04-28T18:18:42.807Z,20.16
2023-04-28T18:21:09.658Z,20.12
2023-04-28T18:23:36.284Z,20.04
2023-04-28T18:26:02.959Z,19.97
2023-04-28T18:28:29.538Z,19.88
2023-04-28T18:30:56.048Z,19.80
2023-04-28T18:33:25.971Z,19.66
2023-04-28T18:36:05.139Z,19.55
2023-04-28T18:38:34.581Z,19.49
2023-04-28T18:41:14.844Z,19.41
2023-04-28T18:43:42.542Z,19.34
2023-04-28T18:46:09.368Z,19.23
2023-04-28T18:48:36.764Z,19.14
2023-04-28T18:51:03.603Z,19.05
2023-04-28T18:53:30.469Z,18.97
2023-04-28T18:55:58.197Z,18.89
2023-04-28T18:58:25.507Z,18.84
2023-04-28T19:00:52.928Z,18.82
2023-04-28T19:03:20.061Z,18.79
2023-04-28T19:05:47.020Z,18.74
2023-04-28T19:08:13.638Z,18.72
2023-04-28T19:10:41.165Z,18.68
2023-04-28T19:13:08.252Z,18.62
2023-04-28T19:15:35.047Z,18.60
2023-04-28T19:18:02.381Z,18.53
2023-04-28T19:20:29.093Z,18.45
2023-04-28T19:22:56.682Z,18.36
2023-04-28T19:25:23.405Z,18.27
2023-04-28T19:27:49.988Z,18.20
2023-04-28T19:30:16.855Z,18.15
2023-04-28T19:32:43.653Z,18.11
2023-04-28T19:35:10.479Z,18.11
2023-04-28T19:37:37.123Z,18.09
2023-04-28T19:40:07.478Z,18.08
2023-04-28T19:42:35.224Z,18.05
2023-04-28T19:45:02.483Z,18.03
2023-04-28T19:47:33.207Z,17.98
2023-04-28T19:50:00.416Z,17.95
2023-04-28T19:52:27.943Z,17.90
2023-04-28T19:54:54.971Z,17.88
2023-04-28T19:57:21.950Z,17.82
2023-04-28T19:59:49.673Z,17.79
2023-04-28T20:02:17.339Z,17.77
2023-04-28T20:04:44.419Z,17.71
2023-04-28T20:07:11.481Z,17.68
2023-04-28T20:09:38.688Z,17.67
2023-04-28T20:12:07.608Z,17.65
2023-04-28T20:14:35.071Z,17.64
2023-04-28T20:17:03.762Z,17.61
2023-04-28T20:19:30.776Z,17.58
2023-04-28T20:21:57.467Z,17.54
2023-04-28T20:24:24.037Z,17.49
2023-04-28T20:26:51.421Z,17.44
2023-04-28T20:29:17.936Z,17.40
2023-04-28T20:31:44.561Z,17.35
2023-04-28T20:34:12.629Z,17.32
2023-04-28T20:36:41.952Z,17.26
2023-04-28T20:39:11.773Z,17.18
2023-04-28T20:41:41.145Z,17.10
2023-04-28T20:44:08.543Z,17.02
2023-04-28T20:46:35.596Z,16.98
2023-04-28T20:49:02.988Z,16.89
2023-04-28T20:51:30.205Z,16.81
2023-04-28T20:53:57.764Z,16.73
2023-04-28T20:56:24.518Z,16.71
2023-04-28T20:58:51.429Z,16.70
2023-04-28T21:01:18.031Z,16.67
2023-04-28T21:03:44.666Z,16.62
2023-04-28T21:06:11.585Z,16.57
2023-04-28T21:08:38.687Z,16.54
2023-04-28T21:11:11.733Z,16.49
2023-04-28T21:13:38.642Z,16.48
2023-04-28T21:16:05.519Z,16.46
2023-04-28T21:18:32.075Z,16.41
2023-04-28T21:20:58.601Z,16.37
2023-04-28T21:23:25.449Z,16.36
2023-04-28T21:25:52.336Z,16.32
2023-04-28T21:28:19.016Z,16.29
2023-04-28T21:30:45.556Z,16.23
2023-04-28T21:33:12.602Z,16.18
2023-04-28T21:35:39.214Z,16.11
2023-04-28T21:38:05.797Z,16.05
2023-04-28T21:40:32.313Z,16.01
2023-04-28T21:42:58.850Z,15.94
2023-04-28T21:45:25.415Z,15.86
2023-04-28T21:47:52.089Z,15.78
2023-04-28T21:50:18.975Z,15.73
2023-04-28T21:52:45.512Z,15.67
2023-04-28T21:55:12.081Z,15.60
2023-04-28T21:57:38.600Z,15.53
2023-04-28T22:00:06.419Z,15.47
2023-04-28T22:02:33.089Z,15.38
2023-04-28T22:04:59.932Z,15.30
2023-04-28T22:07:28.322Z,15.26
2023-04-28T22:09:54.976Z,15.23
2023-04-28T22:12:21.521Z,15.17
2023-04-28T22:14:48.050Z,15.10
2023-04-28T22:17:15.210Z,15.05
2023-04-28T22:19:41.783Z,15.02
2023-04-28T22:22:09.001Z,14.98
2023-04-28T22:24:35.624Z,14.93
2023-04-28T22:27:02.159Z,14.89
2023-04-28T22:29:28.759Z,14.89
2023-04-28T22:31:55.372Z,14.84
2023-04-28T22:34:22.573Z,14.80
2023-04-28T22:36:49.461Z,14.75
2023-04-28T22:39:16.028Z,14.72
2023-04-28T22:41:42.574Z,14.67
2023-04-28T22:44:09.250Z,14.63
2023-04-28T22:46:36.098Z,14.60
2023-04-28T22:49:03.603Z,14.57
2023-04-28T22:51:31.564Z,14.57
2023-04-28T22:53:58.108Z,14.56
2023-04-28T22:56:24.625Z,14.50
2023-04-28T22:58:51.219Z,14.45
2023-04-28T23:01:17.827Z,14.40
2023-04-28T23:03:44.821Z,14.36
2023-04-28T23:06:11.522Z,14.31
2023-04-28T23:08:38.120Z,14.27
2023-04-28T23:11:07.833Z,14.22
2023-04-28T23:13:34.755Z,14.18
2023-04-28T23:16:01.942Z,14.14
2023-04-28T23:18:33.117Z,14.12
2023-04-28T23:20:59.765Z,14.05
2023-04-28T23:23:26.310Z,13.99
2023-04-28T23:25:52.895Z,13.95
2023-04-28T23:28:19.430Z,13.89
2023-04-28T23:30:45.921Z,13.84
2023-04-28T23:33:12.487Z,13.80
2023-04-28T23:35:40.413Z,13.75
2023-04-28T23:38:07.222Z,13.71
2023-04-28T23:40:34.020Z,13.71
2023-04-28T23:43:00.692Z,13.71
2023-04-28T23:45:27.272Z,13.69
2023-04-28T23:47:53.921Z,13.67
2023-04-28T23:50:20.510Z,13.66
2023-04-28T23:52:47.205Z,13.66
2023-04-28T23:55:13.800Z,13.65
2023-04-28T23:57:40.720Z,13.66
