createdAt,value
2017-05-24T00:00:15.381Z,32.2
2017-05-24T00:01:15.340Z,32.2
2017-05-24T00:02:13.793Z,32.2
2017-05-24T00:03:15.624Z,32.2
2017-05-24T00:04:15.714Z,32.2
2017-05-24T00:05:15.571Z,32.2
2017-05-24T00:06:15.585Z,32.2
2017-05-24T00:07:15.649Z,32.2
2017-05-24T00:08:14.253Z,32.2
2017-05-24T00:09:16.039Z,32.1
2017-05-24T00:10:15.785Z,32.2
2017-05-24T00:11:15.999Z,32.2
2017-05-24T00:12:16.000Z,32.2
2017-05-24T00:13:14.498Z,32.2
2017-05-24T00:14:14.373Z,32.2
2017-05-24T00:15:14.755Z,32.2
2017-05-24T00:16:14.533Z,32.2
2017-05-24T00:17:16.187Z,32.2
2017-05-24T00:18:14.734Z,32.1
2017-05-24T00:19:14.829Z,32.2
2017-05-24T00:20:16.490Z,32.1
2017-05-24T00:21:16.723Z,32.2
2017-05-24T00:22:15.038Z,32.1
2017-05-24T00:23:14.939Z,32.1
2017-05-24T00:24:15.139Z,32.1
2017-05-24T00:25:16.723Z,32.1
2017-05-24T00:26:15.216Z,32.2
2017-05-24T00:27:16.940Z,32.1
2017-05-24T00:28:16.792Z,32.2
2017-05-24T00:29:16.815Z,32.1
2017-05-24T00:30:15.380Z,32.1
2017-05-24T00:31:15.247Z,32.1
2017-05-24T00:32:15.476Z,32.2
2017-05-24T00:33:15.602Z,32.1
2017-05-24T00:34:15.650Z,32.2
2017-05-24T00:35:15.765Z,32.1
2017-05-24T00:36:15.614Z,32.1
2017-05-24T00:37:17.353Z,32.1
2017-05-24T00:38:17.349Z,32.1
2017-05-24T00:39:17.749Z,32.1
2017-05-24T00:40:17.413Z,32.1
2017-05-24T00:41:15.984Z,32.1
2017-05-24T00:42:17.453Z,32.1
2017-05-24T00:43:17.504Z,32.1
2017-05-24T00:44:17.705Z,32.1
2017-05-24T00:45:17.838Z,32.1
2017-05-24T00:46:17.889Z,32.1
2017-05-24T00:47:18.662Z,32.1
2017-05-24T00:48:18.038Z,32.1
2017-05-24T00:49:16.539Z,32.1
2017-05-24T00:50:18.206Z,32.1
2017-05-24T00:51:18.391Z,32.1
2017-05-24T00:52:16.829Z,32.1
2017-05-24T00:53:16.719Z,32.1
2017-05-24T00:54:16.900Z,32.1
2017-05-24T00:55:18.469Z,32.1
2017-05-24T00:56:17.003Z,32.1
2017-05-24T00:57:18.643Z,32.1
2017-05-24T00:58:18.604Z,32.1
2017-05-24T00:59:17.097Z,32.1
2017-05-24T01:00:18.774Z,32.1
2017-05-24T01:01:17.144Z,32.1
2017-05-24T01:02:17.140Z,32.1
2017-05-24T01:03:19.049Z,32.1
2017-05-24T01:04:23.045Z,32.1
2017-05-24T01:05:17.316Z,32.1
2017-05-24T01:06:18.985Z,32.1
2017-05-24T01:07:17.413Z,32.1
2017-05-24T01:08:17.446Z,32.1
2017-05-24T01:09:17.667Z,32.1
2017-05-24T01:10:19.094Z,32.1
2017-05-24T01:11:19.299Z,32.1
2017-05-24T01:12:19.320Z,32.1
2017-05-24T01:13:17.820Z,32.1
2017-05-24T01:14:17.775Z,32.1
2017-05-24T01:15:19.536Z,32
2017-05-24T01:16:19.573Z,32.1
2017-05-24T01:17:17.975Z,32.1
2017-05-24T01:18:19.612Z,32.1
2017-05-24T01:19:19.777Z,32.1
2017-05-24T01:20:18.994Z,32.1
2017-05-24T01:21:19.815Z,32.1
2017-05-24T01:22:18.235Z,32
2017-05-24T01:23:18.314Z,32.1
2017-05-24T01:24:18.505Z,32.1
2017-05-24T01:25:20.079Z,32.1
2017-05-24T01:26:20.347Z,32.1
2017-05-24T01:27:18.672Z,32
2017-05-24T01:28:20.294Z,32.1
2017-05-24T01:29:18.578Z,32.1
2017-05-24T01:30:18.753Z,32
2017-05-24T01:31:20.295Z,32
2017-05-24T01:32:18.988Z,32
2017-05-24T01:33:40.424Z,32
2017-05-24T01:34:42.121Z,32
2017-05-24T01:35:42.177Z,32
2017-05-24T01:36:42.243Z,32
2017-05-24T01:37:42.493Z,32
2017-05-24T01:38:40.710Z,32
2017-05-24T01:39:40.663Z,32
2017-05-24T01:40:40.801Z,32
2017-05-24T01:41:40.893Z,32
2017-05-24T01:42:40.758Z,32
2017-05-24T01:43:41.224Z,32
2017-05-24T01:44:42.517Z,32
2017-05-24T01:45:42.567Z,32
2017-05-24T01:46:42.597Z,32
2017-05-24T01:47:42.800Z,32
2017-05-24T01:48:42.706Z,32
2017-05-24T01:49:42.927Z,32
2017-05-24T01:50:41.383Z,32
2017-05-24T01:51:41.414Z,32
2017-05-24T01:52:41.529Z,32
2017-05-24T01:53:41.549Z,32
2017-05-24T01:54:41.393Z,32
2017-05-24T01:55:41.793Z,32
2017-05-24T01:56:43.151Z,32
2017-05-24T01:57:41.736Z,32
2017-05-24T01:58:43.165Z,32
2017-05-24T01:59:41.726Z,32
2017-05-24T02:00:43.268Z,32
2017-05-24T02:01:43.466Z,32
2017-05-24T02:02:43.386Z,32
2017-05-24T02:03:43.482Z,32
2017-05-24T02:04:43.521Z,32
2017-05-24T02:05:41.919Z,32
2017-05-24T02:06:42.164Z,32
2017-05-24T02:07:43.670Z,32
2017-05-24T02:08:43.816Z,32
2017-05-24T02:09:43.831Z,32
2017-05-24T02:10:42.309Z,32
2017-05-24T02:11:43.956Z,32
2017-05-24T02:12:42.624Z,32
2017-05-24T02:13:44.089Z,32
2017-05-24T02:14:42.434Z,32
2017-05-24T02:15:42.600Z,32
2017-05-24T02:16:42.608Z,32
2017-05-24T02:17:42.587Z,32
2017-05-24T02:18:44.474Z,32
2017-05-24T02:19:44.296Z,32
2017-05-24T02:20:44.440Z,32
2017-05-24T02:21:44.412Z,32
2017-05-24T02:22:42.961Z,32
2017-05-24T02:23:44.636Z,32
2017-05-24T02:24:44.882Z,32
2017-05-24T02:25:43.103Z,32
2017-05-24T02:26:44.805Z,32
2017-05-24T02:27:44.811Z,32
2017-05-24T02:28:44.957Z,32
2017-05-24T02:29:43.290Z,32
2017-05-24T02:30:45.171Z,32
2017-05-24T02:31:45.123Z,32
2017-05-24T02:32:45.133Z,32
2017-05-24T02:33:45.111Z,32
2017-05-24T02:34:45.081Z,32
2017-05-24T02:35:43.543Z,32
2017-05-24T02:36:43.843Z,32
2017-05-24T02:37:43.588Z,32
2017-05-24T02:38:45.317Z,32
2017-05-24T02:39:43.832Z,31.9
2017-05-24T02:40:43.869Z,32
2017-05-24T02:41:43.855Z,32
2017-05-24T02:42:45.735Z,32
2017-05-24T02:43:45.580Z,32
2017-05-24T02:44:45.657Z,32
2017-05-24T02:45:45.610Z,32
2017-05-24T02:46:44.017Z,31.9
2017-05-24T02:47:45.736Z,32
2017-05-24T02:48:44.525Z,31.9
2017-05-24T02:49:44.424Z,32
2017-05-24T02:50:45.885Z,31.9
2017-05-24T02:51:44.330Z,31.9
2017-05-24T02:52:44.429Z,31.9
2017-05-24T02:53:46.139Z,32
2017-05-24T02:54:46.364Z,31.9
2017-05-24T02:55:44.605Z,32
2017-05-24T02:56:46.354Z,32
2017-05-24T02:57:44.625Z,32
2017-05-24T02:58:46.340Z,32
2017-05-24T02:59:44.853Z,31.9
2017-05-24T03:00:46.684Z,31.9
2017-05-24T03:01:44.883Z,31.9
2017-05-24T03:02:46.479Z,31.9
2017-05-24T03:03:46.604Z,31.9
2017-05-24T03:04:46.593Z,31.9
2017-05-24T03:05:45.038Z,31.9
2017-05-24T03:06:45.359Z,31.9
2017-05-24T03:07:46.833Z,31.9
2017-05-24T03:08:45.638Z,31.9
2017-05-24T03:09:46.876Z,31.9
2017-05-24T03:10:46.949Z,31.9
2017-05-24T03:11:47.005Z,31.9
2017-05-24T03:12:47.163Z,31.9
2017-05-24T03:13:45.547Z,31.9
2017-05-24T03:14:45.453Z,31.9
2017-05-24T03:15:45.484Z,31.9
2017-05-24T03:16:45.631Z,31.9
2017-05-24T03:17:47.175Z,31.9
2017-05-24T03:18:45.933Z,31.9
2017-05-24T03:19:47.442Z,31.9
2017-05-24T03:20:45.913Z,31.9
2017-05-24T03:21:45.762Z,31.9
2017-05-24T03:22:45.988Z,31.9
2017-05-24T03:23:46.019Z,31.9
2017-05-24T03:24:46.114Z,31.9
2017-05-24T03:25:47.510Z,31.9
2017-05-24T03:26:45.929Z,31.9
2017-05-24T03:27:46.104Z,31.9
2017-05-24T03:28:46.021Z,31.9
2017-05-24T03:29:47.771Z,31.9
2017-05-24T03:30:46.310Z,31.9
2017-05-24T03:31:46.291Z,31.9
2017-05-24T03:32:46.322Z,31.9
2017-05-24T03:33:47.866Z,31.9
2017-05-24T03:34:47.918Z,31.9
2017-05-24T03:35:47.982Z,31.9
2017-05-24T03:36:46.501Z,31.9
2017-05-24T03:37:46.390Z,31.9
2017-05-24T03:38:48.151Z,31.9
2017-05-24T03:39:48.153Z,31.9
2017-05-24T03:40:48.103Z,31.9
2017-05-24T03:41:48.252Z,31.9
2017-05-24T03:42:48.415Z,31.9
2017-05-24T03:43:46.583Z,31.9
2017-05-24T03:44:46.604Z,31.9
2017-05-24T03:45:46.771Z,31.9
2017-05-24T03:46:46.705Z,31.9
2017-05-24T03:47:46.944Z,31.9
2017-05-24T03:48:48.730Z,31.9
2017-05-24T03:49:47.044Z,31.9
2017-05-24T03:50:48.700Z,31.9
2017-05-24T03:51:48.747Z,31.9
2017-05-24T03:52:48.684Z,31.9
2017-05-24T03:53:47.132Z,31.9
2017-05-24T03:54:47.361Z,31.9
2017-05-24T03:55:48.893Z,31.9
2017-05-24T03:56:47.264Z,31.9
2017-05-24T03:57:47.432Z,31.9
2017-05-24T03:58:49.164Z,31.9
2017-05-24T03:59:49.039Z,31.9
2017-05-24T04:00:49.380Z,31.9
2017-05-24T04:01:47.710Z,31.9
2017-05-24T04:02:47.647Z,31.9
2017-05-24T04:03:47.885Z,31.9
2017-05-24T04:04:49.521Z,31.9
2017-05-24T04:05:48.052Z,31.9
2017-05-24T04:06:49.945Z,31.9
2017-05-24T04:07:49.636Z,31.9
2017-05-24T04:08:49.798Z,31.9
2017-05-24T04:09:48.314Z,31.9
2017-05-24T04:10:48.175Z,31.9
2017-05-24T04:11:49.970Z,31.9
2017-05-24T04:12:50.144Z,32
2017-05-24T04:13:48.475Z,31.9
2017-05-24T04:14:50.138Z,32
2017-05-24T04:15:48.474Z,31.9
2017-05-24T04:16:50.276Z,32
2017-05-24T04:17:48.674Z,32
2017-05-24T04:18:48.878Z,31.9
2017-05-24T04:19:50.344Z,32
2017-05-24T04:20:48.753Z,32
2017-05-24T04:21:50.364Z,32
2017-05-24T04:22:48.953Z,32
2017-05-24T04:23:48.891Z,32
2017-05-24T04:24:50.772Z,32
2017-05-24T04:25:48.949Z,32
2017-05-24T04:26:48.995Z,32
2017-05-24T04:27:49.177Z,32
2017-05-24T04:28:49.204Z,32
2017-05-24T04:29:50.858Z,32.1
2017-05-24T04:30:51.115Z,32.1
2017-05-24T04:31:50.997Z,32.1
2017-05-24T04:32:49.516Z,31.9
2017-05-24T04:33:51.088Z,31.6
2017-05-24T04:34:49.431Z,31.3
2017-05-24T04:35:51.143Z,31
2017-05-24T04:36:49.845Z,30.8
2017-05-24T04:37:49.572Z,30.7
2017-05-24T04:38:51.357Z,30.6
2017-05-24T04:39:51.325Z,30.5
2017-05-24T04:40:49.674Z,30.5
2017-05-24T04:41:51.524Z,30.5
2017-05-24T04:42:49.985Z,30.5
2017-05-24T04:43:51.539Z,30.4
2017-05-24T04:44:50.017Z,30.4
2017-05-24T04:45:50.194Z,30.4
2017-05-24T04:46:51.676Z,30.2
2017-05-24T04:47:50.311Z,30.3
2017-05-24T04:48:50.650Z,30.3
2017-05-24T04:49:51.725Z,30.3
2017-05-24T04:50:51.897Z,30.2
2017-05-24T04:51:50.349Z,30.2
2017-05-24T04:52:50.390Z,30.1
2017-05-24T04:53:50.445Z,30
2017-05-24T04:54:52.496Z,29.9
2017-05-24T04:55:50.722Z,29.8
2017-05-24T04:56:50.824Z,29.7
2017-05-24T04:57:50.710Z,29.7
2017-05-24T04:58:52.462Z,29.6
2017-05-24T04:59:52.472Z,29.5
2017-05-24T05:00:51.041Z,29.4
2017-05-24T05:01:51.018Z,29.4
2017-05-24T05:02:52.631Z,29.4
2017-05-24T05:03:52.719Z,29.3
2017-05-24T05:04:51.171Z,29.2
2017-05-24T05:05:51.233Z,29.2
2017-05-24T05:06:51.453Z,29.1
2017-05-24T05:07:52.753Z,29
2017-05-24T05:08:52.974Z,29
2017-05-24T05:09:51.453Z,29
2017-05-24T05:10:52.913Z,29
2017-05-24T05:11:51.390Z,29.1
2017-05-24T05:12:51.749Z,29.1
2017-05-24T05:13:53.229Z,29
2017-05-24T05:14:53.275Z,29
2017-05-24T05:15:53.178Z,29.1
2017-05-24T05:16:51.811Z,29.1
2017-05-24T05:17:53.372Z,29.2
2017-05-24T05:18:53.504Z,29.2
2017-05-24T05:19:51.909Z,29.2
2017-05-24T05:20:53.503Z,29.3
2017-05-24T05:21:53.382Z,29.3
2017-05-24T05:22:51.941Z,29.4
2017-05-24T05:23:54.225Z,29.4
2017-05-24T05:24:53.857Z,29.4
2017-05-24T05:25:52.055Z,29.4
2017-05-24T05:26:52.095Z,29.3
2017-05-24T05:27:53.860Z,29.2
2017-05-24T05:28:52.238Z,29.1
2017-05-24T05:29:53.826Z,29.1
2017-05-24T05:30:54.170Z,29.1
2017-05-24T05:31:54.109Z,29.2
2017-05-24T05:32:54.000Z,29.2
2017-05-24T05:33:53.966Z,29.4
2017-05-24T05:34:53.971Z,29.5
2017-05-24T05:35:54.749Z,29.6
2017-05-24T05:36:52.810Z,29.8
2017-05-24T05:37:53.084Z,29.9
2017-05-24T05:38:54.214Z,30.1
2017-05-24T05:39:54.461Z,30.1
2017-05-24T05:40:52.762Z,30
2017-05-24T05:41:52.768Z,29.9
2017-05-24T05:42:54.760Z,29.8
2017-05-24T05:43:53.056Z,29.6
2017-05-24T05:44:52.951Z,29.4
2017-05-24T05:45:53.056Z,29.2
2017-05-24T05:46:52.965Z,29.1
2017-05-24T05:47:53.259Z,29
2017-05-24T05:48:53.079Z,28.9
2017-05-24T05:49:53.200Z,28.8
2017-05-24T05:50:54.930Z,28.7
2017-05-24T05:51:53.499Z,28.6
2017-05-24T05:52:53.496Z,28.6
2017-05-24T05:53:54.924Z,28.5
2017-05-24T05:54:55.524Z,28.5
2017-05-24T05:55:55.057Z,28.5
2017-05-24T05:56:54.964Z,28.5
2017-05-24T05:57:53.596Z,28.6
2017-05-24T05:58:55.261Z,28.6
2017-05-24T05:59:55.249Z,28.6
2017-05-24T06:00:54.878Z,28.6
2017-05-24T06:01:55.229Z,28.5
2017-05-24T06:02:55.432Z,28.5
2017-05-24T06:03:55.517Z,28.5
2017-05-24T06:04:55.628Z,28.5
2017-05-24T06:05:53.866Z,28.4
2017-05-24T06:06:53.983Z,28.4
2017-05-24T06:07:55.588Z,28.4
2017-05-24T06:08:54.214Z,28.4
2017-05-24T06:09:55.772Z,28.4
2017-05-24T06:10:55.898Z,28.4
2017-05-24T06:11:55.927Z,28.5
2017-05-24T06:12:55.978Z,28.5
2017-05-24T06:13:55.960Z,28.5
2017-05-24T06:14:55.998Z,28.5
2017-05-24T06:15:56.702Z,28.5
2017-05-24T06:16:54.629Z,28.5
2017-05-24T06:17:56.204Z,28.5
2017-05-24T06:18:57.011Z,28.5
2017-05-24T06:19:54.802Z,28.4
2017-05-24T06:20:56.355Z,28.3
2017-05-24T06:21:56.361Z,28.2
2017-05-24T06:22:55.581Z,28.3
2017-05-24T06:23:57.663Z,28.2
2017-05-24T06:24:55.109Z,28.2
2017-05-24T06:25:55.041Z,28.2
2017-05-24T06:26:55.447Z,28.1
2017-05-24T06:27:55.317Z,28.1
2017-05-24T06:28:56.948Z,28.1
2017-05-24T06:29:56.006Z,28.1
2017-05-24T06:30:58.272Z,28.1
2017-05-24T06:31:55.972Z,28.1
2017-05-24T06:32:57.122Z,28.1
2017-05-24T06:33:56.120Z,28.1
2017-05-24T06:34:57.821Z,28
2017-05-24T06:35:57.699Z,28.1
2017-05-24T06:36:56.411Z,28.1
2017-05-24T06:37:56.321Z,28.1
2017-05-24T06:38:55.875Z,28.2
2017-05-24T06:39:59.183Z,28.2
2017-05-24T06:40:57.550Z,28.2
2017-05-24T06:41:56.115Z,28.3
2017-05-24T06:43:00.100Z,28.3
2017-05-24T06:43:56.278Z,28.3
2017-05-24T06:44:59.731Z,28.3
2017-05-24T06:45:59.120Z,28.3
2017-05-24T06:46:58.315Z,28.2
2017-05-24T06:47:57.003Z,28.2
2017-05-24T06:48:57.794Z,28.1
2017-05-24T06:49:57.930Z,28.1
2017-05-24T06:50:58.843Z,28.2
2017-05-24T06:51:58.823Z,28.2
2017-05-24T06:52:57.245Z,28.2
2017-05-24T06:53:56.660Z,28.2
2017-05-24T06:54:58.888Z,28.1
2017-05-24T06:55:56.720Z,28.2
2017-05-24T06:56:57.547Z,28.1
2017-05-24T06:58:00.795Z,28.1
2017-05-24T06:58:57.691Z,28
2017-05-24T06:59:58.631Z,28.1
2017-05-24T07:00:59.163Z,28.2
2017-05-24T07:01:59.285Z,28.2
2017-05-24T07:02:57.174Z,28.2
2017-05-24T07:03:57.653Z,28.3
2017-05-24T07:04:59.244Z,28.3
2017-05-24T07:05:58.721Z,28.4
2017-05-24T07:07:03.853Z,28.5
2017-05-24T07:07:59.467Z,28.5
2017-05-24T07:08:57.493Z,28.5
2017-05-24T07:09:59.066Z,28.5
2017-05-24T07:10:59.667Z,28.6
2017-05-24T07:11:59.032Z,28.7
2017-05-24T07:12:59.958Z,28.7
2017-05-24T07:13:57.620Z,28.7
2017-05-24T07:14:59.885Z,28.7
2017-05-24T07:15:59.275Z,28.8
2017-05-24T07:17:01.125Z,28.9
2017-05-24T07:17:57.863Z,28.9
2017-05-24T07:19:00.929Z,28.9
2017-05-24T07:19:59.477Z,28.8
2017-05-24T07:20:59.164Z,28.8
2017-05-24T07:22:00.301Z,28.8
2017-05-24T07:23:00.151Z,28.8
2017-05-24T07:24:00.648Z,28.8
2017-05-24T07:25:00.126Z,28.8
2017-05-24T07:25:58.222Z,28.8
2017-05-24T07:27:00.344Z,28.8
2017-05-24T07:28:01.542Z,28.8
2017-05-24T07:29:00.547Z,28.8
2017-05-24T07:33:30.323Z,28.9
2017-05-24T07:34:31.132Z,28.9
2017-05-24T07:35:31.011Z,28.9
2017-05-24T07:36:31.700Z,28.9
2017-05-24T07:37:31.251Z,28.9
2017-05-24T07:38:32.665Z,29
2017-05-24T07:39:30.607Z,29
2017-05-24T07:40:30.802Z,29
2017-05-24T07:41:30.459Z,29.1
2017-05-24T07:42:29.791Z,29.2
2017-05-24T07:43:33.019Z,29.3
2017-05-24T07:44:30.005Z,29.4
2017-05-24T07:45:32.828Z,29.4
2017-05-24T07:46:30.523Z,29.4
2017-05-24T07:47:31.554Z,29.4
2017-05-24T07:48:34.249Z,29.5
2017-05-24T07:49:32.218Z,29.5
2017-05-24T07:50:34.062Z,29.5
2017-05-24T07:51:31.880Z,29.5
2017-05-24T07:52:33.256Z,29.5
2017-05-24T07:53:33.402Z,29.5
2017-05-24T07:54:31.703Z,29.5
2017-05-24T07:55:31.432Z,29.6
2017-05-24T07:56:30.798Z,29.6
2017-05-24T07:57:34.272Z,29.6
2017-05-24T07:58:30.657Z,29.6
2017-05-24T07:59:30.120Z,29.7
2017-05-24T08:00:32.281Z,29.7
2017-05-24T08:01:33.193Z,29.8
2017-05-24T08:02:32.565Z,29.7
2017-05-24T08:03:30.243Z,29.7
2017-05-24T08:04:34.612Z,29.6
2017-05-24T08:05:34.732Z,29.7
2017-05-24T08:06:33.994Z,29.8
2017-05-24T08:07:38.916Z,29.9
2017-05-24T08:08:36.114Z,29.9
2017-05-24T08:09:35.762Z,29.9
2017-05-24T08:10:45.954Z,30
2017-05-24T08:11:39.080Z,29.9
2017-05-24T08:12:42.144Z,29.9
2017-05-24T08:13:39.467Z,30
2017-05-24T08:14:39.136Z,30
2017-05-24T08:15:39.175Z,30
2017-05-24T08:16:45.881Z,30
2017-05-24T08:17:35.842Z,30
2017-05-24T08:18:37.488Z,30
2017-05-24T08:19:35.570Z,30
2017-05-24T08:20:37.729Z,29.9
2017-05-24T08:21:46.653Z,29.9
2017-05-24T08:22:36.687Z,29.8
2017-05-24T08:23:42.535Z,29.8
2017-05-24T08:24:45.450Z,29.8
2017-05-24T08:25:38.811Z,29.8
2017-05-24T08:26:42.879Z,29.9
2017-05-24T08:27:43.053Z,29.9
2017-05-24T08:28:36.043Z,29.8
2017-05-24T08:29:36.614Z,29.8
2017-05-24T08:30:36.665Z,29.8
2017-05-24T08:31:39.335Z,29.8
2017-05-24T08:32:40.285Z,29.8
2017-05-24T08:33:39.952Z,29.8
2017-05-24T08:34:36.410Z,29.9
2017-05-24T08:35:40.381Z,29.8
2017-05-24T08:36:35.440Z,29.8
2017-05-24T08:37:40.044Z,29.8
2017-05-24T08:38:37.259Z,29.8
2017-05-24T08:39:34.334Z,29.8
2017-05-24T08:40:38.180Z,29.7
2017-05-24T08:41:37.161Z,29.7
2017-05-24T08:42:38.515Z,29.7
2017-05-24T08:43:41.931Z,29.7
2017-05-24T08:44:46.699Z,29.6
2017-05-24T08:45:41.525Z,29.6
2017-05-24T08:46:36.561Z,29.6
2017-05-24T08:47:40.749Z,29.6
2017-05-24T08:48:36.824Z,29.7
2017-05-24T08:49:37.477Z,29.8
2017-05-24T08:50:40.535Z,29.9
2017-05-24T08:51:39.196Z,30
2017-05-24T08:52:34.675Z,30
2017-05-24T08:53:39.593Z,30
2017-05-24T08:54:38.154Z,30
2017-05-24T08:55:38.868Z,30.1
2017-05-24T08:56:42.391Z,30.2
2017-05-24T08:57:41.427Z,30.2
2017-05-24T08:58:38.234Z,30.2
2017-05-24T08:59:42.212Z,30.2
2017-05-24T09:00:38.071Z,30.2
2017-05-24T09:01:37.607Z,30.3
2017-05-24T09:02:37.865Z,30.4
2017-05-24T09:03:40.097Z,30.5
2017-05-24T09:04:39.802Z,30.5
2017-05-24T09:05:34.720Z,30.5
2017-05-24T09:06:39.639Z,30.6
2017-05-24T09:07:39.520Z,30.6
2017-05-24T09:08:37.829Z,30.6
2017-05-24T09:09:38.764Z,30.6
2017-05-24T09:10:37.338Z,30.7
2017-05-24T09:11:40.880Z,30.7
2017-05-24T09:12:37.705Z,30.7
2017-05-24T09:13:37.450Z,30.8
2017-05-24T09:14:35.318Z,30.9
2017-05-24T09:15:35.123Z,31
2017-05-24T09:16:35.016Z,31.1
2017-05-24T09:17:38.859Z,31.1
2017-05-24T09:18:38.102Z,31.2
2017-05-24T09:19:40.857Z,31.2
2017-05-24T09:20:37.101Z,31.1
2017-05-24T09:21:36.819Z,31.1
2017-05-24T09:22:36.491Z,31.1
2017-05-24T09:23:39.164Z,31.1
2017-05-24T09:24:35.173Z,31
2017-05-24T09:25:40.388Z,31
2017-05-24T09:26:38.031Z,31
2017-05-24T09:27:37.085Z,30.9
2017-05-24T09:28:39.969Z,30.9
2017-05-24T09:29:34.398Z,31
2017-05-24T09:30:35.580Z,31.1
2017-05-24T09:31:39.963Z,31.1
2017-05-24T09:32:36.897Z,31.2
2017-05-24T09:33:37.137Z,31.2
2017-05-24T09:34:35.058Z,31.3
2017-05-24T09:35:36.745Z,31.3
2017-05-24T09:36:36.412Z,31.3
2017-05-24T09:37:36.873Z,31.4
2017-05-24T09:38:37.655Z,31.4
2017-05-24T09:39:37.625Z,31.4
2017-05-24T09:40:40.303Z,31.5
2017-05-24T09:41:35.425Z,31.6
2017-05-24T09:42:36.022Z,31.6
2017-05-24T09:43:36.702Z,31.7
2017-05-24T09:44:36.489Z,31.7
2017-05-24T09:45:36.590Z,31.7
2017-05-24T09:46:36.929Z,31.7
2017-05-24T09:47:37.716Z,31.7
2017-05-24T09:48:36.677Z,31.8
2017-05-24T09:49:37.629Z,31.8
2017-05-24T09:50:37.581Z,31.9
2017-05-24T09:51:37.855Z,31.9
2017-05-24T09:52:39.090Z,32
2017-05-24T09:53:38.936Z,32
2017-05-24T09:55:36.220Z,32.1
2017-05-24T09:56:37.364Z,32.2
2017-05-24T09:57:38.927Z,32.2
2017-05-24T09:58:39.099Z,32.1
2017-05-24T09:59:36.132Z,32.1
2017-05-24T10:00:36.216Z,32
2017-05-24T10:01:37.908Z,32
2017-05-24T10:02:39.704Z,31.9
2017-05-24T10:03:39.877Z,31.9
2017-05-24T10:04:39.698Z,31.9
2017-05-24T10:05:41.255Z,31.9
2017-05-24T10:06:42.315Z,31.9
2017-05-24T10:07:36.811Z,31.8
2017-05-24T10:08:38.958Z,31.8
2017-05-24T10:09:39.465Z,31.8
2017-05-24T10:10:39.796Z,31.7
2017-05-24T10:11:38.067Z,31.7
2017-05-24T10:12:38.099Z,31.7
2017-05-24T10:13:40.457Z,31.7
2017-05-24T10:14:38.730Z,31.6
2017-05-24T10:15:39.481Z,31.6
2017-05-24T10:16:39.394Z,31.5
2017-05-24T10:17:38.341Z,31.4
2017-05-24T10:18:38.855Z,31.3
2017-05-24T10:19:36.996Z,31.2
2017-05-24T10:20:38.246Z,31.2
2017-05-24T10:21:37.785Z,31.2
2017-05-24T10:22:39.114Z,31.2
2017-05-24T10:23:37.020Z,31.1
2017-05-24T10:24:38.556Z,31
2017-05-24T10:25:39.159Z,30.9
2017-05-24T10:26:42.943Z,30.8
2017-05-24T10:27:40.596Z,30.8
2017-05-24T10:28:38.797Z,30.7
2017-05-24T10:29:40.419Z,30.7
2017-05-24T10:30:39.869Z,30.7
2017-05-24T10:31:37.613Z,30.6
2017-05-24T10:32:39.790Z,30.5
2017-05-24T10:33:38.469Z,30.6
2017-05-24T10:34:37.720Z,30.5
2017-05-24T10:35:39.698Z,30.5
2017-05-24T10:36:42.717Z,30.5
2017-05-24T10:37:38.532Z,30.5
2017-05-24T10:38:38.508Z,30.5
2017-05-24T10:39:39.777Z,30.5
2017-05-24T10:40:40.014Z,30.5
2017-05-24T10:41:43.628Z,30.4
2017-05-24T10:42:41.291Z,30.4
2017-05-24T10:43:41.725Z,30.4
2017-05-24T10:44:42.922Z,30.3
2017-05-24T10:45:40.878Z,30.3
2017-05-24T10:46:45.674Z,30.2
2017-05-24T10:47:41.410Z,30.1
2017-05-24T10:48:45.611Z,30
2017-05-24T10:49:41.051Z,30
2017-05-24T10:50:45.719Z,30.1
2017-05-24T10:51:40.836Z,30
2017-05-24T10:52:43.916Z,30
2017-05-24T10:53:45.234Z,30
2017-05-24T10:54:43.925Z,30
2017-05-24T10:55:44.976Z,30
2017-05-24T10:56:42.849Z,30
2017-05-24T10:57:42.898Z,30
2017-05-24T10:58:41.163Z,30
2017-05-24T10:59:43.798Z,30
2017-05-24T11:00:42.481Z,30
2017-05-24T11:01:42.627Z,30
2017-05-24T11:02:40.060Z,30
2017-05-24T11:03:40.576Z,30
2017-05-24T11:04:39.870Z,30
2017-05-24T11:05:41.610Z,30
2017-05-24T11:06:41.476Z,30.1
2017-05-24T11:07:42.899Z,30.2
2017-05-24T11:08:42.315Z,30.3
2017-05-24T11:09:40.266Z,30.4
2017-05-24T11:10:42.622Z,30.5
2017-05-24T11:11:41.139Z,30.6
2017-05-24T11:12:44.847Z,30.8
2017-05-24T11:13:43.673Z,30.9
2017-05-24T11:14:43.600Z,31
2017-05-24T11:15:42.690Z,31.1
2017-05-24T11:16:42.003Z,31.1
2017-05-24T11:17:42.921Z,31.2
2017-05-24T11:18:43.027Z,31.3
2017-05-24T11:19:40.905Z,31.3
2017-05-24T11:20:43.144Z,31.4
2017-05-24T11:21:42.922Z,31.4
2017-05-24T11:22:40.297Z,31.4
2017-05-24T11:23:42.695Z,31.5
2017-05-24T11:24:41.889Z,31.5
2017-05-24T11:25:40.359Z,31.5
2017-05-24T11:26:42.262Z,31.6
2017-05-24T11:27:42.161Z,31.6
2017-05-24T11:28:42.219Z,31.6
2017-05-24T11:29:42.916Z,31.6
2017-05-24T11:30:44.066Z,31.6
2017-05-24T11:31:41.447Z,31.6
2017-05-24T11:32:42.230Z,31.6
2017-05-24T11:33:41.434Z,31.6
2017-05-24T11:34:41.126Z,31.7
2017-05-24T11:35:41.700Z,31.7
2017-05-24T11:36:41.526Z,31.7
2017-05-24T11:37:43.291Z,31.7
2017-05-24T11:38:42.492Z,31.7
2017-05-24T11:39:41.550Z,31.7
2017-05-24T11:40:40.901Z,31.7
2017-05-24T11:41:43.333Z,31.7
2017-05-24T11:42:42.685Z,31.7
2017-05-24T11:43:43.319Z,31.7
2017-05-24T11:44:42.928Z,31.7
2017-05-24T11:45:42.670Z,31.6
2017-05-24T11:46:45.855Z,31.6
2017-05-24T11:47:45.111Z,31.6
2017-05-24T11:48:45.973Z,31.6
2017-05-24T11:49:42.238Z,31.6
2017-05-24T11:50:41.533Z,31.6
2017-05-24T11:51:42.724Z,31.6
2017-05-24T11:52:43.361Z,31.6
2017-05-24T11:53:42.367Z,31.7
2017-05-24T11:54:44.617Z,31.7
2017-05-24T11:55:41.929Z,31.7
2017-05-24T11:56:43.385Z,31.7
2017-05-24T11:57:44.793Z,31.7
2017-05-24T11:58:45.853Z,31.8
2017-05-24T11:59:44.088Z,31.8
2017-05-24T12:00:44.777Z,31.8
2017-05-24T12:01:45.614Z,31.8
2017-05-24T12:02:43.235Z,31.9
2017-05-24T12:03:43.092Z,31.9
2017-05-24T12:04:42.265Z,31.9
2017-05-24T12:05:43.290Z,31.8
2017-05-24T12:06:42.847Z,31.9
2017-05-24T12:07:44.485Z,31.9
2017-05-24T12:08:42.814Z,32
2017-05-24T12:09:44.358Z,32
2017-05-24T12:10:44.375Z,32
2017-05-24T12:11:44.822Z,32
2017-05-24T12:12:45.288Z,32.1
2017-05-24T12:13:43.261Z,32.1
2017-05-24T12:14:45.520Z,32.1
2017-05-24T12:15:43.220Z,32.2
2017-05-24T12:16:44.655Z,32.2
2017-05-24T12:17:45.602Z,32.2
2017-05-24T12:18:46.999Z,32.2
2017-05-24T12:19:45.565Z,32.2
2017-05-24T12:20:44.533Z,32.2
2017-05-24T12:21:43.543Z,32.2
2017-05-24T12:22:45.178Z,32.2
2017-05-24T12:23:45.780Z,32.2
2017-05-24T12:24:47.839Z,32.3
2017-05-24T12:25:43.503Z,32.3
2017-05-24T12:26:43.201Z,32.3
2017-05-24T12:27:46.822Z,32.3
2017-05-24T12:28:43.359Z,32.2
2017-05-24T12:29:45.723Z,32.2
2017-05-24T12:30:43.496Z,32.2
2017-05-24T12:31:47.026Z,32.2
2017-05-24T12:32:44.193Z,32.2
2017-05-24T12:33:45.155Z,32.2
2017-05-24T12:34:44.030Z,32.2
2017-05-24T12:35:45.038Z,32.2
2017-05-24T12:36:44.300Z,32.2
2017-05-24T12:37:43.769Z,32.2
2017-05-24T12:38:44.423Z,32.3
2017-05-24T12:39:46.742Z,32.3
2017-05-24T12:40:46.846Z,32.3
2017-05-24T12:41:43.835Z,32.3
2017-05-24T12:42:47.848Z,32.3
2017-05-24T12:43:45.309Z,32.3
2017-05-24T12:44:47.053Z,32.3
2017-05-24T12:45:47.149Z,32.4
2017-05-24T12:46:46.821Z,32.4
2017-05-24T12:47:46.004Z,32.4
2017-05-24T12:48:45.277Z,32.4
2017-05-24T12:49:46.601Z,32.5
2017-05-24T12:50:49.146Z,32.5
2017-05-24T12:51:46.470Z,32.5
2017-05-24T12:52:47.020Z,32.5
2017-05-24T12:53:46.215Z,32.5
2017-05-24T12:54:45.027Z,32.4
2017-05-24T12:55:45.657Z,32.4
2017-05-24T12:56:45.956Z,32.4
2017-05-24T12:57:51.753Z,32.4
2017-05-24T12:58:46.240Z,32.4
2017-05-24T12:59:45.709Z,32.4
2017-05-24T13:00:47.994Z,32.4
2017-05-24T13:01:49.800Z,32.5
2017-05-24T13:02:46.926Z,32.4
2017-05-24T13:03:47.517Z,32.5
2017-05-24T13:04:47.516Z,32.4
2017-05-24T13:05:46.754Z,32.4
2017-05-24T13:06:44.670Z,32.4
2017-05-24T13:07:45.224Z,32.4
2017-05-24T13:08:46.408Z,32.4
2017-05-24T13:09:45.494Z,32.4
2017-05-24T13:10:44.955Z,32.4
2017-05-24T13:11:44.854Z,32.5
2017-05-24T13:12:46.249Z,32.6
2017-05-24T13:13:48.166Z,32.7
2017-05-24T13:14:45.793Z,32.7
2017-05-24T13:15:47.908Z,32.8
2017-05-24T13:16:50.234Z,32.9
2017-05-24T13:17:46.406Z,32.9
2017-05-24T13:18:45.747Z,33
2017-05-24T13:19:46.537Z,33
2017-05-24T13:20:46.998Z,33
2017-05-24T13:21:47.081Z,33
2017-05-24T13:22:46.881Z,33.1
2017-05-24T13:23:46.215Z,33.1
2017-05-24T13:24:47.203Z,33.1
2017-05-24T13:25:47.789Z,33.2
2017-05-24T13:26:47.463Z,33.2
2017-05-24T13:27:45.916Z,33.2
2017-05-24T13:28:47.753Z,33.3
2017-05-24T13:29:47.642Z,33.2
2017-05-24T13:30:45.976Z,33.2
2017-05-24T13:31:48.817Z,33.2
2017-05-24T13:32:46.557Z,33.2
2017-05-24T13:33:47.953Z,33.2
2017-05-24T13:34:47.880Z,33.1