createdAt,value
2018-04-14T00:00:17.972Z,66.30
2018-04-14T00:02:45.821Z,66.80
2018-04-14T00:05:13.673Z,66.30
2018-04-14T00:07:41.421Z,65.90
2018-04-14T00:10:09.273Z,65.70
2018-04-14T00:12:37.127Z,65.20
2018-04-14T00:15:04.874Z,65.30
2018-04-14T00:17:32.735Z,65.00
2018-04-14T00:20:00.482Z,65.40
2018-04-14T00:22:28.329Z,65.20
2018-04-14T00:24:56.185Z,65.50
2018-04-14T00:27:23.931Z,65.30
2018-04-14T00:29:51.782Z,65.30
2018-04-14T00:32:19.531Z,65.10
2018-04-14T00:34:47.281Z,65.50
2018-04-14T00:37:15.236Z,65.70
2018-04-14T00:39:42.986Z,65.00
2018-04-14T00:42:10.835Z,65.70
2018-04-14T00:44:38.585Z,65.50
2018-04-14T00:47:06.437Z,65.20
2018-04-14T00:49:34.185Z,64.90
2018-04-14T00:52:02.038Z,64.90
2018-04-14T00:54:29.893Z,64.80
2018-04-14T00:56:57.744Z,64.30
2018-04-14T00:59:25.594Z,64.40
2018-04-14T01:01:53.345Z,64.60
2018-04-14T01:04:21.134Z,64.50
2018-04-14T01:06:48.945Z,64.20
2018-04-14T01:09:16.695Z,64.00
2018-04-14T01:11:44.547Z,63.90
2018-04-14T01:14:12.398Z,63.80
2018-04-14T01:16:40.254Z,63.70
2018-04-14T01:19:08.103Z,64.20
2018-04-14T01:21:35.955Z,63.90
2018-04-14T01:24:03.805Z,64.60
2018-04-14T01:26:31.661Z,64.30
2018-04-14T01:28:59.410Z,63.50
2018-04-14T01:31:27.269Z,63.80
2018-04-14T01:33:55.113Z,63.30
2018-04-14T01:36:22.862Z,62.70
2018-04-14T01:38:50.723Z,63.00
2018-04-14T01:41:18.565Z,63.40
2018-04-14T01:43:46.421Z,63.40
2018-04-14T01:46:14.168Z,63.10
2018-04-14T01:48:42.018Z,61.10
2018-04-14T01:51:09.893Z,61.90
2018-04-14T01:53:38.540Z,61.60
2018-04-14T01:56:06.289Z,61.60
2018-04-14T01:58:34.141Z,62.00
2018-04-14T02:01:01.891Z,62.40
2018-04-14T02:03:29.643Z,62.70
2018-04-14T02:05:57.498Z,62.50
2018-04-14T02:08:25.245Z,61.70
2018-04-14T02:10:53.098Z,62.40
2018-04-14T02:13:20.845Z,62.40
2018-04-14T02:15:48.594Z,62.50
2018-04-14T02:18:16.445Z,62.40
2018-04-14T02:20:44.258Z,61.40
2018-04-14T02:23:12.158Z,61.50
2018-04-14T02:25:39.906Z,61.30
2018-04-14T02:28:07.750Z,61.50
2018-04-14T02:30:35.498Z,61.20
2018-04-14T02:33:03.351Z,61.40
2018-04-14T02:35:31.103Z,61.20
2018-04-14T02:37:58.954Z,61.40
2018-04-14T02:40:26.704Z,61.50
2018-04-14T02:42:54.556Z,61.50
2018-04-14T02:45:22.408Z,60.60
2018-04-14T02:47:50.160Z,59.80
2018-04-14T02:50:17.906Z,60.10
2018-04-14T02:52:45.762Z,60.90
2018-04-14T02:55:13.508Z,61.10
2018-04-14T02:57:41.358Z,60.70
2018-04-14T03:00:09.112Z,60.90
2018-04-14T03:02:36.900Z,61.40
2018-04-14T03:05:04.685Z,62.00
2018-04-14T03:07:32.561Z,63.60
2018-04-14T03:10:01.339Z,61.80
2018-04-14T03:12:29.188Z,62.20
2018-04-14T03:14:57.041Z,61.10
2018-04-14T03:17:24.892Z,61.20
2018-04-14T03:19:52.641Z,61.10
2018-04-14T03:22:20.496Z,61.00
2018-04-14T03:24:48.348Z,61.20
2018-04-14T03:27:16.093Z,60.50
2018-04-14T03:29:43.947Z,60.20
2018-04-14T03:32:11.798Z,60.30
2018-04-14T03:34:39.548Z,60.20
2018-04-14T03:37:07.405Z,60.40
2018-04-14T03:39:35.147Z,60.50
2018-04-14T03:42:02.998Z,60.50
2018-04-14T03:44:30.751Z,59.70
2018-04-14T03:46:58.603Z,59.80
2018-04-14T03:49:26.454Z,59.90
2018-04-14T03:51:54.203Z,59.80
2018-04-14T03:54:22.058Z,59.80
2018-04-14T03:56:49.805Z,59.70
2018-04-14T03:59:17.656Z,59.60
2018-04-14T04:01:45.404Z,59.70
2018-04-14T04:04:13.256Z,59.10
2018-04-14T04:06:41.014Z,59.40
2018-04-14T04:09:08.759Z,59.50
2018-04-14T04:11:36.618Z,59.30
2018-04-14T04:14:04.459Z,59.50
2018-04-14T04:16:32.310Z,59.30
2018-04-14T04:19:12.042Z,59.10
2018-04-14T04:21:51.670Z,59.50
2018-04-14T04:24:31.399Z,59.60
2018-04-14T04:26:59.252Z,59.70
2018-04-14T04:29:27.105Z,59.20
2018-04-14T04:31:54.959Z,59.10
2018-04-14T04:34:22.714Z,58.90
2018-04-14T04:36:50.561Z,59.10
2018-04-14T04:39:18.413Z,59.60
2018-04-14T04:41:46.160Z,59.60
2018-04-14T04:44:14.009Z,59.60
2018-04-14T04:46:41.766Z,59.20
2018-04-14T04:49:09.610Z,59.20
2018-04-14T04:51:37.463Z,59.40
2018-04-14T04:54:05.220Z,59.40
2018-04-14T04:56:33.064Z,59.60
2018-04-14T04:59:00.824Z,59.90
2018-04-14T05:01:28.670Z,60.20
2018-04-14T05:03:56.419Z,60.00
2018-04-14T05:06:24.267Z,59.50
2018-04-14T05:08:52.117Z,59.80
2018-04-14T05:11:19.970Z,60.00
2018-04-14T05:13:47.719Z,60.50
2018-04-14T05:16:15.471Z,60.50
2018-04-14T05:18:43.319Z,60.50
2018-04-14T05:21:11.069Z,60.90
2018-04-14T05:23:38.820Z,61.00
2018-04-14T05:26:06.519Z,61.40
2018-04-14T05:28:34.320Z,61.70
2018-04-14T05:31:02.068Z,62.30
2018-04-14T05:33:29.923Z,62.40
2018-04-14T05:35:57.670Z,62.50
2018-04-14T05:38:25.523Z,62.70
2018-04-14T05:40:53.277Z,63.00
2018-04-14T05:43:21.123Z,62.80
2018-04-14T05:45:48.974Z,63.30
2018-04-14T05:48:16.831Z,63.50
2018-04-14T05:50:44.582Z,63.50
2018-04-14T05:53:13.451Z,63.90
2018-04-14T05:55:41.302Z,64.20
2018-04-14T05:58:09.052Z,64.30
2018-04-14T06:00:37.008Z,64.90
2018-04-14T06:03:04.858Z,65.20
2018-04-14T06:05:32.709Z,65.40
2018-04-14T06:08:00.461Z,65.60
2018-04-14T06:10:28.210Z,65.80
2018-04-14T06:12:56.076Z,66.00
2018-04-14T06:15:23.926Z,66.30
2018-04-14T06:17:51.771Z,66.20
2018-04-14T06:20:19.559Z,66.10
2018-04-14T06:22:47.367Z,66.40
2018-04-14T06:25:15.218Z,66.40
2018-04-14T06:27:43.071Z,66.60
2018-04-14T06:30:10.923Z,66.50
2018-04-14T06:32:38.693Z,66.70
2018-04-14T06:35:06.523Z,66.90
2018-04-14T06:37:34.277Z,66.90
2018-04-14T06:40:02.123Z,67.00
2018-04-14T06:42:29.876Z,67.30
2018-04-14T06:44:57.734Z,67.50
2018-04-14T06:47:25.579Z,67.90
2018-04-14T06:49:53.333Z,68.10
2018-04-14T06:52:21.078Z,68.50
2018-04-14T06:54:48.828Z,68.50
2018-04-14T06:57:16.679Z,68.70
2018-04-14T06:59:44.428Z,69.10
2018-04-14T07:02:12.279Z,69.50
2018-04-14T07:04:40.029Z,69.50
2018-04-14T07:07:07.887Z,69.70
2018-04-14T07:09:36.451Z,70.30
2018-04-14T07:12:04.301Z,70.20
2018-04-14T07:14:32.977Z,70.50
2018-04-14T07:17:00.964Z,70.40
2018-04-14T07:19:28.885Z,70.50
2018-04-14T07:21:56.736Z,70.80
2018-04-14T07:24:24.488Z,71.00
2018-04-14T07:26:52.337Z,71.10
2018-04-14T07:29:20.188Z,71.20
2018-04-14T07:31:48.039Z,71.50
2018-04-14T07:34:15.891Z,71.60
2018-04-14T07:36:43.745Z,72.00
2018-04-14T07:39:11.593Z,72.20
2018-04-14T07:41:39.445Z,72.40
2018-04-14T07:44:07.201Z,72.20
2018-04-14T07:46:36.074Z,72.50
2018-04-14T07:49:04.743Z,72.80
2018-04-14T07:51:33.412Z,72.80
2018-04-14T07:54:01.267Z,73.10
2018-04-14T07:56:29.127Z,73.30
2018-04-14T07:58:56.972Z,73.40
2018-04-14T08:01:24.720Z,74.00
2018-04-14T08:03:52.576Z,73.80
2018-04-14T08:06:20.526Z,74.10
2018-04-14T08:08:48.275Z,74.30
2018-04-14T08:11:16.029Z,74.40
2018-04-14T08:13:43.876Z,74.60
2018-04-14T08:16:11.727Z,74.70
2018-04-14T08:18:39.579Z,75.20
2018-04-14T08:21:07.371Z,76.20
2018-04-14T08:23:35.181Z,75.30
2018-04-14T08:26:03.648Z,75.30
2018-04-14T08:28:31.398Z,75.40
2018-04-14T08:30:59.251Z,75.20
2018-04-14T08:33:27.102Z,75.00
2018-04-14T08:35:54.953Z,74.70
2018-04-14T08:38:22.804Z,74.70
2018-04-14T08:40:50.656Z,74.40
2018-04-14T08:43:18.508Z,73.80
2018-04-14T08:45:46.406Z,72.70
2018-04-14T08:48:14.217Z,72.40
2018-04-14T08:50:42.064Z,72.30
2018-04-14T08:53:09.754Z,72.10
2018-04-14T08:55:37.560Z,71.80
2018-04-14T08:58:05.356Z,71.80
2018-04-14T09:00:33.161Z,71.70
2018-04-14T09:03:01.018Z,71.50
2018-04-14T09:05:28.867Z,71.70
2018-04-14T09:07:56.718Z,71.40
2018-04-14T09:10:24.570Z,71.00
2018-04-14T09:12:52.422Z,70.40
2018-04-14T09:15:20.294Z,69.70
2018-04-14T09:17:48.945Z,69.50
2018-04-14T09:20:16.705Z,69.50
2018-04-14T09:22:44.549Z,70.00
2018-04-14T09:25:12.397Z,71.20
2018-04-14T09:27:40.249Z,70.90
2018-04-14T09:30:08.101Z,71.00
2018-04-14T09:32:35.953Z,71.20
2018-04-14T09:35:03.805Z,71.50
2018-04-14T09:37:31.558Z,71.80
2018-04-14T09:39:59.307Z,72.00
2018-04-14T09:42:27.165Z,72.30
2018-04-14T09:44:55.012Z,73.10
2018-04-14T09:47:22.863Z,73.40
2018-04-14T09:49:50.719Z,73.30
2018-04-14T09:52:18.567Z,73.20
2018-04-14T09:54:46.418Z,72.80
2018-04-14T09:57:14.270Z,72.20
2018-04-14T09:59:42.019Z,71.90
2018-04-14T10:02:10.690Z,72.40
2018-04-14T10:04:38.541Z,72.60
2018-04-14T10:07:08.135Z,72.50
2018-04-14T10:09:35.883Z,72.40
2018-04-14T10:12:03.639Z,72.50
2018-04-14T10:14:31.499Z,72.40
2018-04-14T10:16:59.251Z,72.00
2018-04-14T10:19:27.907Z,71.40
2018-04-14T10:21:55.657Z,72.10
2018-04-14T10:24:23.513Z,72.40
2018-04-14T10:26:51.359Z,72.10
2018-04-14T10:29:19.109Z,72.40
2018-04-14T10:31:47.678Z,72.00
2018-04-14T10:34:15.530Z,72.00
2018-04-14T10:36:43.277Z,71.40
2018-04-14T10:39:11.127Z,70.50
2018-04-14T10:41:38.878Z,70.00
2018-04-14T10:44:06.627Z,69.40
2018-04-14T10:46:34.484Z,69.60
2018-04-14T10:49:02.333Z,70.10
2018-04-14T10:51:30.189Z,71.10
2018-04-14T10:53:57.936Z,71.00
2018-04-14T10:56:25.789Z,71.40
2018-04-14T10:58:53.541Z,70.90
2018-04-14T11:01:21.286Z,70.80
2018-04-14T11:03:49.151Z,71.30
2018-04-14T11:06:17.001Z,72.20
2018-04-14T11:08:44.750Z,70.90
2018-04-14T11:11:12.591Z,70.50
2018-04-14T11:13:40.444Z,71.20
2018-04-14T11:16:08.192Z,70.90
2018-04-14T11:18:36.044Z,69.70
2018-04-14T11:21:03.895Z,69.60
2018-04-14T11:23:31.647Z,69.80
2018-04-14T11:25:59.500Z,69.90
2018-04-14T11:28:27.352Z,70.20
2018-04-14T11:30:55.202Z,68.20
2018-04-14T11:33:23.059Z,67.40
2018-04-14T11:35:50.906Z,68.80
2018-04-14T11:38:18.758Z,69.20
2018-04-14T11:40:46.610Z,67.60
2018-04-14T11:43:14.462Z,67.90
2018-04-14T11:45:42.213Z,67.80
2018-04-14T11:48:10.061Z,67.30
2018-04-14T11:50:37.811Z,66.00
2018-04-14T11:53:05.663Z,65.60
2018-04-14T11:55:33.525Z,65.50
2018-04-14T11:58:01.369Z,64.30
2018-04-14T12:00:29.119Z,64.80
2018-04-14T12:02:56.974Z,63.90
2018-04-14T12:05:24.823Z,63.70
2018-04-14T12:07:52.571Z,63.30
2018-04-14T12:10:20.422Z,62.30
2018-04-14T12:12:48.274Z,62.50
2018-04-14T12:15:15.962Z,65.00
2018-04-14T12:17:43.877Z,65.20
2018-04-14T12:20:11.728Z,66.40
2018-04-14T12:22:39.610Z,67.30
2018-04-14T12:25:08.250Z,65.90
2018-04-14T12:27:35.999Z,65.80
2018-04-14T12:30:04.567Z,66.00
2018-04-14T12:32:32.521Z,63.50
2018-04-14T12:35:00.377Z,62.40
2018-04-14T12:37:28.436Z,61.30
2018-04-14T12:39:56.291Z,61.50
2018-04-14T12:42:24.034Z,61.90
2018-04-14T12:44:51.783Z,62.20
2018-04-14T12:47:19.635Z,64.20
2018-04-14T12:49:47.486Z,64.50
2018-04-14T12:52:15.236Z,66.00
2018-04-14T12:54:42.987Z,65.80
2018-04-14T12:57:10.835Z,64.70
2018-04-14T12:59:38.688Z,65.00
2018-04-14T13:02:06.544Z,65.40
2018-04-14T13:04:35.210Z,64.70
2018-04-14T13:07:03.515Z,65.90
2018-04-14T13:09:31.366Z,64.90
2018-04-14T13:11:59.895Z,66.50
2018-04-14T13:14:27.645Z,66.40
2018-04-14T13:16:55.496Z,66.30
2018-04-14T13:19:23.246Z,67.00
2018-04-14T13:21:50.995Z,66.90
2018-04-14T13:24:18.847Z,68.50
2018-04-14T13:26:46.536Z,66.50
2018-04-14T13:29:15.173Z,65.20
2018-04-14T13:31:43.030Z,65.10
2018-04-14T13:34:10.869Z,65.70
2018-04-14T13:36:38.821Z,67.20
2018-04-14T13:39:06.674Z,67.80
2018-04-14T13:41:34.423Z,66.80
2018-04-14T13:44:02.285Z,65.70
2018-04-14T13:46:30.128Z,65.30
2018-04-14T13:48:57.981Z,65.00
2018-04-14T13:51:25.730Z,65.20
2018-04-14T13:53:53.580Z,66.80
2018-04-14T13:56:21.434Z,67.10
2018-04-14T13:58:49.291Z,66.70
2018-04-14T14:01:17.136Z,68.00
2018-04-14T14:03:44.886Z,68.50
2018-04-14T14:06:12.737Z,66.30
2018-04-14T14:08:40.489Z,65.40
2018-04-14T14:11:08.344Z,66.50
2018-04-14T14:13:36.191Z,66.90
2018-04-14T14:16:04.861Z,68.10
2018-04-14T14:18:33.736Z,67.10
2018-04-14T14:21:01.594Z,68.20
2018-04-14T14:23:29.444Z,67.00
2018-04-14T14:25:57.235Z,66.80
2018-04-14T14:28:25.045Z,67.60
2018-04-14T14:30:52.898Z,67.30
2018-04-14T14:33:20.747Z,67.40
2018-04-14T14:35:48.495Z,68.90
2018-04-14T14:38:16.347Z,68.30
2018-04-14T14:40:44.098Z,68.60
2018-04-14T14:43:11.957Z,69.10
2018-04-14T14:45:39.705Z,68.10
2018-04-14T14:48:07.550Z,67.80
2018-04-14T14:50:35.415Z,68.80
2018-04-14T14:53:03.974Z,68.00
2018-04-14T14:55:31.825Z,68.00
2018-04-14T14:57:59.584Z,68.40
2018-04-14T15:00:27.427Z,67.00
2018-04-14T15:02:55.279Z,67.70
2018-04-14T15:05:23.026Z,67.40
2018-04-14T15:07:50.879Z,67.50
2018-04-14T15:10:18.630Z,66.20
2018-04-14T15:12:46.480Z,66.60
2018-04-14T15:15:14.230Z,67.30
2018-04-14T15:17:42.080Z,67.90
2018-04-14T15:20:09.934Z,67.20
2018-04-14T15:22:37.682Z,66.70
2018-04-14T15:25:05.532Z,66.10
2018-04-14T15:27:33.807Z,68.20
2018-04-14T15:30:01.650Z,67.80
2018-04-14T15:32:29.499Z,68.40
2018-04-14T15:34:57.350Z,67.40
2018-04-14T15:37:25.204Z,66.60
2018-04-14T15:39:52.954Z,67.30
2018-04-14T15:42:20.803Z,67.70
2018-04-14T15:44:48.568Z,68.30
2018-04-14T15:47:16.403Z,68.70
2018-04-14T15:49:44.152Z,68.20
2018-04-14T15:52:12.005Z,67.10
2018-04-14T15:54:39.754Z,67.20
2018-04-14T15:57:07.503Z,67.50
2018-04-14T15:59:35.365Z,67.90
2018-04-14T16:02:03.103Z,68.00
2018-04-14T16:04:31.006Z,67.90
2018-04-14T16:06:58.813Z,68.70
2018-04-14T16:09:26.559Z,68.40
2018-04-14T16:11:54.413Z,68.10
2018-04-14T16:14:22.165Z,68.20
2018-04-14T16:16:50.013Z,67.10
2018-04-14T16:19:17.863Z,67.90
2018-04-14T16:21:45.613Z,68.20
2018-04-14T16:24:13.363Z,68.70
2018-04-14T16:26:41.215Z,68.50
2018-04-14T16:29:08.965Z,68.30
2018-04-14T16:31:36.715Z,67.50
2018-04-14T16:34:04.570Z,67.40
2018-04-14T16:36:32.521Z,67.10
2018-04-14T16:39:00.383Z,67.40
2018-04-14T16:41:28.124Z,67.70
2018-04-14T16:43:55.977Z,67.30
2018-04-14T16:46:23.828Z,65.60
2018-04-14T16:48:51.996Z,64.90
2018-04-14T16:51:19.840Z,66.90
2018-04-14T16:53:47.691Z,66.00
2018-04-14T16:56:15.541Z,65.60
2018-04-14T16:58:43.314Z,65.50
2018-04-14T17:01:11.978Z,65.90
2018-04-14T17:03:40.533Z,66.40
2018-04-14T17:06:08.382Z,66.30
2018-04-14T17:08:36.131Z,65.30
2018-04-14T17:11:03.988Z,65.60
2018-04-14T17:13:31.846Z,66.20
2018-04-14T17:15:59.689Z,66.50
2018-04-14T17:18:27.540Z,65.80
2018-04-14T17:20:55.317Z,65.90
2018-04-14T17:23:23.857Z,65.70
2018-04-14T17:25:51.630Z,65.50
2018-04-14T17:28:20.281Z,64.40
2018-04-14T17:30:48.131Z,64.30
2018-04-14T17:33:15.981Z,64.70
2018-04-14T17:35:43.832Z,64.40
2018-04-14T17:38:11.635Z,63.80
2018-04-14T17:40:39.375Z,63.40
2018-04-14T17:43:07.902Z,63.50
2018-04-14T17:45:35.652Z,63.60
2018-04-14T17:48:04.117Z,63.20
2018-04-14T17:50:31.869Z,63.50
2018-04-14T17:52:59.727Z,63.40
2018-04-14T17:55:27.480Z,62.40
2018-04-14T17:57:55.322Z,62.10
2018-04-14T18:00:23.190Z,62.10
2018-04-14T18:02:51.027Z,61.20
2018-04-14T18:05:18.818Z,61.00
2018-04-14T18:07:46.629Z,62.10
2018-04-14T18:10:14.478Z,60.30
2018-04-14T18:12:42.227Z,61.00
2018-04-14T18:15:09.977Z,60.40
2018-04-14T18:17:37.829Z,60.90
2018-04-14T18:20:05.588Z,60.20
2018-04-14T18:22:34.254Z,61.40
2018-04-14T18:25:02.749Z,60.70
2018-04-14T18:27:30.578Z,61.10
2018-04-14T18:29:58.420Z,60.60
2018-04-14T18:32:26.122Z,60.40
2018-04-14T18:34:53.963Z,60.40
2018-04-14T18:37:21.776Z,59.90
2018-04-14T18:39:49.626Z,59.70
2018-04-14T18:42:17.474Z,59.50
2018-04-14T18:44:45.333Z,59.40
2018-04-14T18:47:13.176Z,59.50
2018-04-14T18:49:41.047Z,59.80
2018-04-14T18:52:08.889Z,59.70
2018-04-14T18:54:36.734Z,59.50
2018-04-14T18:57:04.583Z,59.30
2018-04-14T18:59:32.685Z,59.40
2018-04-14T19:02:00.501Z,59.20
2018-04-14T19:04:28.358Z,59.50
2018-04-14T19:06:56.197Z,59.70
2018-04-14T19:09:24.051Z,59.60
2018-04-14T19:11:51.902Z,60.10
2018-04-14T19:14:19.758Z,60.10
2018-04-14T19:16:47.709Z,60.30
2018-04-14T19:19:15.559Z,59.90
2018-04-14T19:21:43.309Z,60.20
2018-04-14T19:24:11.161Z,60.10
2018-04-14T19:26:38.912Z,59.80
2018-04-14T19:29:06.659Z,59.50
2018-04-14T19:31:35.338Z,59.70
2018-04-14T19:34:04.311Z,60.20
2018-04-14T19:36:32.060Z,60.40
2018-04-14T19:38:59.868Z,60.10
2018-04-14T19:41:27.607Z,60.40
2018-04-14T19:43:55.412Z,60.50
2018-04-14T19:46:23.161Z,60.40
2018-04-14T19:48:50.955Z,60.50
2018-04-14T19:51:18.766Z,60.00
2018-04-14T19:53:46.617Z,60.50
2018-04-14T19:56:14.363Z,60.40
2018-04-14T19:58:42.223Z,60.50
2018-04-14T20:01:10.075Z,60.70
2018-04-14T20:03:38.024Z,60.80
2018-04-14T20:06:05.777Z,60.90
2018-04-14T20:08:34.347Z,60.90
2018-04-14T20:11:02.193Z,60.90
2018-04-14T20:13:30.045Z,61.10
2018-04-14T20:15:57.897Z,61.80
2018-04-14T20:18:25.648Z,61.60
2018-04-14T20:20:54.525Z,61.30
2018-04-14T20:23:22.270Z,61.10
2018-04-14T20:25:50.123Z,61.90
2018-04-14T20:28:17.870Z,61.90
2018-04-14T20:30:45.629Z,62.30
2018-04-14T20:33:13.473Z,61.80
2018-04-14T20:35:41.323Z,62.60
2018-04-14T20:38:09.178Z,61.80
2018-04-14T20:40:36.927Z,62.50
2018-04-14T20:43:05.597Z,62.00
2018-04-14T20:45:34.063Z,62.10
2018-04-14T20:48:01.816Z,62.00
2018-04-14T20:50:29.665Z,62.20
2018-04-14T20:52:57.361Z,62.40
2018-04-14T20:55:25.107Z,62.10
2018-04-14T20:57:52.913Z,62.10
2018-04-14T21:00:20.765Z,62.20
2018-04-14T21:02:48.616Z,61.80
2018-04-14T21:05:16.470Z,61.70
2018-04-14T21:07:44.320Z,61.90
2018-04-14T21:10:12.171Z,62.10
2018-04-14T21:12:40.029Z,62.20
2018-04-14T21:15:07.874Z,62.00
2018-04-14T21:17:35.729Z,61.80
2018-04-14T21:20:04.709Z,61.80
2018-04-14T21:22:32.682Z,61.70
2018-04-14T21:25:00.626Z,61.90
2018-04-14T21:27:29.123Z,61.70
2018-04-14T21:29:57.654Z,61.40
2018-04-14T21:32:25.505Z,61.40
2018-04-14T21:34:53.356Z,61.70
2018-04-14T21:37:21.208Z,61.90
2018-04-14T21:39:49.064Z,62.00
2018-04-14T21:42:16.916Z,62.10
2018-04-14T21:44:44.762Z,62.20
2018-04-14T21:47:12.616Z,62.10
2018-04-14T21:49:40.464Z,61.80
2018-04-14T21:52:08.344Z,61.50
2018-04-14T21:54:36.997Z,61.30
2018-04-14T21:57:05.761Z,61.20
2018-04-14T21:59:33.625Z,61.20
2018-04-14T22:02:01.671Z,60.80
2018-04-14T22:04:29.426Z,61.10
2018-04-14T22:06:58.116Z,61.60
2018-04-14T22:09:26.048Z,60.80
2018-04-14T22:11:53.897Z,61.20
2018-04-14T22:14:31.685Z,61.10
2018-04-14T22:16:59.438Z,61.10
2018-04-14T22:19:27.285Z,61.00
2018-04-14T22:21:55.078Z,60.60
2018-04-14T22:24:22.913Z,60.50
2018-04-14T22:26:51.557Z,60.60
2018-04-14T22:29:19.406Z,60.60
2018-04-14T22:31:47.261Z,60.80
2018-04-14T22:34:15.012Z,60.70
2018-04-14T22:36:42.860Z,60.70
2018-04-14T22:39:10.672Z,60.60
2018-04-14T22:41:38.563Z,60.60
2018-04-14T22:44:06.312Z,60.70
2018-04-14T22:46:34.677Z,60.80
2018-04-14T22:49:02.842Z,60.90
2018-04-14T22:51:30.692Z,61.20
2018-04-14T22:53:58.566Z,61.10
2018-04-14T22:56:27.109Z,61.30
2018-04-14T22:59:00.696Z,61.20
2018-04-14T23:01:28.651Z,61.00
2018-04-14T23:03:56.502Z,61.00
2018-04-14T23:06:24.266Z,61.00
2018-04-14T23:08:52.156Z,61.30
2018-04-14T23:11:19.999Z,61.00
2018-04-14T23:13:52.910Z,60.70
2018-04-14T23:16:20.982Z,60.70
2018-04-14T23:18:48.731Z,60.60
2018-04-14T23:21:16.583Z,60.50
2018-04-14T23:23:44.277Z,60.20
2018-04-14T23:26:14.745Z,60.30
2018-04-14T23:28:42.511Z,60.30
2018-04-14T23:31:10.367Z,60.40
2018-04-14T23:33:38.217Z,60.50
2018-04-14T23:36:06.011Z,60.60
2018-04-14T23:38:33.815Z,60.80
2018-04-14T23:41:01.671Z,60.80
2018-04-14T23:43:29.419Z,60.70
2018-04-14T23:45:57.167Z,60.80
2018-04-14T23:48:25.225Z,60.70
2018-04-14T23:50:52.976Z,60.40
2018-04-14T23:53:20.738Z,60.30
2018-04-14T23:55:48.575Z,60.30
2018-04-14T23:58:16.434Z,60.10
