createdAt,value
2017-09-28T00:01:09.015Z,20.27
2017-09-28T00:03:36.561Z,20.87
2017-09-28T00:06:04.884Z,21.97
2017-09-28T00:08:33.195Z,18.13
2017-09-28T00:11:00.764Z,20.90
2017-09-28T00:13:29.067Z,21.37
2017-09-28T00:15:56.631Z,20.27
2017-09-28T00:18:24.171Z,19.63
2017-09-28T00:20:52.495Z,17.57
2017-09-28T00:23:20.032Z,22.23
2017-09-28T00:25:47.591Z,18.60
2017-09-28T00:28:15.128Z,21.97
2017-09-28T00:30:43.459Z,20.37
2017-09-28T00:33:11.006Z,18.27
2017-09-28T00:35:38.577Z,16.50
2017-09-28T00:38:06.113Z,19.37
2017-09-28T00:40:33.678Z,18.50
2017-09-28T00:43:01.206Z,16.60
2017-09-28T00:45:29.530Z,20.47
2017-09-28T00:47:57.072Z,20.10
2017-09-28T00:50:24.652Z,19.37
2017-09-28T00:52:52.182Z,18.57
2017-09-28T00:55:19.719Z,19.37
2017-09-28T00:57:47.291Z,18.90
2017-09-28T01:00:14.822Z,18.77
2017-09-28T01:02:42.382Z,24.60
2017-09-28T01:05:10.692Z,18.93
2017-09-28T01:07:38.254Z,18.17
2017-09-28T01:10:05.794Z,18.97
2017-09-28T01:12:33.370Z,20.57
2017-09-28T01:15:00.907Z,22.23
2017-09-28T01:17:29.235Z,20.30
2017-09-28T01:19:56.767Z,21.60
2017-09-28T01:22:24.323Z,21.67
2017-09-28T01:24:51.862Z,19.50
2017-09-28T01:27:20.192Z,22.30
2017-09-28T01:29:47.732Z,20.93
2017-09-28T01:32:15.297Z,19.93
2017-09-28T01:34:42.836Z,21.90
2017-09-28T01:37:10.404Z,22.13
2017-09-28T01:39:37.946Z,20.00
2017-09-28T01:42:06.262Z,18.20
2017-09-28T01:44:33.796Z,23.03
2017-09-28T01:47:01.359Z,19.73
2017-09-28T01:49:28.895Z,18.40
2017-09-28T01:51:57.231Z,19.90
2017-09-28T01:54:24.775Z,21.23
2017-09-28T01:56:52.339Z,18.97
2017-09-28T01:59:19.875Z,17.23
2017-09-28T02:01:47.431Z,20.47
2017-09-28T02:04:14.966Z,21.47
2017-09-28T02:06:42.500Z,23.63
2017-09-28T02:09:10.055Z,23.67
2017-09-28T02:11:37.616Z,18.97
2017-09-28T02:14:05.178Z,20.03
2017-09-28T02:16:32.703Z,20.40
2017-09-28T02:19:00.263Z,22.70
2017-09-28T02:21:27.793Z,21.37
2017-09-28T02:23:56.133Z,21.57
2017-09-28T02:26:23.683Z,21.53
2017-09-28T02:28:51.252Z,22.00
2017-09-28T02:31:18.799Z,29.70
2017-09-28T02:33:46.362Z,22.70
2017-09-28T02:36:13.894Z,19.90
2017-09-28T02:38:41.464Z,20.63
2017-09-28T02:41:09.013Z,22.97
2017-09-28T02:43:36.573Z,19.70
2017-09-28T02:46:04.099Z,19.33
2017-09-28T02:48:32.427Z,21.07
2017-09-28T02:50:59.968Z,20.63
2017-09-28T02:53:27.534Z,19.33
2017-09-28T02:55:55.073Z,19.70
2017-09-28T02:58:22.647Z,21.20
2017-09-28T03:00:50.192Z,22.53
2017-09-28T03:03:18.515Z,22.57
2017-09-28T03:05:46.051Z,21.60
2017-09-28T03:08:13.616Z,21.03
2017-09-28T03:10:41.155Z,20.07
2017-09-28T03:13:08.736Z,22.37
2017-09-28T03:15:36.271Z,21.13
2017-09-28T03:18:04.572Z,24.47
2017-09-28T03:20:32.134Z,23.10
2017-09-28T03:22:59.667Z,26.40
2017-09-28T03:25:27.998Z,27.67
2017-09-28T03:27:55.541Z,24.50
2017-09-28T03:30:23.115Z,25.00
2017-09-28T03:32:50.680Z,24.27
2017-09-28T03:35:18.243Z,24.40
2017-09-28T03:37:45.790Z,23.70
2017-09-28T03:40:13.351Z,23.73
2017-09-28T03:42:40.903Z,21.40
2017-09-28T03:45:08.482Z,20.97
2017-09-28T03:47:36.031Z,24.07
2017-09-28T03:50:03.597Z,19.70
2017-09-28T03:52:31.139Z,22.60
2017-09-28T03:54:59.473Z,20.70
2017-09-28T03:57:27.775Z,23.13
2017-09-28T03:59:55.345Z,20.67
2017-09-28T04:02:22.888Z,26.00
2017-09-28T04:04:50.447Z,24.10
2017-09-28T04:07:17.996Z,24.23
2017-09-28T04:09:46.335Z,29.87
2017-09-28T04:12:13.872Z,30.73
2017-09-28T04:14:41.411Z,26.67
2017-09-28T04:17:08.969Z,28.70
2017-09-28T04:19:36.506Z,31.97
2017-09-28T04:22:04.831Z,32.63
2017-09-28T04:24:32.389Z,40.80
2017-09-28T04:26:59.959Z,35.03
2017-09-28T04:29:27.497Z,32.80
2017-09-28T04:31:55.067Z,31.97
2017-09-28T04:34:22.601Z,35.43
2017-09-28T04:36:50.175Z,38.93
2017-09-28T04:39:17.714Z,30.30
2017-09-28T04:41:45.278Z,33.33
2017-09-28T04:44:12.820Z,31.60
2017-09-28T04:46:41.148Z,28.20
2017-09-28T04:49:08.685Z,30.80
2017-09-28T04:51:36.311Z,31.53
2017-09-28T04:54:03.843Z,27.10
2017-09-28T04:56:31.426Z,30.13
2017-09-28T04:58:58.958Z,27.90
2017-09-28T05:01:26.583Z,28.97
2017-09-28T05:03:54.123Z,29.50
2017-09-28T05:06:22.476Z,29.73
2017-09-28T05:08:50.023Z,27.77
2017-09-28T05:11:17.579Z,24.43
2017-09-28T05:13:45.143Z,25.20
2017-09-28T05:16:12.678Z,29.97
2017-09-28T05:18:40.238Z,23.40
2017-09-28T05:21:07.775Z,29.17
2017-09-28T05:23:35.339Z,29.27
2017-09-28T05:26:02.876Z,25.80
2017-09-28T05:28:31.208Z,26.17
2017-09-28T05:30:58.750Z,25.30
2017-09-28T05:33:26.315Z,29.40
2017-09-28T05:35:53.855Z,28.33
2017-09-28T05:38:21.414Z,26.97
2017-09-28T05:40:48.955Z,29.10
2017-09-28T05:43:17.284Z,23.70
2017-09-28T05:45:44.829Z,25.20
2017-09-28T05:48:12.389Z,25.43
2017-09-28T05:50:39.930Z,27.93
2017-09-28T05:53:07.491Z,24.53
2017-09-28T05:55:35.019Z,22.20
2017-09-28T05:58:03.360Z,23.40
2017-09-28T06:00:30.908Z,24.60
2017-09-28T06:02:58.485Z,26.03
2017-09-28T06:05:26.048Z,23.97
2017-09-28T06:07:53.585Z,26.60
2017-09-28T06:10:21.134Z,25.13
2017-09-28T06:12:48.667Z,29.23
2017-09-28T06:15:17.000Z,26.57
2017-09-28T06:17:44.544Z,23.47
2017-09-28T06:20:12.107Z,28.07
2017-09-28T06:22:39.639Z,25.33
2017-09-28T06:25:07.200Z,24.97
2017-09-28T06:27:34.736Z,24.90
2017-09-28T06:30:03.067Z,23.90
2017-09-28T06:32:30.608Z,26.60
2017-09-28T06:34:58.167Z,25.50
2017-09-28T06:37:25.716Z,30.90
2017-09-28T06:39:53.274Z,34.33
2017-09-28T06:42:20.817Z,29.87
2017-09-28T06:44:49.149Z,26.30
2017-09-28T06:47:16.689Z,30.47
2017-09-28T06:49:44.253Z,26.27
2017-09-28T06:52:11.793Z,33.17
2017-09-28T06:54:39.364Z,27.43
2017-09-28T06:57:06.911Z,28.43
2017-09-28T06:59:34.477Z,33.60
2017-09-28T07:02:02.349Z,32.03
2017-09-28T07:04:29.928Z,28.30
2017-09-28T07:06:57.480Z,28.10
2017-09-28T07:09:25.018Z,27.30
2017-09-28T07:11:52.583Z,28.00
2017-09-28T07:14:20.118Z,30.37
2017-09-28T07:16:48.450Z,28.60
2017-09-28T07:19:15.987Z,28.70
2017-09-28T07:21:43.546Z,29.30
2017-09-28T07:24:11.091Z,30.37
2017-09-28T07:26:38.660Z,30.53
2017-09-28T07:29:06.198Z,30.60
2017-09-28T07:31:34.522Z,32.57
2017-09-28T07:34:02.058Z,31.40
2017-09-28T07:36:29.618Z,31.07
2017-09-28T07:38:57.155Z,30.73
2017-09-28T07:41:25.474Z,27.57
2017-09-28T07:43:53.018Z,27.90
2017-09-28T07:46:20.584Z,30.57
2017-09-28T07:48:48.129Z,27.90
2017-09-28T07:51:15.695Z,31.60
2017-09-28T07:53:43.236Z,29.70
2017-09-28T07:56:11.563Z,26.10
2017-09-28T07:58:39.103Z,30.70
2017-09-28T08:01:06.885Z,27.43
2017-09-28T08:03:34.425Z,36.67
2017-09-28T08:06:01.993Z,30.50
2017-09-28T08:08:29.526Z,27.40
2017-09-28T08:10:57.063Z,23.80
2017-09-28T08:13:25.394Z,24.70
2017-09-28T08:15:52.924Z,26.70
2017-09-28T08:18:20.490Z,27.90
2017-09-28T08:20:48.038Z,26.07
2017-09-28T08:23:16.471Z,29.57
2017-09-28T08:25:44.019Z,22.83
2017-09-28T08:28:11.585Z,19.67
2017-09-28T08:30:39.131Z,23.77
2017-09-28T08:33:06.691Z,23.70
2017-09-28T08:35:34.227Z,22.30
2017-09-28T08:38:01.840Z,24.50
2017-09-28T08:40:29.377Z,22.50
2017-09-28T08:42:56.943Z,24.83
2017-09-28T08:45:24.481Z,23.33
2017-09-28T08:47:52.040Z,20.23
2017-09-28T08:50:19.595Z,20.33
2017-09-28T08:52:47.161Z,17.10
2017-09-28T08:55:14.694Z,17.27
2017-09-28T08:57:43.024Z,16.50
2017-09-28T09:00:10.565Z,18.90
2017-09-28T09:02:38.125Z,18.40
2017-09-28T09:05:05.660Z,16.47
2017-09-28T09:07:33.237Z,18.37
2017-09-28T09:10:00.817Z,18.37
2017-09-28T09:12:28.351Z,19.00
2017-09-28T09:14:55.906Z,15.47
2017-09-28T09:17:23.451Z,17.60
2017-09-28T09:19:51.775Z,13.87
2017-09-28T09:22:19.302Z,13.40
2017-09-28T09:24:46.850Z,20.70
2017-09-28T09:27:14.387Z,14.37
2017-09-28T09:29:41.947Z,13.27
2017-09-28T09:32:09.479Z,15.20
2017-09-28T09:34:37.045Z,22.73
2017-09-28T09:37:04.591Z,19.30
2017-09-28T09:39:32.146Z,11.63
2017-09-28T09:41:59.679Z,14.47
2017-09-28T09:44:27.234Z,12.10
2017-09-28T09:46:54.769Z,15.73
2017-09-28T09:49:23.102Z,12.63
2017-09-28T09:51:50.638Z,12.67
2017-09-28T09:54:18.206Z,11.37
2017-09-28T09:56:45.740Z,10.47
2017-09-28T09:59:14.067Z,14.27
2017-09-28T10:01:41.612Z,11.63
2017-09-28T10:04:09.167Z,14.37
2017-09-28T10:06:39.880Z,10.77
2017-09-28T10:09:08.045Z,16.70
2017-09-28T10:11:38.676Z,10.57
2017-09-28T10:14:16.601Z,10.93
2017-09-28T10:16:44.131Z,14.53
2017-09-28T10:19:12.450Z,10.70
2017-09-28T10:21:39.979Z,13.00
2017-09-28T10:24:08.297Z,11.03
2017-09-28T10:26:35.848Z,9.73
2017-09-28T10:29:03.414Z,12.57
2017-09-28T10:31:30.939Z,10.50
2017-09-28T10:33:58.477Z,10.10
2017-09-28T10:36:26.806Z,11.50
2017-09-28T10:38:54.346Z,13.00
2017-09-28T10:41:21.928Z,10.23
2017-09-28T10:43:49.466Z,13.40
2017-09-28T10:46:17.023Z,12.20
2017-09-28T10:48:44.555Z,13.03
2017-09-28T10:51:12.883Z,11.13
2017-09-28T10:53:40.420Z,10.43
2017-09-28T10:56:07.980Z,10.53
2017-09-28T10:58:35.528Z,11.00
2017-09-28T11:01:03.091Z,11.37
2017-09-28T11:03:30.637Z,10.10
2017-09-28T11:05:58.974Z,9.80
2017-09-28T11:08:26.499Z,9.83
2017-09-28T11:10:54.054Z,14.53
2017-09-28T11:13:21.588Z,10.23
2017-09-28T11:15:49.914Z,10.70
2017-09-28T11:18:17.435Z,11.90
2017-09-28T11:20:45.768Z,10.03
2017-09-28T11:23:13.287Z,9.20
2017-09-28T11:25:40.820Z,9.30
2017-09-28T11:28:09.147Z,10.43
2017-09-28T11:30:36.691Z,11.87
2017-09-28T11:33:04.250Z,8.27
2017-09-28T11:35:31.784Z,11.17
2017-09-28T11:38:00.107Z,9.37
2017-09-28T11:40:27.645Z,10.13
2017-09-28T11:42:55.206Z,10.07
2017-09-28T11:45:22.745Z,8.20
2017-09-28T11:47:51.069Z,8.53
2017-09-28T11:50:18.599Z,13.07
2017-09-28T11:52:46.159Z,10.73
2017-09-28T11:55:13.698Z,9.13
2017-09-28T11:57:42.021Z,11.97
2017-09-28T12:00:09.557Z,11.33
2017-09-28T12:02:37.111Z,19.60
2017-09-28T12:05:04.648Z,11.73
2017-09-28T12:07:32.975Z,9.40
2017-09-28T12:10:01.289Z,10.70
2017-09-28T12:12:28.868Z,10.20
2017-09-28T12:14:57.176Z,14.00
2017-09-28T12:17:24.752Z,13.63
2017-09-28T12:19:52.288Z,7.77
2017-09-28T12:22:19.838Z,9.60
2017-09-28T12:24:48.160Z,12.57
2017-09-28T12:27:15.691Z,9.50
2017-09-28T12:29:43.253Z,10.37
2017-09-28T12:32:10.789Z,10.30
2017-09-28T12:34:39.111Z,9.60
2017-09-28T12:37:06.644Z,7.33
2017-09-28T12:39:34.198Z,8.30
2017-09-28T12:42:01.727Z,7.90
2017-09-28T12:44:29.270Z,9.90
2017-09-28T12:46:56.803Z,8.43
2017-09-28T12:49:24.354Z,8.30
2017-09-28T12:51:51.880Z,9.50
2017-09-28T12:54:20.199Z,10.07
2017-09-28T12:56:47.729Z,9.47
2017-09-28T12:59:15.283Z,9.47
2017-09-28T13:01:42.823Z,9.17
2017-09-28T13:04:11.152Z,9.40
2017-09-28T13:06:38.686Z,8.83
2017-09-28T13:09:06.239Z,8.00
2017-09-28T13:11:34.534Z,8.20
2017-09-28T13:14:02.092Z,7.93
2017-09-28T13:16:29.623Z,8.83
2017-09-28T13:18:57.915Z,10.10
2017-09-28T13:21:25.485Z,8.57
2017-09-28T13:23:53.027Z,10.23
2017-09-28T13:26:21.352Z,9.80
2017-09-28T13:28:48.886Z,10.43
2017-09-28T13:31:16.438Z,8.03
2017-09-28T13:33:43.966Z,8.50
2017-09-28T13:36:11.526Z,10.60
2017-09-28T13:38:39.827Z,7.47
2017-09-28T13:41:07.387Z,10.60
2017-09-28T13:43:34.922Z,13.33
2017-09-28T13:46:02.475Z,7.70
2017-09-28T13:48:30.011Z,7.80
2017-09-28T13:50:57.573Z,9.93
2017-09-28T13:53:25.112Z,11.03
2017-09-28T13:55:52.705Z,10.13
2017-09-28T13:58:20.233Z,7.70
2017-09-28T14:00:47.787Z,8.23
2017-09-28T14:03:15.327Z,8.73
2017-09-28T14:05:42.884Z,8.50
2017-09-28T14:08:11.187Z,11.37
2017-09-28T14:10:38.752Z,9.00
2017-09-28T14:13:06.279Z,8.80
2017-09-28T14:15:33.840Z,12.43
2017-09-28T14:18:01.378Z,7.47
2017-09-28T14:20:28.906Z,8.03
2017-09-28T14:22:56.556Z,10.10
2017-09-28T14:25:24.085Z,8.30
2017-09-28T14:27:51.791Z,9.43
2017-09-28T14:30:19.321Z,7.03
2017-09-28T14:32:46.872Z,8.13
2017-09-28T14:35:14.406Z,9.17
2017-09-28T14:37:42.722Z,7.93
2017-09-28T14:40:10.251Z,10.33
2017-09-28T14:42:38.567Z,6.63
2017-09-28T14:45:06.101Z,7.37
2017-09-28T14:47:33.659Z,9.30
2017-09-28T14:50:01.182Z,6.87
2017-09-28T14:52:28.728Z,7.40
2017-09-28T14:54:56.260Z,8.07
2017-09-28T14:57:23.811Z,7.17
2017-09-28T14:59:51.406Z,7.50
2017-09-28T15:02:18.976Z,6.97
2017-09-28T15:04:46.506Z,9.10
2017-09-28T15:07:14.071Z,6.00
2017-09-28T15:09:41.627Z,5.40
2017-09-28T15:12:09.175Z,6.27
2017-09-28T15:14:36.711Z,6.50
2017-09-28T15:17:04.295Z,7.57
2017-09-28T15:19:31.828Z,7.53
2017-09-28T15:22:00.238Z,6.10
2017-09-28T15:24:27.813Z,8.10
2017-09-28T15:26:55.353Z,10.60
2017-09-28T15:29:22.917Z,8.90
2017-09-28T15:31:50.451Z,6.83
2017-09-28T15:34:18.002Z,8.03
2017-09-28T15:36:46.304Z,5.80
2017-09-28T15:39:13.860Z,7.50
2017-09-28T15:41:41.401Z,6.37
2017-09-28T15:44:09.717Z,8.37
2017-09-28T15:46:37.246Z,5.50
2017-09-28T15:49:04.799Z,6.00
2017-09-28T15:51:33.091Z,8.23
2017-09-28T15:54:00.650Z,6.33
2017-09-28T15:56:28.188Z,9.90
2017-09-28T15:58:56.523Z,6.57
2017-09-28T16:01:24.056Z,7.27
2017-09-28T16:03:51.602Z,6.20
2017-09-28T16:06:19.136Z,7.23
2017-09-28T16:08:47.465Z,6.97
2017-09-28T16:11:15.000Z,6.60
2017-09-28T16:13:42.554Z,7.40
2017-09-28T16:16:10.089Z,6.67
2017-09-28T16:18:38.422Z,6.70
2017-09-28T16:21:05.956Z,7.40
2017-09-28T16:23:33.495Z,6.07
2017-09-28T16:26:01.817Z,7.53
2017-09-28T16:28:29.359Z,10.00
2017-09-28T16:30:56.922Z,4.90
2017-09-28T16:33:24.448Z,6.13
2017-09-28T16:35:52.766Z,8.17
2017-09-28T16:38:20.301Z,5.40
2017-09-28T16:40:47.867Z,6.30
2017-09-28T16:43:15.404Z,7.17
2017-09-28T16:45:43.727Z,8.07
2017-09-28T16:48:11.260Z,7.73
2017-09-28T16:50:39.046Z,6.63
2017-09-28T16:53:06.652Z,8.30
2017-09-28T16:55:34.208Z,7.47
2017-09-28T16:58:01.740Z,6.00
2017-09-28T17:00:29.332Z,7.20
2017-09-28T17:02:56.864Z,8.03
2017-09-28T17:05:24.427Z,10.33
2017-09-28T17:07:51.950Z,7.10
2017-09-28T17:10:19.506Z,8.87
2017-09-28T17:12:47.051Z,9.13
2017-09-28T17:15:15.379Z,6.13
2017-09-28T17:17:42.906Z,8.37
2017-09-28T17:20:10.467Z,7.57
2017-09-28T17:22:37.995Z,7.13
2017-09-28T17:25:06.296Z,7.30
2017-09-28T17:27:33.860Z,6.40
2017-09-28T17:30:01.400Z,7.43
2017-09-28T17:32:29.719Z,7.10
2017-09-28T17:34:57.256Z,6.13
2017-09-28T17:37:24.803Z,6.63
2017-09-28T17:39:53.104Z,7.83
2017-09-28T17:42:20.659Z,6.50
2017-09-28T17:44:48.191Z,9.07
2017-09-28T17:47:16.517Z,6.00
2017-09-28T17:49:44.042Z,8.20
2017-09-28T17:52:12.371Z,8.93
2017-09-28T17:54:40.677Z,7.67
2017-09-28T17:57:08.280Z,7.00
2017-09-28T17:59:35.809Z,8.30
2017-09-28T18:02:04.125Z,7.30
2017-09-28T18:04:31.655Z,9.40
2017-09-28T18:06:59.979Z,11.97
2017-09-28T18:09:27.503Z,9.83
2017-09-28T18:11:55.058Z,7.07
2017-09-28T18:14:22.591Z,6.87
2017-09-28T18:16:50.164Z,6.37
2017-09-28T18:19:18.457Z,7.30
2017-09-28T18:21:46.011Z,6.80
2017-09-28T18:24:13.546Z,8.20
2017-09-28T18:26:41.103Z,11.60
2017-09-28T18:29:08.640Z,8.20
2017-09-28T18:31:36.175Z,10.40
2017-09-28T18:34:04.029Z,8.63
2017-09-28T18:36:31.565Z,9.87
2017-09-28T18:38:59.879Z,11.53
2017-09-28T18:41:27.409Z,8.87
2017-09-28T18:43:55.731Z,10.23
2017-09-28T18:46:23.265Z,9.07
2017-09-28T18:48:50.811Z,8.20
2017-09-28T18:51:18.344Z,8.83
2017-09-28T18:53:45.898Z,9.70
2017-09-28T18:56:13.432Z,7.27
2017-09-28T18:58:40.985Z,7.90
2017-09-28T19:01:09.284Z,10.63
2017-09-28T19:03:36.838Z,9.17
2017-09-28T19:06:04.383Z,10.40
2017-09-28T19:08:31.942Z,10.57
2017-09-28T19:10:59.463Z,7.37
2017-09-28T19:13:27.024Z,8.10
2017-09-28T19:15:54.546Z,8.50
2017-09-28T19:18:22.106Z,8.67
2017-09-28T19:20:49.640Z,8.47
2017-09-28T19:23:17.195Z,10.27
2017-09-28T19:25:44.729Z,10.90
2017-09-28T19:28:12.292Z,7.90
2017-09-28T19:30:39.815Z,8.23
2017-09-28T19:33:07.342Z,9.40
2017-09-28T19:35:34.900Z,8.80
2017-09-28T19:38:02.429Z,9.23
2017-09-28T19:40:30.013Z,7.43
2017-09-28T19:42:57.545Z,7.40
2017-09-28T19:45:25.107Z,8.93
2017-09-28T19:47:52.636Z,8.47
2017-09-28T19:50:20.960Z,10.43
2017-09-28T19:52:48.625Z,8.17
2017-09-28T19:55:16.177Z,10.40
2017-09-28T19:57:43.704Z,9.30
2017-09-28T20:00:12.023Z,8.20
2017-09-28T20:02:39.564Z,9.30
2017-09-28T20:05:07.120Z,10.83
2017-09-28T20:07:34.658Z,17.40
2017-09-28T20:10:02.995Z,12.80
2017-09-28T20:12:30.524Z,9.87
2017-09-28T20:14:58.090Z,10.60
2017-09-28T20:17:25.619Z,9.97
2017-09-28T20:19:53.940Z,10.63
2017-09-28T20:22:21.470Z,11.90
2017-09-28T20:24:49.028Z,11.60
2017-09-28T20:27:16.562Z,9.50
2017-09-28T20:29:44.137Z,9.57
2017-09-28T20:32:12.447Z,11.03
2017-09-28T20:34:39.988Z,11.57
2017-09-28T20:37:07.555Z,12.00
2017-09-28T20:39:35.093Z,10.57
2017-09-28T20:42:03.415Z,9.77
2017-09-28T20:44:30.938Z,12.10
2017-09-28T20:46:58.496Z,11.53
2017-09-28T20:49:26.039Z,13.07
2017-09-28T20:51:54.369Z,15.13
2017-09-28T20:54:21.900Z,17.80
2017-09-28T20:56:49.469Z,19.17
2017-09-28T20:59:17.005Z,14.23
2017-09-28T21:01:45.331Z,18.10
2017-09-28T21:04:12.867Z,14.77
2017-09-28T21:06:40.433Z,13.30
2017-09-28T21:09:07.983Z,13.83
2017-09-28T21:11:35.546Z,13.00
2017-09-28T21:14:03.126Z,12.70
2017-09-28T21:16:30.694Z,11.83
2017-09-28T21:18:59.013Z,12.13
2017-09-28T21:21:27.346Z,10.77
2017-09-28T21:23:54.875Z,15.03
2017-09-28T21:26:22.438Z,9.70
2017-09-28T21:28:49.976Z,13.70
2017-09-28T21:31:18.307Z,8.77
2017-09-28T21:33:46.246Z,10.30
2017-09-28T21:36:13.795Z,12.80
2017-09-28T21:38:41.350Z,11.90
2017-09-28T21:41:09.651Z,10.10
2017-09-28T21:43:37.207Z,9.60
2017-09-28T21:46:04.729Z,7.23
2017-09-28T21:48:33.054Z,10.00
2017-09-28T21:51:00.588Z,9.07
2017-09-28T21:53:28.152Z,10.80
2017-09-28T21:55:55.684Z,7.50
2017-09-28T21:58:24.004Z,9.70
2017-09-28T22:00:51.549Z,13.03
2017-09-28T22:03:19.106Z,8.50
2017-09-28T22:05:46.640Z,11.40
2017-09-28T22:08:14.983Z,13.80
2017-09-28T22:10:42.519Z,8.60
2017-09-28T22:13:10.075Z,10.13
2017-09-28T22:15:37.604Z,7.10
2017-09-28T22:18:05.923Z,8.57
2017-09-28T22:20:33.463Z,11.10
2017-09-28T22:23:01.019Z,8.63
2017-09-28T22:25:28.554Z,9.73
2017-09-28T22:27:56.883Z,10.90
2017-09-28T22:30:24.423Z,7.10
2017-09-28T22:52:26.143Z,9.17
2017-09-28T22:54:53.690Z,7.33
2017-09-28T22:57:21.211Z,8.47
2017-09-28T22:59:49.540Z,9.60
2017-09-28T23:02:17.068Z,10.10
2017-09-28T23:04:51.985Z,7.33
2017-09-28T23:07:20.284Z,10.43
2017-09-28T23:09:47.839Z,7.57
2017-09-28T23:12:15.363Z,9.13
2017-09-28T23:14:42.916Z,7.10
2017-09-28T23:17:10.439Z,7.77
2017-09-28T23:19:37.988Z,7.13
2017-09-28T23:22:05.521Z,6.60
2017-09-28T23:24:33.843Z,10.20
2017-09-28T23:27:01.366Z,16.90
2017-09-28T23:29:28.925Z,11.13
2017-09-28T23:31:56.456Z,8.00
2017-09-28T23:34:24.018Z,5.83
2017-09-28T23:36:51.551Z,9.30
2017-09-28T23:39:24.874Z,6.13
2017-09-28T23:41:52.403Z,5.57
2017-09-28T23:44:19.967Z,6.90
2017-09-28T23:46:47.499Z,6.37
2017-09-28T23:49:15.032Z,6.70
2017-09-28T23:51:43.355Z,5.53
2017-09-28T23:54:10.896Z,5.40
2017-09-28T23:56:38.451Z,6.83
2017-09-28T23:59:05.975Z,5.47
