createdAt,value
2018-05-21T00:00:46.520Z,24.14
2018-05-21T00:01:46.533Z,23.28
2018-05-21T00:02:46.491Z,24.62
2018-05-21T00:03:46.481Z,26.52
2018-05-21T00:04:46.488Z,27.09
2018-05-21T00:05:46.471Z,27.67
2018-05-21T00:06:46.459Z,27.48
2018-05-21T00:07:46.472Z,26.72
2018-05-21T00:08:46.482Z,26.04
2018-05-21T00:09:46.480Z,26.81
2018-05-21T00:10:46.433Z,25.09
2018-05-21T00:11:46.447Z,23.94
2018-05-21T00:12:46.417Z,22.61
2018-05-21T00:13:46.413Z,22.61
2018-05-21T00:14:46.407Z,21.84
2018-05-21T00:15:46.427Z,21.75
2018-05-21T00:16:46.466Z,20.99
2018-05-21T00:17:46.392Z,22.04
2018-05-21T00:18:46.386Z,23.66
2018-05-21T00:19:46.381Z,21.66
2018-05-21T00:20:46.376Z,22.42
2018-05-21T00:21:46.429Z,20.89
2018-05-21T00:22:46.428Z,20.99
2018-05-21T00:23:46.372Z,20.70
2018-05-21T00:24:46.376Z,22.42
2018-05-21T00:25:46.388Z,22.52
2018-05-21T00:26:46.393Z,21.28
2018-05-21T00:27:46.400Z,21.08
2018-05-21T00:28:46.407Z,20.79
2018-05-21T00:29:46.416Z,21.56
2018-05-21T00:30:46.364Z,21.28
2018-05-21T00:31:46.434Z,21.28
2018-05-21T00:32:46.433Z,21.28
2018-05-21T00:33:46.399Z,22.61
2018-05-21T00:34:46.443Z,23.38
2018-05-21T00:35:46.352Z,26.62
2018-05-21T00:36:46.364Z,28.43
2018-05-21T00:37:46.303Z,29.38
2018-05-21T00:38:46.301Z,29.77
2018-05-21T00:39:46.316Z,30.15
2018-05-21T00:40:46.276Z,29.67
2018-05-21T00:41:46.289Z,28.24
2018-05-21T00:42:46.293Z,27.48
2018-05-21T00:43:46.279Z,26.43
2018-05-21T00:44:46.437Z,26.43
2018-05-21T00:45:46.283Z,24.79
2018-05-21T00:46:46.287Z,22.41
2018-05-21T00:47:46.280Z,22.98
2018-05-21T00:48:46.288Z,21.08
2018-05-21T00:49:46.225Z,20.79
2018-05-21T00:50:46.240Z,22.22
2018-05-21T00:51:46.247Z,20.50
2018-05-21T00:52:46.254Z,20.69
2018-05-21T00:53:46.222Z,18.59
2018-05-21T00:54:46.239Z,17.07
2018-05-21T00:55:46.236Z,16.88
2018-05-21T00:56:46.216Z,15.83
2018-05-21T00:57:46.222Z,14.40
2018-05-21T00:58:46.190Z,15.73
2018-05-21T00:59:46.199Z,16.78
2018-05-21T01:00:47.140Z,17.45
2018-05-21T01:01:46.223Z,15.16
2018-05-21T01:02:46.163Z,15.92
2018-05-21T01:03:46.170Z,15.45
2018-05-21T01:04:46.173Z,13.92
2018-05-21T01:05:46.163Z,13.82
2018-05-21T01:06:46.169Z,14.87
2018-05-21T01:07:46.167Z,16.50
2018-05-21T01:08:46.164Z,19.17
2018-05-21T01:09:46.165Z,15.64
2018-05-21T01:10:46.171Z,13.06
2018-05-21T01:11:46.112Z,12.59
2018-05-21T01:12:46.141Z,11.06
2018-05-21T01:13:46.172Z,10.96
2018-05-21T01:14:46.104Z,11.92
2018-05-21T01:15:46.185Z,12.11
2018-05-21T01:16:46.104Z,12.97
2018-05-21T01:17:46.113Z,13.54
2018-05-21T01:18:46.075Z,12.59
2018-05-21T01:19:46.090Z,12.87
2018-05-21T01:20:46.089Z,13.16
2018-05-21T01:21:46.084Z,13.64
2018-05-21T01:22:46.089Z,13.54
2018-05-21T01:23:46.048Z,13.73
2018-05-21T01:24:46.032Z,13.82
2018-05-21T01:25:46.025Z,13.82
2018-05-21T01:26:46.071Z,13.82
2018-05-21T01:27:46.007Z,13.92
2018-05-21T01:28:46.028Z,13.83
2018-05-21T01:29:46.005Z,14.11
2018-05-21T02:03:57.471Z,2.67
2018-05-21T02:04:57.441Z,2.29
2018-05-21T02:05:57.429Z,2.38
2018-05-21T02:06:57.419Z,0.67
2018-05-21T02:07:57.407Z,0.00
2018-05-21T02:08:57.393Z,0.00
2018-05-21T02:09:57.453Z,0.00
2018-05-21T02:10:57.381Z,0.00
2018-05-21T02:11:57.364Z,0.00
2018-05-21T02:12:57.362Z,0.00
2018-05-21T02:13:57.348Z,0.00
2018-05-21T02:14:57.359Z,0.00
2018-05-21T02:15:57.332Z,0.00
2018-05-21T02:16:57.329Z,0.00
2018-05-21T02:17:57.324Z,0.00
2018-05-21T02:18:57.312Z,0.00
2018-05-21T02:19:57.389Z,0.00
2018-05-21T02:20:57.297Z,0.00
2018-05-21T02:21:57.303Z,0.00
2018-05-21T02:22:57.281Z,0.00
2018-05-21T02:23:57.290Z,0.00
2018-05-21T02:24:57.267Z,0.00
2018-05-21T02:25:57.266Z,0.00
2018-05-21T02:26:57.303Z,0.00
2018-05-21T02:27:57.248Z,0.00
2018-05-21T02:28:57.254Z,0.00
2018-05-21T02:29:57.270Z,0.00
2018-05-21T02:30:57.236Z,0.00
2018-05-21T02:31:57.225Z,0.00
2018-05-21T02:32:57.254Z,0.00
2018-05-21T02:33:57.227Z,0.00
2018-05-21T02:34:57.215Z,0.00
2018-05-21T02:35:57.202Z,0.00
2018-05-21T02:36:57.241Z,0.00
2018-05-21T02:37:57.210Z,0.00
2018-05-21T02:38:57.265Z,0.00
2018-05-21T02:39:57.188Z,0.00
2018-05-21T02:40:57.215Z,0.00
2018-05-21T02:41:57.169Z,0.00
2018-05-21T02:42:57.794Z,0.00
2018-05-21T02:43:57.169Z,0.00
2018-05-21T02:44:57.192Z,0.00
2018-05-21T02:45:57.153Z,0.00
2018-05-21T02:46:57.226Z,0.00
2018-05-21T02:47:57.128Z,0.00
2018-05-21T02:48:57.147Z,0.00
2018-05-21T02:49:57.206Z,0.00
2018-05-21T02:50:57.133Z,0.00
2018-05-21T02:51:57.110Z,0.00
2018-05-21T02:52:57.105Z,0.00
2018-05-21T02:53:57.121Z,0.00
2018-05-21T02:54:57.094Z,0.00
2018-05-21T02:55:57.092Z,0.00
2018-05-21T02:56:57.149Z,0.00
2018-05-21T02:57:57.074Z,0.00
2018-05-21T02:58:57.071Z,0.00
2018-05-21T02:59:57.072Z,0.00
2018-05-21T03:00:57.063Z,0.00
2018-05-21T03:01:57.054Z,0.00
2018-05-21T03:02:57.078Z,0.00
2018-05-21T03:03:57.035Z,0.00
2018-05-21T03:04:57.037Z,0.00
2018-05-21T03:05:57.039Z,0.00
2018-05-21T03:06:57.035Z,0.00
2018-05-21T03:07:57.019Z,0.00
2018-05-21T03:08:57.014Z,0.00
2018-05-21T03:09:57.011Z,0.00
2018-05-21T03:10:57.004Z,0.00
2018-05-21T03:11:56.998Z,0.00
2018-05-21T03:12:57.010Z,0.00
2018-05-21T03:13:57.006Z,0.00
2018-05-21T03:14:56.996Z,0.00
2018-05-21T03:15:56.973Z,0.00
2018-05-21T03:16:56.976Z,0.00
2018-05-21T03:17:56.954Z,0.00
2018-05-21T03:18:56.954Z,0.00
2018-05-21T03:19:56.949Z,0.00
2018-05-21T03:20:56.944Z,0.00
2018-05-21T03:21:56.944Z,0.00
2018-05-21T03:22:56.935Z,0.00
2018-05-21T03:23:56.952Z,0.00
2018-05-21T03:24:56.916Z,0.00
2018-05-21T03:25:56.916Z,0.00
2018-05-21T03:26:56.913Z,0.00
2018-05-21T03:27:56.909Z,0.00
2018-05-21T03:28:56.899Z,0.00
2018-05-21T03:29:56.901Z,0.00
2018-05-21T03:30:56.892Z,0.00
2018-05-21T03:31:56.881Z,0.00
2018-05-21T03:32:56.875Z,0.00
2018-05-21T03:33:56.875Z,0.00
2018-05-21T03:34:56.869Z,0.00
2018-05-21T03:35:56.850Z,0.00
2018-05-21T03:36:56.851Z,0.00
2018-05-21T03:37:56.847Z,0.00
2018-05-21T03:38:56.855Z,0.00
2018-05-21T03:39:56.834Z,0.00
2018-05-21T03:40:56.822Z,0.00
2018-05-21T03:41:56.821Z,0.00
2018-05-21T03:42:56.828Z,0.00
2018-05-21T03:43:56.803Z,0.00
2018-05-21T03:44:56.805Z,0.00
2018-05-21T03:45:56.815Z,0.00
2018-05-21T03:46:56.805Z,0.00
2018-05-21T03:47:56.784Z,0.00
2018-05-21T03:48:56.780Z,0.00
2018-05-21T03:49:56.772Z,0.00
2018-05-21T03:50:56.776Z,0.00
2018-05-21T03:51:56.757Z,0.00
2018-05-21T03:52:56.754Z,0.00
2018-05-21T03:53:56.765Z,0.00
2018-05-21T03:54:56.764Z,0.00
2018-05-21T03:55:56.738Z,0.00
2018-05-21T03:56:56.787Z,0.00
2018-05-21T03:57:56.729Z,0.00
2018-05-21T03:58:56.722Z,0.00
2018-05-21T03:59:56.715Z,0.00
2018-05-21T04:00:56.720Z,0.00
2018-05-21T04:01:56.704Z,0.00
2018-05-21T04:02:56.711Z,0.00
2018-05-21T04:03:56.691Z,0.00
2018-05-21T04:04:56.685Z,0.00
2018-05-21T04:05:56.682Z,0.00
2018-05-21T04:06:56.673Z,0.00
2018-05-21T04:07:56.664Z,0.00
2018-05-21T04:08:56.664Z,0.00
2018-05-21T04:09:56.653Z,0.19
2018-05-21T04:10:56.674Z,0.85
2018-05-21T04:11:56.721Z,1.62
2018-05-21T04:12:56.648Z,2.09
2018-05-21T04:13:56.636Z,2.76
2018-05-21T04:14:56.639Z,3.62
2018-05-21T04:15:56.630Z,4.00
2018-05-21T04:16:56.634Z,5.05
2018-05-21T04:17:56.627Z,6.67
2018-05-21T04:18:56.616Z,7.34
2018-05-21T04:19:56.640Z,7.91
2018-05-21T04:20:56.599Z,9.05
2018-05-21T04:21:56.593Z,10.39
2018-05-21T04:22:56.595Z,10.86
2018-05-21T04:23:56.581Z,11.91
2018-05-21T04:24:56.579Z,13.53
2018-05-21T04:25:56.570Z,14.11
2018-05-21T04:26:56.572Z,14.87
2018-05-21T04:27:56.586Z,15.53
2018-05-21T04:28:56.553Z,15.06
2018-05-21T04:29:56.560Z,14.68
2018-05-21T04:30:56.545Z,14.77
2018-05-21T04:31:56.560Z,15.16
2018-05-21T04:32:56.531Z,15.72
2018-05-21T04:33:56.534Z,15.92
2018-05-21T04:34:56.521Z,15.92
2018-05-21T04:35:56.530Z,17.16
2018-05-21T04:36:56.517Z,17.72
2018-05-21T04:37:56.525Z,18.40
2018-05-21T04:38:56.505Z,19.25
2018-05-21T04:39:56.498Z,19.25
2018-05-21T04:40:56.512Z,19.82
2018-05-21T04:41:56.487Z,19.64
2018-05-21T04:42:56.492Z,20.49
2018-05-21T04:43:56.478Z,20.87
2018-05-21T04:44:56.479Z,21.45
2018-05-21T04:45:56.472Z,21.93
2018-05-21T04:46:56.474Z,22.98
2018-05-21T04:47:56.465Z,22.98
2018-05-21T04:48:56.456Z,24.03
2018-05-21T04:49:56.449Z,24.51
2018-05-21T04:50:56.448Z,24.89
2018-05-21T04:51:56.437Z,25.56
2018-05-21T04:52:56.441Z,24.41
2018-05-21T04:53:56.437Z,25.08
2018-05-21T04:54:56.428Z,26.42
2018-05-21T04:55:56.423Z,26.89
2018-05-21T04:56:56.417Z,27.84
2018-05-21T04:57:56.410Z,28.13
2018-05-21T04:58:56.485Z,30.13
2018-05-21T04:59:56.409Z,31.37
2018-05-21T05:00:56.400Z,34.05
2018-05-21T05:01:56.399Z,36.54
2018-05-21T05:02:56.390Z,39.12
2018-05-21T05:03:56.925Z,41.88
2018-05-21T05:04:56.397Z,39.98
2018-05-21T05:05:56.385Z,42.08
2018-05-21T05:06:56.374Z,44.37
2018-05-21T05:07:56.370Z,45.32
2018-05-21T05:08:56.363Z,44.46
2018-05-21T05:09:56.363Z,42.17
2018-05-21T05:10:56.358Z,42.36
2018-05-21T05:11:56.386Z,44.46
2018-05-21T05:12:56.342Z,45.42
2018-05-21T05:13:56.348Z,44.27
2018-05-21T05:14:56.342Z,47.99
2018-05-21T05:15:56.324Z,49.62
2018-05-21T05:16:56.325Z,49.04
2018-05-21T05:17:56.332Z,51.81
2018-05-21T05:18:56.366Z,51.83
2018-05-21T05:19:56.317Z,51.54
2018-05-21T05:20:56.316Z,55.94
2018-05-21T05:21:56.310Z,58.23
2018-05-21T05:22:56.304Z,58.70
2018-05-21T05:23:56.303Z,59.66
2018-05-21T05:24:56.297Z,61.38
2018-05-21T05:25:56.302Z,63.51
2018-05-21T05:26:56.298Z,62.75
2018-05-21T05:27:56.298Z,68.57
2018-05-21T05:28:56.302Z,69.34
2018-05-21T05:29:56.281Z,69.91
2018-05-21T05:30:56.276Z,70.01
2018-05-21T05:31:56.262Z,69.72
2018-05-21T05:32:56.263Z,72.30
2018-05-21T05:33:56.260Z,72.11
2018-05-21T05:34:56.311Z,76.98
2018-05-21T05:35:56.252Z,74.88
2018-05-21T05:36:56.251Z,78.13
2018-05-21T05:37:56.250Z,76.98
2018-05-21T05:38:56.244Z,78.45
2018-05-21T05:39:56.241Z,79.69
2018-05-21T05:40:56.240Z,79.12
2018-05-21T05:41:56.238Z,86.38
2018-05-21T05:42:56.247Z,87.34
2018-05-21T05:43:56.224Z,86.04
2018-05-21T05:44:56.223Z,88.62
2018-05-21T05:45:56.257Z,89.77
2018-05-21T05:46:56.247Z,87.00
2018-05-21T05:47:56.211Z,91.39
2018-05-21T05:48:56.265Z,92.93
2018-05-21T05:49:56.203Z,93.40
2018-05-21T05:50:56.201Z,96.27
2018-05-21T05:51:56.198Z,94.46
2018-05-21T05:52:56.189Z,96.61
2018-05-21T05:53:56.189Z,95.70
2018-05-21T05:54:56.186Z,96.22
2018-05-21T05:55:56.184Z,95.84
2018-05-21T05:56:56.184Z,99.99
2018-05-21T05:57:56.213Z,99.99
2018-05-21T05:58:56.177Z,99.99
2018-05-21T05:59:56.185Z,93.55
2018-05-21T06:00:56.172Z,99.38
2018-05-21T06:01:56.168Z,99.99
2018-05-21T06:02:56.255Z,99.99
2018-05-21T06:03:56.154Z,99.19
2018-05-21T06:04:56.157Z,99.99
2018-05-21T06:05:56.165Z,99.99
2018-05-21T06:06:56.182Z,99.99
2018-05-21T06:07:56.157Z,99.99
2018-05-21T06:08:57.162Z,99.99
2018-05-21T06:09:56.146Z,99.99
2018-05-21T06:10:56.145Z,99.99
2018-05-21T06:11:56.161Z,99.99
2018-05-21T06:12:56.139Z,99.99
2018-05-21T06:13:56.139Z,99.99
2018-05-21T06:14:56.135Z,99.99
2018-05-21T06:15:56.140Z,99.99
2018-05-21T06:16:56.126Z,99.99
2018-05-21T06:17:56.123Z,99.99
2018-05-21T06:18:56.134Z,99.99
2018-05-21T06:19:56.137Z,99.99
2018-05-21T06:20:56.117Z,99.99
2018-05-21T06:21:56.912Z,99.99
2018-05-21T06:22:56.219Z,99.99
2018-05-21T06:23:56.113Z,99.99
2018-05-21T06:24:56.109Z,99.99
2018-05-21T06:25:56.108Z,99.99
2018-05-21T06:26:56.118Z,99.99
2018-05-21T06:27:56.090Z,99.99
2018-05-21T06:28:56.104Z,99.99
2018-05-21T06:29:56.095Z,99.99
2018-05-21T06:30:56.090Z,99.99
2018-05-21T06:31:56.084Z,99.99
2018-05-21T06:32:56.084Z,99.99
2018-05-21T06:33:56.100Z,99.99
2018-05-21T06:34:56.078Z,99.99
2018-05-21T06:35:56.073Z,99.99
2018-05-21T06:36:56.072Z,99.99
2018-05-21T06:37:56.062Z,99.99
2018-05-21T06:38:56.086Z,99.99
2018-05-21T06:39:56.069Z,99.99
2018-05-21T06:40:56.083Z,99.99
2018-05-21T06:41:56.054Z,99.99
2018-05-21T06:42:56.067Z,99.99
2018-05-21T06:43:56.060Z,99.99
2018-05-21T06:44:56.065Z,99.99
2018-05-21T06:45:56.061Z,99.99
2018-05-21T06:46:56.062Z,99.99
2018-05-21T06:47:56.050Z,99.99
2018-05-21T06:48:56.048Z,99.99
2018-05-21T06:49:56.052Z,99.99
2018-05-21T06:50:56.058Z,99.99
2018-05-21T06:51:56.045Z,99.99
2018-05-21T06:52:56.085Z,99.99
2018-05-21T06:53:56.084Z,99.99
2018-05-21T06:54:56.061Z,99.99
2018-05-21T06:55:56.052Z,99.99
2018-05-21T06:56:56.113Z,99.99
2018-05-21T06:57:56.050Z,99.99
2018-05-21T06:58:56.039Z,99.99
2018-05-21T06:59:56.043Z,99.99
2018-05-21T07:00:56.036Z,99.99
2018-05-21T07:01:56.037Z,99.99
2018-05-21T07:02:56.038Z,99.99
2018-05-21T07:03:56.035Z,97.81
2018-05-21T07:04:56.031Z,95.79
2018-05-21T07:05:56.030Z,92.76
2018-05-21T07:06:56.032Z,90.30
2018-05-21T07:07:56.121Z,92.22
2018-05-21T07:08:56.050Z,87.74
2018-05-21T07:09:56.052Z,94.30
2018-05-21T07:10:56.037Z,98.54
2018-05-21T07:11:56.040Z,92.08
2018-05-21T07:12:56.055Z,88.23
2018-05-21T07:13:56.058Z,89.67
2018-05-21T07:14:56.061Z,91.55
2018-05-21T07:15:56.060Z,89.62
2018-05-21T07:16:56.089Z,89.62
2018-05-21T07:17:56.071Z,86.14
2018-05-21T07:18:56.080Z,80.78
2018-05-21T07:19:56.083Z,77.98
2018-05-21T07:20:56.091Z,77.83
2018-05-21T07:21:56.104Z,75.54
2018-05-21T07:22:56.099Z,76.95
2018-05-21T07:23:56.118Z,75.48
2018-05-21T07:24:56.136Z,72.85
2018-05-21T07:25:56.141Z,71.50
2018-05-21T07:26:56.165Z,72.00
2018-05-21T07:27:56.157Z,72.56
2018-05-21T07:28:56.175Z,70.78
2018-05-21T07:29:56.192Z,69.40
2018-05-21T07:30:56.188Z,67.27
2018-05-21T07:31:56.216Z,67.02
2018-05-21T07:32:56.269Z,65.95
2018-05-21T07:33:56.254Z,64.27
2018-05-21T07:34:56.282Z,61.68
2018-05-21T07:35:56.239Z,62.07
2018-05-21T07:36:56.335Z,60.85
2018-05-21T07:37:56.270Z,61.04
2018-05-21T07:38:56.288Z,61.19
2018-05-21T07:39:56.293Z,60.52
2018-05-21T07:40:56.310Z,60.55
2018-05-21T07:41:56.325Z,60.39
2018-05-21T07:42:56.356Z,60.42
2018-05-21T07:43:56.356Z,62.85
2018-05-21T07:44:56.419Z,63.37
2018-05-21T07:45:56.377Z,66.75
2018-05-21T07:46:56.399Z,67.59
2018-05-21T07:47:56.405Z,66.47
2018-05-21T07:48:56.421Z,66.63
2018-05-21T07:49:56.441Z,64.01
2018-05-21T07:50:56.456Z,62.59
2018-05-21T07:51:56.465Z,64.04
2018-05-21T07:52:56.499Z,59.79
2018-05-21T07:53:56.619Z,58.26
2018-05-21T07:55:00.256Z,55.03
2018-05-21T07:55:56.866Z,55.66
2018-05-21T07:56:56.673Z,54.00
2018-05-21T07:57:56.741Z,56.25
2018-05-21T07:58:56.771Z,59.66
2018-05-21T07:59:56.752Z,61.78
2018-05-21T08:00:56.813Z,60.02
2018-05-21T08:01:56.771Z,61.04
2018-05-21T08:02:56.752Z,62.69
2018-05-21T08:03:56.849Z,67.05
2018-05-21T08:04:56.913Z,64.43
2018-05-21T08:05:56.780Z,64.79
2018-05-21T08:06:56.823Z,64.62
2018-05-21T08:07:56.909Z,65.50
2018-05-21T08:08:56.888Z,66.30
2018-05-21T08:09:56.904Z,65.98
2018-05-21T08:10:56.780Z,65.53
2018-05-21T08:11:56.982Z,64.62
2018-05-21T08:12:56.904Z,66.20
2018-05-21T08:13:56.894Z,65.11
2018-05-21T08:14:56.872Z,62.88
2018-05-21T08:15:56.878Z,64.37
2018-05-21T08:16:56.888Z,64.17
2018-05-21T08:17:56.925Z,61.68
2018-05-21T08:18:56.948Z,60.06
2018-05-21T08:19:56.942Z,59.54
2018-05-21T08:20:56.945Z,59.23
2018-05-21T08:21:56.972Z,57.00
2018-05-21T08:22:57.023Z,59.74
2018-05-21T08:23:56.999Z,61.98
2018-05-21T08:24:57.009Z,63.01
2018-05-21T08:25:57.049Z,65.75
2018-05-21T08:26:57.094Z,66.92
2018-05-21T08:27:57.057Z,67.95
2018-05-21T08:28:57.125Z,64.72
2018-05-21T08:29:57.087Z,62.88
2018-05-21T08:30:57.140Z,60.31
2018-05-21T08:31:57.133Z,62.16
2018-05-21T08:32:57.149Z,64.56
2018-05-21T08:33:57.179Z,63.95
2018-05-21T08:34:57.191Z,61.07
2018-05-21T08:35:57.207Z,63.07
2018-05-21T08:36:57.240Z,61.02
2018-05-21T08:37:57.232Z,60.74
2018-05-21T08:38:57.251Z,61.32
2018-05-21T08:39:57.271Z,60.84
2018-05-21T08:40:57.285Z,61.29
2018-05-21T08:41:57.301Z,61.58
2018-05-21T08:42:57.372Z,60.12
2018-05-21T08:43:57.362Z,61.07
2018-05-21T08:44:57.373Z,59.08
2018-05-21T08:45:57.380Z,58.23
2018-05-21T08:46:57.405Z,55.72
2018-05-21T08:47:57.402Z,57.59
2018-05-21T08:48:57.462Z,59.97
2018-05-21T08:49:57.448Z,63.49
2018-05-21T08:50:57.473Z,63.72
2018-05-21T08:51:57.478Z,62.78
2018-05-21T08:52:57.515Z,61.91
2018-05-21T08:53:57.537Z,60.97
2018-05-21T08:54:57.541Z,58.98
2018-05-21T08:55:57.558Z,57.26
2018-05-21T08:56:57.582Z,56.59
2018-05-21T08:57:57.596Z,56.57
2018-05-21T08:58:57.633Z,55.46
2018-05-21T08:59:57.639Z,54.55
2018-05-21T09:00:57.669Z,55.04
2018-05-21T09:01:57.688Z,53.94
2018-05-21T09:02:57.704Z,53.79
2018-05-21T09:03:57.723Z,55.37
2018-05-21T09:04:57.746Z,56.00
2018-05-21T09:05:57.765Z,55.65
2018-05-21T09:06:57.792Z,55.53
2018-05-21T09:07:57.809Z,57.67
2018-05-21T09:08:57.834Z,58.83
2018-05-21T09:09:57.911Z,56.92
2018-05-21T09:10:57.874Z,58.61
2018-05-21T09:11:57.898Z,58.59
2018-05-21T09:12:57.929Z,55.01
2018-05-21T09:13:57.938Z,54.72
2018-05-21T09:14:57.969Z,54.94
2018-05-21T09:15:57.980Z,53.23
2018-05-21T09:16:58.001Z,53.99
2018-05-21T09:17:58.023Z,54.42
2018-05-21T09:18:58.051Z,55.00
2018-05-21T09:19:58.062Z,56.21
2018-05-21T09:20:58.087Z,56.54
2018-05-21T09:21:58.117Z,56.72
2018-05-21T09:22:58.130Z,56.52
2018-05-21T09:23:58.150Z,56.79
2018-05-21T09:24:58.168Z,55.17
2018-05-21T09:25:58.257Z,54.61
2018-05-21T09:26:58.209Z,53.77
2018-05-21T09:27:58.231Z,55.15
2018-05-21T09:28:58.245Z,52.89
2018-05-21T09:29:58.276Z,52.84
2018-05-21T09:30:58.293Z,52.50
2018-05-21T09:31:58.308Z,51.80
2018-05-21T09:32:58.334Z,49.12
2018-05-21T09:33:58.378Z,48.44
2018-05-21T09:34:58.378Z,47.12
2018-05-21T09:35:58.386Z,47.44
2018-05-21T09:36:58.411Z,46.75
2018-05-21T09:37:58.431Z,45.75
2018-05-21T09:38:58.451Z,47.66
2018-05-21T09:39:58.462Z,50.51
2018-05-21T09:40:58.531Z,54.00
2018-05-21T09:41:58.585Z,53.81
2018-05-21T09:42:58.541Z,53.57
2018-05-21T09:43:58.598Z,53.81
2018-05-21T09:44:58.583Z,54.90
2018-05-21T09:45:58.591Z,54.22
2018-05-21T09:46:58.620Z,54.66
2018-05-21T09:47:58.628Z,54.86
2018-05-21T09:48:58.663Z,52.01
2018-05-21T09:49:58.681Z,53.08
2018-05-21T09:50:58.692Z,52.97
2018-05-21T09:51:58.712Z,50.38
2018-05-21T09:52:58.733Z,49.19
2018-05-21T09:53:58.756Z,49.54
2018-05-21T09:54:58.768Z,46.97
2018-05-21T09:55:58.795Z,46.89
2018-05-21T09:56:58.808Z,49.46
2018-05-21T09:57:58.827Z,50.26
2018-05-21T09:58:58.851Z,51.14
2018-05-21T09:59:58.866Z,53.01
2018-05-21T10:00:58.899Z,53.16
2018-05-21T10:01:58.909Z,55.18
2018-05-21T10:02:58.925Z,55.69
2018-05-21T10:03:58.977Z,56.45
2018-05-21T10:04:58.961Z,55.74
2018-05-21T10:05:58.984Z,55.47
2018-05-21T10:06:59.005Z,55.11
2018-05-21T10:07:59.025Z,57.49
2018-05-21T10:08:59.052Z,54.61
2018-05-21T10:09:59.066Z,57.86
2018-05-21T10:10:59.085Z,59.74
2018-05-21T10:11:59.110Z,58.57
2018-05-21T10:12:59.136Z,57.50
2018-05-21T10:13:59.146Z,57.39
2018-05-21T10:14:59.168Z,55.08
2018-05-21T10:15:59.180Z,53.81
2018-05-21T10:16:59.207Z,52.40
2018-05-21T10:17:59.217Z,52.99
2018-05-21T10:18:59.239Z,50.90
2018-05-21T10:19:59.261Z,51.73
2018-05-21T10:20:59.281Z,53.20
2018-05-21T10:21:59.297Z,53.23
2018-05-21T10:22:59.324Z,53.26
2018-05-21T10:23:59.337Z,52.16
2018-05-21T10:24:59.375Z,53.04
2018-05-21T10:25:59.417Z,50.21
2018-05-21T10:26:59.402Z,53.28
2018-05-21T10:27:59.418Z,52.63
2018-05-21T10:28:59.435Z,53.28
2018-05-21T10:29:59.455Z,51.68
2018-05-21T10:30:59.471Z,49.66
2018-05-21T10:31:59.497Z,51.75
2018-05-21T10:32:59.528Z,50.56
2018-05-21T10:33:59.591Z,51.51
2018-05-21T10:34:59.555Z,49.17
2018-05-21T10:35:59.570Z,48.85
2018-05-21T10:36:59.590Z,48.32
2018-05-21T10:37:59.616Z,45.87
2018-05-21T10:38:59.625Z,49.27
2018-05-21T10:39:59.640Z,50.95
2018-05-21T10:40:59.669Z,51.34
2018-05-21T10:41:59.687Z,53.14
2018-05-21T10:42:59.726Z,50.87
2018-05-21T10:43:59.726Z,52.83
2018-05-21T10:44:59.751Z,56.60
2018-05-21T10:45:59.765Z,55.33
2018-05-21T10:46:59.796Z,58.20
2018-05-21T10:47:59.802Z,55.89
2018-05-21T10:48:59.845Z,56.62
2018-05-21T10:49:59.871Z,55.26
2018-05-21T10:50:59.858Z,55.09
2018-05-21T10:51:59.913Z,53.38
2018-05-21T10:52:59.967Z,53.33
2018-05-21T10:53:59.921Z,53.18
2018-05-21T10:54:59.932Z,54.01
2018-05-21T10:55:59.953Z,53.38
2018-05-21T10:56:59.976Z,52.33
2018-05-21T10:58:00.000Z,54.03
2018-05-21T10:59:00.025Z,55.07
2018-05-21T11:00:00.033Z,52.39
2018-05-21T11:01:00.080Z,51.85
2018-05-21T11:02:00.071Z,53.21
2018-05-21T11:03:00.101Z,50.41
2018-05-21T11:04:00.111Z,48.58
2018-05-21T11:05:00.129Z,50.24
2018-05-21T11:06:00.150Z,49.76
2018-05-21T11:07:00.160Z,51.73
2018-05-21T11:08:00.231Z,48.55
2018-05-21T11:09:00.197Z,48.48
2018-05-21T11:10:00.226Z,44.40
2018-05-21T11:11:00.254Z,43.95
2018-05-21T11:12:00.260Z,46.49
2018-05-21T11:13:00.294Z,46.54
2018-05-21T11:14:00.308Z,50.99
2018-05-21T11:15:00.323Z,47.46
2018-05-21T11:16:00.337Z,44.37
2018-05-21T11:17:00.359Z,42.86
2018-05-21T11:18:00.462Z,45.73
2018-05-21T11:19:00.405Z,45.97
2018-05-21T11:20:00.409Z,44.24
2018-05-21T11:21:00.434Z,41.35
2018-05-21T11:22:00.451Z,42.93
2018-05-21T11:23:00.476Z,42.76
2018-05-21T11:24:00.562Z,40.41
2018-05-21T11:25:00.536Z,41.78
2018-05-21T11:26:00.533Z,41.70
2018-05-21T11:27:00.605Z,37.61
2018-05-21T11:28:00.671Z,38.57
2018-05-21T11:29:00.589Z,36.92
2018-05-21T11:30:00.621Z,40.63
2018-05-21T11:31:00.626Z,40.84
2018-05-21T11:32:00.644Z,40.29
2018-05-21T11:33:00.683Z,41.82
2018-05-21T11:34:00.690Z,43.05
2018-05-21T11:35:00.704Z,42.15
2018-05-21T11:36:00.728Z,41.27
2018-05-21T11:37:00.751Z,40.92
2018-05-21T11:38:00.772Z,41.31
2018-05-21T11:39:00.786Z,41.07
2018-05-21T11:40:00.807Z,44.15
2018-05-21T11:41:00.840Z,46.10
2018-05-21T11:42:00.850Z,44.83
2018-05-21T11:43:00.870Z,46.64
2018-05-21T11:44:00.887Z,44.67
2018-05-21T11:45:00.939Z,45.57
2018-05-21T11:46:00.956Z,46.32
2018-05-21T11:47:00.956Z,45.08
2018-05-21T11:48:00.955Z,43.25
2018-05-21T11:49:00.973Z,45.73
2018-05-21T11:50:00.999Z,45.76
2018-05-21T11:51:01.025Z,45.25
2018-05-21T11:52:01.038Z,44.24
2018-05-21T11:53:01.061Z,41.80
2018-05-21T11:54:01.077Z,42.65
2018-05-21T11:55:01.164Z,42.38
2018-05-21T11:56:01.123Z,41.33
2018-05-21T11:57:01.162Z,41.52
2018-05-21T11:58:01.162Z,44.54
2018-05-21T11:59:01.175Z,45.74
2018-05-21T12:00:01.194Z,44.33
2018-05-21T12:01:01.214Z,46.78
2018-05-21T12:02:01.325Z,46.44
2018-05-21T12:03:01.350Z,41.30
2018-05-21T12:04:01.295Z,42.90
2018-05-21T12:05:01.295Z,40.29
2018-05-21T12:06:01.312Z,39.65
2018-05-21T12:07:01.339Z,37.70
2018-05-21T12:08:01.366Z,36.82
2018-05-21T12:09:01.369Z,40.50
2018-05-21T12:10:01.394Z,41.83
2018-05-21T12:11:01.414Z,42.93
2018-05-21T12:12:01.432Z,43.93
2018-05-21T12:13:01.476Z,43.37
2018-05-21T12:14:01.478Z,40.88
2018-05-21T12:15:01.508Z,42.35
2018-05-21T12:16:01.520Z,41.67
2018-05-21T12:17:01.536Z,40.50
2018-05-21T12:18:01.547Z,37.79
2018-05-21T12:19:01.593Z,42.71
2018-05-21T12:20:01.582Z,42.30
2018-05-21T12:21:01.604Z,39.86
2018-05-21T12:22:01.622Z,39.84
2018-05-21T12:23:01.642Z,41.20
2018-05-21T12:24:01.664Z,43.75
2018-05-21T12:25:01.679Z,46.81
2018-05-21T12:26:01.694Z,46.01
2018-05-21T12:27:01.715Z,46.28
2018-05-21T12:28:01.737Z,49.15
2018-05-21T12:29:01.759Z,49.22
2018-05-21T12:30:01.763Z,50.12
2018-05-21T12:31:01.795Z,49.41
2018-05-21T12:32:01.806Z,46.51
2018-05-21T12:33:01.832Z,47.16
2018-05-21T12:34:01.837Z,49.51
2018-05-21T12:35:01.880Z,50.29
2018-05-21T12:36:01.905Z,54.26
2018-05-21T12:37:01.887Z,52.32
2018-05-21T12:38:01.899Z,51.23
2018-05-21T12:39:01.927Z,52.00
2018-05-21T12:40:01.941Z,49.87
2018-05-21T12:41:01.926Z,52.00
2018-05-21T12:42:01.939Z,52.97
2018-05-21T12:43:01.965Z,50.45
2018-05-21T12:44:01.971Z,51.81
2018-05-21T12:45:02.015Z,53.81
2018-05-21T12:46:02.034Z,53.33
2018-05-21T12:47:02.013Z,51.86
2018-05-21T12:48:02.030Z,54.57
2018-05-21T12:49:02.039Z,56.11
2018-05-21T12:50:02.052Z,55.24
2018-05-21T12:51:02.049Z,55.34
2018-05-21T12:52:02.124Z,51.54
2018-05-21T12:53:02.065Z,54.53
2018-05-21T12:54:02.065Z,55.41
2018-05-21T12:55:02.092Z,55.99
2018-05-21T12:56:02.084Z,52.51
2018-05-21T12:57:02.115Z,53.57
2018-05-21T12:58:02.097Z,56.67
2018-05-21T12:59:02.111Z,54.47
2018-05-21T13:00:02.085Z,51.93
2018-05-21T13:01:02.135Z,51.73
2018-05-21T13:02:02.143Z,49.60
2018-05-21T13:03:02.148Z,52.70
2018-05-21T13:04:02.149Z,52.22
2018-05-21T13:05:02.143Z,47.28
2018-05-21T13:06:02.163Z,49.34
2018-05-21T13:07:02.170Z,51.15
2018-05-21T13:08:02.170Z,57.76
2018-05-21T13:09:02.172Z,57.95
2018-05-21T13:10:02.175Z,56.21
2018-05-21T13:11:02.188Z,53.59
2018-05-21T13:12:02.184Z,51.15
2018-05-21T13:13:02.207Z,53.67
2018-05-21T13:14:02.200Z,50.38
2018-05-21T13:15:02.160Z,51.37
2018-05-21T13:16:02.167Z,52.61
2018-05-21T13:17:02.182Z,51.73
2018-05-21T13:18:02.181Z,54.15
2018-05-21T13:19:02.162Z,52.58
2018-05-21T13:20:02.157Z,51.29
2018-05-21T13:21:02.232Z,54.71
2018-05-21T13:22:02.169Z,55.09
2018-05-21T13:23:02.171Z,51.23
2018-05-21T13:24:02.196Z,52.70
2018-05-21T13:25:02.188Z,49.32
2018-05-21T13:26:02.182Z,50.67
2018-05-21T13:27:02.179Z,48.74
2018-05-21T13:28:02.186Z,51.15
2018-05-21T13:29:02.203Z,52.41
2018-05-21T13:30:02.268Z,52.80
2018-05-21T13:31:02.193Z,49.99