createdAt,value
2023-04-02T00:00:27.234Z,19.22
2023-04-02T00:01:27.258Z,19.21
2023-04-02T00:02:27.540Z,19.22
2023-04-02T00:03:27.356Z,19.21
2023-04-02T00:04:27.308Z,19.21
2023-04-02T00:05:27.322Z,19.22
2023-04-02T00:06:27.332Z,19.21
2023-04-02T00:07:27.364Z,19.21
2023-04-02T00:08:27.381Z,19.21
2023-04-02T00:09:27.394Z,19.21
2023-04-02T00:10:27.412Z,19.21
2023-04-02T00:11:27.438Z,19.20
2023-04-02T00:12:27.439Z,19.20
2023-04-02T00:13:27.459Z,19.21
2023-04-02T00:14:27.476Z,19.19
2023-04-02T00:15:27.508Z,19.20
2023-04-02T00:16:27.590Z,19.20
2023-04-02T00:17:27.560Z,19.20
2023-04-02T00:18:27.659Z,19.20
2023-04-02T00:19:27.584Z,19.20
2023-04-02T00:20:27.620Z,19.20
2023-04-02T00:21:27.637Z,19.20
2023-04-02T00:22:27.639Z,19.19
2023-04-02T00:23:27.662Z,19.20
2023-04-02T00:24:27.670Z,19.19
2023-04-02T00:25:27.706Z,19.19
2023-04-02T00:26:27.708Z,19.20
2023-04-02T00:27:27.764Z,19.20
2023-04-02T00:28:27.759Z,19.19
2023-04-02T00:29:27.760Z,19.20
2023-04-02T00:30:27.769Z,19.19
2023-04-02T00:31:27.811Z,19.20
2023-04-02T00:32:27.866Z,19.19
2023-04-02T00:33:27.822Z,19.19
2023-04-02T00:34:27.868Z,19.19
2023-04-02T00:35:27.861Z,19.19
2023-04-02T00:36:27.881Z,19.19
2023-04-02T00:37:27.966Z,19.19
2023-04-02T00:38:27.937Z,19.19
2023-04-02T00:39:27.960Z,19.18
2023-04-02T00:40:27.986Z,19.19
2023-04-02T00:41:27.988Z,19.18
2023-04-02T00:42:28.015Z,19.18
2023-04-02T00:43:28.029Z,19.18
2023-04-02T00:44:28.061Z,19.18
2023-04-02T00:45:28.072Z,19.18
2023-04-02T00:46:28.181Z,19.18
2023-04-02T00:47:28.189Z,19.18
2023-04-02T00:48:28.142Z,19.18
2023-04-02T00:49:28.170Z,19.18
2023-04-02T00:50:28.191Z,19.17
2023-04-02T00:51:28.214Z,19.18
2023-04-02T00:52:28.256Z,19.18
2023-04-02T00:53:28.268Z,19.18
2023-04-02T00:54:28.291Z,19.17
2023-04-02T00:55:28.306Z,19.18
2023-04-02T00:56:28.323Z,19.18
2023-04-02T00:57:28.538Z,19.17
2023-04-02T00:58:28.375Z,19.17
2023-04-02T00:59:28.413Z,19.18
2023-04-02T01:00:28.505Z,19.17
2023-04-02T01:01:28.464Z,19.17
2023-04-02T01:02:28.587Z,19.17
2023-04-02T01:03:28.704Z,19.16
2023-04-02T01:04:28.520Z,19.17
2023-04-02T01:05:28.546Z,19.16
2023-04-02T01:06:28.553Z,19.17
2023-04-02T01:07:28.580Z,19.17
2023-04-02T01:08:28.599Z,19.17
2023-04-02T01:09:28.609Z,19.17
2023-04-02T01:10:28.631Z,19.16
2023-04-02T01:11:28.653Z,19.16
2023-04-02T01:12:28.670Z,19.16
2023-04-02T01:13:28.698Z,19.17
2023-04-02T01:14:28.736Z,19.16
2023-04-02T01:15:28.738Z,19.16
2023-04-02T01:16:28.833Z,19.15
2023-04-02T01:17:28.807Z,19.15
2023-04-02T01:18:28.817Z,19.15
2023-04-02T01:19:28.807Z,19.16
2023-04-02T01:20:28.838Z,19.16
2023-04-02T01:21:28.860Z,19.16
2023-04-02T01:22:28.881Z,19.16
2023-04-02T01:23:28.906Z,19.16
2023-04-02T01:24:28.921Z,19.16
2023-04-02T01:25:28.956Z,19.17
2023-04-02T01:26:28.967Z,19.15
2023-04-02T01:27:29.006Z,19.15
2023-04-02T01:28:29.005Z,19.15
2023-04-02T01:29:29.029Z,19.15
2023-04-02T01:30:29.042Z,19.15
2023-04-02T01:31:29.099Z,19.15
2023-04-02T01:32:29.107Z,19.15
2023-04-02T01:33:29.103Z,19.15
2023-04-02T01:34:29.116Z,19.15
2023-04-02T01:35:29.132Z,19.15
2023-04-02T01:36:29.161Z,19.15
2023-04-02T01:37:29.185Z,19.15
2023-04-02T01:38:29.213Z,19.15
2023-04-02T01:39:29.231Z,19.15
2023-04-02T01:40:29.251Z,19.15
2023-04-02T01:41:29.279Z,19.15
2023-04-02T01:42:29.314Z,19.15
2023-04-02T01:43:29.323Z,19.14
2023-04-02T01:44:29.345Z,19.14
2023-04-02T01:45:29.362Z,19.14
2023-04-02T01:46:29.467Z,19.14
2023-04-02T01:47:29.412Z,19.14
2023-04-02T01:48:29.414Z,19.14
2023-04-02T01:49:29.442Z,19.14
2023-04-02T01:50:29.463Z,19.14
2023-04-02T01:51:29.486Z,19.14
2023-04-02T01:52:29.495Z,19.14
2023-04-02T01:53:29.536Z,19.15
2023-04-02T01:54:29.549Z,19.14
2023-04-02T01:55:29.557Z,19.14
2023-04-02T01:56:29.577Z,19.14
2023-04-02T01:57:29.604Z,19.14
2023-04-02T01:58:29.607Z,19.14
2023-04-02T01:59:29.664Z,19.14
2023-04-02T02:00:29.667Z,19.14
2023-04-02T02:01:29.659Z,19.14
2023-04-02T02:02:29.753Z,19.13
2023-04-02T02:03:29.707Z,19.13
2023-04-02T02:04:29.719Z,19.13
2023-04-02T02:05:29.731Z,19.14
2023-04-02T02:06:29.763Z,19.14
2023-04-02T02:07:29.782Z,19.14
2023-04-02T02:08:30.305Z,19.13
2023-04-02T02:09:29.820Z,19.14
2023-04-02T02:10:29.847Z,19.13
2023-04-02T02:11:29.875Z,19.14
2023-04-02T02:12:29.909Z,19.13
2023-04-02T02:13:29.914Z,19.13
2023-04-02T02:14:29.945Z,19.13
2023-04-02T02:15:29.957Z,19.13
2023-04-02T02:16:30.159Z,19.13
2023-04-02T02:17:30.026Z,19.13
2023-04-02T02:18:30.032Z,19.13
2023-04-02T02:19:30.053Z,19.12
2023-04-02T02:20:30.084Z,19.13
2023-04-02T02:21:30.069Z,19.12
2023-04-02T02:22:30.105Z,19.13
2023-04-02T02:23:30.131Z,19.12
2023-04-02T02:24:30.138Z,19.13
2023-04-02T02:25:30.152Z,19.13
2023-04-02T02:26:30.179Z,19.13
2023-04-02T02:27:30.207Z,19.13
2023-04-02T02:28:30.214Z,19.13
2023-04-02T02:29:30.229Z,19.12
2023-04-02T02:30:30.254Z,19.12
2023-04-02T02:31:30.286Z,19.13
2023-04-02T02:32:30.332Z,19.13
2023-04-02T02:33:30.320Z,19.13
2023-04-02T02:34:30.334Z,19.12
2023-04-02T02:35:30.355Z,19.13
2023-04-02T02:36:30.383Z,19.12
2023-04-02T02:37:30.396Z,19.12
2023-04-02T02:38:30.414Z,19.12
2023-04-02T02:39:30.434Z,19.12
2023-04-02T02:40:30.463Z,19.12
2023-04-02T02:41:30.475Z,19.11
2023-04-02T02:42:30.490Z,19.12
2023-04-02T02:43:30.512Z,19.12
2023-04-02T02:44:30.538Z,19.11
2023-04-02T02:45:30.570Z,19.12
2023-04-02T02:46:30.622Z,19.11
2023-04-02T02:47:30.629Z,19.11
2023-04-02T02:48:30.623Z,19.11
2023-04-02T02:49:30.637Z,19.11
2023-04-02T02:50:30.659Z,19.10
2023-04-02T02:51:30.685Z,19.11
2023-04-02T02:52:30.723Z,19.11
2023-04-02T02:53:30.741Z,19.11
2023-04-02T02:54:30.746Z,19.11
2023-04-02T02:55:30.772Z,19.12
2023-04-02T02:56:30.804Z,19.11
2023-04-02T02:57:30.995Z,19.12
2023-04-02T02:58:30.849Z,19.11
2023-04-02T02:59:30.878Z,19.11
2023-04-02T03:00:30.920Z,19.10
2023-04-02T03:01:30.958Z,19.11
2023-04-02T03:02:31.023Z,19.11
2023-04-02T03:03:31.158Z,19.11
2023-04-02T03:04:31.008Z,19.11
2023-04-02T03:05:31.037Z,19.10
2023-04-02T03:06:31.061Z,19.11
2023-04-02T03:07:31.077Z,19.11
2023-04-02T03:08:31.096Z,19.10
2023-04-02T03:09:31.129Z,19.10
2023-04-02T03:10:31.330Z,19.11
2023-04-02T03:11:31.168Z,19.11
2023-04-02T03:12:31.220Z,19.10
2023-04-02T03:13:31.233Z,19.10
2023-04-02T03:14:31.264Z,19.09
2023-04-02T03:15:31.285Z,19.09
2023-04-02T03:16:31.315Z,19.10
2023-04-02T03:17:31.346Z,19.10
2023-04-02T03:18:31.370Z,19.09
2023-04-02T03:19:31.394Z,19.10
2023-04-02T03:20:31.440Z,19.09
2023-04-02T03:21:31.438Z,19.08
2023-04-02T03:22:31.477Z,19.09
2023-04-02T03:23:31.499Z,19.08
2023-04-02T03:24:31.519Z,19.09
2023-04-02T03:25:31.561Z,19.08
2023-04-02T03:26:31.565Z,19.09
2023-04-02T03:27:31.589Z,19.09
2023-04-02T03:28:31.625Z,19.09
2023-04-02T03:29:31.654Z,19.09
2023-04-02T03:30:31.681Z,19.08
2023-04-02T03:31:31.778Z,19.09
2023-04-02T03:32:31.728Z,19.09
2023-04-02T03:33:31.752Z,19.08
2023-04-02T03:34:31.778Z,19.08
2023-04-02T03:35:31.800Z,19.08
2023-04-02T03:36:31.830Z,19.08
2023-04-02T03:37:31.853Z,19.09
2023-04-02T03:38:31.897Z,19.08
2023-04-02T03:39:31.902Z,19.08
2023-04-02T03:40:31.918Z,19.08
2023-04-02T03:41:32.833Z,19.08
2023-04-02T03:42:31.967Z,19.08
2023-04-02T03:43:31.991Z,19.08
2023-04-02T03:44:32.016Z,19.08
2023-04-02T03:45:32.066Z,19.08
2023-04-02T03:46:32.140Z,19.07
2023-04-02T03:47:32.106Z,19.07
2023-04-02T03:48:32.118Z,19.07
2023-04-02T03:49:32.150Z,19.07
2023-04-02T03:50:32.178Z,19.07
2023-04-02T03:51:32.196Z,19.06
2023-04-02T03:52:32.232Z,19.06
2023-04-02T03:53:32.361Z,19.07
2023-04-02T03:54:32.292Z,19.07
2023-04-02T03:55:32.487Z,19.07
2023-04-02T03:56:32.347Z,19.07
2023-04-02T03:57:32.490Z,19.06
2023-04-02T03:58:32.393Z,19.07
2023-04-02T03:59:32.414Z,19.07
2023-04-02T04:00:32.449Z,19.07
2023-04-02T04:01:32.481Z,19.06
2023-04-02T04:02:32.530Z,19.06
2023-04-02T04:03:32.538Z,19.07
2023-04-02T04:04:32.582Z,19.06
2023-04-02T04:05:32.960Z,19.06
2023-04-02T04:06:32.586Z,19.07
2023-04-02T04:07:32.620Z,19.06
2023-04-02T04:08:32.659Z,19.06
2023-04-02T04:09:32.677Z,19.06
2023-04-02T04:10:32.680Z,19.06
2023-04-02T04:11:32.717Z,19.06
2023-04-02T04:12:32.752Z,19.06
2023-04-02T04:13:32.776Z,19.06
2023-04-02T04:14:32.807Z,19.06
2023-04-02T04:15:33.059Z,19.06
2023-04-02T04:16:32.907Z,19.06
2023-04-02T04:17:32.934Z,19.06
2023-04-02T04:18:32.897Z,19.06
2023-04-02T04:19:32.919Z,19.07
2023-04-02T04:20:32.942Z,19.06
2023-04-02T04:21:32.969Z,19.06
2023-04-02T04:22:33.001Z,19.06
2023-04-02T04:23:33.031Z,19.05
2023-04-02T04:24:33.043Z,19.06
2023-04-02T04:25:33.308Z,19.06
2023-04-02T04:26:33.101Z,19.05
2023-04-02T04:27:33.132Z,19.06
2023-04-02T04:28:33.157Z,19.05
2023-04-02T04:29:33.187Z,19.05
2023-04-02T04:30:33.197Z,19.06
2023-04-02T04:31:33.244Z,19.06
2023-04-02T04:32:33.297Z,19.05
2023-04-02T04:33:33.335Z,19.06
2023-04-02T04:34:33.297Z,19.05
2023-04-02T04:35:33.439Z,19.05
2023-04-02T04:36:33.347Z,19.05
2023-04-02T04:37:33.372Z,19.05
2023-04-02T04:38:33.405Z,19.04
2023-04-02T04:39:33.439Z,19.04
2023-04-02T04:40:33.467Z,19.05
2023-04-02T04:41:33.511Z,19.04
2023-04-02T04:42:33.549Z,19.04
2023-04-02T04:43:33.554Z,19.03
2023-04-02T04:44:33.592Z,19.04
2023-04-02T04:45:33.903Z,19.04
2023-04-02T04:46:33.688Z,19.03
2023-04-02T04:47:33.694Z,19.03
2023-04-02T04:48:35.225Z,19.04
2023-04-02T04:49:33.908Z,19.03
2023-04-02T04:50:33.999Z,19.03
2023-04-02T04:51:33.970Z,19.03
2023-04-02T04:52:34.021Z,19.03
2023-04-02T04:53:34.048Z,19.03
2023-04-02T04:54:34.071Z,19.04
2023-04-02T04:55:34.377Z,19.04
2023-04-02T04:56:34.152Z,19.03
2023-04-02T04:57:34.163Z,19.04
2023-04-02T04:58:34.193Z,19.04
2023-04-02T04:59:34.234Z,19.04
2023-04-02T05:00:34.281Z,19.04
2023-04-02T05:01:34.367Z,19.04
2023-04-02T05:02:34.351Z,19.04
2023-04-02T05:03:34.364Z,19.03
2023-04-02T05:04:34.412Z,19.03
2023-04-02T05:05:34.656Z,19.04
2023-04-02T05:06:34.460Z,19.03
2023-04-02T05:07:34.492Z,19.03
2023-04-02T05:08:34.524Z,19.03
2023-04-02T05:09:34.631Z,19.03
2023-04-02T05:10:34.575Z,19.03
2023-04-02T05:11:34.614Z,19.02
2023-04-02T05:12:34.646Z,19.02
2023-04-02T05:13:34.679Z,19.02
2023-04-02T05:14:34.706Z,19.02
2023-04-02T05:15:34.992Z,19.02
2023-04-02T05:16:34.906Z,19.02
2023-04-02T05:17:34.887Z,19.02
2023-04-02T05:18:34.847Z,19.02
2023-04-02T05:19:34.897Z,19.02
2023-04-02T05:20:34.937Z,19.02
2023-04-02T05:21:34.977Z,19.02
2023-04-02T05:22:35.011Z,19.02
2023-04-02T05:23:35.046Z,19.02
2023-04-02T05:24:35.067Z,19.01
2023-04-02T05:25:35.296Z,19.01
2023-04-02T05:26:35.139Z,19.02
2023-04-02T05:27:35.176Z,19.01
2023-04-02T05:28:35.212Z,19.01
2023-04-02T05:29:35.245Z,19.01
2023-04-02T05:30:35.272Z,19.01
2023-04-02T05:31:35.363Z,19.01
2023-04-02T05:32:35.387Z,19.01
2023-04-02T05:33:35.408Z,19.00
2023-04-02T05:34:35.430Z,19.01
2023-04-02T05:35:35.723Z,19.02
2023-04-02T05:36:35.507Z,19.01
2023-04-02T05:37:35.540Z,19.01
2023-04-02T05:38:35.590Z,19.01
2023-04-02T05:39:35.600Z,19.01
2023-04-02T05:40:35.628Z,19.00
2023-04-02T05:41:35.647Z,19.01
2023-04-02T05:42:35.689Z,19.01
2023-04-02T05:43:35.721Z,19.00
2023-04-02T05:44:37.233Z,19.01
2023-04-02T05:45:35.876Z,19.01
2023-04-02T05:46:35.780Z,19.01
2023-04-02T05:47:35.765Z,19.01
2023-04-02T05:48:35.713Z,19.01
2023-04-02T05:49:35.712Z,19.01
2023-04-02T05:50:35.697Z,19.01
2023-04-02T05:51:35.680Z,19.02
2023-04-02T05:52:35.667Z,19.01
2023-04-02T05:53:35.649Z,19.02
2023-04-02T05:54:35.682Z,19.01
2023-04-02T05:55:35.841Z,19.01
2023-04-02T05:56:35.602Z,19.01
2023-04-02T05:57:44.604Z,19.01
2023-04-02T05:58:37.225Z,19.02
2023-04-02T05:59:35.552Z,19.01
2023-04-02T06:00:35.525Z,19.01
2023-04-02T06:01:35.531Z,19.02
2023-04-02T06:02:35.596Z,19.01
2023-04-02T06:03:35.566Z,19.02
2023-04-02T06:04:35.460Z,19.02
2023-04-02T06:05:35.617Z,19.02
2023-04-02T06:06:35.448Z,19.02
2023-04-02T06:07:35.451Z,19.02
2023-04-02T06:08:35.477Z,19.01
2023-04-02T06:09:35.500Z,19.02
2023-04-02T06:10:35.529Z,19.01
2023-04-02T06:11:35.569Z,19.01
2023-04-02T06:12:35.602Z,19.01
2023-04-02T06:13:35.638Z,19.01
2023-04-02T06:14:35.649Z,19.02
2023-04-02T06:15:35.882Z,19.01
2023-04-02T06:16:35.769Z,19.01
2023-04-02T06:17:35.768Z,19.02
2023-04-02T06:18:35.768Z,19.01
2023-04-02T06:19:35.792Z,19.01
2023-04-02T06:20:35.822Z,19.01
2023-04-02T06:21:35.859Z,19.01
2023-04-02T06:22:35.887Z,19.00
2023-04-02T06:23:35.917Z,19.02
2023-04-02T06:24:35.964Z,19.01
2023-04-02T06:25:36.145Z,19.01
2023-04-02T06:26:36.001Z,19.01
2023-04-02T06:27:36.076Z,19.01
2023-04-02T06:28:36.079Z,19.01
2023-04-02T06:29:36.100Z,19.01
2023-04-02T06:30:36.193Z,19.01
2023-04-02T06:31:36.148Z,19.01
2023-04-02T06:32:36.202Z,19.02
2023-04-02T06:33:36.217Z,19.01
2023-04-02T06:34:36.253Z,19.01
2023-04-02T06:35:36.471Z,19.02
2023-04-02T06:36:36.292Z,19.01
2023-04-02T06:37:36.328Z,19.01
2023-04-02T06:38:36.366Z,19.01
2023-04-02T06:39:36.396Z,19.01
2023-04-02T06:40:36.422Z,19.01
2023-04-02T06:41:36.447Z,19.01
2023-04-02T06:42:36.481Z,19.01
2023-04-02T06:43:36.611Z,19.02
2023-04-02T06:44:36.550Z,19.02
2023-04-02T06:45:36.783Z,19.02
2023-04-02T06:46:36.626Z,19.03
2023-04-02T06:47:36.683Z,19.03
2023-04-02T06:48:36.663Z,19.04
2023-04-02T06:49:36.683Z,19.05
2023-04-02T06:50:36.717Z,19.05
2023-04-02T06:51:36.758Z,19.06
2023-04-02T06:52:36.778Z,19.05
2023-04-02T06:53:36.813Z,19.06
2023-04-02T06:54:36.850Z,19.07
2023-04-02T06:55:37.078Z,19.07
2023-04-02T06:56:36.898Z,19.07
2023-04-02T06:57:36.957Z,19.07
2023-04-02T06:58:36.953Z,19.07
2023-04-02T06:59:36.981Z,19.07
2023-04-02T07:00:37.024Z,19.07
2023-04-02T07:01:37.070Z,19.08
2023-04-02T07:02:37.136Z,19.08
2023-04-02T07:03:37.093Z,19.08
2023-04-02T07:04:37.165Z,19.08
2023-04-02T07:05:37.385Z,19.08
2023-04-02T07:06:37.175Z,19.09
2023-04-02T07:07:37.229Z,19.09
2023-04-02T07:08:37.232Z,19.09
2023-04-02T07:09:37.261Z,19.09
2023-04-02T07:10:37.305Z,19.10
2023-04-02T07:11:37.298Z,19.09
2023-04-02T07:12:37.348Z,19.10
2023-04-02T07:13:37.372Z,19.10
2023-04-02T07:14:37.443Z,19.11
2023-04-02T07:15:37.674Z,19.11
2023-04-02T07:16:37.442Z,19.11
2023-04-02T07:17:37.501Z,19.11
2023-04-02T07:18:37.496Z,19.12
2023-04-02T07:19:37.522Z,19.12
2023-04-02T07:20:37.622Z,19.12
2023-04-02T07:21:37.589Z,19.12
2023-04-02T07:22:37.618Z,19.12
2023-04-02T07:23:37.632Z,19.12
2023-04-02T07:24:37.663Z,19.13
2023-04-02T07:25:37.827Z,19.13
2023-04-02T07:26:37.708Z,19.14
2023-04-02T07:27:37.738Z,19.14
2023-04-02T07:28:37.765Z,19.13
2023-04-02T07:29:37.797Z,19.15
2023-04-02T07:30:37.807Z,19.14
2023-04-02T07:31:37.872Z,19.15
2023-04-02T07:32:37.876Z,19.15
2023-04-02T07:33:37.889Z,19.15
2023-04-02T07:34:37.904Z,19.16
2023-04-02T07:35:38.132Z,19.15
2023-04-02T07:36:37.940Z,19.16
2023-04-02T07:37:37.952Z,19.16
2023-04-02T07:38:38.002Z,19.17
2023-04-02T07:39:40.123Z,19.17
2023-04-02T07:40:38.019Z,19.18
2023-04-02T07:41:37.971Z,19.18
2023-04-02T07:42:37.963Z,19.19
2023-04-02T07:43:37.941Z,19.19
2023-04-02T07:44:37.933Z,19.19
2023-04-02T07:45:38.168Z,19.19
2023-04-02T07:46:37.931Z,19.19
2023-04-02T07:47:37.925Z,19.19
2023-04-02T07:48:37.874Z,19.20
2023-04-02T07:49:37.904Z,19.21
2023-04-02T07:50:37.868Z,19.21
2023-04-02T07:51:37.849Z,19.21
2023-04-02T07:52:40.303Z,19.21
2023-04-02T07:53:38.048Z,19.21
2023-04-02T07:54:38.052Z,19.21
2023-04-02T07:55:38.062Z,19.20
2023-04-02T07:56:38.087Z,19.20
2023-04-02T07:57:38.112Z,19.20
2023-04-02T07:58:38.105Z,19.20
2023-04-02T07:59:38.257Z,19.22
2023-04-02T08:00:38.130Z,19.23
2023-04-02T08:01:38.188Z,19.23
2023-04-02T08:02:38.160Z,19.24
2023-04-02T08:03:38.249Z,19.24
2023-04-02T08:04:38.174Z,19.25
2023-04-02T08:05:38.297Z,19.24
2023-04-02T08:06:38.426Z,19.25
2023-04-02T08:07:38.206Z,19.26
2023-04-02T08:08:38.222Z,19.26
2023-04-02T08:09:38.239Z,19.27
2023-04-02T08:10:38.260Z,19.26
2023-04-02T08:11:38.234Z,19.27
2023-04-02T08:12:38.256Z,19.27
2023-04-02T08:13:38.262Z,19.26
2023-04-02T08:14:38.289Z,19.26
2023-04-02T08:15:38.309Z,19.25
2023-04-02T08:16:38.311Z,19.25
2023-04-02T08:17:38.312Z,19.26
2023-04-02T08:18:38.325Z,19.25
2023-04-02T08:19:47.731Z,19.26
2023-04-02T08:20:39.307Z,19.25
2023-04-02T08:21:38.280Z,19.25
2023-04-02T08:22:38.289Z,19.26
2023-04-02T08:23:38.250Z,19.25
2023-04-02T08:24:38.226Z,19.25
2023-04-02T08:25:38.217Z,19.26
2023-04-02T08:26:38.216Z,19.26
2023-04-02T08:27:38.242Z,19.26
2023-04-02T08:28:38.164Z,19.26
2023-04-02T08:29:38.151Z,19.26
2023-04-02T08:30:38.148Z,19.26
2023-04-02T08:31:38.127Z,19.26
2023-04-02T08:32:38.143Z,19.27
2023-04-02T08:33:38.078Z,19.27
2023-04-02T08:34:38.047Z,19.27
2023-04-02T08:35:38.360Z,19.28
2023-04-02T08:36:38.000Z,19.27
2023-04-02T08:37:37.978Z,19.28
2023-04-02T08:38:37.975Z,19.27
2023-04-02T08:39:37.942Z,19.27
2023-04-02T08:40:37.952Z,19.28
2023-04-02T08:41:37.964Z,19.29
2023-04-02T08:42:37.972Z,19.28
2023-04-02T08:43:37.972Z,19.28
2023-04-02T08:44:37.995Z,19.29
2023-04-02T08:45:37.997Z,19.29
2023-04-02T08:46:38.045Z,19.30
2023-04-02T08:47:38.031Z,19.30
2023-04-02T08:48:39.076Z,19.29
2023-04-02T08:49:38.082Z,19.29
2023-04-02T08:50:38.016Z,19.30
2023-04-02T08:51:38.014Z,19.30
2023-04-02T08:52:38.021Z,19.30
2023-04-02T08:53:38.028Z,19.31
2023-04-02T08:54:38.125Z,19.31
2023-04-02T08:55:38.160Z,19.31
2023-04-02T08:56:38.034Z,19.32
2023-04-02T08:57:38.059Z,19.31
2023-04-02T08:58:38.063Z,19.32
2023-04-02T08:59:38.065Z,19.33
2023-04-02T09:00:38.199Z,19.32
2023-04-02T09:01:38.156Z,19.33
2023-04-02T09:02:38.088Z,19.33
2023-04-02T09:03:38.085Z,19.33
2023-04-02T09:04:38.118Z,19.33
2023-04-02T09:05:38.135Z,19.34
2023-04-02T09:06:38.104Z,19.34
2023-04-02T09:07:38.102Z,19.35
2023-04-02T09:08:38.111Z,19.36
2023-04-02T09:09:38.102Z,19.37
2023-04-02T09:10:38.105Z,19.36
2023-04-02T09:11:38.109Z,19.37
2023-04-02T09:12:38.499Z,19.37
2023-04-02T09:13:38.118Z,19.38
2023-04-02T09:14:38.120Z,19.38
2023-04-02T09:15:38.342Z,19.38
2023-04-02T09:16:38.121Z,19.38
2023-04-02T09:17:50.711Z,19.38
2023-04-02T09:18:39.137Z,19.38
2023-04-02T09:19:38.071Z,19.38
2023-04-02T09:20:38.046Z,19.39
2023-04-02T09:21:38.023Z,19.39
2023-04-02T09:22:37.999Z,19.39
2023-04-02T09:23:37.991Z,19.39
2023-04-02T09:24:37.944Z,19.40
2023-04-02T09:25:38.109Z,19.40
2023-04-02T09:26:37.899Z,19.41
2023-04-02T09:27:37.876Z,19.41
2023-04-02T09:28:37.874Z,19.42
2023-04-02T09:29:38.012Z,19.43
2023-04-02T09:30:37.812Z,19.43
2023-04-02T09:31:37.817Z,19.44
2023-04-02T09:32:37.936Z,19.44
2023-04-02T09:33:37.747Z,19.45
2023-04-02T09:34:37.716Z,19.45
2023-04-02T09:35:37.888Z,19.46
2023-04-02T09:36:37.675Z,19.46
2023-04-02T09:37:37.644Z,19.47
2023-04-02T09:38:37.634Z,19.48
2023-04-02T09:39:37.605Z,19.48
2023-04-02T09:40:37.589Z,19.49
2023-04-02T09:41:37.581Z,19.48
2023-04-02T09:42:37.552Z,19.49
2023-04-02T09:43:37.522Z,19.49
2023-04-02T09:44:37.505Z,19.48
2023-04-02T09:45:37.588Z,19.48
2023-04-02T09:46:37.493Z,19.48
2023-04-02T09:47:37.522Z,19.47
2023-04-02T09:48:37.464Z,19.47
2023-04-02T09:49:37.493Z,19.47
2023-04-02T09:50:37.469Z,19.47
2023-04-02T09:51:37.454Z,19.47
2023-04-02T09:52:37.468Z,19.47
2023-04-02T09:53:37.443Z,19.46
2023-04-02T09:54:37.439Z,19.47
2023-04-02T09:55:37.605Z,19.47
2023-04-02T09:56:37.420Z,19.47
2023-04-02T09:57:37.434Z,19.47
2023-04-02T09:58:37.417Z,19.47
2023-04-02T09:59:37.411Z,19.47
2023-04-02T10:00:37.395Z,19.46
2023-04-02T10:01:37.584Z,19.46
2023-04-02T10:02:37.464Z,19.47
2023-04-02T10:03:37.386Z,19.47
2023-04-02T10:04:37.476Z,19.47
2023-04-02T10:05:41.212Z,19.47
2023-04-02T10:06:37.364Z,19.46
2023-04-02T10:07:37.329Z,19.46
2023-04-02T10:08:37.300Z,19.46
2023-04-02T10:09:37.319Z,19.46
2023-04-02T10:10:37.476Z,19.46
2023-04-02T10:11:46.071Z,19.47
2023-04-02T10:12:38.204Z,19.46
2023-04-02T10:13:37.189Z,19.47
2023-04-02T10:14:37.165Z,19.47
2023-04-02T10:15:37.281Z,19.47
2023-04-02T10:16:37.198Z,19.46
2023-04-02T10:17:37.097Z,19.47
2023-04-02T10:18:37.048Z,19.46
2023-04-02T10:19:37.022Z,19.47
2023-04-02T10:20:50.494Z,19.47
2023-04-02T10:21:37.964Z,19.45
2023-04-02T10:22:36.984Z,19.46
2023-04-02T10:23:36.922Z,19.46
2023-04-02T10:24:36.905Z,19.46
2023-04-02T10:25:37.055Z,19.46
2023-04-02T10:26:36.853Z,19.46
2023-04-02T10:27:36.835Z,19.46
2023-04-02T10:28:36.817Z,19.46
2023-04-02T10:29:36.780Z,19.46
2023-04-02T10:30:36.767Z,19.47
2023-04-02T10:31:36.747Z,19.46
2023-04-02T10:32:36.770Z,19.46
2023-04-02T10:33:36.695Z,19.46
2023-04-02T10:34:36.693Z,19.46
2023-04-02T10:35:36.812Z,19.47
2023-04-02T10:36:36.632Z,19.47
2023-04-02T10:37:36.601Z,19.46
2023-04-02T10:38:36.582Z,19.47
2023-04-02T10:39:36.555Z,19.46
2023-04-02T10:40:36.567Z,19.47
2023-04-02T10:41:36.518Z,19.47
2023-04-02T10:42:36.563Z,19.47
2023-04-02T10:43:36.503Z,19.47
2023-04-02T10:44:36.448Z,19.46
2023-04-02T10:45:36.785Z,19.47
2023-04-02T10:46:36.422Z,19.47
2023-04-02T10:47:36.492Z,19.47
2023-04-02T10:48:36.384Z,19.47
2023-04-02T10:49:36.450Z,19.47
2023-04-02T10:50:36.447Z,19.47
2023-04-02T10:51:36.438Z,19.47
2023-04-02T10:52:36.390Z,19.47
2023-04-02T10:53:36.387Z,19.48
2023-04-02T10:54:36.435Z,19.47
2023-04-02T10:55:36.639Z,19.47
2023-04-02T10:56:47.879Z,19.48
2023-04-02T10:57:37.479Z,19.47
2023-04-02T10:58:36.358Z,19.48
2023-04-02T10:59:36.337Z,19.47
2023-04-02T11:00:36.324Z,19.48
2023-04-02T11:01:36.325Z,19.48
2023-04-02T11:02:36.376Z,19.48
2023-04-02T11:03:36.307Z,19.48
2023-04-02T11:04:36.209Z,19.49
2023-04-02T11:05:36.449Z,19.47
2023-04-02T11:06:36.170Z,19.49
2023-04-02T11:07:36.158Z,19.49
2023-04-02T11:08:36.144Z,19.49
2023-04-02T11:09:36.099Z,19.49
2023-04-02T11:10:36.071Z,19.49
2023-04-02T11:11:36.054Z,19.50
2023-04-02T11:12:41.369Z,19.49
2023-04-02T11:13:37.019Z,19.49
2023-04-02T11:14:35.973Z,19.50
2023-04-02T11:15:36.172Z,19.50
2023-04-02T11:16:39.365Z,19.49
2023-04-02T11:17:36.911Z,19.50
2023-04-02T11:18:35.899Z,19.50
2023-04-02T11:19:35.855Z,19.50
2023-04-02T11:20:35.816Z,19.50
2023-04-02T11:21:42.291Z,19.50
2023-04-02T11:22:36.772Z,19.50
2023-04-02T11:23:35.756Z,19.51
2023-04-02T11:24:35.722Z,19.51
2023-04-02T11:25:36.026Z,19.51
2023-04-02T11:26:35.672Z,19.51
2023-04-02T11:27:35.656Z,19.50
2023-04-02T11:28:35.634Z,19.51
2023-04-02T11:29:36.476Z,19.51
2023-04-02T11:30:35.633Z,19.51
2023-04-02T11:31:35.598Z,19.51
2023-04-02T11:32:35.562Z,19.51
2023-04-02T11:33:39.153Z,19.50
2023-04-02T11:34:36.592Z,19.50
2023-04-02T11:35:35.708Z,19.51
2023-04-02T11:36:35.441Z,19.51
2023-04-02T11:37:35.437Z,19.52
2023-04-02T11:38:35.392Z,19.51
2023-04-02T11:39:35.360Z,19.52
2023-04-02T11:40:35.499Z,19.52
2023-04-02T11:41:35.305Z,19.52
2023-04-02T11:42:35.989Z,19.52
2023-04-02T11:43:35.294Z,19.53
2023-04-02T11:44:35.225Z,19.52
2023-04-02T11:45:43.115Z,19.52
2023-04-02T11:46:36.219Z,19.52
2023-04-02T11:47:35.178Z,19.53
2023-04-02T11:48:35.122Z,19.55
2023-04-02T11:49:35.102Z,19.54
2023-04-02T11:50:35.070Z,19.55
2023-04-02T11:51:35.038Z,19.55
2023-04-02T11:52:35.021Z,19.55
2023-04-02T11:53:34.996Z,19.55
2023-04-02T11:54:34.961Z,19.56
2023-04-02T11:55:35.316Z,19.55
2023-04-02T11:56:34.925Z,19.57
2023-04-02T11:57:34.974Z,19.57
2023-04-02T11:58:34.869Z,19.57
2023-04-02T11:59:34.838Z,19.57
2023-04-02T12:00:35.032Z,19.57
2023-04-02T12:01:34.778Z,19.58
2023-04-02T12:02:34.870Z,19.58
2023-04-02T12:03:34.734Z,19.59
2023-04-02T12:04:34.707Z,19.57
2023-04-02T12:05:34.853Z,19.58
2023-04-02T12:06:34.653Z,19.58
2023-04-02T12:07:34.619Z,19.58
2023-04-02T12:08:36.205Z,19.58
2023-04-02T12:09:35.561Z,19.58
2023-04-02T12:10:34.563Z,19.58
2023-04-02T12:11:34.531Z,19.59
2023-04-02T12:12:34.491Z,19.58
2023-04-02T12:13:34.458Z,19.59
2023-04-02T12:14:34.424Z,19.59
2023-04-02T12:15:34.546Z,19.59
2023-04-02T12:16:34.439Z,19.59
2023-04-02T12:17:34.358Z,19.59
2023-04-02T12:18:34.326Z,19.58
2023-04-02T12:19:34.370Z,19.59
2023-04-02T12:20:34.471Z,19.58
2023-04-02T12:21:34.236Z,19.59
2023-04-02T12:22:34.214Z,19.59
2023-04-02T12:23:34.187Z,19.59
2023-04-02T12:24:34.157Z,19.59
2023-04-02T12:25:34.134Z,19.59
2023-04-02T12:26:34.105Z,19.59
2023-04-02T12:27:34.071Z,19.59
2023-04-02T12:28:34.101Z,19.60
2023-04-02T12:29:34.021Z,19.59
2023-04-02T12:30:34.201Z,19.60
2023-04-02T12:31:33.978Z,19.60
2023-04-02T12:32:33.968Z,19.60
2023-04-02T12:33:33.898Z,19.60
2023-04-02T12:34:33.887Z,19.59
2023-04-02T12:35:34.078Z,19.60
2023-04-02T12:36:33.856Z,19.60
2023-04-02T12:37:33.902Z,19.60
2023-04-02T12:38:33.831Z,19.60
2023-04-02T12:39:33.823Z,19.61
2023-04-02T12:40:34.041Z,19.61
2023-04-02T12:41:33.810Z,19.61
2023-04-02T12:42:33.822Z,19.62
2023-04-02T12:43:33.781Z,19.62
2023-04-02T12:44:33.768Z,19.62
2023-04-02T12:45:33.757Z,19.62
2023-04-02T12:46:33.752Z,19.63
2023-04-02T12:47:33.751Z,19.63
2023-04-02T12:48:33.705Z,19.64
2023-04-02T12:49:33.704Z,19.64
2023-04-02T12:50:34.126Z,19.64
2023-04-02T12:51:33.695Z,19.64
2023-04-02T12:52:33.675Z,19.64