createdAt,value
2018-05-18T00:00:03.468Z,9.75
2018-05-18T00:05:03.444Z,9.69
2018-05-18T00:10:03.453Z,9.65
2018-05-18T00:15:03.476Z,9.63
2018-05-18T00:20:03.453Z,9.59
2018-05-18T00:25:03.457Z,9.57
2018-05-18T00:30:03.481Z,9.53
2018-05-18T00:35:03.461Z,9.49
2018-05-18T00:40:03.531Z,9.47
2018-05-18T00:45:03.483Z,9.42
2018-05-18T00:50:03.478Z,9.37
2018-05-18T00:55:03.477Z,9.37
2018-05-18T01:00:03.477Z,9.35
2018-05-18T01:05:03.484Z,9.33
2018-05-18T01:10:03.489Z,9.26
2018-05-18T01:15:03.485Z,9.24
2018-05-18T01:20:03.493Z,9.25
2018-05-18T01:25:03.492Z,9.22
2018-05-18T01:30:03.486Z,9.18
2018-05-18T01:35:03.492Z,9.17
2018-05-18T01:40:03.500Z,9.12
2018-05-18T01:45:03.509Z,9.1
2018-05-18T01:50:03.518Z,9.08
2018-05-18T01:55:03.517Z,9.07
2018-05-18T02:00:03.521Z,9.04
2018-05-18T02:05:03.522Z,8.98
2018-05-18T02:10:03.531Z,8.96
2018-05-18T02:15:03.519Z,8.94
2018-05-18T02:20:03.533Z,8.93
2018-05-18T02:25:03.543Z,8.89
2018-05-18T02:30:03.538Z,8.83
2018-05-18T02:35:03.550Z,8.79
2018-05-18T02:40:03.549Z,8.78
2018-05-18T02:45:03.541Z,8.77
2018-05-18T02:50:03.543Z,8.73
2018-05-18T02:55:03.543Z,8.68
2018-05-18T03:00:03.545Z,8.65
2018-05-18T03:05:03.543Z,8.63
2018-05-18T03:10:03.541Z,8.59
2018-05-18T03:15:03.558Z,8.56
2018-05-18T03:20:03.550Z,8.49
2018-05-18T03:25:03.552Z,8.45
2018-05-18T03:30:03.568Z,8.43
2018-05-18T03:35:03.560Z,8.43
2018-05-18T03:40:03.559Z,8.43
2018-05-18T03:45:03.567Z,8.44
2018-05-18T03:50:03.564Z,8.43
2018-05-18T03:55:03.583Z,8.41
2018-05-18T04:00:03.588Z,8.38
2018-05-18T04:05:03.581Z,8.35
2018-05-18T04:10:03.568Z,8.36
2018-05-18T04:15:03.591Z,8.39
2018-05-18T04:20:03.584Z,8.44
2018-05-18T04:25:03.586Z,8.46
2018-05-18T04:30:03.647Z,8.47
2018-05-18T04:35:03.585Z,8.46
2018-05-18T04:40:03.590Z,8.46
2018-05-18T04:45:03.594Z,8.44
2018-05-18T04:50:03.599Z,8.44
2018-05-18T04:55:03.602Z,8.46
2018-05-18T05:00:03.601Z,8.44
2018-05-18T05:05:03.610Z,8.42
2018-05-18T05:10:03.606Z,8.47
2018-05-18T05:15:03.607Z,8.48
2018-05-18T05:20:03.619Z,8.53
2018-05-18T05:25:03.645Z,8.6
2018-05-18T05:30:03.614Z,8.67
2018-05-18T05:35:03.613Z,8.73
2018-05-18T05:40:03.636Z,8.78
2018-05-18T05:45:03.628Z,8.83
2018-05-18T05:50:03.626Z,8.87
2018-05-18T05:55:03.638Z,8.83
2018-05-18T06:00:03.630Z,8.82
2018-05-18T06:05:03.637Z,8.89
2018-05-18T06:10:03.655Z,8.94
2018-05-18T06:15:03.638Z,8.95
2018-05-18T06:20:03.638Z,8.95
2018-05-18T06:25:03.654Z,9.01
2018-05-18T06:30:03.644Z,9.07
2018-05-18T06:35:03.781Z,9.18
2018-05-18T06:40:03.658Z,9.26
2018-05-18T06:45:03.653Z,9.46
2018-05-18T06:50:03.657Z,9.42
2018-05-18T06:55:03.669Z,9.51
2018-05-18T07:00:03.697Z,9.59
2018-05-18T07:05:03.662Z,9.72
2018-05-18T07:10:03.664Z,9.69
2018-05-18T07:15:03.681Z,9.61
2018-05-18T07:20:03.670Z,9.71
2018-05-18T07:25:03.673Z,9.77
2018-05-18T07:30:03.721Z,9.82
2018-05-18T07:35:03.674Z,9.75
2018-05-18T07:40:03.679Z,9.77
2018-05-18T07:45:03.696Z,9.86
2018-05-18T07:50:03.742Z,9.86
2018-05-18T07:55:03.682Z,9.96
2018-05-18T08:00:03.723Z,9.96
2018-05-18T08:05:03.689Z,9.89
2018-05-18T08:10:03.691Z,9.85
2018-05-18T08:15:03.786Z,9.98
2018-05-18T08:20:03.727Z,10.05
2018-05-18T08:25:03.711Z,10.28
2018-05-18T08:30:03.705Z,10.45
2018-05-18T08:35:03.718Z,10.68
2018-05-18T08:40:03.716Z,10.92
2018-05-18T08:45:03.729Z,11.25
2018-05-18T08:50:03.739Z,11.67
2018-05-18T08:55:03.726Z,12
2018-05-18T09:00:03.726Z,11.97
2018-05-18T09:05:03.739Z,12.02
2018-05-18T09:10:03.725Z,12.13
2018-05-18T09:15:03.728Z,12.37
2018-05-18T09:20:03.750Z,12.45
2018-05-18T09:25:03.743Z,12.52
2018-05-18T09:30:03.736Z,12.46
2018-05-18T09:35:03.745Z,12.36
2018-05-18T09:40:03.744Z,12.43
2018-05-18T09:45:03.765Z,12.9
2018-05-18T09:50:03.748Z,13.06
2018-05-18T09:55:03.949Z,13.09
2018-05-18T10:00:03.775Z,13.01
2018-05-18T10:05:03.762Z,13.09
2018-05-18T10:10:03.766Z,13.23
2018-05-18T10:15:03.766Z,13.24
2018-05-18T10:20:03.775Z,13.35
2018-05-18T10:25:03.779Z,13.62
2018-05-18T10:30:03.796Z,13.82
2018-05-18T10:35:03.768Z,13.82
2018-05-18T10:40:03.782Z,13.6
2018-05-18T10:45:03.768Z,13.45
2018-05-18T10:50:03.779Z,13.77
2018-05-18T10:55:03.783Z,14.07
2018-05-18T11:00:03.778Z,14.18
2018-05-18T11:05:03.805Z,14.06
2018-05-18T11:10:03.859Z,14.2
2018-05-18T11:15:03.797Z,14.27
2018-05-18T11:20:03.847Z,14.3
2018-05-18T11:25:03.800Z,14.11
2018-05-18T11:30:03.823Z,13.95
2018-05-18T11:35:03.815Z,14.36
2018-05-18T11:40:03.802Z,14.1
2018-05-18T11:45:03.806Z,14.57
2018-05-18T11:50:03.831Z,14.63
2018-05-18T11:55:03.825Z,14.5
2018-05-18T12:00:03.833Z,15.01
2018-05-18T12:05:03.841Z,14.72
2018-05-18T12:10:03.829Z,15.12
2018-05-18T12:15:03.840Z,15.18
2018-05-18T12:20:03.837Z,15.13
2018-05-18T12:25:03.843Z,15.23
2018-05-18T12:30:03.844Z,15.47
2018-05-18T12:35:03.841Z,15.45
2018-05-18T12:40:03.858Z,14.96
2018-05-18T12:45:03.851Z,14.86
2018-05-18T12:50:03.888Z,14.86
2018-05-18T12:55:03.847Z,15.02
2018-05-18T13:00:03.874Z,15.04
2018-05-18T13:05:03.850Z,14.67
2018-05-18T13:10:03.860Z,14.72
2018-05-18T13:15:03.859Z,14.57
2018-05-18T13:20:03.861Z,14.28
2018-05-18T13:25:04.002Z,14.34
2018-05-18T13:30:03.869Z,14.88
2018-05-18T13:35:03.869Z,15.09
2018-05-18T13:40:03.871Z,14.91
2018-05-18T13:45:03.980Z,15
2018-05-18T13:50:03.886Z,15.01
2018-05-18T13:55:03.881Z,14.98
2018-05-18T14:00:03.887Z,14.79
2018-05-18T14:05:03.884Z,14.65
2018-05-18T14:10:03.894Z,14.53
2018-05-18T14:15:03.930Z,14.77
2018-05-18T14:20:03.894Z,14.81
2018-05-18T14:25:03.893Z,15.04
2018-05-18T14:30:03.908Z,15.02
2018-05-18T14:35:04.003Z,14.87
2018-05-18T14:40:03.904Z,14.64
2018-05-18T14:45:03.909Z,14.93
2018-05-18T14:50:03.914Z,15.01
2018-05-18T14:55:03.919Z,14.69
2018-05-18T15:00:03.921Z,14.43
2018-05-18T15:05:03.915Z,14.53
2018-05-18T15:10:03.922Z,14.8
2018-05-18T15:15:03.917Z,14.66
2018-05-18T15:20:03.919Z,14.57
2018-05-18T15:25:03.925Z,14.5
2018-05-18T15:30:03.925Z,14.4
2018-05-18T15:35:03.927Z,14.51
2018-05-18T15:40:03.944Z,14.87
2018-05-18T15:45:04.005Z,15.21
2018-05-18T15:50:03.938Z,14.98
2018-05-18T15:55:03.945Z,13.69
2018-05-18T16:00:03.940Z,13.39
2018-05-18T16:05:04.089Z,13.35
2018-05-18T16:10:03.947Z,13.52
2018-05-18T16:15:03.971Z,13.58
2018-05-18T16:20:03.953Z,13.63
2018-05-18T16:25:03.952Z,13.79
2018-05-18T16:30:03.969Z,14.07
2018-05-18T16:35:03.974Z,14.12
2018-05-18T16:40:03.991Z,13.86
2018-05-18T16:45:03.968Z,14
2018-05-18T16:50:03.989Z,14.03
2018-05-18T16:55:03.988Z,14.08
2018-05-18T17:00:04.029Z,14.09
2018-05-18T17:05:03.991Z,14.18
2018-05-18T17:10:03.990Z,14.28
2018-05-18T17:15:03.987Z,14.37
2018-05-18T17:20:03.994Z,14.25
2018-05-18T17:25:04.002Z,14.24
2018-05-18T17:30:03.997Z,13.98
2018-05-18T17:35:03.998Z,13.82
2018-05-18T17:40:03.996Z,13.69
2018-05-18T17:45:03.994Z,13.59
2018-05-18T17:50:04.009Z,13.53
2018-05-18T17:55:04.005Z,13.55
2018-05-18T18:00:04.008Z,13.59
2018-05-18T18:05:04.016Z,13.55
2018-05-18T18:10:04.155Z,13.49
2018-05-18T18:15:04.021Z,13.34
2018-05-18T18:20:04.033Z,13.25
2018-05-18T18:25:04.020Z,13.15
2018-05-18T18:30:04.016Z,12.97
2018-05-18T18:35:04.051Z,12.75
2018-05-18T18:40:04.027Z,12.43
2018-05-18T18:45:04.034Z,12.11
2018-05-18T18:50:04.037Z,11.81
2018-05-18T18:55:04.031Z,11.6
2018-05-18T19:00:04.035Z,11.45
2018-05-18T19:05:04.045Z,11.32
2018-05-18T19:10:04.045Z,11.26
2018-05-18T19:15:04.034Z,11.23
2018-05-18T19:20:04.056Z,11.19
2018-05-18T19:25:04.043Z,11.13
2018-05-18T19:30:04.053Z,11.07
2018-05-18T19:35:04.057Z,11.01
2018-05-18T19:40:04.051Z,10.96
2018-05-18T19:45:04.063Z,10.89
2018-05-18T19:50:04.152Z,10.82
2018-05-18T19:55:04.062Z,10.77
2018-05-18T20:00:04.066Z,10.73
2018-05-18T20:05:04.289Z,10.72
2018-05-18T20:10:04.071Z,10.69
2018-05-18T20:15:04.071Z,10.67
2018-05-18T20:20:04.082Z,10.68
2018-05-18T20:25:04.103Z,10.67
2018-05-18T20:30:04.079Z,10.62
2018-05-18T20:35:04.100Z,10.52
2018-05-18T20:40:04.084Z,10.45
2018-05-18T20:45:04.217Z,10.36
2018-05-18T20:50:04.109Z,10.28
2018-05-18T20:55:04.092Z,10.21
2018-05-18T21:00:04.123Z,10.16
2018-05-18T21:05:04.114Z,10.12
2018-05-18T21:10:04.108Z,10.15
2018-05-18T21:15:04.123Z,10.18
2018-05-18T21:20:04.125Z,10.22
2018-05-18T21:25:04.121Z,10.26
2018-05-18T21:30:04.119Z,10.29
2018-05-18T21:35:04.136Z,10.34
2018-05-18T21:40:04.127Z,10.37
2018-05-18T21:45:04.128Z,10.4
2018-05-18T21:50:04.152Z,10.41
2018-05-18T21:55:04.136Z,10.41
2018-05-18T22:00:04.159Z,10.41
2018-05-18T22:05:04.164Z,10.42
2018-05-18T22:10:04.144Z,10.39
2018-05-18T22:15:04.143Z,10.38
2018-05-18T22:20:04.140Z,10.36
2018-05-18T22:25:04.152Z,10.33
2018-05-18T22:30:04.141Z,10.29
2018-05-18T22:35:04.148Z,10.26
2018-05-18T22:40:04.176Z,10.23
2018-05-18T22:45:04.167Z,10.15
2018-05-18T22:50:04.157Z,10.1
2018-05-18T22:55:04.171Z,10.04
2018-05-18T23:00:04.160Z,9.97
2018-05-18T23:05:04.170Z,9.91
2018-05-18T23:10:04.186Z,9.88
2018-05-18T23:15:04.172Z,9.82
2018-05-18T23:20:04.173Z,9.81
2018-05-18T23:25:04.180Z,9.79
2018-05-18T23:30:04.174Z,9.79
2018-05-18T23:35:04.189Z,9.83
2018-05-18T23:40:04.194Z,9.84
2018-05-18T23:45:04.190Z,9.8
2018-05-18T23:50:04.186Z,9.79
2018-05-18T23:55:04.186Z,9.77
