createdAt,value
2018-05-09T05:34:50.979Z,13.47
2018-05-09T05:37:18.447Z,10.60
2018-05-09T05:39:46.684Z,11.47
2018-05-09T05:42:14.143Z,11.57
2018-05-09T05:44:41.617Z,14.20
2018-05-09T05:47:09.082Z,10.57
2018-05-09T05:49:36.573Z,7.10
2018-05-09T05:52:04.041Z,7.23
2018-05-09T05:54:31.567Z,9.97
2018-05-09T05:56:59.797Z,5.77
2018-05-09T05:59:27.388Z,6.97
2018-05-09T06:01:54.876Z,9.93
2018-05-09T06:04:22.448Z,9.10
2018-05-09T06:06:49.938Z,10.10
2018-05-09T06:09:17.424Z,7.63
2018-05-09T06:11:44.930Z,9.17
2018-05-09T06:14:12.365Z,10.03
2018-05-09T06:16:39.865Z,8.23
2018-05-09T06:19:07.331Z,8.10
2018-05-09T06:21:34.799Z,10.37
2018-05-09T06:24:02.382Z,8.83
2018-05-09T06:26:30.487Z,7.50
2018-05-09T06:28:57.951Z,8.10
2018-05-09T06:31:25.423Z,8.27
2018-05-09T06:33:52.865Z,9.50
2018-05-09T06:36:20.342Z,11.87
2018-05-09T06:38:47.804Z,8.90
2018-05-09T06:41:15.273Z,7.97
2018-05-09T06:43:42.771Z,7.03
2018-05-09T06:46:10.191Z,8.13
2018-05-09T06:48:37.683Z,9.63
2018-05-09T06:51:05.354Z,9.33
2018-05-09T06:53:32.787Z,6.17
2018-05-09T06:56:00.287Z,7.65
2018-05-09T06:58:27.729Z,6.15
2018-05-09T07:00:55.172Z,7.60
2018-05-09T07:03:22.673Z,14.02
2018-05-09T07:05:50.134Z,8.63
2018-05-09T07:08:17.606Z,8.63
2018-05-09T07:10:45.059Z,10.63
2018-05-09T07:13:12.504Z,11.88
2018-05-09T07:15:39.983Z,13.27
2018-05-09T07:18:08.213Z,8.07
2018-05-09T07:20:35.704Z,7.78
2018-05-09T07:23:03.190Z,8.48
2018-05-09T07:25:31.424Z,12.37
2018-05-09T07:27:58.946Z,5.70
2018-05-09T07:30:26.400Z,7.65
2018-05-09T07:32:53.847Z,6.62
2018-05-09T07:35:21.320Z,8.50
2018-05-09T07:37:49.651Z,10.48
2018-05-09T07:40:17.131Z,4.93
2018-05-09T07:42:44.579Z,6.47
2018-05-09T07:45:12.807Z,11.57
2018-05-09T07:47:40.391Z,8.70
2018-05-09T07:50:07.757Z,7.15
2018-05-09T07:52:35.976Z,8.48
2018-05-09T07:55:03.447Z,9.02
2018-05-09T07:57:30.899Z,8.90
2018-05-09T07:59:58.355Z,12.50
2018-05-09T08:02:25.820Z,9.90
2018-05-09T08:04:53.285Z,11.32
2018-05-09T08:07:20.728Z,6.12
2018-05-09T08:09:48.167Z,7.80
2018-05-09T08:12:15.623Z,6.50
2018-05-09T08:14:43.090Z,7.70
2018-05-09T08:17:10.596Z,8.10
2018-05-09T08:19:38.039Z,7.18
2018-05-09T08:22:05.489Z,8.70
2018-05-09T08:24:33.012Z,9.10
2018-05-09T08:27:00.475Z,9.65
2018-05-09T08:29:27.933Z,11.57
2018-05-09T08:31:55.399Z,8.82
2018-05-09T08:34:22.891Z,8.57
2018-05-09T08:36:50.367Z,7.65
2018-05-09T08:39:18.601Z,14.98
2018-05-09T08:41:46.087Z,6.35
2018-05-09T08:44:13.547Z,7.68
2018-05-09T08:46:41.755Z,7.15
2018-05-09T08:49:09.220Z,16.12
2018-05-09T08:51:36.681Z,9.73
2018-05-09T08:54:04.133Z,6.12
2018-05-09T08:56:31.604Z,5.30
2018-05-09T08:58:59.079Z,12.40
2018-05-09T09:01:26.526Z,9.75
2018-05-09T09:03:54.762Z,7.07
2018-05-09T09:06:22.293Z,6.07
2018-05-09T09:08:49.727Z,8.05
2018-05-09T09:11:17.171Z,5.85
2018-05-09T09:13:44.682Z,9.77
2018-05-09T09:16:12.108Z,7.20
2018-05-09T09:18:39.640Z,8.35
2018-05-09T09:21:07.047Z,6.25
2018-05-09T09:23:35.287Z,7.15
2018-05-09T09:26:02.753Z,10.55
2018-05-09T09:28:30.222Z,5.20
2018-05-09T09:30:58.443Z,9.23
2018-05-09T09:33:25.916Z,12.70
2018-05-09T09:35:53.415Z,13.82
2018-05-09T09:38:21.645Z,11.35
2018-05-09T09:40:49.109Z,7.18
2018-05-09T09:43:16.615Z,9.57
2018-05-09T09:45:45.400Z,7.55
2018-05-09T09:48:13.635Z,4.28
2018-05-09T09:50:41.168Z,7.53
2018-05-09T09:53:08.576Z,8.65
2018-05-09T09:55:36.016Z,7.15
2018-05-09T09:58:03.497Z,10.32
2018-05-09T10:00:31.709Z,6.25
2018-05-09T10:02:59.181Z,7.95
2018-05-09T10:05:26.640Z,15.98
2018-05-09T10:07:54.118Z,9.93
2018-05-09T10:10:21.580Z,10.52
2018-05-09T10:12:49.050Z,10.88
2018-05-09T10:15:16.544Z,9.48
2018-05-09T10:17:44.112Z,6.12
2018-05-09T10:20:12.283Z,11.10
2018-05-09T10:22:39.845Z,5.82
2018-05-09T10:25:07.289Z,11.23
2018-05-09T10:27:34.762Z,9.00
2018-05-09T10:30:06.020Z,4.60
2018-05-09T10:32:33.470Z,7.32
2018-05-09T10:35:00.964Z,6.72
2018-05-09T10:37:28.418Z,9.00
2018-05-09T10:39:55.879Z,5.87
2018-05-09T10:42:23.342Z,7.12
2018-05-09T10:44:50.816Z,5.18
2018-05-09T10:47:19.025Z,9.55
2018-05-09T10:49:46.485Z,7.70
2018-05-09T10:52:13.952Z,3.85
2018-05-09T10:54:41.402Z,7.82
2018-05-09T10:57:08.960Z,7.35
2018-05-09T10:59:36.336Z,5.37
2018-05-09T11:02:03.795Z,4.37
2018-05-09T11:04:31.269Z,4.12
2018-05-09T11:06:58.734Z,5.60
2018-05-09T11:09:27.028Z,4.57
2018-05-09T11:11:55.240Z,4.25
2018-05-09T11:14:22.690Z,5.85
2018-05-09T11:16:50.168Z,6.53
2018-05-09T11:19:17.619Z,4.05
2018-05-09T11:21:45.059Z,5.70
2018-05-09T11:24:12.512Z,3.90
2018-05-09T11:26:39.996Z,3.97
2018-05-09T11:29:07.453Z,7.40
2018-05-09T11:31:34.924Z,6.85
2018-05-09T11:34:02.396Z,8.02
2018-05-09T11:36:29.850Z,5.37
2018-05-09T11:38:58.073Z,8.00
2018-05-09T11:41:25.538Z,5.65
2018-05-09T11:43:53.000Z,5.53
2018-05-09T11:46:20.461Z,7.22
2018-05-09T11:48:48.671Z,6.78
2018-05-09T11:51:16.914Z,6.43
2018-05-09T11:53:44.362Z,4.28
2018-05-09T11:56:11.858Z,4.87
2018-05-09T11:58:40.086Z,4.35
2018-05-09T12:01:07.532Z,4.35
2018-05-09T12:03:34.995Z,2.70
2018-05-09T12:06:02.455Z,6.18
2018-05-09T12:08:29.940Z,3.28
2018-05-09T12:10:57.490Z,6.45
2018-05-09T12:13:24.863Z,3.95
2018-05-09T12:15:52.307Z,3.42
2018-05-09T12:18:19.754Z,3.83
2018-05-09T12:20:47.227Z,7.87
2018-05-09T12:23:14.704Z,2.65
2018-05-09T12:25:42.155Z,3.62
2018-05-09T12:28:09.628Z,7.03
2018-05-09T12:30:37.912Z,4.32
2018-05-09T12:33:06.142Z,5.82
2018-05-09T12:35:33.604Z,3.12
2018-05-09T12:38:01.043Z,7.00
2018-05-09T12:40:28.499Z,4.00
2018-05-09T12:42:55.987Z,7.15
2018-05-09T12:45:23.423Z,8.07
2018-05-09T12:47:50.913Z,9.85
2018-05-09T12:50:18.355Z,9.05
2018-05-09T12:52:45.817Z,4.93
2018-05-09T12:55:13.262Z,3.40
2018-05-09T12:57:40.712Z,4.93
2018-05-09T13:00:08.160Z,4.00
2018-05-09T13:02:35.606Z,5.75
2018-05-09T13:05:03.071Z,7.82
2018-05-09T13:07:30.617Z,5.00
2018-05-09T13:09:58.208Z,5.57
2018-05-09T13:12:25.700Z,5.62
2018-05-09T13:14:54.209Z,4.45
2018-05-09T13:17:21.652Z,7.72
2018-05-09T13:19:49.204Z,12.05
2018-05-09T13:22:16.595Z,7.53
2018-05-09T13:24:44.050Z,8.93
2018-05-09T13:27:11.538Z,9.07
2018-05-09T13:29:38.984Z,4.22
2018-05-09T13:32:06.461Z,4.00
2018-05-09T13:34:33.961Z,6.47
2018-05-09T13:37:01.454Z,4.62
2018-05-09T13:39:28.912Z,6.47
2018-05-09T13:41:56.384Z,7.70
2018-05-09T13:44:23.851Z,8.63
2018-05-09T13:46:52.091Z,4.47
2018-05-09T13:49:19.578Z,4.68
2018-05-09T13:51:47.052Z,7.78
2018-05-09T13:54:15.287Z,7.28
2018-05-09T13:56:42.737Z,4.03
2018-05-09T13:59:10.206Z,6.70
2018-05-09T14:01:37.642Z,3.87
2018-05-09T14:04:05.111Z,6.35
2018-05-09T14:06:32.582Z,5.47
2018-05-09T14:09:00.061Z,8.27
2018-05-09T14:11:28.281Z,9.77
2018-05-09T14:13:55.729Z,6.18
2018-05-09T14:16:23.183Z,7.37
2018-05-09T14:18:50.629Z,5.00
2018-05-09T14:21:18.174Z,8.43
2018-05-09T14:23:45.675Z,4.80
2018-05-09T14:26:13.123Z,4.22
2018-05-09T14:28:40.630Z,5.22
2018-05-09T14:31:08.071Z,9.40
2018-05-09T14:33:35.534Z,4.78
2018-05-09T14:36:02.983Z,7.45
2018-05-09T14:38:30.445Z,5.75
2018-05-09T14:40:57.940Z,6.05
2018-05-09T14:43:25.375Z,5.28
2018-05-09T14:45:53.617Z,5.18
2018-05-09T14:48:21.946Z,4.72
2018-05-09T14:50:49.391Z,4.40
2018-05-09T14:53:17.719Z,6.78
2018-05-09T14:55:45.173Z,6.28
2018-05-09T14:58:13.474Z,6.65
2018-05-09T15:00:40.928Z,4.45
2018-05-09T15:03:08.414Z,6.28
2018-05-09T15:05:36.626Z,4.32
2018-05-09T15:08:04.110Z,7.35
2018-05-09T15:10:31.625Z,6.00
2018-05-09T15:12:59.164Z,4.30
2018-05-09T15:15:26.643Z,7.50
2018-05-09T15:17:54.100Z,2.95
2018-05-09T15:20:21.547Z,9.07
2018-05-09T15:22:49.032Z,4.97
2018-05-09T15:25:16.495Z,6.07
2018-05-09T15:27:44.036Z,3.97
2018-05-09T15:30:11.796Z,7.93
2018-05-09T15:32:39.318Z,9.07
2018-05-09T15:35:06.714Z,6.50
2018-05-09T15:37:34.191Z,8.88
2018-05-09T15:40:01.684Z,5.70
2018-05-09T15:42:29.125Z,9.27
2018-05-09T15:44:56.638Z,8.20
2018-05-09T15:47:24.132Z,6.05
2018-05-09T15:49:51.579Z,6.28
2018-05-09T15:52:19.039Z,4.45
2018-05-09T15:54:46.545Z,4.32
2018-05-09T15:57:14.886Z,8.65
2018-05-09T15:59:42.377Z,7.70
2018-05-09T16:02:10.617Z,5.50
2018-05-09T16:04:38.129Z,7.28
2018-05-09T16:07:05.616Z,4.43
2018-05-09T16:09:33.087Z,4.95
2018-05-09T16:12:00.580Z,7.87
2018-05-09T16:14:28.831Z,3.67
2018-05-09T16:16:56.291Z,7.70
2018-05-09T16:19:23.772Z,6.07
2018-05-09T16:21:51.346Z,6.82
2018-05-09T16:24:18.819Z,7.97
2018-05-09T16:26:46.327Z,3.50
2018-05-09T16:29:13.789Z,8.13
2018-05-09T16:31:41.271Z,5.78
2018-05-09T16:34:09.509Z,10.18
2018-05-09T16:36:36.952Z,7.47
2018-05-09T16:39:04.435Z,9.00
2018-05-09T16:41:32.762Z,7.03
2018-05-09T16:44:00.236Z,11.98
2018-05-09T16:46:27.779Z,5.97
2018-05-09T16:48:55.444Z,6.20
2018-05-09T16:51:23.052Z,8.93
2018-05-09T16:53:51.433Z,5.22
2018-05-09T16:56:18.979Z,5.60
2018-05-09T16:58:46.507Z,7.03
2018-05-09T17:01:13.990Z,7.78
2018-05-09T17:03:41.520Z,10.07
2018-05-09T17:06:09.012Z,6.00
2018-05-09T17:08:36.598Z,7.22
2018-05-09T17:11:04.139Z,12.80
2018-05-09T17:13:32.388Z,9.32
2018-05-09T17:15:59.864Z,3.60
2018-05-09T17:18:28.968Z,8.73
2018-05-09T17:20:57.233Z,10.05
2018-05-09T17:23:24.701Z,9.68
2018-05-09T17:25:52.172Z,9.18
2018-05-09T17:28:20.428Z,5.18
2018-05-09T17:30:48.005Z,8.40
2018-05-09T17:33:16.261Z,12.65
2018-05-09T17:35:43.758Z,6.45
2018-05-09T17:38:11.236Z,13.40
2018-05-09T17:40:38.686Z,15.45
2018-05-09T17:43:06.194Z,12.70
2018-05-09T17:45:33.697Z,11.80
2018-05-09T17:48:01.173Z,9.65
2018-05-09T17:50:28.647Z,10.93
2018-05-09T17:52:56.212Z,12.18
2018-05-09T17:55:23.680Z,10.10
2018-05-09T17:57:51.175Z,8.23
2018-05-09T18:00:22.387Z,9.80
2018-05-09T18:02:50.664Z,6.10
2018-05-09T18:05:18.195Z,8.15
2018-05-09T18:07:46.588Z,15.38
2018-05-09T18:10:14.116Z,15.18
2018-05-09T18:12:41.583Z,10.15
2018-05-09T18:15:09.061Z,7.28
2018-05-09T18:17:36.925Z,11.52
2018-05-09T18:20:04.425Z,13.15
2018-05-09T18:22:31.936Z,15.23
2018-05-09T18:24:59.437Z,11.50
2018-05-09T18:27:26.959Z,14.18
2018-05-09T18:29:54.471Z,13.52
2018-05-09T18:32:22.016Z,10.40
2018-05-09T18:34:49.535Z,10.52
2018-05-09T18:37:17.017Z,13.55
2018-05-09T18:39:45.283Z,9.57
2018-05-09T18:42:12.735Z,15.52
2018-05-09T18:44:40.201Z,12.55
2018-05-09T18:47:08.420Z,8.77
2018-05-09T18:49:35.914Z,6.47
2018-05-09T18:52:03.478Z,10.93
2018-05-09T18:54:31.756Z,10.73
2018-05-09T18:56:59.319Z,9.20
2018-05-09T18:59:26.771Z,9.57
2018-05-09T19:01:55.207Z,10.45
2018-05-09T19:04:22.744Z,9.88
2018-05-09T19:06:50.219Z,11.57
2018-05-09T19:09:17.679Z,15.77
2018-05-09T19:11:45.187Z,11.20
2018-05-09T19:14:12.655Z,19.92
2018-05-09T19:16:40.921Z,17.17
2018-05-09T19:19:09.210Z,13.02
2018-05-09T19:21:37.516Z,12.25
2018-05-09T19:24:05.032Z,11.52
2018-05-09T19:26:33.323Z,12.32
2018-05-09T19:29:01.565Z,8.85
2018-05-09T19:31:29.071Z,15.15
2018-05-09T19:33:56.564Z,21.20
2018-05-09T19:36:24.094Z,18.80
2018-05-09T19:38:51.638Z,15.50
2018-05-09T19:41:19.172Z,15.80
2018-05-09T19:43:46.669Z,13.75
2018-05-09T19:46:14.167Z,13.50
2018-05-09T19:48:41.637Z,13.52
2018-05-09T19:51:09.098Z,13.88
2018-05-09T19:53:36.672Z,11.23
2018-05-09T19:56:04.884Z,16.60
2018-05-09T19:58:32.343Z,14.70
2018-05-09T20:00:59.848Z,13.05
2018-05-09T20:03:31.140Z,21.37
2018-05-09T20:05:58.592Z,15.65
2018-05-09T20:08:26.044Z,16.90
2018-05-09T20:10:53.494Z,15.95
2018-05-09T20:13:20.947Z,15.30
2018-05-09T20:15:48.431Z,16.10
2018-05-09T20:18:15.957Z,12.45
2018-05-09T20:20:44.169Z,14.35
2018-05-09T20:23:11.643Z,12.68
2018-05-09T20:25:39.107Z,9.82
2018-05-09T20:28:06.607Z,10.57
2018-05-09T20:30:40.656Z,16.37
2018-05-09T20:33:08.199Z,12.63
2018-05-09T20:35:35.644Z,11.52
2018-05-09T20:38:03.100Z,9.25
2018-05-09T20:40:30.583Z,12.68
2018-05-09T20:42:58.068Z,8.60
2018-05-09T20:45:25.558Z,13.95
2018-05-09T20:47:53.888Z,12.05
2018-05-09T20:50:21.282Z,11.35
2018-05-09T20:52:49.550Z,8.10
2018-05-09T20:55:28.852Z,9.75
2018-05-09T20:57:56.325Z,11.57
2018-05-09T21:00:23.767Z,9.95
2018-05-09T21:02:51.297Z,10.15
2018-05-09T21:05:20.756Z,10.45
2018-05-09T21:07:58.252Z,11.20
2018-05-09T21:10:25.828Z,12.90
2018-05-09T21:12:54.129Z,14.27
2018-05-09T21:15:22.071Z,9.70
2018-05-09T21:17:50.326Z,13.82
2018-05-09T21:20:17.786Z,8.95
2018-05-09T21:22:45.288Z,10.85
2018-05-09T21:25:12.769Z,8.07
2018-05-09T21:27:40.295Z,12.75
2018-05-09T21:30:07.713Z,9.32
2018-05-09T21:32:35.167Z,9.85
2018-05-09T21:35:02.621Z,11.25
2018-05-09T21:37:30.187Z,13.25
2018-05-09T21:39:57.667Z,12.43
2018-05-09T21:42:25.972Z,15.82
2018-05-09T21:44:54.307Z,13.10
2018-05-09T21:47:22.547Z,7.13
2018-05-09T21:49:49.999Z,11.12
2018-05-09T21:52:17.465Z,10.43
2018-05-09T21:54:44.931Z,12.82
2018-05-09T21:57:12.408Z,12.15
2018-05-09T21:59:40.616Z,9.20
2018-05-09T22:02:08.311Z,11.82
2018-05-09T22:04:35.793Z,10.47
2018-05-09T22:07:03.258Z,9.32
2018-05-09T22:09:31.546Z,10.50
2018-05-09T22:11:59.777Z,9.73
2018-05-09T22:14:27.259Z,10.73
2018-05-09T22:16:54.818Z,10.47
2018-05-09T22:19:22.403Z,8.90
2018-05-09T22:21:50.647Z,12.73
2018-05-09T22:24:18.156Z,8.33
2018-05-09T22:26:45.587Z,5.60
2018-05-09T22:29:13.908Z,8.37
2018-05-09T22:31:41.337Z,12.40
2018-05-09T22:34:08.813Z,10.40
2018-05-09T22:36:36.369Z,9.03
2018-05-09T22:39:03.860Z,10.20
2018-05-09T22:41:31.436Z,8.43
2018-05-09T22:43:58.903Z,10.23
2018-05-09T22:46:27.161Z,10.50
2018-05-09T22:48:54.663Z,7.37
2018-05-09T22:51:22.124Z,8.03
2018-05-09T22:53:49.837Z,16.13
2018-05-09T22:56:17.297Z,10.40
2018-05-09T22:58:44.732Z,13.60
2018-05-09T23:01:12.183Z,7.40
2018-05-09T23:03:39.635Z,9.17
2018-05-09T23:06:07.131Z,9.57
2018-05-09T23:08:35.380Z,10.43
2018-05-09T23:11:02.841Z,13.87
2018-05-09T23:13:30.362Z,22.03
2018-05-09T23:15:57.852Z,26.40
2018-05-09T23:18:25.443Z,26.63
2018-05-09T23:20:53.695Z,30.97
2018-05-09T23:23:21.316Z,29.87
2018-05-09T23:25:48.782Z,35.20
2018-05-09T23:28:16.250Z,32.07
2018-05-09T23:30:43.788Z,27.57
2018-05-09T23:33:11.229Z,28.10
2018-05-09T23:35:38.778Z,29.97
2018-05-09T23:38:07.008Z,32.17
2018-05-09T23:40:34.614Z,31.73
2018-05-09T23:43:02.959Z,30.27
2018-05-09T23:45:30.528Z,32.53
2018-05-09T23:47:58.004Z,36.07
2018-05-09T23:50:26.250Z,31.23
2018-05-09T23:52:53.799Z,30.67
2018-05-09T23:55:21.329Z,33.03
2018-05-09T23:57:48.814Z,30.40
