createdAt,value
2023-01-12T00:02:07.444Z,86.65
2023-01-12T00:04:35.735Z,86.71
2023-01-12T00:07:04.347Z,87.42
2023-01-12T00:09:32.187Z,86.18
2023-01-12T00:12:00.406Z,85.77
2023-01-12T00:14:29.440Z,86.66
2023-01-12T00:16:58.703Z,87.42
2023-01-12T00:19:26.546Z,87.15
2023-01-12T00:22:02.372Z,87.46
2023-01-12T00:24:33.878Z,87.69
2023-01-12T00:27:04.188Z,87.84
2023-01-12T00:29:32.419Z,87.88
2023-01-12T00:32:01.880Z,87.29
2023-01-12T00:34:30.337Z,87.47
2023-01-12T00:37:00.589Z,87.24
2023-01-12T00:39:28.610Z,87.06
2023-01-12T00:42:14.282Z,86.75
2023-01-12T00:44:59.588Z,86.35
2023-01-12T00:47:28.903Z,86.91
2023-01-12T00:49:56.797Z,87.17
2023-01-12T00:52:30.905Z,87.66
2023-01-12T00:54:59.911Z,87.32
2023-01-12T00:57:28.282Z,87.36
2023-01-12T00:59:58.250Z,87.28
2023-01-12T01:02:29.883Z,87.22
2023-01-12T01:04:57.849Z,86.23
2023-01-12T01:07:25.899Z,86.64
2023-01-12T01:09:53.966Z,85.55
2023-01-12T01:12:22.165Z,85.84
2023-01-12T01:14:50.021Z,86.28
2023-01-12T01:17:18.147Z,85.57
2023-01-12T01:19:48.304Z,85.68
2023-01-12T01:22:16.193Z,86.05
2023-01-12T01:24:44.056Z,86.00
2023-01-12T01:27:12.191Z,84.97
2023-01-12T01:29:40.146Z,84.64
2023-01-12T01:32:08.646Z,83.76
2023-01-12T01:34:37.185Z,83.90
2023-01-12T01:37:06.432Z,83.44
2023-01-12T01:39:34.372Z,83.67
2023-01-12T01:42:02.172Z,84.23
2023-01-12T01:44:53.981Z,83.67
2023-01-12T01:47:29.479Z,83.13
2023-01-12T01:49:59.781Z,82.41
2023-01-12T01:52:33.650Z,82.48
2023-01-12T01:55:07.680Z,82.77
2023-01-12T01:57:41.565Z,82.90
2023-01-12T02:00:11.806Z,82.56
2023-01-12T02:02:40.522Z,82.39
2023-01-12T02:05:09.721Z,81.97
2023-01-12T02:07:39.824Z,81.83
2023-01-12T02:10:08.173Z,81.29
2023-01-12T02:12:53.665Z,81.57
2023-01-12T02:15:42.999Z,81.75
2023-01-12T02:18:20.135Z,81.04
2023-01-12T02:20:55.516Z,80.97
2023-01-12T02:23:50.441Z,80.77
2023-01-12T02:26:45.153Z,81.16
2023-01-12T02:30:00.479Z,81.00
2023-01-12T02:32:35.767Z,81.15
2023-01-12T02:35:14.343Z,81.14
2023-01-12T02:37:47.111Z,81.45
2023-01-12T02:40:24.750Z,81.44
2023-01-12T02:43:02.738Z,81.55
2023-01-12T02:45:42.911Z,80.83
2023-01-12T02:48:17.749Z,80.65
2023-01-12T02:50:52.553Z,81.30
2023-01-12T02:53:25.511Z,80.73
2023-01-12T02:55:54.614Z,80.78
2023-01-12T02:58:25.780Z,80.50
2023-01-12T03:00:57.602Z,81.01
2023-01-12T03:03:27.659Z,80.98
2023-01-12T03:05:56.908Z,80.57
2023-01-12T03:08:28.760Z,80.89
2023-01-12T03:11:06.558Z,81.08
2023-01-12T03:13:38.553Z,80.32
2023-01-12T03:16:10.123Z,80.01
2023-01-12T03:18:44.354Z,80.79
2023-01-12T03:21:18.153Z,80.37
2023-01-12T03:23:48.759Z,81.34
2023-01-12T03:26:23.247Z,80.70
2023-01-12T03:28:56.268Z,81.50
2023-01-12T03:31:25.652Z,81.62
2023-01-12T03:33:57.056Z,81.39
2023-01-12T03:36:36.495Z,81.34
2023-01-12T03:39:14.089Z,80.80
2023-01-12T03:41:53.237Z,79.87
2023-01-12T03:44:28.523Z,80.30
2023-01-12T03:47:01.004Z,80.11
2023-01-12T03:49:36.302Z,80.30
2023-01-12T03:52:08.249Z,80.82
2023-01-12T03:54:39.700Z,80.84
2023-01-12T03:57:10.010Z,80.62
2023-01-12T03:59:38.102Z,81.18
2023-01-12T04:02:06.171Z,80.71
2023-01-12T04:04:35.644Z,81.71
2023-01-12T04:07:03.649Z,81.93
2023-01-12T04:09:31.786Z,82.13
2023-01-12T04:12:11.556Z,81.73
2023-01-12T04:14:40.164Z,81.89
2023-01-12T04:17:09.036Z,81.44
2023-01-12T04:19:38.826Z,81.63
2023-01-12T04:22:24.691Z,81.71
2023-01-12T04:24:52.939Z,81.92
2023-01-12T04:27:20.908Z,82.62
2023-01-12T04:29:49.130Z,82.58
2023-01-12T04:32:17.231Z,82.47
2023-01-12T04:34:47.201Z,82.58
2023-01-12T04:37:15.369Z,82.68
2023-01-12T04:39:43.397Z,83.41
2023-01-12T04:42:31.413Z,83.58
2023-01-12T04:44:59.301Z,82.70
2023-01-12T04:47:27.149Z,82.31
2023-01-12T04:49:56.853Z,82.64
2023-01-12T04:52:24.858Z,82.15
2023-01-12T04:54:52.751Z,82.63
2023-01-12T04:57:20.738Z,82.99
2023-01-12T04:59:48.781Z,82.00
2023-01-12T05:02:16.855Z,81.99
2023-01-12T05:04:44.815Z,82.56
2023-01-12T05:07:14.162Z,82.16
2023-01-12T05:09:59.563Z,83.00
2023-01-12T05:12:27.450Z,83.23
2023-01-12T05:14:55.328Z,83.14
2023-01-12T05:17:23.305Z,83.79
2023-01-12T05:19:51.156Z,84.27
2023-01-12T05:22:20.456Z,85.48
2023-01-12T05:24:48.438Z,86.10
2023-01-12T05:27:18.359Z,87.07
2023-01-12T05:29:46.187Z,87.59
2023-01-12T05:32:14.148Z,88.10
2023-01-12T05:34:42.607Z,88.50
2023-01-12T05:37:10.476Z,90.16
2023-01-12T05:39:39.869Z,90.47
2023-01-12T05:42:25.104Z,90.98
2023-01-12T05:44:53.072Z,92.00
2023-01-12T05:47:20.961Z,92.12
2023-01-12T05:49:48.804Z,92.49
2023-01-12T05:52:16.726Z,93.05
2023-01-12T05:54:45.977Z,93.73
2023-01-12T05:57:13.841Z,93.11
2023-01-12T05:59:41.727Z,93.29
2023-01-12T06:02:12.166Z,94.35
2023-01-12T06:04:40.226Z,94.39
2023-01-12T06:07:08.208Z,95.22
2023-01-12T06:09:36.488Z,94.61
2023-01-12T06:12:23.740Z,94.39
2023-01-12T06:14:51.563Z,94.34
2023-01-12T06:17:19.424Z,94.71
2023-01-12T06:19:47.369Z,94.96
2023-01-12T06:22:15.210Z,95.63
2023-01-12T06:24:43.117Z,96.13
2023-01-12T06:27:12.616Z,95.99
2023-01-12T06:29:40.452Z,95.70
2023-01-12T06:32:08.654Z,95.73
2023-01-12T06:34:36.802Z,95.40
2023-01-12T06:37:05.147Z,96.02
2023-01-12T06:39:33.033Z,96.35
2023-01-12T06:42:18.898Z,96.15
2023-01-12T06:44:48.953Z,96.78
2023-01-12T06:47:16.995Z,97.20
2023-01-12T06:49:45.001Z,97.03
2023-01-12T06:52:13.059Z,97.00
2023-01-12T06:54:41.214Z,97.39
2023-01-12T06:57:09.104Z,98.05
2023-01-12T06:59:38.909Z,98.07
2023-01-12T07:02:11.092Z,97.89
2023-01-12T07:04:39.209Z,97.98
2023-01-12T07:07:09.564Z,98.14
2023-01-12T07:09:38.187Z,97.23
2023-01-12T07:12:06.676Z,97.37
2023-01-12T07:14:34.923Z,96.49
2023-01-12T07:17:03.696Z,95.83
2023-01-12T07:19:32.940Z,96.31
2023-01-12T07:22:01.118Z,96.82
2023-01-12T07:24:29.084Z,96.21
2023-01-12T07:26:58.621Z,96.92
2023-01-12T07:29:26.519Z,97.61
2023-01-12T07:31:55.142Z,97.00
2023-01-12T07:34:23.326Z,97.51
2023-01-12T07:36:52.845Z,97.39
2023-01-12T07:39:21.269Z,96.92
2023-01-12T07:42:07.389Z,96.77
2023-01-12T07:44:37.776Z,96.63
2023-01-12T07:47:05.852Z,96.92
2023-01-12T07:49:33.742Z,97.71
2023-01-12T07:52:03.153Z,97.40
2023-01-12T07:54:33.751Z,97.66
2023-01-12T07:57:01.672Z,97.03
2023-01-12T07:59:30.903Z,97.02
2023-01-12T08:01:59.944Z,97.43
2023-01-12T08:04:27.993Z,96.70
2023-01-12T08:06:56.029Z,96.81
2023-01-12T08:09:25.699Z,98.20
2023-01-12T08:11:56.519Z,96.54
2023-01-12T08:14:29.130Z,96.24
2023-01-12T08:17:01.678Z,95.47
2023-01-12T08:19:37.230Z,95.36
2023-01-12T08:22:09.244Z,95.23
2023-01-12T08:24:44.948Z,94.43
2023-01-12T08:27:13.206Z,94.34
2023-01-12T08:29:46.235Z,94.18
2023-01-12T08:32:18.000Z,94.31
2023-01-12T08:34:50.637Z,93.97
2023-01-12T08:37:22.812Z,93.84
2023-01-12T08:39:54.117Z,94.11
2023-01-12T08:42:25.137Z,93.40
2023-01-12T08:44:54.296Z,94.32
2023-01-12T08:47:27.116Z,95.07
2023-01-12T08:49:55.311Z,96.24
2023-01-12T08:52:23.200Z,97.52
2023-01-12T08:54:52.723Z,97.87
2023-01-12T08:57:20.753Z,97.70
2023-01-12T08:59:48.758Z,99.13
2023-01-12T09:02:17.186Z,99.86
2023-01-12T09:04:45.683Z,100.00
2023-01-12T09:07:14.174Z,100.00
2023-01-12T09:09:42.235Z,100.00
2023-01-12T09:12:11.645Z,100.00
2023-01-12T09:14:39.685Z,100.00
2023-01-12T09:17:08.422Z,100.00
2023-01-12T09:19:36.462Z,100.00
2023-01-12T09:22:04.420Z,100.00
2023-01-12T09:24:32.470Z,100.00
2023-01-12T09:27:01.658Z,100.00
2023-01-12T09:29:30.945Z,100.00
2023-01-12T09:31:59.010Z,100.00
2023-01-12T09:34:27.045Z,100.00
2023-01-12T09:36:56.707Z,100.00
2023-01-12T09:39:28.665Z,100.00
2023-01-12T09:42:18.095Z,100.00
2023-01-12T09:45:07.889Z,100.00
2023-01-12T09:47:40.194Z,100.00
2023-01-12T09:50:11.857Z,100.00
2023-01-12T09:52:45.747Z,100.00
2023-01-12T09:55:18.125Z,100.00
2023-01-12T09:58:16.614Z,100.00
2023-01-12T10:00:50.984Z,100.00
2023-01-12T10:03:29.402Z,100.00
2023-01-12T10:06:00.468Z,99.51
2023-01-12T10:08:37.284Z,99.61
2023-01-12T10:11:16.433Z,100.00
2023-01-12T10:14:10.067Z,100.00
2023-01-12T10:16:46.929Z,99.79
2023-01-12T10:19:23.650Z,100.00
2023-01-12T10:21:53.525Z,100.00
2023-01-12T10:24:23.801Z,100.00
2023-01-12T10:26:57.128Z,100.00
2023-01-12T10:29:25.409Z,100.00
2023-01-12T10:31:54.693Z,100.00
2023-01-12T10:34:22.680Z,100.00
2023-01-12T10:36:55.742Z,100.00
2023-01-12T10:39:31.955Z,100.00
2023-01-12T10:42:31.306Z,100.00
2023-01-12T10:45:14.474Z,100.00
2023-01-12T10:47:45.183Z,100.00
2023-01-12T10:50:22.497Z,100.00
2023-01-12T10:52:54.877Z,100.00
2023-01-12T10:55:24.754Z,100.00
2023-01-12T10:57:54.260Z,100.00
2023-01-12T11:00:26.206Z,100.00
2023-01-12T11:02:56.491Z,100.00
2023-01-12T11:05:31.951Z,100.00
2023-01-12T11:08:00.437Z,100.00
2023-01-12T11:10:31.864Z,100.00
2023-01-12T11:13:03.628Z,100.00
2023-01-12T11:15:35.727Z,100.00
2023-01-12T11:18:29.807Z,100.00
2023-01-12T11:21:03.101Z,100.00
2023-01-12T11:23:38.870Z,100.00
2023-01-12T11:26:18.554Z,100.00
2023-01-12T11:28:50.033Z,100.00
2023-01-12T11:31:22.407Z,100.00
2023-01-12T11:33:58.813Z,100.00
2023-01-12T11:36:30.384Z,100.00
2023-01-12T11:39:04.321Z,100.00
2023-01-12T11:41:39.416Z,100.00
2023-01-12T11:44:16.441Z,100.00
2023-01-12T11:46:51.879Z,100.00
2023-01-12T11:49:28.316Z,100.00
2023-01-12T11:51:59.352Z,100.00
2023-01-12T11:54:29.502Z,100.00
2023-01-12T11:57:12.596Z,100.00
2023-01-12T11:59:49.806Z,100.00
2023-01-12T12:02:33.069Z,100.00
2023-01-12T12:05:16.251Z,100.00
2023-01-12T12:07:58.859Z,100.00
2023-01-12T12:10:34.952Z,100.00
2023-01-12T12:13:20.269Z,100.00
2023-01-12T12:15:57.037Z,100.00
2023-01-12T12:18:37.137Z,100.00
2023-01-12T12:21:18.688Z,100.00
2023-01-12T12:24:00.207Z,100.00
2023-01-12T12:26:31.996Z,100.00
2023-01-12T12:29:26.094Z,100.00
2023-01-12T12:32:03.457Z,100.00
2023-01-12T12:35:18.951Z,100.00
2023-01-12T12:37:58.018Z,100.00
2023-01-12T12:40:57.254Z,100.00
2023-01-12T12:43:48.808Z,100.00
2023-01-12T12:46:24.243Z,100.00
2023-01-12T12:49:01.795Z,100.00
2023-01-12T12:51:32.676Z,100.00
2023-01-12T12:54:06.690Z,100.00
2023-01-12T12:56:36.745Z,100.00
2023-01-12T12:59:05.499Z,100.00
2023-01-12T13:01:42.540Z,100.00
2023-01-12T13:04:12.737Z,100.00
2023-01-12T13:06:47.572Z,100.00
2023-01-12T13:09:38.477Z,100.00
2023-01-12T13:12:33.390Z,100.00
2023-01-12T13:15:29.377Z,100.00
2023-01-12T13:17:57.426Z,100.00
2023-01-12T13:20:38.650Z,100.00
2023-01-12T13:23:46.987Z,99.20
2023-01-12T13:26:42.015Z,97.92
2023-01-12T13:29:52.301Z,97.76
2023-01-12T13:32:41.721Z,97.02
2023-01-12T13:35:55.859Z,95.72
2023-01-12T13:38:38.619Z,95.39
2023-01-12T13:41:38.846Z,95.53
2023-01-12T13:44:10.360Z,94.52
2023-01-12T13:46:44.501Z,94.65
2023-01-12T13:49:34.785Z,93.88
2023-01-12T13:52:05.821Z,94.22
2023-01-12T13:54:34.907Z,93.61
2023-01-12T13:57:10.789Z,93.32
2023-01-12T13:59:40.007Z,92.42
2023-01-12T14:02:19.105Z,92.92
2023-01-12T14:05:05.422Z,93.08
2023-01-12T14:08:00.051Z,93.17
2023-01-12T14:10:39.099Z,91.78
2023-01-12T14:13:38.807Z,91.52
2023-01-12T14:16:30.147Z,90.40
2023-01-12T14:18:58.187Z,91.21
2023-01-12T14:21:30.116Z,91.31
2023-01-12T14:24:15.963Z,90.09
2023-01-12T14:26:44.344Z,89.61
2023-01-12T14:29:12.846Z,89.03
2023-01-12T14:31:45.413Z,89.15
2023-01-12T14:34:28.252Z,88.78
2023-01-12T14:36:56.829Z,90.03
2023-01-12T14:39:28.959Z,89.32
2023-01-12T14:42:15.243Z,90.36
2023-01-12T14:45:08.085Z,89.79
2023-01-12T14:47:37.866Z,89.79
2023-01-12T14:50:18.375Z,89.87
2023-01-12T14:52:47.877Z,89.74
2023-01-12T14:55:17.942Z,89.89
2023-01-12T14:57:50.144Z,90.76
2023-01-12T15:00:22.608Z,91.32
2023-01-12T15:02:53.452Z,91.48
2023-01-12T15:05:25.432Z,92.34
2023-01-12T15:07:59.197Z,92.40
2023-01-12T15:10:30.625Z,93.53
2023-01-12T15:13:00.526Z,94.00
2023-01-12T15:15:51.113Z,93.33
2023-01-12T15:18:38.275Z,94.30
2023-01-12T15:21:35.807Z,93.91
2023-01-12T15:24:21.414Z,95.86
2023-01-12T15:27:01.922Z,96.15
2023-01-12T15:29:33.650Z,95.86
2023-01-12T15:32:01.856Z,97.03
2023-01-12T15:34:31.475Z,96.70
2023-01-12T15:36:59.694Z,96.90
2023-01-12T15:39:27.675Z,97.73
2023-01-12T15:42:13.868Z,97.46
2023-01-12T15:44:41.789Z,97.57
2023-01-12T15:47:12.800Z,97.70
2023-01-12T15:49:42.392Z,97.91
2023-01-12T15:52:14.185Z,97.08
2023-01-12T15:54:43.195Z,97.07
2023-01-12T15:57:13.213Z,97.20
2023-01-12T15:59:41.764Z,97.68
2023-01-12T16:02:25.979Z,97.72
2023-01-12T16:04:56.337Z,97.88
2023-01-12T16:07:24.688Z,97.73
2023-01-12T16:09:52.643Z,97.73
2023-01-12T16:12:20.519Z,97.95
2023-01-12T16:14:48.611Z,98.19
2023-01-12T16:17:17.851Z,97.77
2023-01-12T16:19:45.760Z,97.56
2023-01-12T16:22:21.229Z,97.46
2023-01-12T16:24:50.229Z,98.59
2023-01-12T16:27:19.102Z,98.78
2023-01-12T16:29:47.696Z,98.42
2023-01-12T16:32:16.317Z,99.27
2023-01-12T16:34:45.805Z,98.34
2023-01-12T16:37:16.593Z,98.17
2023-01-12T16:39:44.734Z,98.44
2023-01-12T16:42:13.248Z,99.00
2023-01-12T16:44:41.643Z,98.77
2023-01-12T16:47:13.000Z,98.11
2023-01-12T16:49:41.052Z,98.85
2023-01-12T16:52:10.886Z,99.35
2023-01-12T16:54:43.025Z,99.98
2023-01-12T16:57:11.178Z,100.00
2023-01-12T16:59:39.097Z,100.00
2023-01-12T17:02:08.212Z,100.00
2023-01-12T17:04:37.684Z,100.00
2023-01-12T17:07:06.884Z,100.00
2023-01-12T17:09:35.868Z,100.00
2023-01-12T17:12:06.167Z,100.00
2023-01-12T17:14:34.806Z,100.00
2023-01-12T17:17:04.643Z,100.00
2023-01-12T17:19:34.654Z,100.00
2023-01-12T17:22:03.012Z,100.00
2023-01-12T17:24:32.583Z,100.00
2023-01-12T17:27:01.077Z,100.00
2023-01-12T17:29:30.397Z,100.00
2023-01-12T17:32:04.035Z,100.00
2023-01-12T17:34:36.435Z,100.00
2023-01-12T17:37:08.270Z,100.00
2023-01-12T17:39:39.649Z,100.00
2023-01-12T17:42:25.182Z,100.00
2023-01-12T17:44:54.406Z,100.00
2023-01-12T17:47:22.361Z,100.00
2023-01-12T17:49:50.355Z,100.00
2023-01-12T17:52:18.457Z,100.00
2023-01-12T17:54:46.542Z,100.00
2023-01-12T17:57:15.915Z,100.00
2023-01-12T17:59:43.955Z,100.00
2023-01-12T18:02:15.203Z,100.00
2023-01-12T18:04:43.531Z,100.00
2023-01-12T18:07:11.466Z,100.00
2023-01-12T18:09:39.558Z,100.00
2023-01-12T18:12:07.912Z,100.00
2023-01-12T18:14:35.815Z,100.00
2023-01-12T18:17:03.725Z,100.00
2023-01-12T18:19:33.481Z,100.00
2023-01-12T18:22:05.912Z,100.00
2023-01-12T18:24:34.358Z,100.00
2023-01-12T18:27:02.795Z,100.00
2023-01-12T18:29:30.730Z,100.00
2023-01-12T18:31:58.889Z,100.00
2023-01-12T18:34:26.812Z,100.00
2023-01-12T18:36:56.242Z,100.00
2023-01-12T18:39:24.190Z,100.00
2023-01-12T18:42:09.483Z,100.00
2023-01-12T18:44:38.060Z,100.00
2023-01-12T18:47:23.773Z,100.00
2023-01-12T18:49:51.881Z,100.00
2023-01-12T18:52:53.118Z,100.00
2023-01-12T18:55:20.968Z,100.00
2023-01-12T18:57:48.940Z,100.00
2023-01-12T19:00:18.147Z,100.00
2023-01-12T19:02:47.264Z,100.00
2023-01-12T19:05:22.961Z,100.00
2023-01-12T19:08:04.612Z,100.00
2023-01-12T19:10:34.244Z,100.00
2023-01-12T19:13:19.538Z,100.00
2023-01-12T19:16:05.065Z,100.00
2023-01-12T19:18:36.540Z,100.00
2023-01-12T19:21:28.881Z,100.00
2023-01-12T19:24:15.902Z,100.00
2023-01-12T19:27:01.170Z,100.00
2023-01-12T19:29:29.288Z,100.00
2023-01-12T19:31:57.177Z,100.00
2023-01-12T19:34:25.830Z,100.00
2023-01-12T19:36:53.792Z,100.00
2023-01-12T19:39:34.375Z,100.00
2023-01-12T19:42:19.570Z,100.00
2023-01-12T19:44:47.503Z,100.00
2023-01-12T19:47:15.427Z,100.00
2023-01-12T19:49:45.516Z,100.00
2023-01-12T19:52:13.444Z,100.00
2023-01-12T19:54:42.674Z,100.00
2023-01-12T19:57:10.678Z,100.00
2023-01-12T19:59:38.544Z,100.00
2023-01-12T20:02:08.858Z,100.00
2023-01-12T20:04:37.657Z,100.00
2023-01-12T20:07:05.578Z,100.00
2023-01-12T20:09:34.057Z,100.00
2023-01-12T20:12:03.565Z,100.00
2023-01-12T20:14:32.054Z,100.00
2023-01-12T20:16:59.962Z,100.00
2023-01-12T20:19:30.154Z,100.00
2023-01-12T20:21:58.028Z,100.00
2023-01-12T20:24:26.220Z,100.00
2023-01-12T20:26:54.837Z,100.00
2023-01-12T20:29:24.420Z,100.00
2023-01-12T20:31:52.950Z,100.00
2023-01-12T20:34:21.577Z,100.00
2023-01-12T20:36:51.143Z,100.00
2023-01-12T20:39:19.681Z,100.00
2023-01-12T20:41:50.262Z,100.00
2023-01-12T20:44:20.191Z,100.00
2023-01-12T20:46:49.864Z,100.00
2023-01-12T20:49:19.210Z,100.00
2023-01-12T20:51:48.097Z,100.00
2023-01-12T20:54:17.106Z,100.00
2023-01-12T20:56:45.354Z,100.00
2023-01-12T20:59:14.247Z,100.00
2023-01-12T21:01:42.268Z,100.00
2023-01-12T21:04:11.627Z,100.00
2023-01-12T21:06:43.582Z,100.00
2023-01-12T21:09:11.514Z,100.00
2023-01-12T21:11:41.894Z,100.00
2023-01-12T21:14:10.075Z,100.00
2023-01-12T21:16:38.096Z,100.00
2023-01-12T21:19:07.650Z,100.00
2023-01-12T21:21:37.155Z,100.00
2023-01-12T21:24:05.419Z,100.00
2023-01-12T21:26:33.527Z,100.00
2023-01-12T21:29:01.872Z,100.00
2023-01-12T21:31:29.983Z,100.00
2023-01-12T21:33:57.797Z,100.00
2023-01-12T21:36:25.780Z,100.00
2023-01-12T21:38:55.422Z,100.00
2023-01-12T21:41:24.881Z,100.00
2023-01-12T21:43:52.975Z,100.00
2023-01-12T21:46:22.374Z,100.00
2023-01-12T21:48:50.192Z,100.00
2023-01-12T21:51:18.683Z,100.00
2023-01-12T21:53:46.557Z,100.00
2023-01-12T21:56:15.789Z,100.00
2023-01-12T21:58:43.679Z,100.00
2023-01-12T22:01:14.353Z,100.00
2023-01-12T22:03:42.696Z,100.00
2023-01-12T22:06:12.789Z,100.00
2023-01-12T22:08:42.695Z,100.00
2023-01-12T22:11:12.944Z,100.00
2023-01-12T22:13:45.458Z,100.00
2023-01-12T22:16:15.400Z,100.00
2023-01-12T22:18:46.983Z,100.00
2023-01-12T22:21:15.757Z,100.00
2023-01-12T22:23:44.329Z,100.00
2023-01-12T22:26:14.484Z,100.00
2023-01-12T22:28:49.386Z,100.00
2023-01-12T22:31:19.609Z,100.00
2023-01-12T22:33:57.628Z,99.96
2023-01-12T22:36:25.845Z,100.00
2023-01-12T22:38:53.733Z,100.00
2023-01-12T22:41:22.656Z,100.00
2023-01-12T22:43:53.213Z,100.00
2023-01-12T22:46:23.103Z,100.00
2023-01-12T22:48:51.586Z,100.00
2023-01-12T22:51:20.871Z,100.00
2023-01-12T22:53:49.276Z,100.00
2023-01-12T22:56:17.459Z,99.23
2023-01-12T22:58:47.627Z,99.06
2023-01-12T23:01:17.900Z,99.30
2023-01-12T23:03:47.195Z,99.90
2023-01-12T23:06:18.151Z,99.95
2023-01-12T23:08:46.591Z,99.99
2023-01-12T23:11:16.605Z,99.77
2023-01-12T23:13:46.373Z,100.00
2023-01-12T23:16:17.872Z,100.00
2023-01-12T23:18:47.817Z,99.63
2023-01-12T23:21:18.121Z,98.84
2023-01-12T23:23:48.129Z,99.13
2023-01-12T23:26:18.697Z,98.87
2023-01-12T23:28:48.698Z,99.32
2023-01-12T23:31:20.060Z,99.29
2023-01-12T23:33:48.705Z,97.95
2023-01-12T23:36:19.011Z,98.24
2023-01-12T23:38:47.117Z,98.75
2023-01-12T23:41:18.204Z,97.81
2023-01-12T23:43:46.837Z,98.05
2023-01-12T23:46:17.037Z,98.06
2023-01-12T23:48:46.384Z,99.25
2023-01-12T23:51:14.233Z,98.79
2023-01-12T23:53:42.619Z,100.00
2023-01-12T23:56:13.380Z,100.00
2023-01-12T23:58:41.847Z,100.00
