createdAt,value
2018-06-09T00:02:49.714Z,78.78
2018-06-09T00:07:53.813Z,87.77
2018-06-09T00:12:57.661Z,81.90
2018-06-09T00:18:01.922Z,81.10
2018-06-09T00:23:05.769Z,88.00
2018-06-09T00:28:09.765Z,85.83
2018-06-09T00:33:13.583Z,83.52
2018-06-09T00:38:17.446Z,92.00
2018-06-09T00:43:21.288Z,83.03
2018-06-09T00:48:25.426Z,82.30
2018-06-09T00:53:29.862Z,87.40
2018-06-09T00:58:33.788Z,89.63
2018-06-09T01:03:37.657Z,91.22
2018-06-09T01:08:41.759Z,82.50
2018-06-09T01:13:45.833Z,86.33
2018-06-09T01:18:49.700Z,89.20
2018-06-09T01:23:53.801Z,92.17
2018-06-09T01:28:57.970Z,92.27
2018-06-09T01:34:02.042Z,98.80
2018-06-09T01:39:08.032Z,93.13
2018-06-09T01:44:12.145Z,86.20
2018-06-09T01:49:16.027Z,82.60
2018-06-09T01:54:20.353Z,84.10
2018-06-09T01:59:24.201Z,87.27
2018-06-09T02:04:28.402Z,82.07
2018-06-09T02:09:32.253Z,89.80
2018-06-09T02:14:36.133Z,77.77
2018-06-09T02:19:40.218Z,84.27
2018-06-09T02:24:44.076Z,79.63
2018-06-09T02:29:47.933Z,84.03
2018-06-09T02:34:51.793Z,77.53
2018-06-09T02:39:55.642Z,87.33
2018-06-09T02:44:59.812Z,83.93
2018-06-09T02:50:03.921Z,102.97
2018-06-09T02:55:08.006Z,91.30
2018-06-09T03:00:12.126Z,100.90
2018-06-09T03:05:15.964Z,98.03
2018-06-09T03:10:19.818Z,106.53
2018-06-09T03:15:23.692Z,112.17
2018-06-09T03:20:27.548Z,109.47
2018-06-09T03:25:31.399Z,108.20
2018-06-09T03:30:35.484Z,108.00
2018-06-09T03:35:39.315Z,104.77
2018-06-09T03:40:43.165Z,101.23
2018-06-09T03:45:47.003Z,103.07
2018-06-09T03:50:50.848Z,108.57
2018-06-09T03:55:54.689Z,101.03
2018-06-09T04:00:58.522Z,107.22
2018-06-09T04:06:02.334Z,108.47
2018-06-09T04:11:06.235Z,107.77
2018-06-09T04:16:10.405Z,103.63
2018-06-09T04:21:14.461Z,99.70
2018-06-09T04:26:19.000Z,103.20
2018-06-09T04:31:22.847Z,106.60
2018-06-09T04:36:26.662Z,96.90
2018-06-09T04:41:30.477Z,98.63
2018-06-09T04:46:34.306Z,94.60
2018-06-09T04:51:38.146Z,92.90
2018-06-09T04:56:41.954Z,94.97
2018-06-09T05:01:46.013Z,96.33
2018-06-09T05:06:50.084Z,85.63
2018-06-09T05:11:53.909Z,97.93
2018-06-09T05:16:57.715Z,95.90
2018-06-09T05:22:01.536Z,92.03
2018-06-09T05:27:05.595Z,93.53
2018-06-09T05:32:09.396Z,92.73
2018-06-09T05:37:13.294Z,91.10
2018-06-09T05:42:17.093Z,90.20
2018-06-09T05:47:21.226Z,90.03
2018-06-09T05:52:25.050Z,85.30
2018-06-09T05:57:28.953Z,91.37
2018-06-09T06:02:32.815Z,90.70
2018-06-09T06:07:36.662Z,89.73
2018-06-09T06:12:40.465Z,88.37
2018-06-09T06:17:44.272Z,88.73
2018-06-09T06:22:48.108Z,90.47
2018-06-09T06:27:52.200Z,91.57
2018-06-09T06:32:56.022Z,91.47
2018-06-09T06:37:59.825Z,88.40
2018-06-09T06:43:03.879Z,88.77
2018-06-09T06:48:07.693Z,84.80
2018-06-09T06:53:11.497Z,85.07
2018-06-09T06:58:15.559Z,87.60
2018-06-09T07:03:19.440Z,88.53
2018-06-09T07:08:23.249Z,90.20
2018-06-09T07:13:27.614Z,93.13
2018-06-09T07:18:31.642Z,90.63
2018-06-09T07:23:35.703Z,92.70
2018-06-09T07:28:39.526Z,93.60
2018-06-09T07:33:43.397Z,94.83
2018-06-09T07:38:47.275Z,92.57
2018-06-09T07:43:51.089Z,89.37
2018-06-09T07:48:55.147Z,91.03
2018-06-09T07:53:59.246Z,88.45
2018-06-09T07:59:03.086Z,90.67
2018-06-09T08:04:07.013Z,90.50
2018-06-09T08:09:10.821Z,90.73
2018-06-09T08:14:14.634Z,94.67
2018-06-09T08:19:18.489Z,90.57
2018-06-09T08:24:22.558Z,94.77
2018-06-09T08:29:26.421Z,90.90
2018-06-09T08:34:30.230Z,84.73
2018-06-09T08:39:34.077Z,88.97
2018-06-09T08:44:37.897Z,83.90
2018-06-09T08:49:41.954Z,82.40
2018-06-09T08:54:46.020Z,81.73
2018-06-09T08:59:49.829Z,80.60
2018-06-09T09:04:53.633Z,77.97
2018-06-09T09:09:57.445Z,70.17
2018-06-09T09:15:01.265Z,70.93
2018-06-09T09:20:05.414Z,69.40
2018-06-09T09:25:09.349Z,72.73
2018-06-09T09:30:13.440Z,67.90
2018-06-09T09:35:17.265Z,61.30
2018-06-09T09:40:21.098Z,66.67
2018-06-09T09:45:24.915Z,61.47
2018-06-09T09:50:28.814Z,63.10
2018-06-09T09:55:32.629Z,60.95
2018-06-09T10:00:38.306Z,59.03
2018-06-09T10:05:42.121Z,61.93
2018-06-09T10:10:45.969Z,60.77
2018-06-09T10:15:49.812Z,59.67
2018-06-09T10:20:53.640Z,59.63
2018-06-09T10:25:57.445Z,60.57
2018-06-09T10:31:01.239Z,60.87
2018-06-09T10:36:05.325Z,59.07
2018-06-09T10:41:10.462Z,59.20
2018-06-09T10:46:14.514Z,60.87
2018-06-09T10:51:18.562Z,60.77
2018-06-09T10:56:22.399Z,57.00
2018-06-09T11:01:26.222Z,59.90
2018-06-09T11:06:30.037Z,55.90
2018-06-09T11:11:33.865Z,59.60
2018-06-09T11:16:37.693Z,56.73
2018-06-09T11:21:41.542Z,55.00
2018-06-09T11:26:45.400Z,54.43
2018-06-09T11:31:49.233Z,57.50
2018-06-09T11:36:53.074Z,56.03
2018-06-09T11:41:56.876Z,54.87
2018-06-09T11:47:02.665Z,49.43
2018-06-09T11:52:06.799Z,49.27
2018-06-09T11:57:11.228Z,56.07
2018-06-09T12:02:15.055Z,52.13
2018-06-09T12:07:18.973Z,57.10
2018-06-09T12:12:23.030Z,53.40
2018-06-09T12:17:27.083Z,55.73
2018-06-09T12:22:30.907Z,51.30
2018-06-09T12:27:34.745Z,45.57
2018-06-09T12:32:38.783Z,44.77
2018-06-09T12:37:42.920Z,42.77
2018-06-09T12:42:46.951Z,42.73
2018-06-09T12:47:50.974Z,42.27
2018-06-09T12:52:55.018Z,44.83
2018-06-09T12:57:59.058Z,33.57
2018-06-09T13:03:03.758Z,35.80
2018-06-09T13:08:07.830Z,36.20
2018-06-09T13:13:11.670Z,38.93
2018-06-09T13:18:15.472Z,43.13
2018-06-09T13:23:19.290Z,42.93
2018-06-09T13:28:23.490Z,44.20
2018-06-09T13:33:28.129Z,39.17
2018-06-09T13:38:31.983Z,40.23
2018-06-09T13:43:35.813Z,39.00
2018-06-09T13:48:39.622Z,35.70
2018-06-09T13:53:43.421Z,37.93
2018-06-09T13:58:47.254Z,36.17
2018-06-09T14:03:51.342Z,33.07
2018-06-09T14:08:55.390Z,28.77
2018-06-09T14:13:59.220Z,29.57
2018-06-09T14:19:03.106Z,28.90
2018-06-09T14:24:07.178Z,26.07
2018-06-09T14:29:10.969Z,34.67
2018-06-09T14:34:15.322Z,33.40
2018-06-09T14:39:19.461Z,31.53
2018-06-09T14:44:23.260Z,30.00
2018-06-09T14:49:27.311Z,27.67
2018-06-09T14:54:31.359Z,25.97
2018-06-09T14:59:35.189Z,29.47
2018-06-09T15:04:38.985Z,26.95
2018-06-09T15:09:42.789Z,26.43
2018-06-09T15:14:46.594Z,24.90
2018-06-09T15:19:50.425Z,24.90
2018-06-09T15:24:54.249Z,21.60
2018-06-09T15:29:58.311Z,24.43
2018-06-09T15:35:02.478Z,22.07
2018-06-09T15:40:06.283Z,24.63
2018-06-09T15:45:10.090Z,18.73
2018-06-09T15:50:13.894Z,18.13
2018-06-09T15:55:17.705Z,21.30
2018-06-09T16:00:21.768Z,20.10
2018-06-09T16:05:25.822Z,18.67
2018-06-09T16:10:29.635Z,17.87
2018-06-09T16:15:33.553Z,16.40
2018-06-09T16:20:37.357Z,16.17
2018-06-09T16:25:41.174Z,16.80
2018-06-09T16:30:45.004Z,19.53
2018-06-09T16:35:49.077Z,16.70
2018-06-09T16:40:52.869Z,21.83
2018-06-09T16:45:56.777Z,21.00
2018-06-09T16:51:00.582Z,20.33
2018-06-09T16:56:04.466Z,19.47
2018-06-09T17:01:08.548Z,19.37
2018-06-09T17:06:12.682Z,19.63
2018-06-09T17:11:16.490Z,20.67
2018-06-09T17:16:20.375Z,20.77
2018-06-09T17:21:24.174Z,20.90
2018-06-09T17:26:28.257Z,19.70
2018-06-09T17:31:32.094Z,21.60
2018-06-09T17:36:36.148Z,20.73
2018-06-09T17:41:40.000Z,19.77
2018-06-09T17:46:43.756Z,19.87
2018-06-09T17:51:47.815Z,21.87
2018-06-09T17:56:51.849Z,19.53
2018-06-09T18:01:55.664Z,21.47
2018-06-09T18:06:59.469Z,19.00
2018-06-09T18:12:03.305Z,22.53
2018-06-09T18:17:07.129Z,21.47
2018-06-09T18:22:11.183Z,21.30
2018-06-09T18:27:15.029Z,21.63
2018-06-09T18:32:19.077Z,24.43
2018-06-09T18:37:23.120Z,24.03
2018-06-09T18:42:27.730Z,22.87
2018-06-09T18:47:31.589Z,20.50
2018-06-09T18:52:35.384Z,23.07
2018-06-09T18:57:39.475Z,22.85
2018-06-09T19:02:43.312Z,24.23
2018-06-09T19:07:47.355Z,23.40
2018-06-09T19:12:51.150Z,25.47
2018-06-09T19:17:54.961Z,24.03
2018-06-09T19:22:58.791Z,24.50
2018-06-09T19:28:02.786Z,25.30
2018-06-09T19:33:06.891Z,24.73
2018-06-09T19:38:10.690Z,24.03
2018-06-09T19:43:14.498Z,24.70
2018-06-09T19:48:18.558Z,23.57
2018-06-09T19:53:22.351Z,23.30
2018-06-09T19:58:26.181Z,21.63
2018-06-09T20:03:30.269Z,23.20
2018-06-09T20:08:34.338Z,22.73
2018-06-09T20:13:38.378Z,21.37
2018-06-09T20:18:42.426Z,23.10
2018-06-09T20:23:46.458Z,22.33
2018-06-09T20:28:50.497Z,22.30
2018-06-09T20:33:54.310Z,22.73
2018-06-09T20:38:58.397Z,23.00
2018-06-09T20:44:02.582Z,24.67
2018-06-09T20:49:06.650Z,26.30
2018-06-09T20:54:10.450Z,24.03
2018-06-09T20:59:15.240Z,25.57
2018-06-09T21:04:19.366Z,26.17
2018-06-09T21:09:23.190Z,25.87
2018-06-09T21:14:28.075Z,26.93
2018-06-09T21:19:32.069Z,25.53
2018-06-09T21:24:35.866Z,25.97
2018-06-09T21:29:45.077Z,27.13
2018-06-09T21:35:06.212Z,27.73
2018-06-09T21:40:18.306Z,28.73
2018-06-09T21:45:28.362Z,30.05
2018-06-09T21:50:32.222Z,30.00
2018-06-09T21:55:36.305Z,31.07
2018-06-09T22:00:40.452Z,33.80
2018-06-09T22:05:44.542Z,36.50
2018-06-09T22:10:48.372Z,35.60
2018-06-09T22:15:52.226Z,37.05
2018-06-09T22:20:56.078Z,38.17
2018-06-09T22:26:00.774Z,35.60
2018-06-09T22:31:04.630Z,26.27
2018-06-09T22:36:08.445Z,15.57
2018-06-09T22:41:12.310Z,16.33
2018-06-09T22:46:16.151Z,14.33
2018-06-09T22:51:20.206Z,14.30
2018-06-09T22:56:24.010Z,13.93
2018-06-09T23:01:27.941Z,9.47
2018-06-09T23:06:31.752Z,7.30
2018-06-09T23:11:35.794Z,8.67
2018-06-09T23:16:39.597Z,9.47
2018-06-09T23:21:43.401Z,12.10
2018-06-09T23:26:47.466Z,11.53
2018-06-09T23:31:51.268Z,13.00
2018-06-09T23:36:55.144Z,13.63
2018-06-09T23:41:59.058Z,14.70
2018-06-09T23:47:02.857Z,15.47
2018-06-09T23:52:06.669Z,16.47
2018-06-09T23:57:10.726Z,17.33
